createdAt,value
2022-10-17T00:00:38.150Z,3.60
2022-10-17T00:03:07.445Z,3.73
2022-10-17T00:05:35.655Z,3.90
2022-10-17T00:08:03.524Z,3.77
2022-10-17T00:10:31.350Z,4.37
2022-10-17T00:12:59.229Z,3.30
2022-10-17T00:15:27.131Z,3.50
2022-10-17T00:17:55.197Z,4.27
2022-10-17T00:20:24.906Z,3.70
2022-10-17T00:22:53.090Z,3.83
2022-10-17T00:25:21.040Z,4.03
2022-10-17T00:27:48.923Z,3.80
2022-10-17T00:30:17.686Z,3.80
2022-10-17T00:32:45.786Z,3.60
2022-10-17T00:35:13.646Z,3.50
2022-10-17T00:37:42.905Z,3.13
2022-10-17T00:40:12.080Z,3.13
2022-10-17T00:42:40.166Z,3.20
2022-10-17T00:45:15.787Z,3.47
2022-10-17T00:47:46.952Z,3.30
2022-10-17T00:50:16.070Z,3.30
2022-10-17T00:52:47.208Z,3.40
2022-10-17T00:55:18.527Z,3.30
2022-10-17T00:57:47.280Z,3.40
2022-10-17T01:00:17.553Z,3.17
2022-10-17T01:02:46.580Z,3.33
2022-10-17T01:05:15.715Z,3.53
2022-10-17T01:07:47.075Z,3.30
2022-10-17T01:10:15.757Z,3.33
2022-10-17T01:12:58.299Z,3.40
2022-10-17T01:15:39.061Z,3.67
2022-10-17T01:18:16.759Z,3.40
2022-10-17T01:21:22.836Z,2.90
2022-10-17T01:24:23.072Z,2.80
2022-10-17T01:27:27.063Z,2.80
2022-10-17T01:30:09.460Z,2.10
2022-10-17T01:32:42.329Z,2.80
2022-10-17T01:35:14.907Z,3.60
2022-10-17T01:37:49.484Z,2.60
2022-10-17T01:40:23.030Z,2.57
2022-10-17T01:42:59.371Z,2.50
2022-10-17T01:45:32.794Z,2.47
2022-10-17T01:48:08.620Z,2.33
2022-10-17T01:50:42.687Z,1.87
2022-10-17T01:53:15.818Z,1.50
2022-10-17T01:55:46.787Z,2.40
2022-10-17T01:58:22.185Z,1.93
2022-10-17T02:00:51.616Z,1.60
2022-10-17T02:03:23.433Z,1.40
2022-10-17T02:05:51.610Z,1.40
2022-10-17T02:08:27.544Z,1.30
2022-10-17T02:10:59.484Z,1.40
2022-10-17T02:13:42.769Z,1.57
2022-10-17T02:16:24.721Z,1.70
2022-10-17T02:19:08.481Z,1.90
2022-10-17T02:21:46.009Z,1.60
2022-10-17T02:24:21.915Z,1.43
2022-10-17T02:26:56.585Z,1.60
2022-10-17T02:29:31.570Z,1.83
2022-10-17T02:32:05.322Z,1.60
2022-10-17T02:34:39.473Z,1.50
2022-10-17T02:37:09.526Z,1.60
2022-10-17T02:39:39.325Z,1.40
2022-10-17T02:42:10.551Z,1.50
2022-10-17T02:44:40.819Z,1.40
2022-10-17T02:47:18.162Z,1.40
2022-10-17T02:49:52.345Z,1.40
2022-10-17T02:52:27.689Z,1.53
2022-10-17T02:55:01.516Z,1.40
2022-10-17T02:57:35.266Z,1.60
2022-10-17T03:00:05.541Z,1.23
2022-10-17T03:02:41.216Z,1.30
2022-10-17T03:05:12.380Z,1.17
2022-10-17T03:07:40.622Z,1.30
2022-10-17T03:10:09.197Z,1.40
2022-10-17T03:12:37.143Z,1.40
2022-10-17T03:15:05.747Z,1.30
2022-10-17T03:17:33.746Z,1.50
2022-10-17T03:20:01.624Z,1.80
2022-10-17T03:22:31.149Z,1.50
2022-10-17T03:24:59.578Z,1.70
2022-10-17T03:27:28.091Z,1.70
2022-10-17T03:29:56.975Z,1.60
2022-10-17T03:32:24.853Z,1.50
2022-10-17T03:34:52.801Z,1.53
2022-10-17T03:37:20.731Z,1.57
2022-10-17T03:39:49.977Z,1.50
2022-10-17T03:42:17.895Z,1.40
2022-10-17T03:44:45.748Z,1.40
2022-10-17T03:47:14.318Z,1.77
2022-10-17T03:49:42.421Z,1.40
2022-10-17T03:52:12.960Z,2.00
2022-10-17T03:54:40.834Z,1.63
2022-10-17T03:57:10.131Z,1.87
2022-10-17T03:59:38.011Z,1.50
2022-10-17T04:02:05.857Z,2.10
2022-10-17T04:04:33.722Z,1.70
2022-10-17T04:07:01.613Z,1.90
2022-10-17T04:09:29.481Z,1.60
2022-10-17T04:11:57.432Z,1.60
2022-10-17T04:14:26.820Z,1.60
2022-10-17T04:16:54.791Z,1.50
2022-10-17T04:19:22.790Z,1.63
2022-10-17T04:21:50.623Z,1.70
2022-10-17T04:24:18.628Z,1.63
2022-10-17T04:26:46.590Z,1.60
2022-10-17T04:29:15.281Z,1.60
2022-10-17T04:31:44.566Z,1.60
2022-10-17T04:34:14.175Z,1.60
2022-10-17T04:36:42.142Z,1.60
2022-10-17T04:39:10.220Z,1.53
2022-10-17T04:41:38.201Z,2.10
2022-10-17T04:44:06.257Z,1.80
2022-10-17T04:46:34.998Z,2.10
2022-10-17T04:49:04.553Z,2.30
2022-10-17T04:51:32.427Z,1.80
2022-10-17T04:54:00.327Z,1.73
2022-10-17T04:56:28.206Z,1.70
2022-10-17T04:58:56.150Z,1.70
2022-10-17T05:01:25.020Z,1.60
2022-10-17T05:03:53.390Z,2.03
2022-10-17T05:06:24.888Z,1.70
2022-10-17T05:08:53.005Z,1.80
2022-10-17T05:11:22.999Z,1.90
2022-10-17T05:13:52.756Z,1.80
2022-10-17T05:16:21.116Z,1.57
2022-10-17T05:18:53.188Z,1.70
2022-10-17T05:21:25.044Z,1.50
2022-10-17T05:23:54.059Z,1.53
2022-10-17T05:26:22.420Z,1.90
2022-10-17T05:28:52.513Z,1.57
2022-10-17T05:31:20.579Z,1.73
2022-10-17T05:33:48.418Z,1.70
2022-10-17T05:36:16.319Z,1.60
2022-10-17T05:38:45.579Z,1.30
2022-10-17T05:41:13.435Z,1.50
2022-10-17T05:43:41.298Z,1.97
2022-10-17T05:46:09.221Z,1.60
2022-10-17T05:48:37.312Z,2.00
2022-10-17T05:51:07.923Z,1.60
2022-10-17T05:53:39.625Z,1.50
2022-10-17T05:56:11.271Z,1.70
2022-10-17T05:58:51.591Z,1.50
2022-10-17T06:01:21.187Z,1.60
2022-10-17T06:03:49.152Z,1.67
2022-10-17T06:06:19.328Z,1.80
2022-10-17T06:08:47.626Z,1.60
2022-10-17T06:11:16.993Z,1.87
2022-10-17T06:13:44.888Z,1.60
2022-10-17T06:16:12.857Z,1.87
2022-10-17T06:18:40.781Z,1.80
2022-10-17T06:21:11.414Z,1.90
2022-10-17T06:23:39.331Z,1.90
2022-10-17T06:26:08.170Z,2.10
2022-10-17T06:28:37.939Z,2.00
2022-10-17T06:31:07.605Z,2.67
2022-10-17T06:33:36.192Z,2.40
2022-10-17T06:36:05.679Z,2.40
2022-10-17T06:38:34.710Z,2.93
2022-10-17T06:41:08.589Z,2.60
2022-10-17T06:43:38.851Z,2.70
2022-10-17T06:46:10.248Z,2.43
2022-10-17T06:48:38.211Z,2.93
2022-10-17T06:51:09.804Z,2.37
2022-10-17T06:53:37.862Z,2.30
2022-10-17T06:56:07.624Z,2.30
2022-10-17T06:58:39.818Z,2.50
2022-10-17T07:01:09.934Z,2.50
2022-10-17T07:03:38.406Z,1.93
2022-10-17T07:06:06.786Z,2.40
2022-10-17T07:08:34.936Z,2.60
2022-10-17T07:11:10.714Z,2.60
2022-10-17T07:13:40.989Z,2.60
2022-10-17T07:16:12.580Z,2.50
2022-10-17T07:18:41.142Z,2.43
2022-10-17T07:21:09.675Z,2.60
2022-10-17T07:23:38.681Z,2.73
2022-10-17T07:26:08.521Z,2.67
2022-10-17T07:28:37.820Z,2.60
2022-10-17T07:31:08.962Z,2.60
2022-10-17T07:33:37.268Z,2.37
2022-10-17T07:36:06.746Z,2.60
2022-10-17T07:38:35.224Z,2.13
2022-10-17T07:41:05.218Z,2.10
2022-10-17T07:43:33.876Z,2.40
2022-10-17T07:46:02.525Z,2.40
2022-10-17T07:48:32.017Z,2.60
2022-10-17T07:51:03.568Z,2.60
2022-10-17T07:53:31.948Z,2.70
2022-10-17T07:55:59.942Z,2.57
2022-10-17T07:58:28.781Z,2.50
2022-10-17T08:00:56.786Z,2.60
2022-10-17T08:03:24.696Z,2.53
2022-10-17T08:05:57.851Z,2.10
2022-10-17T08:08:25.872Z,1.87
2022-10-17T08:10:54.143Z,2.63
2022-10-17T08:13:22.531Z,2.80
2022-10-17T08:15:50.588Z,2.70
2022-10-17T08:18:18.809Z,2.83
2022-10-17T08:20:46.659Z,2.60
2022-10-17T08:23:15.896Z,3.00
2022-10-17T08:25:43.782Z,3.07
2022-10-17T08:28:11.592Z,2.80
2022-10-17T08:30:39.475Z,2.40
2022-10-17T08:33:07.339Z,2.63
2022-10-17T08:35:35.340Z,2.80
2022-10-17T08:38:03.232Z,2.47
2022-10-17T08:40:33.754Z,2.70
2022-10-17T08:43:33.325Z,2.97
2022-10-17T08:46:06.288Z,2.70
2022-10-17T08:48:42.635Z,2.80
2022-10-17T08:51:17.602Z,2.60
2022-10-17T08:53:51.102Z,2.40
2022-10-17T08:56:25.134Z,2.60
2022-10-17T08:59:13.825Z,2.60
2022-10-17T09:01:48.727Z,2.50
2022-10-17T09:04:43.821Z,2.70
2022-10-17T09:07:16.410Z,2.50
2022-10-17T09:09:55.486Z,2.63
2022-10-17T09:12:33.287Z,2.30
2022-10-17T09:15:30.468Z,2.43
2022-10-17T09:18:03.558Z,2.50
2022-10-17T09:20:35.466Z,2.60
2022-10-17T09:23:11.788Z,2.40
2022-10-17T09:25:44.177Z,2.23
2022-10-17T09:28:20.487Z,2.47
2022-10-17T09:30:52.915Z,2.30
2022-10-17T09:33:35.072Z,2.10
2022-10-17T09:36:14.283Z,2.40
2022-10-17T09:38:44.347Z,2.70
2022-10-17T09:41:43.793Z,2.10
2022-10-17T09:44:18.322Z,2.53
2022-10-17T09:46:59.823Z,2.60
2022-10-17T09:49:33.365Z,2.40
2022-10-17T09:52:02.409Z,2.37
2022-10-17T09:54:40.941Z,2.20
2022-10-17T09:57:11.161Z,2.40
2022-10-17T09:59:43.380Z,2.40
2022-10-17T10:02:18.725Z,2.13
2022-10-17T10:05:05.600Z,2.47
2022-10-17T10:07:36.682Z,2.73
2022-10-17T10:10:07.266Z,2.77
2022-10-17T10:12:37.806Z,2.40
2022-10-17T10:15:35.934Z,2.53
2022-10-17T10:18:04.270Z,2.40
2022-10-17T10:20:37.208Z,2.70
2022-10-17T10:23:13.364Z,2.47
2022-10-17T10:25:51.584Z,2.70
2022-10-17T10:28:19.956Z,2.60
2022-10-17T10:30:52.407Z,2.57
2022-10-17T10:33:22.063Z,2.40
2022-10-17T10:35:57.679Z,2.10
2022-10-17T10:38:25.853Z,2.17
2022-10-17T10:40:56.690Z,2.37
2022-10-17T10:43:33.269Z,2.57
2022-10-17T10:46:06.612Z,2.30
2022-10-17T10:48:37.060Z,1.90
2022-10-17T10:51:09.891Z,1.80
2022-10-17T10:53:45.601Z,2.10
2022-10-17T10:56:17.842Z,2.57
2022-10-17T10:58:55.870Z,2.00
2022-10-17T11:01:31.822Z,1.70
2022-10-17T11:04:27.615Z,1.73
2022-10-17T11:07:03.397Z,1.67
2022-10-17T11:09:46.036Z,1.97
2022-10-17T11:12:20.665Z,1.87
2022-10-17T11:14:54.317Z,1.90
2022-10-17T11:17:32.666Z,2.07
2022-10-17T11:20:10.933Z,2.10
2022-10-17T11:22:43.363Z,2.10
2022-10-17T11:25:23.146Z,3.03
2022-10-17T11:27:51.149Z,3.10
2022-10-17T11:30:19.226Z,2.70
2022-10-17T11:32:54.870Z,2.50
2022-10-17T11:35:26.451Z,2.70
2022-10-17T11:38:01.550Z,3.10
2022-10-17T11:40:34.997Z,2.30
2022-10-17T11:43:06.450Z,2.30
2022-10-17T11:45:38.072Z,2.50
2022-10-17T11:48:14.928Z,2.40
2022-10-17T11:53:47.171Z,2.00
2022-10-17T11:56:19.790Z,1.93
2022-10-17T11:58:55.511Z,1.90
2022-10-17T12:01:31.625Z,2.10
2022-10-17T12:04:13.957Z,1.70
2022-10-17T12:07:01.320Z,1.60
2022-10-17T12:09:42.643Z,1.60
2022-10-17T12:12:10.698Z,1.80
2022-10-17T12:14:43.949Z,1.67
2022-10-17T12:17:29.791Z,2.00
2022-10-17T12:20:27.306Z,1.60
2022-10-17T12:22:57.532Z,1.00
2022-10-17T12:25:30.684Z,0.90
2022-10-17T12:28:18.755Z,1.13
2022-10-17T12:30:56.839Z,1.30
2022-10-17T12:33:32.964Z,1.30
2022-10-17T12:36:45.648Z,1.50
2022-10-17T12:39:50.578Z,1.90
2022-10-17T12:42:51.699Z,1.67
2022-10-17T12:45:51.476Z,1.60
2022-10-17T12:48:55.391Z,1.30
2022-10-17T12:51:40.482Z,1.50
2022-10-17T12:54:13.580Z,1.40
2022-10-17T12:56:44.079Z,1.40
2022-10-17T12:59:17.906Z,1.00
2022-10-17T13:01:49.145Z,1.03
2022-10-17T13:04:18.009Z,0.90
2022-10-17T13:06:48.318Z,1.00
2022-10-17T13:09:26.395Z,1.00
2022-10-17T13:11:55.843Z,0.90
2022-10-17T13:14:26.437Z,1.00
2022-10-17T13:16:56.803Z,0.90
2022-10-17T13:19:27.175Z,1.30
2022-10-17T13:22:00.961Z,1.30
2022-10-17T13:24:33.195Z,1.17
2022-10-17T13:27:02.098Z,1.40
2022-10-17T13:29:32.822Z,1.20
2022-10-17T13:32:03.928Z,1.37
2022-10-17T13:34:34.069Z,1.20
2022-10-17T13:37:03.989Z,1.20
2022-10-17T13:39:54.430Z,1.20
2022-10-17T13:42:26.151Z,1.20
2022-10-17T13:44:56.434Z,1.30
2022-10-17T13:47:25.818Z,1.40
2022-10-17T13:49:55.424Z,1.50
2022-10-17T13:52:27.632Z,1.40
2022-10-17T13:54:56.068Z,1.50
2022-10-17T13:57:26.021Z,1.40
2022-10-17T13:59:59.500Z,1.40
2022-10-17T14:02:29.045Z,1.30
2022-10-17T14:05:22.921Z,1.43
2022-10-17T14:10:43.486Z,1.43
2022-10-17T14:13:22.310Z,1.40
2022-10-17T14:15:53.754Z,1.50
2022-10-17T14:18:30.856Z,1.30
2022-10-17T14:23:53.900Z,1.50
2022-10-17T14:26:24.024Z,1.30
2022-10-17T14:29:04.259Z,1.50
2022-10-17T14:31:35.184Z,1.50
2022-10-17T14:34:05.604Z,1.40
2022-10-17T14:36:37.081Z,1.30
2022-10-17T14:39:17.020Z,1.40
2022-10-17T14:41:46.903Z,1.30
2022-10-17T14:44:21.837Z,1.40
2022-10-17T14:46:55.654Z,1.40
2022-10-17T14:49:29.570Z,1.23
2022-10-17T14:52:27.405Z,1.60
2022-10-17T14:54:55.513Z,1.40
2022-10-17T14:57:29.941Z,1.40
2022-10-17T14:59:58.023Z,1.27
2022-10-17T15:02:28.797Z,1.53
2022-10-17T15:04:56.888Z,1.40
2022-10-17T15:07:24.854Z,1.50
2022-10-17T15:09:54.367Z,1.40
2022-10-17T15:12:25.047Z,1.60
2022-10-17T15:14:53.759Z,1.50
2022-10-17T15:17:26.172Z,1.50
2022-10-17T15:19:56.300Z,1.50
2022-10-17T15:22:24.505Z,1.70
2022-10-17T15:24:52.527Z,1.53
2022-10-17T15:27:22.546Z,1.53
2022-10-17T15:29:51.636Z,1.40
2022-10-17T15:32:19.882Z,1.60
2022-10-17T15:34:47.741Z,1.60
2022-10-17T15:37:22.021Z,1.47
2022-10-17T15:39:53.667Z,1.50
2022-10-17T15:42:23.164Z,1.40
2022-10-17T15:44:51.114Z,1.70
2022-10-17T15:47:25.422Z,1.73
2022-10-17T15:49:53.406Z,1.60
2022-10-17T15:52:23.039Z,1.60
2022-10-17T15:54:51.234Z,1.70
2022-10-17T15:57:21.145Z,1.63
2022-10-17T15:59:50.417Z,1.60
2022-10-17T16:02:20.502Z,1.70
2022-10-17T16:04:49.798Z,1.60
2022-10-17T16:07:18.172Z,1.80
2022-10-17T16:09:48.021Z,1.50
2022-10-17T16:12:18.721Z,1.50
2022-10-17T16:14:46.737Z,1.63
2022-10-17T16:17:15.577Z,1.80
2022-10-17T16:19:43.940Z,1.70
2022-10-17T16:22:20.884Z,1.50
2022-10-17T16:24:50.151Z,1.70
2022-10-17T16:27:17.957Z,1.70
2022-10-17T16:29:45.800Z,1.70
2022-10-17T16:32:13.667Z,1.67
2022-10-17T16:34:41.569Z,1.50
2022-10-17T16:37:09.558Z,1.60
2022-10-17T16:39:37.427Z,1.60
2022-10-17T16:42:06.989Z,1.70
2022-10-17T16:44:35.370Z,1.60
2022-10-17T16:47:03.261Z,1.70
2022-10-17T16:49:31.127Z,1.60
2022-10-17T16:51:58.950Z,1.60
2022-10-17T16:54:26.902Z,1.60
2022-10-17T16:56:54.797Z,1.60
2022-10-17T16:59:24.491Z,1.40
2022-10-17T17:01:52.320Z,1.50
2022-10-17T17:04:20.248Z,1.60
2022-10-17T17:06:48.277Z,1.40
2022-10-17T17:09:16.186Z,1.30
2022-10-17T17:11:44.140Z,1.30
2022-10-17T17:14:12.806Z,1.20
2022-10-17T17:16:43.363Z,1.10
2022-10-17T17:19:14.428Z,1.00
2022-10-17T17:21:43.149Z,0.83
2022-10-17T17:24:11.021Z,1.00
2022-10-17T17:26:39.064Z,0.80
2022-10-17T17:29:06.978Z,0.80
2022-10-17T17:31:38.270Z,0.70
2022-10-17T17:34:07.667Z,0.60
2022-10-17T17:36:37.698Z,0.70
2022-10-17T17:39:13.010Z,0.70
2022-10-17T17:41:41.431Z,0.80
2022-10-17T17:44:12.483Z,0.70
2022-10-17T17:46:43.679Z,0.60
2022-10-17T17:49:12.954Z,0.80
2022-10-17T17:51:41.550Z,0.70
2022-10-17T17:54:11.544Z,0.70
2022-10-17T17:56:40.530Z,0.60
2022-10-17T17:59:08.530Z,0.70
2022-10-17T18:01:38.951Z,0.60
2022-10-17T18:04:09.074Z,0.70
2022-10-17T18:06:39.544Z,0.80
2022-10-17T18:09:08.338Z,0.60
2022-10-17T18:11:37.528Z,0.60
2022-10-17T18:14:07.910Z,0.60
2022-10-17T18:16:37.720Z,0.50
2022-10-17T18:19:07.341Z,0.70
2022-10-17T18:21:36.136Z,0.63
2022-10-17T18:24:06.371Z,0.70
2022-10-17T18:26:34.954Z,0.60
2022-10-17T18:29:03.173Z,0.73
2022-10-17T18:31:35.641Z,0.80
2022-10-17T18:34:05.150Z,0.60
2022-10-17T18:36:34.275Z,0.60
2022-10-17T18:39:03.123Z,0.60
2022-10-17T18:41:33.622Z,0.70
2022-10-17T18:44:02.962Z,0.60
2022-10-17T18:46:35.751Z,0.60
2022-10-17T18:49:04.612Z,0.50
2022-10-17T18:51:32.589Z,0.70
2022-10-17T18:54:00.506Z,0.60
2022-10-17T18:56:28.474Z,0.60
2022-10-17T18:59:19.952Z,0.70
2022-10-17T19:01:48.286Z,0.60
2022-10-17T19:04:16.336Z,0.60
2022-10-17T19:06:44.502Z,0.70
2022-10-17T19:09:13.902Z,0.70
2022-10-17T19:11:42.901Z,0.50
2022-10-17T19:14:13.942Z,0.60
2022-10-17T19:16:44.772Z,0.60
2022-10-17T19:19:15.095Z,0.60
2022-10-17T19:21:43.588Z,0.70
2022-10-17T19:24:14.915Z,0.60
2022-10-17T19:26:44.346Z,0.60
2022-10-17T19:29:14.568Z,0.57
2022-10-17T19:31:44.588Z,0.60
2022-10-17T19:34:13.218Z,0.53
2022-10-17T19:36:41.776Z,0.60
2022-10-17T19:39:12.426Z,0.50
2022-10-17T19:41:41.514Z,0.43
2022-10-17T19:44:09.713Z,0.47
2022-10-17T19:46:37.909Z,0.50
2022-10-17T19:49:07.950Z,0.50
2022-10-17T19:51:36.063Z,0.50
2022-10-17T19:54:04.337Z,0.70
2022-10-17T19:56:36.752Z,0.60
2022-10-17T19:59:05.259Z,0.50
2022-10-17T20:01:35.846Z,0.57
2022-10-17T20:04:03.747Z,0.50
2022-10-17T20:06:33.587Z,0.50
2022-10-17T20:09:01.590Z,0.60
2022-10-17T20:11:30.447Z,0.40
2022-10-17T20:13:58.674Z,0.50
2022-10-17T20:16:29.245Z,0.50
2022-10-17T20:18:58.952Z,0.50
2022-10-17T20:21:31.598Z,0.50
2022-10-17T20:24:02.027Z,0.50
2022-10-17T20:26:38.279Z,0.50
2022-10-17T20:29:14.211Z,0.50
2022-10-17T20:31:43.728Z,0.40
2022-10-17T20:34:14.670Z,0.60
2022-10-17T20:36:42.580Z,0.60
2022-10-17T20:39:13.215Z,0.67
2022-10-17T20:41:41.432Z,0.43
2022-10-17T20:44:09.483Z,0.50
2022-10-17T20:46:48.433Z,0.60
2022-10-17T20:49:25.822Z,0.50
2022-10-17T20:51:53.719Z,0.50
2022-10-17T20:54:23.007Z,0.50
2022-10-17T20:56:51.240Z,0.50
2022-10-17T20:59:19.415Z,0.50
2022-10-17T21:01:47.743Z,0.50
2022-10-17T21:04:44.093Z,0.60
2022-10-17T21:07:03.844Z,0.60
2022-10-17T21:09:33.181Z,0.57
2022-10-17T21:14:29.230Z,0.60
2022-10-17T21:16:59.921Z,0.50
2022-10-17T21:19:30.211Z,0.50
2022-10-17T21:21:58.109Z,0.50
2022-10-17T21:24:26.016Z,0.50
2022-10-17T21:26:57.538Z,0.50
2022-10-17T21:29:25.710Z,0.40
2022-10-17T21:31:53.772Z,0.50
2022-10-17T21:34:24.542Z,0.50
2022-10-17T21:36:53.282Z,0.50
2022-10-17T21:39:21.908Z,0.50
2022-10-17T21:41:49.831Z,0.40
2022-10-17T21:44:21.779Z,0.50
2022-10-17T21:46:50.173Z,0.50
2022-10-17T21:49:20.611Z,0.40
2022-10-17T21:51:49.324Z,0.50
2022-10-17T21:54:18.552Z,0.40
2022-10-17T21:56:46.718Z,0.50
2022-10-17T21:59:14.829Z,0.53
2022-10-17T22:01:46.282Z,0.60
2022-10-17T22:04:16.382Z,0.50
2022-10-17T22:06:46.672Z,0.60
2022-10-17T22:09:16.391Z,0.50
2022-10-17T22:11:46.604Z,0.50
2022-10-17T22:14:16.835Z,0.50
2022-10-17T22:16:46.941Z,0.60
2022-10-17T22:19:18.468Z,0.57
2022-10-17T22:21:46.486Z,0.50
2022-10-17T22:24:16.974Z,0.60
2022-10-17T22:26:45.632Z,0.70
2022-10-17T22:29:13.816Z,0.50
2022-10-17T22:31:42.250Z,0.60
2022-10-17T22:34:13.165Z,0.50
2022-10-17T22:36:41.315Z,0.53
2022-10-17T22:39:09.441Z,0.50
2022-10-17T22:41:37.639Z,0.67
2022-10-17T22:44:05.934Z,0.70
2022-10-17T22:46:33.969Z,0.60
2022-10-17T22:49:01.964Z,0.60
2022-10-17T22:51:31.191Z,0.50
2022-10-17T22:53:59.073Z,0.50
2022-10-17T22:56:27.087Z,0.50
2022-10-17T22:58:54.964Z,0.50
2022-10-17T23:01:24.596Z,0.53
2022-10-17T23:03:53.650Z,0.60
2022-10-17T23:06:22.054Z,0.60
2022-10-17T23:08:52.257Z,0.60
2022-10-17T23:11:20.872Z,0.60
2022-10-17T23:13:48.848Z,0.60
2022-10-17T23:16:17.041Z,0.70
2022-10-17T23:18:44.938Z,0.60
2022-10-17T23:21:13.060Z,0.73
2022-10-17T23:23:40.904Z,0.60
2022-10-17T23:26:12.139Z,0.70
2022-10-17T23:28:40.804Z,0.60
2022-10-17T23:31:19.468Z,0.60
2022-10-17T23:33:49.002Z,0.57
2022-10-17T23:36:18.998Z,0.53
2022-10-17T23:38:47.703Z,0.70
2022-10-17T23:41:17.729Z,0.60
2022-10-17T23:43:45.613Z,0.60
2022-10-17T23:46:14.009Z,0.70
2022-10-17T23:48:42.363Z,0.60
2022-10-17T23:51:11.512Z,0.60
2022-10-17T23:53:39.639Z,0.63
2022-10-17T23:56:09.021Z,0.60
2022-10-17T23:58:38.811Z,0.60
