createdAt,value
2023-01-02T00:00:54.242Z,5.65
2023-01-02T00:03:20.997Z,4.85
2023-01-02T00:05:47.837Z,3.67
2023-01-02T00:08:16.364Z,4.93
2023-01-02T00:10:43.637Z,4.00
2023-01-02T00:13:10.347Z,7.15
2023-01-02T00:15:37.068Z,4.97
2023-01-02T00:18:04.270Z,7.03
2023-01-02T00:20:30.939Z,8.60
2023-01-02T00:22:57.627Z,4.28
2023-01-02T00:25:25.681Z,6.10
2023-01-02T00:27:55.142Z,3.13
2023-01-02T00:30:21.876Z,4.97
2023-01-02T00:32:48.575Z,3.80
2023-01-02T00:35:15.425Z,4.82
2023-01-02T00:37:42.099Z,5.82
2023-01-02T00:40:13.949Z,4.55
2023-01-02T00:42:42.796Z,4.22
2023-01-02T00:45:10.660Z,4.70
2023-01-02T00:47:37.551Z,4.50
2023-01-02T00:50:05.794Z,4.63
2023-01-02T00:52:32.511Z,5.00
2023-01-02T00:54:59.238Z,3.65
2023-01-02T00:57:25.893Z,5.00
2023-01-02T00:59:54.077Z,4.15
2023-01-02T01:02:21.275Z,4.05
2023-01-02T01:04:48.213Z,4.97
2023-01-02T01:07:15.120Z,5.70
2023-01-02T01:09:41.818Z,4.68
2023-01-02T01:12:08.865Z,4.47
2023-01-02T01:14:35.653Z,4.78
2023-01-02T01:17:03.764Z,5.32
2023-01-02T01:19:30.856Z,4.22
2023-01-02T01:21:58.875Z,5.55
2023-01-02T01:24:26.011Z,4.38
2023-01-02T01:26:52.707Z,4.05
2023-01-02T01:29:19.737Z,5.90
2023-01-02T01:31:46.460Z,5.63
2023-01-02T01:34:14.927Z,3.95
2023-01-02T01:36:41.643Z,3.83
2023-01-02T01:39:08.462Z,3.40
2023-01-02T01:41:35.707Z,3.30
2023-01-02T01:44:03.272Z,3.97
2023-01-02T01:46:33.760Z,5.50
2023-01-02T01:49:04.320Z,3.00
2023-01-02T01:51:36.622Z,5.40
2023-01-02T01:54:09.344Z,3.38
2023-01-02T01:56:40.296Z,3.42
2023-01-02T01:59:09.724Z,3.97
2023-01-02T02:01:37.321Z,5.13
2023-01-02T02:04:04.383Z,4.30
2023-01-02T02:06:32.672Z,3.88
2023-01-02T02:09:04.209Z,5.97
2023-01-02T02:14:00.504Z,4.88
2023-01-02T02:16:38.661Z,3.20
2023-01-02T02:19:44.545Z,4.45
2023-01-02T02:22:35.741Z,3.50
2023-01-02T02:25:32.580Z,3.28
2023-01-02T02:28:32.034Z,4.72
2023-01-02T02:31:07.458Z,3.38
2023-01-02T02:33:45.081Z,6.50
2023-01-02T02:36:19.560Z,3.83
2023-01-02T02:39:03.782Z,4.55
2023-01-02T02:41:34.833Z,3.72
2023-01-02T02:44:12.078Z,4.35
2023-01-02T02:46:49.308Z,3.45
2023-01-02T02:49:36.410Z,4.22
2023-01-02T02:52:07.702Z,4.60
2023-01-02T02:54:40.613Z,4.72
2023-01-02T02:57:08.586Z,3.70
2023-01-02T02:59:36.993Z,4.43
2023-01-02T03:02:05.505Z,3.42
2023-01-02T03:04:32.508Z,7.82
2023-01-02T03:07:11.505Z,3.63
2023-01-02T03:09:45.051Z,4.50
2023-01-02T03:12:22.280Z,5.88
2023-01-02T03:15:01.837Z,5.13
2023-01-02T03:17:34.892Z,6.43
2023-01-02T03:20:08.751Z,4.22
2023-01-02T03:22:39.203Z,4.95
2023-01-02T03:25:09.448Z,5.68
2023-01-02T03:27:42.763Z,4.68
2023-01-02T03:30:15.050Z,5.03
2023-01-02T03:32:47.814Z,5.00
2023-01-02T03:35:26.884Z,3.33
2023-01-02T03:37:57.928Z,3.85
2023-01-02T03:40:28.231Z,4.18
2023-01-02T03:43:00.267Z,3.67
2023-01-02T03:45:31.255Z,5.00
2023-01-02T03:48:08.193Z,3.65
2023-01-02T03:50:40.946Z,3.05
2023-01-02T03:53:08.911Z,4.45
2023-01-02T03:55:38.338Z,3.42
2023-01-02T03:58:14.331Z,3.78
2023-01-02T04:00:46.854Z,4.80
2023-01-02T04:03:20.891Z,4.53
2023-01-02T04:05:52.000Z,5.55
2023-01-02T04:08:22.822Z,6.43
2023-01-02T04:10:58.280Z,4.57
2023-01-02T04:13:30.607Z,7.80
2023-01-02T04:16:00.694Z,4.00
2023-01-02T04:18:33.450Z,5.43
2023-01-02T04:21:07.616Z,3.72
2023-01-02T04:23:39.090Z,5.10
2023-01-02T04:28:36.073Z,3.95
2023-01-02T04:31:07.698Z,5.95
2023-01-02T04:33:40.637Z,4.32
2023-01-02T04:36:09.223Z,3.45
2023-01-02T04:38:35.997Z,5.22
2023-01-02T04:41:03.315Z,3.05
2023-01-02T04:43:30.416Z,5.75
2023-01-02T04:45:57.147Z,4.50
2023-01-02T04:48:23.989Z,4.78
2023-01-02T04:50:53.890Z,5.38
2023-01-02T04:53:20.807Z,3.58
2023-01-02T04:55:47.548Z,3.30
2023-01-02T04:58:14.386Z,3.85
2023-01-02T05:00:41.065Z,2.63
2023-01-02T05:03:07.781Z,3.67
2023-01-02T05:05:34.467Z,3.63
2023-01-02T05:08:02.561Z,6.00
2023-01-02T05:10:29.252Z,3.20
2023-01-02T05:12:58.333Z,3.92
2023-01-02T05:15:25.567Z,4.28
2023-01-02T05:17:52.391Z,5.28
2023-01-02T05:20:19.266Z,4.65
2023-01-02T05:23:04.505Z,3.35
2023-01-02T05:25:34.869Z,4.03
2023-01-02T05:28:02.685Z,2.75
2023-01-02T05:30:29.914Z,4.22
2023-01-02T05:32:56.802Z,4.60
2023-01-02T05:35:28.476Z,2.97
2023-01-02T05:37:59.415Z,3.10
2023-01-02T05:40:26.079Z,4.50
2023-01-02T05:42:54.158Z,8.15
2023-01-02T05:45:20.822Z,4.03
2023-01-02T05:47:47.541Z,3.00
2023-01-02T05:50:14.336Z,3.40
2023-01-02T05:52:45.410Z,3.85
2023-01-02T05:55:13.029Z,4.80
2023-01-02T05:57:39.985Z,3.35
2023-01-02T06:00:09.358Z,4.57
2023-01-02T06:02:36.263Z,4.15
2023-01-02T06:05:03.064Z,3.40
2023-01-02T06:07:29.825Z,3.47
2023-01-02T06:09:56.503Z,4.30
2023-01-02T06:12:23.231Z,4.22
2023-01-02T06:14:49.953Z,2.92
2023-01-02T06:17:18.065Z,4.65
2023-01-02T06:19:53.771Z,5.93
2023-01-02T06:22:21.057Z,4.00
2023-01-02T06:24:47.815Z,4.78
2023-01-02T06:27:14.505Z,4.03
2023-01-02T06:29:41.288Z,3.55
2023-01-02T06:32:07.985Z,3.38
2023-01-02T06:34:36.004Z,4.40
2023-01-02T06:37:09.236Z,5.25
2023-01-02T06:39:36.625Z,3.42
2023-01-02T06:42:03.485Z,6.85
2023-01-02T06:44:30.684Z,3.08
2023-01-02T06:46:57.398Z,3.85
2023-01-02T06:49:24.188Z,2.78
2023-01-02T06:51:52.521Z,2.65
2023-01-02T06:54:19.351Z,1.75
2023-01-02T06:56:46.053Z,1.15
2023-01-02T06:59:13.170Z,1.88
2023-01-02T07:01:40.077Z,1.15
2023-01-02T07:04:07.055Z,0.95
2023-01-02T07:06:34.735Z,0.50
2023-01-02T07:09:02.974Z,0.50
2023-01-02T07:11:29.645Z,0.30
2023-01-02T07:13:56.752Z,0.30
2023-01-02T07:16:24.513Z,0.55
2023-01-02T07:18:52.319Z,0.30
2023-01-02T07:21:19.643Z,0.43
2023-01-02T07:23:46.519Z,0.95
2023-01-02T07:26:14.733Z,0.20
2023-01-02T07:28:41.755Z,0.70
2023-01-02T07:31:12.643Z,0.60
2023-01-02T07:33:39.416Z,0.60
2023-01-02T07:36:08.395Z,0.70
2023-01-02T07:38:35.319Z,0.60
2023-01-02T07:41:02.070Z,0.85
2023-01-02T07:43:31.313Z,1.65
2023-01-02T07:46:03.158Z,1.23
2023-01-02T07:48:30.683Z,1.52
2023-01-02T07:51:00.402Z,1.10
2023-01-02T07:53:27.648Z,3.22
2023-01-02T07:55:54.749Z,1.88
2023-01-02T07:58:21.545Z,2.67
2023-01-02T08:00:49.964Z,2.10
2023-01-02T08:03:17.263Z,2.33
2023-01-02T08:05:43.940Z,2.55
2023-01-02T08:08:10.727Z,2.83
2023-01-02T08:10:37.976Z,3.30
2023-01-02T08:13:04.751Z,2.92
2023-01-02T08:15:31.836Z,2.67
2023-01-02T08:17:59.983Z,4.00
2023-01-02T08:20:27.152Z,2.83
2023-01-02T08:22:56.829Z,4.03
2023-01-02T08:25:24.669Z,5.00
2023-01-02T08:27:51.420Z,4.68
2023-01-02T08:30:18.289Z,5.95
2023-01-02T08:32:45.037Z,5.70
2023-01-02T08:35:13.058Z,5.55
2023-01-02T08:37:39.793Z,5.97
2023-01-02T08:40:07.351Z,4.97
2023-01-02T08:42:34.224Z,6.22
2023-01-02T08:45:01.172Z,4.68
2023-01-02T08:47:27.866Z,5.75
2023-01-02T08:49:54.718Z,5.57
2023-01-02T08:52:22.902Z,6.38
2023-01-02T08:54:49.711Z,6.20
2023-01-02T08:57:16.370Z,4.47
2023-01-02T08:59:43.141Z,6.65
2023-01-02T09:02:13.174Z,4.75
2023-01-02T09:04:39.981Z,4.68
2023-01-02T09:07:07.258Z,4.05
2023-01-02T09:09:35.557Z,4.18
2023-01-02T09:12:02.232Z,3.90
2023-01-02T09:14:29.258Z,4.13
2023-01-02T09:16:58.017Z,3.80
2023-01-02T09:19:25.839Z,3.90
2023-01-02T09:21:53.184Z,3.45
2023-01-02T09:24:20.076Z,3.88
2023-01-02T09:26:48.189Z,3.33
2023-01-02T09:29:15.497Z,3.97
2023-01-02T09:31:42.350Z,3.75
2023-01-02T09:34:09.236Z,3.58
2023-01-02T09:36:36.363Z,3.30
2023-01-02T09:39:04.455Z,4.30
2023-01-02T09:41:35.034Z,3.83
2023-01-02T09:44:08.285Z,2.53
2023-01-02T09:46:41.374Z,3.30
2023-01-02T09:49:12.879Z,3.72
2023-01-02T09:51:39.679Z,3.63
2023-01-02T09:54:15.482Z,2.40
2023-01-02T09:56:47.043Z,2.13
2023-01-02T09:59:21.212Z,1.73
2023-01-02T10:01:57.436Z,2.78
2023-01-02T10:04:39.044Z,1.75
2023-01-02T10:07:11.490Z,2.75
2023-01-02T10:09:52.932Z,1.80
2023-01-02T10:12:27.002Z,2.13
2023-01-02T10:14:58.424Z,1.65
2023-01-02T10:17:28.400Z,1.98
2023-01-02T10:19:59.417Z,1.77
2023-01-02T10:22:33.197Z,2.40
2023-01-02T10:25:05.743Z,2.15
2023-01-02T10:27:36.315Z,0.98
2023-01-02T10:30:14.809Z,1.48
2023-01-02T10:32:47.039Z,2.17
2023-01-02T10:35:26.801Z,1.83
2023-01-02T10:37:56.411Z,1.90
2023-01-02T10:40:24.090Z,1.77
2023-01-02T10:42:59.834Z,1.65
2023-01-02T10:45:29.149Z,2.25
2023-01-02T10:47:55.805Z,1.85
2023-01-02T10:50:27.165Z,2.42
2023-01-02T10:53:04.951Z,2.72
2023-01-02T10:55:33.910Z,3.30
2023-01-02T10:58:05.792Z,2.75
2023-01-02T11:00:36.511Z,3.15
2023-01-02T11:03:13.508Z,2.35
2023-01-02T11:05:45.878Z,3.08
2023-01-02T11:08:14.946Z,3.25
2023-01-02T11:10:43.760Z,7.10
2023-01-02T11:13:12.736Z,2.15
2023-01-02T11:15:49.271Z,2.38
2023-01-02T11:18:25.927Z,1.90
2023-01-02T11:20:55.885Z,1.98
2023-01-02T11:23:25.855Z,3.33
2023-01-02T11:25:54.566Z,3.25
2023-01-02T11:28:24.031Z,1.70
2023-01-02T11:30:54.698Z,1.90
2023-01-02T11:33:27.841Z,2.70
2023-01-02T11:35:57.494Z,2.85
2023-01-02T11:38:29.744Z,2.15
2023-01-02T11:41:00.161Z,2.30
2023-01-02T11:43:50.454Z,1.95
2023-01-02T11:46:28.991Z,2.17
2023-01-02T11:49:00.709Z,2.05
2023-01-02T11:51:31.723Z,2.30
2023-01-02T11:54:02.821Z,3.97
2023-01-02T11:56:34.205Z,2.65
2023-01-02T11:59:02.682Z,3.72
2023-01-02T12:01:39.963Z,3.97
2023-01-02T12:04:06.925Z,3.13
2023-01-02T12:06:46.320Z,2.08
2023-01-02T12:09:20.054Z,6.57
2023-01-02T12:12:05.596Z,2.80
2023-01-02T12:14:54.531Z,2.83
2023-01-02T12:17:33.202Z,2.60
2023-01-02T12:20:11.007Z,3.55
2023-01-02T12:23:19.489Z,4.15
2023-01-02T12:25:56.556Z,3.00
2023-01-02T12:28:44.165Z,3.08
2023-01-02T12:31:23.349Z,4.03
2023-01-02T12:34:00.188Z,3.88
2023-01-02T12:36:38.611Z,3.88
2023-01-02T12:39:20.672Z,3.88
2023-01-02T12:42:01.398Z,4.80
2023-01-02T12:44:45.102Z,2.92
2023-01-02T12:47:27.196Z,4.38
2023-01-02T12:50:16.134Z,4.75
2023-01-02T12:52:56.478Z,4.15
2023-01-02T12:55:33.581Z,4.25
2023-01-02T12:58:06.641Z,3.55
2023-01-02T13:00:56.253Z,3.97
2023-01-02T13:06:43.057Z,2.40
2023-01-02T13:09:05.294Z,3.58
2023-01-02T13:11:39.068Z,4.30
2023-01-02T13:14:07.821Z,3.38
2023-01-02T13:16:35.751Z,2.42
2023-01-02T13:19:14.573Z,3.33
2023-01-02T13:21:52.491Z,4.25
2023-01-02T13:24:23.956Z,5.68
2023-01-02T13:26:52.250Z,3.20
2023-01-02T13:29:26.388Z,5.05
2023-01-02T13:31:55.084Z,3.70
2023-01-02T13:34:26.977Z,3.08
2023-01-02T13:37:01.675Z,4.90
2023-01-02T13:39:30.564Z,5.38
2023-01-02T13:42:18.089Z,4.70
2023-01-02T13:44:48.519Z,4.95
2023-01-02T13:47:25.937Z,4.50
2023-01-02T13:49:59.505Z,5.30
2023-01-02T13:52:27.605Z,6.70
2023-01-02T13:55:31.024Z,5.20
2023-01-02T13:58:26.435Z,5.38
2023-01-02T14:00:56.234Z,6.57
2023-01-02T14:03:35.643Z,5.28
2023-01-02T14:06:04.295Z,5.80
2023-01-02T14:08:34.345Z,6.53
2023-01-02T14:11:08.953Z,5.30
2023-01-02T14:13:39.260Z,5.70
2023-01-02T14:16:36.215Z,6.93
2023-01-02T14:19:16.839Z,6.50
2023-01-02T14:21:46.433Z,6.15
2023-01-02T14:24:28.918Z,6.05
2023-01-02T14:27:00.149Z,7.50
2023-01-02T14:29:28.551Z,7.55
2023-01-02T14:32:02.110Z,6.60
2023-01-02T14:34:29.326Z,6.53
2023-01-02T14:36:59.599Z,6.93
2023-01-02T14:39:30.636Z,7.57
2023-01-02T14:42:50.391Z,8.35
2023-01-02T14:45:19.897Z,6.63
2023-01-02T14:47:51.323Z,8.30
2023-01-02T14:50:23.352Z,6.82
2023-01-02T14:52:57.101Z,6.15
2023-01-02T14:55:29.145Z,6.32
2023-01-02T14:57:59.836Z,8.30
2023-01-02T15:00:30.988Z,5.65
2023-01-02T15:03:17.676Z,7.18
2023-01-02T15:05:49.684Z,7.63
2023-01-02T15:08:18.824Z,8.48
2023-01-02T15:10:58.876Z,6.32
2023-01-02T15:13:28.679Z,6.47
2023-01-02T15:15:59.918Z,5.75
2023-01-02T15:18:32.018Z,8.13
2023-01-02T15:21:07.310Z,6.53
2023-01-02T15:23:34.473Z,6.13
2023-01-02T15:26:33.894Z,4.95
2023-01-02T15:28:55.678Z,6.97
2023-01-02T15:31:22.655Z,6.22
2023-01-02T15:33:53.086Z,4.85
2023-01-02T15:36:33.010Z,6.18
2023-01-02T15:39:12.396Z,5.65
2023-01-02T15:41:46.307Z,4.82
2023-01-02T15:44:39.621Z,6.85
2023-01-02T15:47:08.462Z,5.72
2023-01-02T15:49:36.176Z,5.47
2023-01-02T15:52:04.545Z,6.00
2023-01-02T15:54:36.398Z,6.07
2023-01-02T15:57:12.595Z,4.82
2023-01-02T15:59:40.834Z,7.60
2023-01-02T16:02:18.922Z,8.50
2023-01-02T16:04:46.217Z,9.13
2023-01-02T16:07:23.142Z,5.43
2023-01-02T16:09:55.515Z,7.50
2023-01-02T16:12:24.324Z,6.68
2023-01-02T16:14:55.787Z,7.50
2023-01-02T16:17:26.255Z,5.97
2023-01-02T16:19:58.990Z,7.50
2023-01-02T16:22:29.347Z,6.28
2023-01-02T16:25:04.426Z,4.57
2023-01-02T16:27:35.971Z,4.65
2023-01-02T16:30:15.622Z,5.00
2023-01-02T16:32:48.395Z,4.32
2023-01-02T16:35:21.517Z,6.55
2023-01-02T16:37:57.338Z,5.55
2023-01-02T16:41:00.350Z,5.97
2023-01-02T16:43:34.451Z,4.65
2023-01-02T16:46:03.446Z,4.45
2023-01-02T16:48:42.013Z,4.90
2023-01-02T16:51:08.769Z,3.05
2023-01-02T16:53:35.546Z,5.10
2023-01-02T16:56:02.259Z,4.90
2023-01-02T16:58:30.561Z,4.75
2023-01-02T17:01:04.592Z,5.57
2023-01-02T17:03:31.727Z,4.57
2023-01-02T17:06:03.207Z,6.22
2023-01-02T17:08:31.785Z,6.10
2023-01-02T17:10:59.045Z,5.03
2023-01-02T17:13:25.959Z,4.97
2023-01-02T17:15:54.680Z,4.72
2023-01-02T17:18:22.317Z,5.15
2023-01-02T17:20:49.482Z,4.80
2023-01-02T17:23:19.431Z,5.93
2023-01-02T17:25:47.247Z,6.03
2023-01-02T17:28:14.813Z,4.10
2023-01-02T17:30:43.074Z,4.57
2023-01-02T17:33:11.744Z,5.13
2023-01-02T17:35:39.006Z,5.47
2023-01-02T17:38:06.160Z,5.45
2023-01-02T17:40:33.759Z,4.95
2023-01-02T17:43:00.688Z,9.45
2023-01-02T17:45:28.046Z,5.40
2023-01-02T17:48:02.617Z,5.93
2023-01-02T17:50:35.863Z,5.22
2023-01-02T17:53:02.863Z,5.25
2023-01-02T17:55:29.634Z,5.88
2023-01-02T17:57:56.958Z,5.40
2023-01-02T18:00:24.863Z,4.80
2023-01-02T18:02:52.345Z,5.03
2023-01-02T18:05:19.436Z,3.85
2023-01-02T18:07:47.845Z,4.22
2023-01-02T18:10:19.899Z,4.38
2023-01-02T18:12:49.044Z,4.13
2023-01-02T18:15:17.419Z,4.60
2023-01-02T18:17:44.368Z,4.47
2023-01-02T18:20:12.834Z,3.53
2023-01-02T18:22:47.930Z,3.80
2023-01-02T18:25:24.381Z,2.92
2023-01-02T18:28:02.423Z,3.20
2023-01-02T18:30:29.331Z,3.95
2023-01-02T18:33:02.750Z,2.67
2023-01-02T18:38:28.139Z,4.05
2023-01-02T18:40:56.699Z,3.95
2023-01-02T18:43:27.582Z,3.38
2023-01-02T18:45:57.655Z,3.05
2023-01-02T18:48:24.804Z,3.25
2023-01-02T18:51:01.531Z,3.05
2023-01-02T18:53:35.029Z,4.07
2023-01-02T18:56:17.256Z,3.83
2023-01-02T18:58:50.106Z,4.07
2023-01-02T19:01:28.964Z,4.40
2023-01-02T19:04:24.474Z,4.20
2023-01-02T19:06:56.702Z,4.20
2023-01-02T19:09:29.253Z,4.28
2023-01-02T19:12:20.386Z,5.43
2023-01-02T19:14:47.933Z,4.00
2023-01-02T19:17:21.373Z,5.65
2023-01-02T19:19:48.575Z,4.50
2023-01-02T19:22:19.263Z,4.68
2023-01-02T19:24:46.426Z,6.68
2023-01-02T19:27:23.668Z,5.50
2023-01-02T19:29:51.095Z,6.00
2023-01-02T19:32:26.499Z,5.10
2023-01-02T19:34:54.843Z,5.63
2023-01-02T19:37:36.087Z,4.40
2023-01-02T19:40:08.810Z,5.35
2023-01-02T19:42:39.425Z,4.30
2023-01-02T19:45:09.020Z,4.80
2023-01-02T19:47:40.369Z,5.55
2023-01-02T19:50:10.055Z,3.95
2023-01-02T19:52:38.376Z,6.18
2023-01-02T19:55:07.292Z,4.57
2023-01-02T19:57:35.291Z,4.78
2023-01-02T20:00:07.141Z,4.32
2023-01-02T20:02:34.285Z,4.80
2023-01-02T20:05:01.737Z,4.32
2023-01-02T20:07:34.711Z,4.88
2023-01-02T20:10:03.055Z,4.60
2023-01-02T20:12:29.963Z,4.65
2023-01-02T20:14:57.372Z,4.82
2023-01-02T20:17:25.823Z,5.22
2023-01-02T20:19:52.659Z,4.15
2023-01-02T20:22:19.488Z,5.18
2023-01-02T20:24:46.405Z,4.82
2023-01-02T20:27:15.360Z,4.25
2023-01-02T20:29:42.686Z,8.88
2023-01-02T20:32:09.491Z,6.93
2023-01-02T20:34:38.270Z,4.57
2023-01-02T20:37:05.201Z,5.10
2023-01-02T20:39:38.699Z,4.57
2023-01-02T20:42:28.220Z,4.35
2023-01-02T20:44:55.030Z,5.00
2023-01-02T20:47:21.991Z,6.65
2023-01-02T20:49:50.566Z,6.20
2023-01-02T20:52:19.209Z,5.85
2023-01-02T20:54:46.002Z,6.45
2023-01-02T20:57:12.860Z,7.90
2023-01-02T20:59:43.811Z,6.30
2023-01-02T21:02:13.212Z,6.72
2023-01-02T21:04:40.036Z,5.57
2023-01-02T21:07:09.682Z,6.70
2023-01-02T21:09:36.508Z,5.93
2023-01-02T21:12:03.667Z,7.53
2023-01-02T21:14:37.335Z,8.02
2023-01-02T21:17:04.973Z,5.20
2023-01-02T21:19:31.828Z,7.35
2023-01-02T21:21:58.570Z,5.97
2023-01-02T21:24:26.772Z,6.38
2023-01-02T21:26:56.068Z,8.63
2023-01-02T21:29:25.280Z,8.32
2023-01-02T21:31:52.121Z,6.13
2023-01-02T21:34:18.938Z,5.85
2023-01-02T21:36:45.675Z,6.10
2023-01-02T21:39:12.639Z,6.35
2023-01-02T21:41:59.672Z,5.50
2023-01-02T21:44:26.826Z,8.18
2023-01-02T21:46:53.839Z,8.00
2023-01-02T21:49:21.290Z,5.15
2023-01-02T21:51:48.148Z,5.10
2023-01-02T21:54:15.275Z,4.68
2023-01-02T21:56:43.450Z,4.88
2023-01-02T21:59:10.518Z,5.85
2023-01-02T22:01:39.331Z,5.75
2023-01-02T22:04:06.140Z,4.47
2023-01-02T22:06:34.052Z,7.28
2023-01-02T22:09:02.271Z,5.72
2023-01-02T22:11:48.962Z,5.45
2023-01-02T22:14:19.827Z,6.18
2023-01-02T22:16:46.703Z,5.15
2023-01-02T22:19:14.832Z,4.72
2023-01-02T22:21:42.152Z,6.05
2023-01-02T22:24:12.411Z,5.80
2023-01-02T22:26:42.620Z,5.72
2023-01-02T22:29:12.970Z,7.55
2023-01-02T22:31:42.246Z,5.97
2023-01-02T22:34:15.227Z,6.43
2023-01-02T22:36:42.194Z,5.60
2023-01-02T22:39:27.964Z,8.63
2023-01-02T22:42:57.532Z,5.82
2023-01-02T22:45:07.431Z,6.82
2023-01-02T22:47:38.238Z,6.85
2023-01-02T22:50:12.519Z,7.25
2023-01-02T22:52:39.500Z,7.60
2023-01-02T22:55:15.754Z,7.50
2023-01-02T22:57:47.486Z,8.98
2023-01-02T23:00:23.923Z,9.23
2023-01-02T23:02:52.227Z,8.90
2023-01-02T23:05:21.056Z,8.38
2023-01-02T23:07:49.939Z,8.57
2023-01-02T23:10:17.788Z,7.20
2023-01-02T23:12:44.595Z,8.88
2023-01-02T23:15:13.878Z,8.50
2023-01-02T23:17:59.760Z,7.20
2023-01-02T23:20:28.249Z,9.38
2023-01-02T23:22:55.103Z,12.07
2023-01-02T23:25:22.156Z,9.18
2023-01-02T23:27:49.296Z,8.27
2023-01-02T23:30:16.215Z,8.00
2023-01-02T23:32:43.391Z,10.23
2023-01-02T23:35:10.510Z,8.77
2023-01-02T23:37:38.750Z,8.10
2023-01-02T23:40:06.704Z,8.98
2023-01-02T23:42:33.533Z,7.93
2023-01-02T23:45:00.394Z,7.47
2023-01-02T23:47:27.103Z,9.02
2023-01-02T23:49:53.848Z,8.57
2023-01-02T23:52:20.643Z,8.13
2023-01-02T23:54:49.157Z,7.88
2023-01-02T23:57:15.857Z,9.13
2023-01-02T23:59:42.501Z,9.27
