createdAt,value
2018-12-21T00:00:52.998Z,147.75
2018-12-21T00:03:25.089Z,137.75
2018-12-21T00:05:57.186Z,138.75
2018-12-21T00:08:29.017Z,132.75
2018-12-21T00:11:00.398Z,147.50
2018-12-21T00:13:32.171Z,140.50
2018-12-21T00:16:03.996Z,141.25
2018-12-21T00:18:35.913Z,142.00
2018-12-21T00:21:07.950Z,150.00
2018-12-21T00:23:39.714Z,146.25
2018-12-21T00:26:11.255Z,127.25
2018-12-21T00:28:42.872Z,145.00
2018-12-21T00:31:19.483Z,148.00
2018-12-21T00:33:56.149Z,139.75
2018-12-21T00:36:33.160Z,149.75
2018-12-21T00:39:10.543Z,143.25
2018-12-21T00:41:40.740Z,139.25
2018-12-21T00:44:18.131Z,143.50
2018-12-21T00:46:54.158Z,133.50
2018-12-21T00:49:28.201Z,147.50
2018-12-21T00:52:00.498Z,147.75
2018-12-21T00:54:33.058Z,141.50
2018-12-21T00:57:05.166Z,140.50
2018-12-21T00:59:37.392Z,149.50
2018-12-21T01:02:09.851Z,139.75
2018-12-21T01:04:41.593Z,140.75
2018-12-21T01:07:14.089Z,140.00
2018-12-21T01:09:46.477Z,149.25
2018-12-21T01:12:18.813Z,135.00
2018-12-21T01:14:50.826Z,139.50
2018-12-21T01:17:22.707Z,142.50
2018-12-21T01:19:54.530Z,147.50
2018-12-21T01:22:26.794Z,139.75
2018-12-21T01:24:59.905Z,141.75
2018-12-21T01:27:31.571Z,147.25
2018-12-21T01:30:03.365Z,143.75
2018-12-21T01:32:35.648Z,151.50
2018-12-21T01:35:07.644Z,156.50
2018-12-21T01:37:39.602Z,158.50
2018-12-21T01:40:11.434Z,150.00
2018-12-21T01:42:43.164Z,152.75
2018-12-21T01:45:15.004Z,151.50
2018-12-21T01:47:46.895Z,142.00
2018-12-21T01:50:18.647Z,138.50
2018-12-21T01:52:50.608Z,148.25
2018-12-21T01:55:22.335Z,150.00
2018-12-21T01:57:53.918Z,151.00
2018-12-21T02:00:26.462Z,146.25
2018-12-21T02:02:58.050Z,164.00
2018-12-21T02:05:29.752Z,162.75
2018-12-21T02:08:02.726Z,160.50
2018-12-21T02:10:34.502Z,160.50
2018-12-21T02:13:06.258Z,151.50
2018-12-21T02:15:37.985Z,179.25
2018-12-21T02:18:09.763Z,172.75
2018-12-21T02:20:41.871Z,175.50
2018-12-21T02:23:13.954Z,172.50
2018-12-21T02:25:46.337Z,184.50
2018-12-21T02:28:18.403Z,176.75
2018-12-21T02:30:50.250Z,190.00
2018-12-21T02:33:21.957Z,193.75
2018-12-21T02:35:53.892Z,192.75
2018-12-21T02:38:26.114Z,184.00
2018-12-21T02:40:58.065Z,194.75
2018-12-21T02:43:29.798Z,187.00
2018-12-21T02:46:01.734Z,198.25
2018-12-21T02:48:33.845Z,200.75
2018-12-21T02:51:05.383Z,189.25
2018-12-21T02:53:37.114Z,188.75
2018-12-21T02:56:08.796Z,186.00
2018-12-21T02:58:40.513Z,179.75
2018-12-21T03:01:12.826Z,189.00
2018-12-21T03:03:44.313Z,192.00
2018-12-21T03:06:16.226Z,188.25
2018-12-21T03:08:48.415Z,191.75
2018-12-21T03:11:20.178Z,193.00
2018-12-21T03:13:52.370Z,208.50
2018-12-21T03:16:24.431Z,181.25
2018-12-21T03:18:56.704Z,195.25
2018-12-21T03:21:28.943Z,212.00
2018-12-21T03:24:00.419Z,200.25
2018-12-21T03:26:32.502Z,191.75
2018-12-21T03:29:04.261Z,200.00
2018-12-21T03:31:36.057Z,198.25
2018-12-21T03:34:08.039Z,193.00
2018-12-21T03:36:39.811Z,188.75
2018-12-21T03:39:11.812Z,185.00
2018-12-21T03:41:43.523Z,175.75
2018-12-21T03:44:15.182Z,191.00
2018-12-21T03:46:47.147Z,194.50
2018-12-21T03:49:19.088Z,212.50
2018-12-21T03:51:50.730Z,198.25
2018-12-21T03:54:22.477Z,194.25
2018-12-21T03:56:54.210Z,197.75
2018-12-21T03:59:25.836Z,191.25
2018-12-21T04:01:58.294Z,183.25
2018-12-21T04:04:29.852Z,162.25
2018-12-21T04:07:01.614Z,167.00
2018-12-21T04:09:34.302Z,160.50
2018-12-21T04:12:06.092Z,136.25
2018-12-21T04:14:37.638Z,142.00
2018-12-21T04:17:09.673Z,129.00
2018-12-21T04:19:41.351Z,134.00
2018-12-21T04:22:13.120Z,136.75
2018-12-21T04:24:44.930Z,128.00
2018-12-21T04:27:16.779Z,135.25
2018-12-21T04:29:48.199Z,131.50
2018-12-21T04:32:20.235Z,133.00
2018-12-21T04:34:51.733Z,128.50
2018-12-21T04:37:23.377Z,126.75
2018-12-21T04:39:55.569Z,115.25
2018-12-21T04:42:27.258Z,125.00
2018-12-21T04:44:59.207Z,126.00
2018-12-21T04:47:30.901Z,128.00
2018-12-21T04:50:02.595Z,124.75
2018-12-21T04:52:42.971Z,126.75
2018-12-21T04:55:08.239Z,118.75
2018-12-21T04:57:40.090Z,127.00
2018-12-21T05:00:12.203Z,121.50
2018-12-21T05:02:44.760Z,126.75
2018-12-21T05:05:16.480Z,127.25
2018-12-21T05:07:48.142Z,126.00
2018-12-21T05:10:20.116Z,118.50
2018-12-21T05:12:51.815Z,116.75
2018-12-21T05:15:23.300Z,104.25
2018-12-21T05:17:55.966Z,120.75
2018-12-21T05:20:27.512Z,118.75
2018-12-21T05:22:59.259Z,108.50
2018-12-21T05:25:32.377Z,118.25
2018-12-21T05:28:04.193Z,116.75
2018-12-21T05:30:35.945Z,118.75
2018-12-21T05:33:07.843Z,114.25
2018-12-21T05:35:39.590Z,107.75
2018-12-21T05:38:12.251Z,107.25
2018-12-21T05:40:44.676Z,117.25
2018-12-21T05:43:17.268Z,118.25
2018-12-21T05:45:48.921Z,135.25
2018-12-21T05:48:20.605Z,141.00
2018-12-21T05:50:52.404Z,150.75
2018-12-21T05:53:24.276Z,130.25
2018-12-21T05:55:55.896Z,123.25
2018-12-21T05:58:27.768Z,120.50
2018-12-21T06:00:59.490Z,109.50
2018-12-21T06:03:31.651Z,150.75
2018-12-21T06:06:03.270Z,103.75
2018-12-21T06:08:34.990Z,106.75
2018-12-21T06:11:07.125Z,86.00
2018-12-21T06:13:39.031Z,101.00
2018-12-21T06:16:10.641Z,113.25
2018-12-21T06:18:42.164Z,106.50
2018-12-21T06:21:13.669Z,94.00
2018-12-21T06:23:45.782Z,102.50
2018-12-21T06:26:17.472Z,105.25
2018-12-21T06:28:49.350Z,103.00
2018-12-21T06:31:20.938Z,95.25
2018-12-21T06:33:52.679Z,98.25
2018-12-21T06:36:26.257Z,106.00
2018-12-21T06:38:57.971Z,100.00
2018-12-21T06:41:30.078Z,105.00
2018-12-21T06:44:02.091Z,96.75
2018-12-21T06:46:34.279Z,110.00
2018-12-21T06:49:10.330Z,106.00
2018-12-21T06:51:50.176Z,104.50
2018-12-21T06:54:27.214Z,97.50
2018-12-21T06:56:58.971Z,91.25
2018-12-21T06:59:30.493Z,93.25
2018-12-21T07:02:02.252Z,96.50
2018-12-21T07:04:34.524Z,94.20
2018-12-21T07:07:06.308Z,88.50
2018-12-21T07:09:38.633Z,93.25
2018-12-21T07:12:11.039Z,97.00
2018-12-21T07:14:43.209Z,88.20
2018-12-21T07:17:15.035Z,88.00
2018-12-21T07:19:47.000Z,98.20
2018-12-21T07:22:18.900Z,93.60
2018-12-21T07:24:50.537Z,99.60
2018-12-21T07:27:25.021Z,91.40
2018-12-21T07:30:01.298Z,91.25
2018-12-21T07:32:33.412Z,97.50
2018-12-21T07:35:05.007Z,98.75
2018-12-21T07:37:36.900Z,100.25
2018-12-21T07:40:09.717Z,94.40
2018-12-21T07:42:41.894Z,89.80
2018-12-21T07:45:15.002Z,97.80
2018-12-21T07:47:46.618Z,95.50
2018-12-21T07:50:18.439Z,109.50
2018-12-21T07:52:55.076Z,100.25
2018-12-21T07:55:26.914Z,99.25
2018-12-21T07:57:58.783Z,91.80
2018-12-21T08:00:30.399Z,96.20
2018-12-21T08:03:01.794Z,91.20
2018-12-21T08:05:33.352Z,91.60
2018-12-21T08:08:05.023Z,84.80
2018-12-21T08:10:36.890Z,80.40
2018-12-21T08:13:09.471Z,89.40
2018-12-21T08:15:41.237Z,82.60
2018-12-21T08:18:13.267Z,96.40
2018-12-21T08:20:45.553Z,90.20
2018-12-21T08:23:17.258Z,93.60
2018-12-21T08:25:49.210Z,87.80
2018-12-21T08:28:21.200Z,87.00
2018-12-21T08:30:53.158Z,88.80
2018-12-21T08:33:24.869Z,88.00
2018-12-21T08:35:56.499Z,91.00
2018-12-21T08:38:32.565Z,88.20
2018-12-21T08:41:04.524Z,88.40
2018-12-21T08:43:37.372Z,87.20
2018-12-21T08:46:09.248Z,88.20
2018-12-21T08:48:41.018Z,91.00
2018-12-21T08:51:12.717Z,90.60
2018-12-21T08:53:52.389Z,83.40
2018-12-21T08:56:19.375Z,85.00
2018-12-21T08:58:51.097Z,89.00
2018-12-21T09:01:22.678Z,79.00
2018-12-21T09:03:54.448Z,80.00
2018-12-21T09:09:23.937Z,86.40
2018-12-21T09:11:55.875Z,83.40
2018-12-21T09:14:27.841Z,84.80
2018-12-21T09:16:59.356Z,90.60
2018-12-21T09:19:31.025Z,90.00
2018-12-21T09:22:03.699Z,87.20
2018-12-21T09:24:35.329Z,80.00
2018-12-21T09:27:06.809Z,77.20
2018-12-21T09:29:38.432Z,78.20
2018-12-21T09:32:10.272Z,83.00
2018-12-21T09:34:44.571Z,79.80
2018-12-21T09:37:20.205Z,79.00
2018-12-21T09:39:51.876Z,83.20
2018-12-21T09:42:23.485Z,84.00
2018-12-21T09:44:56.327Z,80.80
2018-12-21T09:47:28.000Z,81.00
2018-12-21T09:49:59.785Z,73.40
2018-12-21T09:52:32.004Z,84.40
2018-12-21T09:55:11.727Z,77.00
2018-12-21T09:57:52.413Z,69.20
2018-12-21T10:00:26.863Z,84.20
2018-12-21T10:03:06.896Z,81.20
2018-12-21T10:05:40.877Z,78.20
2018-12-21T10:08:17.490Z,77.20
2018-12-21T10:10:50.595Z,86.60
2018-12-21T10:13:27.149Z,76.40
2018-12-21T10:16:00.032Z,86.20
2018-12-21T10:18:31.775Z,84.80
2018-12-21T10:21:03.719Z,83.40
2018-12-21T10:23:35.492Z,72.20
2018-12-21T10:26:07.185Z,76.40
2018-12-21T10:28:38.981Z,68.00
2018-12-21T10:31:11.393Z,75.80
2018-12-21T10:33:43.170Z,83.00
2018-12-21T10:36:14.778Z,80.60
2018-12-21T10:38:46.273Z,78.60
2018-12-21T10:41:18.663Z,78.80
2018-12-21T10:43:50.187Z,83.00
2018-12-21T10:46:27.045Z,72.20
2018-12-21T10:48:58.542Z,84.00
2018-12-21T10:51:31.097Z,82.80
2018-12-21T10:54:02.683Z,82.00
2018-12-21T10:56:34.875Z,83.00
2018-12-21T10:59:06.554Z,82.80
2018-12-21T11:01:38.235Z,85.80
2018-12-21T11:04:10.944Z,75.40
2018-12-21T11:06:42.631Z,86.20
2018-12-21T11:09:14.223Z,96.00
2018-12-21T11:11:46.071Z,84.20
2018-12-21T11:14:17.605Z,93.80
2018-12-21T11:16:50.158Z,93.20
2018-12-21T11:19:22.326Z,92.60
2018-12-21T11:21:54.249Z,91.20
2018-12-21T11:24:25.985Z,94.60
2018-12-21T11:26:59.203Z,92.40
2018-12-21T11:29:30.771Z,89.60
2018-12-21T11:32:03.364Z,83.00
2018-12-21T11:34:35.045Z,93.80
2018-12-21T11:37:07.010Z,90.40
2018-12-21T11:39:38.628Z,84.80
2018-12-21T11:42:10.250Z,90.40
2018-12-21T11:44:41.928Z,95.60
2018-12-21T11:47:14.069Z,88.60
2018-12-21T11:49:45.618Z,94.40
2018-12-21T11:52:17.491Z,84.80
2018-12-21T11:54:49.108Z,90.80
2018-12-21T11:57:20.719Z,93.20
2018-12-21T11:59:52.250Z,91.60
2018-12-21T12:02:23.836Z,91.00
2018-12-21T12:04:55.357Z,93.80
2018-12-21T12:07:27.145Z,95.60
2018-12-21T12:09:59.017Z,100.60
2018-12-21T12:12:31.081Z,102.00
2018-12-21T12:15:02.982Z,93.75
2018-12-21T12:17:35.812Z,98.75
2018-12-21T12:20:07.938Z,102.75
2018-12-21T12:22:40.141Z,101.25
2018-12-21T12:25:13.336Z,99.50
2018-12-21T12:27:45.398Z,112.75
2018-12-21T12:30:16.908Z,106.25
2018-12-21T12:32:48.956Z,104.25
2018-12-21T12:35:20.616Z,105.00
2018-12-21T12:37:52.458Z,111.75
2018-12-21T12:40:23.899Z,107.25
2018-12-21T12:42:56.141Z,107.00
2018-12-21T12:45:28.039Z,118.00
2018-12-21T12:48:00.691Z,119.25
2018-12-21T12:50:32.684Z,122.25
2018-12-21T12:53:04.810Z,135.50
2018-12-21T12:55:36.421Z,139.25
2018-12-21T12:58:08.026Z,141.00
2018-12-21T13:00:39.510Z,135.75
2018-12-21T13:03:11.349Z,132.50
2018-12-21T13:05:43.027Z,141.25
2018-12-21T13:08:15.009Z,142.75
2018-12-21T13:10:47.215Z,154.25
2018-12-21T13:13:19.381Z,153.00
2018-12-21T13:15:51.249Z,157.00
2018-12-21T13:18:23.718Z,162.75
2018-12-21T13:20:55.267Z,167.50
2018-12-21T13:23:27.797Z,160.75
2018-12-21T13:26:00.292Z,172.25
2018-12-21T13:28:32.027Z,160.25
2018-12-21T13:31:03.519Z,162.75
2018-12-21T13:33:36.101Z,159.00
2018-12-21T13:36:08.080Z,176.25
2018-12-21T13:38:39.848Z,173.25
2018-12-21T13:41:11.670Z,180.25
2018-12-21T13:43:43.502Z,170.50
2018-12-21T13:46:15.247Z,180.25
2018-12-21T13:48:47.360Z,169.50
2018-12-21T13:51:19.069Z,175.50
2018-12-21T13:53:50.933Z,171.75
2018-12-21T13:56:22.507Z,177.50
2018-12-21T13:58:54.689Z,189.25
2018-12-21T14:01:26.859Z,201.50
2018-12-21T14:03:58.644Z,192.00
2018-12-21T14:06:30.510Z,185.25
2018-12-21T14:09:02.469Z,189.75
2018-12-21T14:11:35.124Z,183.50
2018-12-21T14:14:06.818Z,193.75
2018-12-21T14:16:38.820Z,180.75
2018-12-21T14:19:11.038Z,193.75
2018-12-21T14:21:44.230Z,199.50
2018-12-21T14:24:17.194Z,194.50
2018-12-21T14:26:54.855Z,212.25
2018-12-21T14:29:30.275Z,195.00
2018-12-21T14:32:01.915Z,205.50
2018-12-21T14:34:33.869Z,198.50
2018-12-21T14:37:05.398Z,202.75
2018-12-21T14:39:37.181Z,205.50
2018-12-21T14:42:08.702Z,210.50
2018-12-21T14:44:40.660Z,209.40
2018-12-21T14:47:12.355Z,206.50
2018-12-21T14:49:44.649Z,207.40
2018-12-21T14:52:16.292Z,214.20
2018-12-21T14:54:48.351Z,207.20
2018-12-21T14:57:19.894Z,218.60
2018-12-21T14:59:51.650Z,216.60
2018-12-21T15:02:23.246Z,214.00
2018-12-21T15:04:54.767Z,229.20
2018-12-21T15:07:26.875Z,249.50
2018-12-21T15:09:58.809Z,260.80
2018-12-21T15:12:30.725Z,251.20
2018-12-21T15:15:02.430Z,252.60
2018-12-21T15:17:35.347Z,253.60
2018-12-21T15:20:14.159Z,242.00
2018-12-21T15:22:50.947Z,251.00
2018-12-21T15:25:22.548Z,251.40
2018-12-21T15:27:54.093Z,255.40
2018-12-21T15:30:25.889Z,251.60
2018-12-21T15:32:58.032Z,264.60
2018-12-21T15:35:34.538Z,254.60
2018-12-21T15:38:06.584Z,260.60
2018-12-21T15:40:39.526Z,249.00
2018-12-21T15:43:11.689Z,247.60
2018-12-21T15:45:43.814Z,245.80
2018-12-21T15:48:15.788Z,261.20
2018-12-21T15:50:50.042Z,253.60
2018-12-21T15:53:22.059Z,256.40
2018-12-21T15:55:54.954Z,260.60
2018-12-21T15:58:26.970Z,263.60
2018-12-21T16:00:58.982Z,249.60
2018-12-21T16:03:31.552Z,255.60
2018-12-21T16:06:04.618Z,254.40
2018-12-21T16:08:36.619Z,262.40
2018-12-21T16:11:08.614Z,259.20
2018-12-21T16:13:40.812Z,257.33
2018-12-21T16:16:12.737Z,261.50
2018-12-21T16:18:49.970Z,271.20
2018-12-21T16:21:29.843Z,259.50
2018-12-21T16:24:06.873Z,276.00
2018-12-21T16:26:37.308Z,259.83
2018-12-21T16:29:08.946Z,270.33
2018-12-21T16:31:40.835Z,256.33
2018-12-21T16:34:12.522Z,272.17
2018-12-21T16:36:44.211Z,269.33
2018-12-21T16:39:16.167Z,268.00
2018-12-21T16:41:49.851Z,263.50
2018-12-21T16:44:22.210Z,265.83
2018-12-21T16:46:54.824Z,258.33
2018-12-21T16:49:26.588Z,262.33
2018-12-21T16:51:58.714Z,268.60
2018-12-21T16:54:30.610Z,265.40
2018-12-21T16:57:03.599Z,265.33
2018-12-21T16:59:36.114Z,260.50
2018-12-21T17:02:09.139Z,274.60
2018-12-21T17:04:41.938Z,258.17
2018-12-21T17:07:13.861Z,260.40
2018-12-21T17:09:45.714Z,247.17
2018-12-21T17:12:17.602Z,271.20
2018-12-21T17:14:52.576Z,260.00
2018-12-21T17:17:24.550Z,246.83
2018-12-21T17:19:56.390Z,260.33
2018-12-21T17:22:32.334Z,267.00
2018-12-21T17:25:04.165Z,253.33
2018-12-21T17:27:38.808Z,261.33
2018-12-21T17:30:14.112Z,268.17
2018-12-21T17:32:46.531Z,264.20
2018-12-21T17:35:25.576Z,259.17
2018-12-21T17:37:57.527Z,268.80
2018-12-21T17:40:29.441Z,261.17
2018-12-21T17:43:01.527Z,260.17
2018-12-21T17:45:33.489Z,249.17
2018-12-21T17:48:05.754Z,258.00
2018-12-21T17:50:37.532Z,258.80
2018-12-21T17:53:11.430Z,257.50
2018-12-21T17:55:43.223Z,259.40
2018-12-21T17:58:15.179Z,264.00
2018-12-21T18:00:47.326Z,247.40
2018-12-21T18:03:32.001Z,261.67
2018-12-21T18:06:03.487Z,258.33
2018-12-21T18:08:40.841Z,263.17
2018-12-21T18:11:12.387Z,267.60
2018-12-21T18:13:44.096Z,237.33
2018-12-21T18:16:15.879Z,271.00
2018-12-21T18:18:48.003Z,267.67
2018-12-21T18:21:23.130Z,255.60
2018-12-21T18:23:55.400Z,260.67
2018-12-21T18:26:27.294Z,252.33
2018-12-21T18:28:59.294Z,260.83
2018-12-21T18:31:37.016Z,254.67
2018-12-21T18:34:11.678Z,266.00
2018-12-21T18:36:45.545Z,263.33
2018-12-21T18:39:17.897Z,258.83
2018-12-21T18:41:51.060Z,245.20
2018-12-21T18:44:23.112Z,248.67
2018-12-21T18:46:55.656Z,260.83
2018-12-21T18:49:27.709Z,267.50
2018-12-21T18:54:37.673Z,265.67
2018-12-21T18:57:14.205Z,264.50
2018-12-21T18:59:45.999Z,252.17
2018-12-21T19:02:17.856Z,259.60
2018-12-21T19:04:55.389Z,266.00
2018-12-21T19:07:31.122Z,253.83
2018-12-21T19:10:04.019Z,246.20
2018-12-21T19:12:36.304Z,251.50
2018-12-21T19:15:09.722Z,261.33
2018-12-21T19:17:41.658Z,240.00
2018-12-21T19:20:15.126Z,242.80
2018-12-21T19:22:47.115Z,246.80
2018-12-21T19:25:19.914Z,252.00
2018-12-21T19:27:51.633Z,245.00
2018-12-21T19:30:25.159Z,238.20
2018-12-21T19:32:57.764Z,233.40
2018-12-21T19:35:30.059Z,233.40
2018-12-21T19:38:01.958Z,195.75
2018-12-21T19:40:33.827Z,196.75
2018-12-21T19:43:06.337Z,184.25
2018-12-21T19:45:38.092Z,184.00
2018-12-21T19:48:09.780Z,173.75
2018-12-21T19:50:41.424Z,157.75
2018-12-21T19:53:13.325Z,170.25
2018-12-21T19:56:02.732Z,161.25
2018-12-21T19:58:34.741Z,153.75
2018-12-21T20:01:06.926Z,156.75
2018-12-21T20:03:38.636Z,168.25
2018-12-21T20:06:10.813Z,165.75
2018-12-21T20:13:55.557Z,176.75
2018-12-21T20:16:27.289Z,162.00
2018-12-21T20:19:02.755Z,172.00
2018-12-21T20:21:34.455Z,172.75
2018-12-21T20:24:06.565Z,178.75
2018-12-21T20:26:38.786Z,180.75
2018-12-21T20:29:09.197Z,163.25
2018-12-21T20:31:41.069Z,170.50
2018-12-21T20:34:13.611Z,161.75
2018-12-21T20:36:45.237Z,164.25
2018-12-21T20:39:26.530Z,164.25
2018-12-21T20:41:58.294Z,161.50
2018-12-21T20:44:35.742Z,166.25
2018-12-21T20:47:07.842Z,166.75
2018-12-21T20:49:46.425Z,162.50
2018-12-21T20:52:18.298Z,164.75
2018-12-21T20:54:50.305Z,159.75
2018-12-21T20:57:23.542Z,159.25
2018-12-21T20:59:59.295Z,171.00
2018-12-21T21:02:31.283Z,168.75
2018-12-21T21:05:07.205Z,168.25
2018-12-21T21:07:39.084Z,164.00
2018-12-21T21:10:13.726Z,165.50
2018-12-21T21:12:45.575Z,161.00
2018-12-21T21:15:17.284Z,158.75
2018-12-21T21:17:49.209Z,147.00
2018-12-21T21:20:21.393Z,145.50
2018-12-21T21:22:53.430Z,143.00
2018-12-21T21:25:25.205Z,164.00
2018-12-21T21:27:57.668Z,167.00
2018-12-21T21:30:31.336Z,158.00
2018-12-21T21:33:04.802Z,159.00
2018-12-21T21:35:36.722Z,164.00
2018-12-21T21:38:09.235Z,153.75
2018-12-21T21:40:43.592Z,155.25
2018-12-21T21:43:17.832Z,154.50
2018-12-21T21:45:56.048Z,156.75
2018-12-21T21:48:27.965Z,150.75
2018-12-21T21:50:59.850Z,153.25
2018-12-21T21:53:32.020Z,152.00
2018-12-21T21:56:03.886Z,154.50
2018-12-21T21:58:36.200Z,154.75
2018-12-21T22:01:08.039Z,158.50
2018-12-21T22:03:44.898Z,141.50
2018-12-21T22:06:16.806Z,153.25
2018-12-21T22:08:53.353Z,152.25
2018-12-21T22:11:25.440Z,153.00
2018-12-21T22:13:57.457Z,145.25
2018-12-21T22:19:05.043Z,143.75
2018-12-21T22:21:36.944Z,150.25
2018-12-21T22:24:10.776Z,149.75
2018-12-21T22:26:42.843Z,140.75
2018-12-21T22:29:21.846Z,151.50
2018-12-21T22:31:53.907Z,147.50
2018-12-21T22:34:25.940Z,150.50
2018-12-21T22:36:59.326Z,138.75
2018-12-21T22:39:31.278Z,150.00
2018-12-21T22:42:06.677Z,144.50
2018-12-21T22:44:40.141Z,143.75
2018-12-21T22:47:12.367Z,145.75
2018-12-21T22:49:45.950Z,147.75
2018-12-21T22:52:18.195Z,143.25
2018-12-21T22:54:55.601Z,146.50
2018-12-21T22:57:27.781Z,151.50
2018-12-21T23:00:00.239Z,141.75
2018-12-21T23:02:36.614Z,149.00
2018-12-21T23:05:08.614Z,142.75
2018-12-21T23:07:40.427Z,132.50
2018-12-21T23:10:12.584Z,151.50
2018-12-21T23:12:46.869Z,147.50
2018-12-21T23:15:19.001Z,131.50
2018-12-21T23:17:50.584Z,144.50
2018-12-21T23:20:22.344Z,136.25
2018-12-21T23:22:54.141Z,153.25
2018-12-21T23:28:05.321Z,134.00
2018-12-21T23:30:37.237Z,141.75
2018-12-21T23:33:09.038Z,139.50
2018-12-21T23:35:40.860Z,150.00
2018-12-21T23:38:12.362Z,134.00
2018-12-21T23:40:44.122Z,149.25
2018-12-21T23:43:17.276Z,150.50
2018-12-21T23:45:49.525Z,146.00
2018-12-21T23:48:21.604Z,148.00
2018-12-21T23:50:53.396Z,140.00
2018-12-21T23:53:25.703Z,142.75
2018-12-21T23:55:57.609Z,134.75
2018-12-21T23:58:31.321Z,138.75
