createdAt,value
2022-09-03T00:00:49.081Z,0.00
2022-09-03T00:01:49.225Z,0.00
2022-09-03T00:02:49.200Z,0.00
2022-09-03T00:03:49.188Z,0.00
2022-09-03T00:04:49.218Z,0.00
2022-09-03T00:05:49.556Z,0.00
2022-09-03T00:06:49.285Z,0.00
2022-09-03T00:07:49.317Z,0.00
2022-09-03T00:09:49.389Z,0.00
2022-09-03T00:10:49.421Z,0.00
2022-09-03T00:11:49.455Z,0.00
2022-09-03T00:12:49.790Z,0.00
2022-09-03T00:13:49.526Z,0.00
2022-09-03T00:14:49.553Z,0.00
2022-09-03T00:15:49.671Z,0.00
2022-09-03T00:16:49.622Z,0.00
2022-09-03T00:17:49.663Z,0.00
2022-09-03T00:18:49.690Z,0.00
2022-09-03T00:19:50.025Z,0.00
2022-09-03T00:20:49.757Z,0.00
2022-09-03T00:21:49.813Z,0.00
2022-09-03T00:22:49.827Z,0.00
2022-09-03T00:23:49.859Z,0.00
2022-09-03T00:24:49.894Z,0.00
2022-09-03T00:25:49.926Z,0.00
2022-09-03T00:26:50.262Z,0.00
2022-09-03T00:27:49.997Z,0.00
2022-09-03T00:28:50.029Z,0.00
2022-09-03T00:29:50.162Z,0.00
2022-09-03T00:30:50.128Z,0.00
2022-09-03T00:31:50.128Z,0.00
2022-09-03T00:32:50.172Z,0.00
2022-09-03T00:33:50.203Z,0.00
2022-09-03T00:34:50.234Z,0.00
2022-09-03T00:35:50.265Z,0.00
2022-09-03T00:36:50.299Z,0.00
2022-09-03T00:38:50.367Z,0.00
2022-09-03T00:40:50.732Z,0.00
2022-09-03T00:41:50.478Z,0.00
2022-09-03T00:42:50.501Z,0.00
2022-09-03T00:43:50.539Z,0.00
2022-09-03T00:44:50.565Z,0.00
2022-09-03T00:46:50.667Z,0.00
2022-09-03T00:48:50.701Z,0.00
2022-09-03T00:49:50.735Z,0.00
2022-09-03T00:50:50.773Z,0.00
2022-09-03T00:51:50.806Z,0.00
2022-09-03T00:52:50.835Z,0.00
2022-09-03T00:53:50.870Z,0.00
2022-09-03T00:54:51.307Z,0.00
2022-09-03T00:55:50.937Z,0.00
2022-09-03T00:56:50.972Z,0.00
2022-09-03T00:57:51.005Z,0.00
2022-09-03T00:58:51.041Z,0.00
2022-09-03T00:59:51.068Z,0.00
2022-09-03T01:00:51.408Z,0.00
2022-09-03T01:01:51.233Z,0.00
2022-09-03T01:03:51.207Z,0.00
2022-09-03T01:04:51.241Z,0.00
2022-09-03T01:05:51.272Z,0.00
2022-09-03T01:06:51.607Z,0.00
2022-09-03T01:07:51.338Z,0.00
2022-09-03T01:08:51.371Z,0.00
2022-09-03T01:10:51.438Z,0.00
2022-09-03T01:11:51.473Z,0.00
2022-09-03T01:12:51.759Z,0.00
2022-09-03T01:14:51.573Z,0.00
2022-09-03T01:15:51.658Z,0.00
2022-09-03T01:16:51.644Z,0.00
2022-09-03T01:17:51.672Z,0.00
2022-09-03T01:18:51.703Z,0.00
2022-09-03T01:19:52.060Z,0.00
2022-09-03T01:20:51.780Z,0.00
2022-09-03T01:21:51.808Z,0.00
2022-09-03T01:22:51.839Z,0.00
2022-09-03T01:23:51.873Z,0.00
2022-09-03T01:24:51.914Z,0.00
2022-09-03T01:25:51.939Z,0.00
2022-09-03T01:26:52.280Z,0.00
2022-09-03T01:27:52.008Z,0.00
2022-09-03T01:28:52.046Z,0.00
2022-09-03T01:29:52.076Z,0.00
2022-09-03T01:30:52.136Z,0.00
2022-09-03T01:31:52.145Z,0.00
2022-09-03T01:33:52.215Z,0.00
2022-09-03T01:34:52.542Z,0.00
2022-09-03T01:35:52.289Z,0.00
2022-09-03T01:36:52.315Z,0.00
2022-09-03T01:37:52.347Z,0.00
2022-09-03T01:38:52.378Z,0.00
2022-09-03T01:39:52.484Z,0.00
2022-09-03T01:40:52.444Z,0.00
2022-09-03T01:42:52.762Z,0.00
2022-09-03T01:43:52.542Z,0.00
2022-09-03T01:44:52.919Z,0.00
2022-09-03T01:45:52.801Z,0.00
2022-09-03T01:46:52.647Z,0.00
2022-09-03T01:47:52.680Z,0.00
2022-09-03T01:48:53.011Z,0.00
2022-09-03T01:49:52.741Z,0.00
2022-09-03T01:50:52.789Z,0.00
2022-09-03T01:51:52.815Z,0.00
2022-09-03T01:52:52.851Z,0.00
2022-09-03T01:53:52.893Z,0.00
2022-09-03T01:54:52.915Z,0.00
2022-09-03T01:56:53.279Z,0.00
2022-09-03T01:57:53.017Z,0.00
2022-09-03T01:58:53.043Z,0.00
2022-09-03T01:59:53.077Z,0.00
2022-09-03T02:00:53.108Z,0.00
2022-09-03T02:01:55.834Z,0.00
2022-09-03T02:02:53.339Z,0.00
2022-09-03T02:03:53.463Z,0.00
2022-09-03T02:04:53.240Z,0.00
2022-09-03T02:05:53.278Z,0.00
2022-09-03T02:06:53.309Z,0.00
2022-09-03T02:07:53.343Z,0.00
2022-09-03T02:08:53.383Z,0.00
2022-09-03T02:09:53.413Z,0.00
2022-09-03T02:10:53.739Z,0.00
2022-09-03T02:11:53.477Z,0.00
2022-09-03T02:12:53.512Z,0.00
2022-09-03T02:13:53.543Z,0.00
2022-09-03T02:14:53.572Z,0.00
2022-09-03T02:15:53.645Z,0.00
2022-09-03T02:16:53.640Z,0.00
2022-09-03T02:17:53.978Z,0.00
2022-09-03T02:18:53.705Z,0.00
2022-09-03T02:19:53.750Z,0.00
2022-09-03T02:20:53.772Z,0.00
2022-09-03T02:21:53.808Z,0.00
2022-09-03T02:22:53.842Z,0.00
2022-09-03T02:23:53.883Z,0.00
2022-09-03T02:24:54.165Z,0.00
2022-09-03T02:25:53.956Z,0.00
2022-09-03T02:26:54.074Z,0.00
2022-09-03T02:27:54.007Z,0.00
2022-09-03T02:28:54.051Z,0.00
2022-09-03T02:29:54.073Z,0.00
2022-09-03T02:30:54.215Z,0.00
2022-09-03T02:41:14.166Z,0.00
2022-09-03T02:42:14.198Z,0.00
2022-09-03T02:43:14.237Z,0.00
2022-09-03T02:44:14.264Z,0.00
2022-09-03T02:46:14.433Z,0.00
2022-09-03T02:47:14.658Z,0.00
2022-09-03T02:48:14.397Z,0.00
2022-09-03T02:49:14.444Z,0.00
2022-09-03T02:50:14.457Z,0.00
2022-09-03T02:51:14.666Z,0.00
2022-09-03T02:52:14.532Z,0.00
2022-09-03T02:54:18.907Z,0.00
2022-09-03T02:55:14.920Z,0.00
2022-09-03T02:56:14.657Z,0.00
2022-09-03T03:07:03.078Z,0.00
2022-09-03T03:08:02.803Z,0.00
2022-09-03T03:09:02.837Z,0.00
2022-09-03T03:10:02.872Z,0.00
2022-09-03T03:11:02.899Z,0.00
2022-09-03T15:18:25.603Z,6276.00
2022-09-03T15:19:25.658Z,6164.00
2022-09-03T15:20:25.760Z,6072.00
2022-09-03T15:21:25.774Z,5132.00
2022-09-03T15:22:25.755Z,4908.00
2022-09-03T15:23:25.978Z,4784.00
2022-09-03T15:24:26.094Z,4736.00
2022-09-03T15:25:25.843Z,4712.00
2022-09-03T15:26:25.967Z,4868.00
2022-09-03T15:27:25.920Z,4884.00
2022-09-03T15:28:26.045Z,5040.00
2022-09-03T15:29:25.996Z,5068.00
2022-09-03T15:30:26.386Z,6128.00
2022-09-03T15:31:26.074Z,6164.00
2022-09-03T15:32:26.223Z,5216.00
2022-09-03T15:34:26.726Z,4892.00
2022-09-03T15:35:26.194Z,4672.00
2022-09-03T15:36:26.611Z,4504.00
2022-09-03T15:37:26.269Z,4440.00
2022-09-03T15:39:26.542Z,4448.00
2022-09-03T15:40:26.358Z,4576.00
2022-09-03T15:41:26.444Z,5732.00
2022-09-03T15:42:26.460Z,5740.00
2022-09-03T15:43:26.869Z,5548.00
2022-09-03T15:44:26.668Z,6240.00
2022-09-03T15:45:26.640Z,6656.00
2022-09-03T15:46:26.584Z,7000.00
2022-09-03T15:47:26.644Z,7160.00
2022-09-03T15:48:26.673Z,7164.00
2022-09-03T15:49:26.838Z,6888.00
2022-09-03T15:50:27.253Z,7232.00
2022-09-03T15:51:26.787Z,6132.00
2022-09-03T15:52:26.894Z,5704.00
2022-09-03T15:54:26.879Z,4716.00
2022-09-03T15:55:26.924Z,4368.00
2022-09-03T15:56:27.809Z,4128.00
2022-09-03T15:57:27.425Z,4016.00
2022-09-03T15:58:27.037Z,3916.00
2022-09-03T15:59:27.058Z,3768.00
2022-09-03T16:00:27.074Z,3564.00
2022-09-03T16:01:27.216Z,3356.00
2022-09-03T16:02:27.171Z,3128.00
2022-09-03T16:03:27.543Z,2996.00
2022-09-03T16:04:27.555Z,2988.00
2022-09-03T16:05:27.287Z,3024.00
2022-09-03T16:06:27.392Z,3060.00
2022-09-03T16:07:27.338Z,3132.00
2022-09-03T16:08:27.377Z,3228.00
2022-09-03T16:09:27.479Z,3264.00
2022-09-03T16:10:27.697Z,3264.00
2022-09-03T16:11:27.988Z,3348.00
2022-09-03T16:12:27.519Z,3604.00
2022-09-03T16:13:27.569Z,3896.00
2022-09-03T16:14:27.623Z,4024.00
2022-09-03T16:15:27.686Z,3964.00
2022-09-03T16:16:27.766Z,3788.00
2022-09-03T16:17:27.797Z,3588.00
2022-09-03T16:18:28.093Z,3416.00
2022-09-03T16:19:27.830Z,3268.00
2022-09-03T16:21:27.842Z,2972.00
2022-09-03T16:22:27.889Z,2900.00
2022-09-03T16:23:28.031Z,2868.00
2022-09-03T16:25:28.316Z,2920.00
2022-09-03T16:26:28.033Z,3004.00
2022-09-03T16:27:28.155Z,3108.00
2022-09-03T16:28:28.108Z,3224.00
2022-09-03T16:29:28.358Z,3264.00
2022-09-03T16:30:28.367Z,3284.00
2022-09-03T16:31:28.392Z,3308.00
2022-09-03T16:32:28.639Z,3344.00
2022-09-03T16:33:28.359Z,3360.00
2022-09-03T16:34:28.459Z,3372.00
2022-09-03T16:35:28.412Z,3372.00
2022-09-03T16:36:28.408Z,3412.00
2022-09-03T16:37:28.442Z,3492.00
2022-09-03T16:38:28.477Z,3616.00
2022-09-03T16:39:28.893Z,3796.00
2022-09-03T16:40:28.796Z,3988.00
2022-09-03T16:41:28.594Z,4384.00
2022-09-03T16:42:28.684Z,6652.00
2022-09-03T16:43:41.438Z,11044.00
2022-09-03T16:44:28.682Z,11436.00
2022-09-03T16:45:28.781Z,11480.00
2022-09-03T16:46:29.069Z,10504.00
2022-09-03T16:47:28.809Z,7924.00
2022-09-03T16:48:28.838Z,7868.00
2022-09-03T16:49:28.865Z,10652.00
2022-09-03T16:50:28.911Z,10328.00
2022-09-03T16:51:28.942Z,9828.00
2022-09-03T16:52:38.082Z,7208.00
2022-09-03T16:53:29.024Z,3788.00
2022-09-03T16:54:29.055Z,3512.00
2022-09-03T16:55:29.323Z,6164.00
2022-09-03T16:56:29.177Z,6728.00
2022-09-03T16:57:29.308Z,8940.00
2022-09-03T16:58:29.239Z,10256.00
2022-09-03T16:59:29.341Z,9944.00
2022-09-03T17:00:29.338Z,9812.00
2022-09-03T17:01:29.530Z,10088.00
2022-09-03T17:02:41.167Z,10180.00
2022-09-03T17:03:29.836Z,10096.00
2022-09-03T17:04:29.829Z,9736.00
2022-09-03T17:05:29.785Z,9476.00
2022-09-03T17:06:29.512Z,9204.00
2022-09-03T17:07:29.578Z,9044.00
2022-09-03T17:08:29.581Z,8724.00
2022-09-03T17:09:29.652Z,8772.00
2022-09-03T17:10:29.771Z,8548.00
2022-09-03T17:11:29.988Z,8204.00
2022-09-03T17:12:29.732Z,7988.00
2022-09-03T17:13:29.794Z,6648.00
2022-09-03T17:14:29.814Z,5636.00
2022-09-03T17:15:29.932Z,5564.00
2022-09-03T17:16:29.985Z,6220.00
2022-09-03T17:17:29.931Z,6592.00
2022-09-03T17:18:30.292Z,6532.00
2022-09-03T17:19:30.156Z,6328.00
2022-09-03T17:20:30.110Z,6076.00
2022-09-03T17:21:30.173Z,5916.00
2022-09-03T17:22:30.095Z,5780.00
2022-09-03T17:23:30.157Z,5320.00
2022-09-03T17:24:31.914Z,4124.00
2022-09-03T17:25:30.553Z,2972.00
2022-09-03T17:26:30.501Z,2520.00
2022-09-03T17:27:30.491Z,2432.00
2022-09-03T17:28:30.437Z,2376.00
2022-09-03T17:29:30.366Z,2428.00
2022-09-03T17:30:30.475Z,2720.00
2022-09-03T17:31:30.649Z,2964.00
2022-09-03T17:32:30.781Z,2804.00
2022-09-03T17:33:30.500Z,2392.00
2022-09-03T17:34:30.550Z,2200.00
2022-09-03T17:35:33.808Z,1852.00
2022-09-03T17:36:30.665Z,1500.00
2022-09-03T17:37:30.683Z,1512.00
2022-09-03T17:38:30.764Z,1828.00
2022-09-03T17:39:30.771Z,1944.00
2022-09-03T17:40:30.753Z,1868.00
2022-09-03T17:41:34.139Z,1780.00
2022-09-03T17:42:30.889Z,1732.00
2022-09-03T17:43:30.896Z,1632.00
2022-09-03T17:44:30.938Z,1372.00
2022-09-03T17:45:31.252Z,1152.00
2022-09-03T17:46:31.094Z,1040.00
2022-09-03T17:47:31.204Z,968.00
2022-09-03T17:48:31.073Z,908.00
2022-09-03T17:49:31.106Z,856.00
2022-09-03T17:50:31.183Z,812.00
2022-09-03T17:51:31.173Z,772.00
2022-09-03T17:52:31.554Z,732.00
2022-09-03T17:53:31.313Z,688.00
2022-09-03T17:54:31.364Z,644.00
2022-09-03T17:55:31.350Z,600.00
2022-09-03T17:56:31.344Z,552.00
2022-09-03T17:57:31.437Z,508.00
2022-09-03T17:58:31.405Z,472.00
2022-09-03T17:59:31.831Z,432.00
2022-09-03T18:00:31.493Z,396.00
2022-09-03T18:01:31.673Z,356.00
2022-09-03T18:02:31.608Z,320.00
2022-09-03T18:07:32.085Z,212.00
2022-09-03T18:08:31.801Z,196.00
2022-09-03T18:09:35.807Z,180.00
2022-09-03T18:10:31.842Z,168.00
2022-09-03T18:11:34.049Z,156.00
2022-09-03T18:12:31.911Z,140.00
2022-09-03T18:13:32.102Z,128.00
2022-09-03T18:14:32.277Z,120.00
2022-09-03T18:15:31.998Z,112.00
2022-09-03T18:16:32.305Z,104.00
2022-09-03T18:18:32.657Z,84.00
2022-09-03T18:19:32.223Z,76.00
2022-09-03T18:20:32.180Z,76.00
2022-09-03T18:21:32.532Z,72.00
2022-09-03T18:22:32.394Z,60.00
2022-09-03T18:23:32.332Z,56.00
2022-09-03T18:24:32.334Z,48.00
2022-09-03T18:25:32.525Z,44.00
2022-09-03T18:26:32.454Z,36.00
2022-09-03T18:27:32.528Z,32.00
2022-09-03T18:28:32.466Z,28.00
2022-09-03T18:29:32.962Z,24.00
2022-09-03T18:30:32.513Z,20.00
2022-09-03T18:31:32.600Z,16.00
2022-09-03T18:32:32.783Z,12.00
2022-09-03T18:33:32.613Z,12.00
2022-09-03T18:34:32.994Z,8.00
2022-09-03T18:35:32.729Z,8.00
2022-09-03T18:36:32.729Z,8.00
2022-09-03T18:37:32.754Z,4.00
2022-09-03T18:38:32.777Z,8.00
2022-09-03T18:39:32.915Z,4.00
2022-09-03T18:40:33.143Z,4.00
2022-09-03T18:42:33.064Z,4.00
2022-09-03T18:43:32.949Z,4.00
2022-09-03T18:44:33.011Z,0.00
2022-09-03T18:48:06.058Z,0.00
2022-09-03T18:49:33.216Z,0.00
2022-09-03T18:50:33.180Z,0.00
2022-09-03T18:51:33.249Z,0.00
2022-09-03T18:52:33.523Z,0.00
2022-09-03T18:53:33.757Z,0.00
2022-09-03T18:54:50.567Z,0.00
2022-09-03T18:55:33.342Z,0.00
2022-09-03T18:56:33.394Z,0.00
2022-09-03T18:57:33.414Z,0.00
2022-09-03T18:58:33.443Z,0.00
2022-09-03T18:59:33.567Z,0.00
2022-09-03T19:00:33.813Z,0.00
2022-09-03T19:01:33.622Z,0.00
2022-09-03T19:02:33.689Z,0.00
2022-09-03T19:03:33.610Z,0.00
2022-09-03T19:04:33.640Z,0.00
2022-09-03T19:05:33.673Z,0.00
2022-09-03T19:06:34.844Z,0.00
2022-09-03T19:07:33.996Z,0.00
2022-09-03T19:08:33.774Z,0.00
2022-09-03T19:09:33.807Z,0.00
2022-09-03T19:10:33.840Z,0.00
2022-09-03T19:11:33.884Z,0.00
2022-09-03T19:12:33.913Z,0.00
2022-09-03T19:13:33.946Z,0.00
2022-09-03T19:14:34.273Z,0.00
2022-09-03T19:15:34.056Z,0.00
2022-09-03T19:16:34.371Z,0.00
2022-09-03T19:17:34.184Z,0.00
2022-09-03T19:18:34.135Z,0.00
2022-09-03T19:19:34.135Z,0.00
2022-09-03T19:20:34.178Z,0.00
2022-09-03T19:21:34.505Z,0.00
2022-09-03T19:22:34.240Z,0.00
2022-09-03T19:23:34.274Z,0.00
2022-09-03T19:30:34.804Z,0.00
2022-09-03T19:31:34.576Z,0.00
2022-09-03T19:32:34.573Z,0.00
2022-09-03T19:33:34.596Z,0.00
2022-09-03T19:34:34.630Z,0.00
2022-09-03T19:35:34.661Z,0.00
2022-09-03T19:36:34.709Z,0.00
2022-09-03T19:37:35.041Z,0.00
2022-09-03T19:38:34.808Z,0.00
2022-09-03T19:39:34.820Z,0.00
2022-09-03T19:40:34.827Z,0.00
2022-09-03T19:41:34.876Z,0.00
2022-09-03T19:42:34.893Z,0.00
2022-09-03T19:43:37.081Z,0.00
2022-09-03T19:44:35.260Z,0.00
2022-09-03T19:45:34.997Z,0.00
2022-09-03T19:46:35.054Z,0.00
2022-09-03T19:47:35.072Z,0.00
2022-09-03T19:48:35.106Z,0.00
2022-09-03T19:49:35.392Z,0.00
2022-09-03T19:50:35.177Z,0.00
2022-09-03T19:51:35.499Z,0.00
2022-09-03T19:52:35.228Z,0.00
2022-09-03T19:53:35.269Z,0.00
2022-09-03T19:54:35.286Z,0.00
2022-09-03T19:55:35.759Z,0.00
2022-09-03T19:57:35.485Z,0.00
2022-09-03T19:58:43.306Z,0.00
2022-09-03T19:59:35.508Z,0.00
2022-09-03T20:00:35.594Z,0.00
2022-09-03T20:01:35.560Z,0.00
2022-09-03T20:02:35.679Z,0.00
2022-09-03T20:03:35.733Z,0.00
2022-09-03T20:04:35.625Z,0.00
2022-09-03T20:05:35.899Z,0.00
2022-09-03T20:06:35.701Z,0.00
2022-09-03T20:07:35.719Z,0.00
2022-09-03T20:10:35.809Z,0.00
2022-09-03T20:11:36.072Z,0.00
2022-09-03T20:12:36.658Z,0.00
2022-09-03T20:13:36.095Z,0.00
2022-09-03T20:14:36.260Z,0.00
2022-09-03T20:15:36.251Z,0.00
2022-09-03T20:16:36.101Z,0.00
2022-09-03T20:17:36.136Z,0.00
2022-09-03T20:18:36.177Z,0.00
2022-09-03T20:19:36.579Z,0.00
2022-09-03T20:20:36.157Z,0.00
2022-09-03T20:21:36.167Z,0.00
2022-09-03T20:22:36.197Z,0.00
2022-09-03T20:23:36.228Z,0.00
2022-09-03T20:24:36.268Z,0.00
2022-09-03T20:25:36.301Z,0.00
2022-09-03T20:26:36.630Z,0.00
2022-09-03T20:27:36.358Z,0.00
2022-09-03T20:28:36.400Z,0.00
2022-09-03T20:29:36.429Z,0.00
2022-09-03T20:30:36.457Z,0.00
2022-09-03T20:31:40.110Z,0.00
2022-09-03T20:32:36.521Z,0.00
2022-09-03T20:33:36.804Z,0.00
2022-09-03T20:34:36.586Z,0.00
2022-09-03T20:37:36.681Z,0.00
2022-09-03T20:38:36.820Z,0.00
2022-09-03T20:39:36.804Z,0.00
2022-09-03T20:40:37.085Z,0.00
2022-09-03T20:41:36.814Z,0.00
2022-09-03T20:42:36.850Z,0.00
2022-09-03T20:43:36.880Z,0.00
2022-09-03T20:44:36.922Z,0.00
2022-09-03T20:45:40.101Z,0.00
2022-09-03T20:47:37.254Z,0.00
2022-09-03T20:48:37.040Z,0.00
2022-09-03T20:49:37.074Z,0.00
2022-09-03T20:50:37.103Z,0.00
2022-09-03T20:51:37.143Z,0.00
2022-09-03T20:52:37.164Z,0.00
2022-09-03T20:53:37.258Z,0.00
2022-09-03T20:54:37.525Z,0.00
2022-09-03T20:55:37.271Z,0.00
2022-09-03T20:56:37.293Z,0.00
2022-09-03T20:57:37.325Z,0.00
2022-09-03T20:58:37.363Z,0.00
2022-09-03T20:59:37.389Z,0.00
2022-09-03T21:00:38.092Z,0.00
2022-09-03T21:01:37.887Z,0.00
2022-09-03T21:02:37.580Z,0.00
2022-09-03T21:03:37.525Z,0.00
2022-09-03T21:04:37.561Z,0.00
2022-09-03T21:05:37.592Z,0.00
2022-09-03T21:06:37.611Z,0.00
2022-09-03T21:07:40.120Z,0.00
2022-09-03T21:08:37.980Z,0.00
2022-09-03T21:09:37.713Z,0.00
2022-09-03T21:10:37.751Z,0.00
2022-09-03T21:11:37.775Z,0.00
2022-09-03T21:12:37.810Z,0.00
2022-09-03T21:13:38.513Z,0.00
2022-09-03T21:14:37.875Z,0.00
2022-09-03T21:15:38.016Z,0.00
2022-09-03T21:16:37.935Z,0.00
2022-09-03T21:17:37.969Z,0.00
2022-09-03T21:18:38.002Z,0.00
2022-09-03T21:19:38.029Z,0.00
2022-09-03T21:20:38.313Z,0.00
2022-09-03T21:21:38.298Z,0.00
2022-09-03T21:22:38.156Z,0.00
2022-09-03T21:23:38.196Z,0.00
2022-09-03T21:24:38.206Z,0.00
2022-09-03T21:25:38.224Z,0.00
2022-09-03T21:26:38.557Z,0.00
2022-09-03T21:27:38.299Z,0.00
2022-09-03T21:28:38.318Z,0.00
2022-09-03T21:29:38.347Z,0.00
2022-09-03T21:30:38.423Z,0.00
2022-09-03T21:31:38.949Z,0.00
2022-09-03T21:32:38.448Z,0.00
2022-09-03T21:33:38.778Z,0.00
2022-09-03T21:34:38.507Z,0.00
2022-09-03T21:35:38.542Z,0.00
2022-09-03T21:36:38.571Z,0.00
2022-09-03T21:37:38.615Z,0.00
2022-09-03T21:38:38.637Z,0.00
2022-09-03T21:39:38.742Z,0.00
2022-09-03T21:40:38.998Z,0.00
2022-09-03T21:41:38.748Z,0.00
2022-09-03T21:42:38.768Z,0.00
2022-09-03T21:43:38.815Z,0.00
2022-09-03T21:44:38.831Z,0.00
2022-09-03T21:45:39.061Z,0.00
2022-09-03T21:46:38.940Z,0.00
2022-09-03T21:47:39.225Z,0.00
2022-09-03T21:48:38.961Z,0.00
2022-09-03T21:49:38.992Z,0.00
2022-09-03T21:50:39.022Z,0.00
2022-09-03T21:51:39.054Z,0.00
2022-09-03T21:52:39.080Z,0.00
2022-09-03T21:53:39.127Z,0.00
2022-09-03T21:54:39.446Z,0.00
2022-09-03T21:55:39.187Z,0.00
2022-09-03T21:56:39.206Z,0.00
2022-09-03T21:57:39.261Z,0.00
2022-09-03T21:58:39.272Z,0.00
2022-09-03T21:59:39.469Z,0.00
2022-09-03T22:00:39.344Z,0.00
2022-09-03T22:01:39.708Z,0.00
2022-09-03T22:02:39.515Z,0.00
2022-09-03T22:03:39.435Z,0.00
2022-09-03T22:04:39.464Z,0.00
2022-09-03T22:05:39.508Z,0.00
2022-09-03T22:06:39.523Z,0.00
2022-09-03T22:08:39.892Z,0.00
2022-09-03T22:09:39.621Z,0.00
2022-09-03T22:10:39.654Z,0.00
2022-09-03T22:11:39.688Z,0.00
2022-09-03T22:12:39.830Z,0.00
2022-09-03T22:13:39.770Z,0.00
2022-09-03T22:14:39.782Z,0.00
2022-09-03T22:16:40.222Z,0.00
2022-09-03T22:17:39.880Z,0.00
2022-09-03T22:18:39.900Z,0.00
2022-09-03T22:19:39.940Z,0.00
2022-09-03T22:20:40.013Z,0.00
2022-09-03T22:21:40.002Z,0.00
2022-09-03T22:22:40.042Z,0.00
2022-09-03T22:23:40.370Z,0.00
2022-09-03T22:24:40.107Z,0.00
2022-09-03T22:25:40.137Z,0.00
2022-09-03T22:26:40.505Z,0.00
2022-09-03T22:27:40.188Z,0.00
2022-09-03T22:28:40.222Z,0.00
2022-09-03T22:29:40.252Z,0.00
2022-09-03T22:30:40.660Z,0.00
2022-09-03T22:31:40.320Z,0.00
2022-09-03T22:32:40.351Z,0.00
2022-09-03T22:33:40.385Z,0.00
2022-09-03T22:34:40.406Z,0.00
2022-09-03T22:35:40.449Z,0.00
2022-09-03T22:36:40.472Z,0.00
2022-09-03T22:37:40.807Z,0.00
2022-09-03T22:38:40.538Z,0.00
2022-09-03T22:39:40.596Z,0.00
2022-09-03T22:40:40.598Z,0.00
2022-09-03T22:41:40.637Z,0.00
2022-09-03T22:42:40.662Z,0.00
2022-09-03T22:43:40.696Z,0.00
2022-09-03T22:44:40.984Z,0.00
2022-09-03T22:45:40.827Z,0.00
2022-09-03T22:46:40.787Z,0.00
2022-09-03T22:47:40.832Z,0.00
2022-09-03T22:48:40.848Z,0.00
2022-09-03T22:49:40.885Z,0.00
2022-09-03T22:50:40.914Z,0.00
2022-09-03T22:51:41.201Z,0.00
2022-09-03T22:52:40.979Z,0.00
2022-09-03T22:53:41.012Z,0.00
2022-09-03T22:54:41.039Z,0.00
2022-09-03T22:55:41.099Z,0.00
2022-09-03T22:56:41.103Z,0.00
2022-09-03T22:57:41.140Z,0.00
2022-09-03T22:58:41.482Z,0.00
2022-09-03T22:59:41.195Z,0.00
2022-09-03T23:00:41.225Z,0.00
2022-09-03T23:01:41.347Z,8.00
2022-09-03T23:02:41.288Z,0.00
2022-09-03T23:03:41.373Z,0.00
2022-09-03T23:04:41.358Z,0.00
2022-09-03T23:05:41.638Z,0.00
2022-09-03T23:07:41.468Z,0.00
2022-09-03T23:08:41.479Z,0.00
2022-09-03T23:09:41.519Z,0.00
2022-09-03T23:10:41.544Z,0.00
2022-09-03T23:11:41.568Z,0.00
2022-09-03T23:12:41.903Z,0.00
2022-09-03T23:13:41.635Z,0.00
2022-09-03T23:14:41.668Z,0.00
2022-09-03T23:15:41.697Z,0.00
2022-09-03T23:16:41.787Z,0.00
2022-09-03T23:17:41.769Z,0.00
2022-09-03T23:18:41.790Z,0.00
2022-09-03T23:19:42.074Z,0.00
2022-09-03T23:20:41.856Z,0.00
2022-09-03T23:21:41.885Z,0.00
2022-09-03T23:22:41.924Z,0.00
2022-09-03T23:23:41.948Z,0.00
2022-09-03T23:24:41.980Z,0.00
2022-09-03T23:25:42.017Z,0.00
2022-09-03T23:27:42.323Z,0.00
2022-09-03T23:28:42.105Z,0.00
2022-09-03T23:29:42.160Z,0.00
2022-09-03T23:30:42.168Z,0.00
2022-09-03T23:31:42.285Z,0.00
2022-09-03T23:33:42.259Z,0.00
2022-09-03T23:34:42.593Z,0.00
2022-09-03T23:35:42.323Z,0.00
2022-09-03T23:37:42.390Z,0.00
2022-09-03T23:38:42.419Z,0.00
2022-09-03T23:39:42.501Z,0.00
2022-09-03T23:40:42.483Z,0.00
2022-09-03T23:41:42.762Z,0.00
2022-09-03T23:42:42.545Z,0.00
2022-09-03T23:43:42.585Z,0.00
2022-09-03T23:44:42.610Z,0.00
2022-09-03T23:45:42.811Z,0.00
2022-09-03T23:46:42.682Z,0.00
2022-09-03T23:47:45.753Z,0.00
2022-09-03T23:49:43.067Z,0.00
2022-09-03T23:50:42.791Z,0.00
2022-09-03T23:51:42.823Z,0.00
2022-09-03T23:52:42.859Z,0.00
2022-09-03T23:53:42.893Z,0.00
2022-09-03T23:54:42.932Z,0.00
2022-09-03T23:55:42.958Z,0.00
2022-09-03T23:56:43.385Z,0.00
2022-09-03T23:57:43.116Z,0.00
2022-09-03T23:58:43.345Z,0.00
2022-09-03T23:59:43.085Z,0.00
