createdAt,value
2023-01-29T00:00:05.143Z,64.75
2023-01-29T00:02:44.151Z,65.11
2023-01-29T00:05:27.485Z,64.73
2023-01-29T00:07:59.858Z,65.37
2023-01-29T00:10:31.473Z,64.85
2023-01-29T00:13:03.028Z,64.60
2023-01-29T00:15:34.720Z,65.31
2023-01-29T00:18:06.285Z,64.65
2023-01-29T00:20:37.846Z,64.94
2023-01-29T00:23:09.577Z,65.21
2023-01-29T00:25:42.543Z,64.75
2023-01-29T00:28:15.405Z,65.55
2023-01-29T00:30:47.043Z,64.79
2023-01-29T00:33:18.604Z,64.13
2023-01-29T00:35:50.795Z,64.01
2023-01-29T00:38:22.387Z,63.76
2023-01-29T00:40:54.449Z,64.56
2023-01-29T00:43:26.317Z,64.57
2023-01-29T00:45:57.900Z,63.73
2023-01-29T00:48:29.609Z,64.74
2023-01-29T00:51:03.039Z,64.69
2023-01-29T00:53:34.602Z,64.89
2023-01-29T00:56:06.754Z,64.39
2023-01-29T00:58:38.342Z,64.55
2023-01-29T01:01:09.962Z,65.63
2023-01-29T01:03:41.558Z,66.46
2023-01-29T01:06:13.144Z,66.27
2023-01-29T01:08:46.588Z,66.11
2023-01-29T01:11:18.672Z,66.25
2023-01-29T01:13:50.294Z,65.16
2023-01-29T01:16:24.517Z,65.57
2023-01-29T01:18:56.751Z,65.19
2023-01-29T01:21:28.319Z,66.18
2023-01-29T01:23:59.904Z,66.40
2023-01-29T01:26:33.079Z,66.40
2023-01-29T01:29:05.002Z,67.14
2023-01-29T01:31:36.693Z,66.05
2023-01-29T01:34:08.245Z,66.53
2023-01-29T01:36:39.822Z,66.04
2023-01-29T01:39:11.502Z,66.72
2023-01-29T01:41:43.028Z,66.05
2023-01-29T01:44:51.673Z,65.77
2023-01-29T01:47:30.612Z,66.14
2023-01-29T01:50:13.759Z,65.67
2023-01-29T01:52:51.232Z,65.86
2023-01-29T01:55:28.087Z,65.32
2023-01-29T01:58:14.672Z,64.88
2023-01-29T02:00:46.470Z,64.65
2023-01-29T02:03:21.666Z,65.61
2023-01-29T02:05:57.735Z,64.49
2023-01-29T02:08:43.885Z,63.74
2023-01-29T02:11:16.799Z,64.38
2023-01-29T02:13:48.694Z,65.48
2023-01-29T02:16:22.618Z,64.51
2023-01-29T02:18:54.498Z,66.18
2023-01-29T02:21:26.058Z,65.19
2023-01-29T02:24:17.742Z,64.92
2023-01-29T02:27:14.385Z,64.63
2023-01-29T02:30:16.537Z,64.31
2023-01-29T02:33:02.262Z,64.79
2023-01-29T02:36:18.036Z,64.41
2023-01-29T02:39:02.710Z,64.51
2023-01-29T02:41:46.082Z,64.22
2023-01-29T02:44:38.540Z,63.70
2023-01-29T02:47:40.088Z,63.54
2023-01-29T02:50:46.906Z,63.56
2023-01-29T02:53:44.626Z,63.73
2023-01-29T02:56:28.795Z,63.44
2023-01-29T02:59:08.583Z,63.75
2023-01-29T03:01:56.863Z,63.08
2023-01-29T03:04:36.126Z,63.23
2023-01-29T03:07:13.773Z,63.52
2023-01-29T03:09:53.356Z,62.84
2023-01-29T03:12:31.050Z,62.83
2023-01-29T03:15:17.998Z,62.15
2023-01-29T03:18:24.918Z,62.08
2023-01-29T03:21:07.655Z,62.59
2023-01-29T03:23:39.388Z,62.23
2023-01-29T03:26:18.557Z,61.31
2023-01-29T03:28:52.461Z,61.56
2023-01-29T03:31:27.222Z,60.86
2023-01-29T03:34:11.031Z,60.20
2023-01-29T03:37:01.612Z,60.08
2023-01-29T03:39:34.261Z,61.17
2023-01-29T03:42:29.254Z,61.36
2023-01-29T03:45:21.667Z,61.42
2023-01-29T03:48:00.366Z,60.53
2023-01-29T03:51:11.334Z,60.81
2023-01-29T03:54:15.023Z,59.51
2023-01-29T03:56:49.658Z,59.56
2023-01-29T03:59:33.035Z,60.26
2023-01-29T04:02:26.880Z,59.38
2023-01-29T04:05:09.795Z,60.01
2023-01-29T04:08:01.559Z,60.58
2023-01-29T04:10:37.978Z,60.02
2023-01-29T04:13:15.932Z,59.22
2023-01-29T04:15:56.356Z,58.52
2023-01-29T04:18:48.200Z,59.08
2023-01-29T04:21:21.560Z,59.71
2023-01-29T04:23:53.370Z,59.36
2023-01-29T04:26:46.339Z,60.78
2023-01-29T04:29:57.440Z,60.17
2023-01-29T04:32:51.993Z,58.96
2023-01-29T04:36:02.793Z,58.89
2023-01-29T04:38:40.638Z,59.46
2023-01-29T04:41:24.450Z,59.17
2023-01-29T04:43:55.957Z,58.22
2023-01-29T04:46:48.843Z,58.86
2023-01-29T04:49:53.443Z,59.79
2023-01-29T04:52:31.183Z,59.97
2023-01-29T04:55:16.265Z,60.05
2023-01-29T04:58:22.270Z,60.44
2023-01-29T05:00:54.886Z,60.22
2023-01-29T05:03:30.076Z,60.18
2023-01-29T05:06:02.965Z,59.76
2023-01-29T05:08:39.110Z,60.00
2023-01-29T05:11:11.598Z,60.26
2023-01-29T05:13:43.559Z,59.75
2023-01-29T05:16:26.534Z,60.46
2023-01-29T05:18:58.513Z,60.29
2023-01-29T05:21:30.071Z,59.73
2023-01-29T05:24:25.625Z,58.90
2023-01-29T05:26:57.338Z,59.49
2023-01-29T05:29:29.170Z,59.90
2023-01-29T05:32:00.859Z,58.87
2023-01-29T05:34:32.449Z,59.59
2023-01-29T05:37:04.138Z,60.10
2023-01-29T05:39:35.772Z,59.82
2023-01-29T05:42:07.442Z,61.49
2023-01-29T05:44:39.043Z,61.23
2023-01-29T05:47:10.604Z,60.82
2023-01-29T05:49:42.384Z,60.13
2023-01-29T05:52:14.041Z,61.65
2023-01-29T05:54:45.937Z,60.82
2023-01-29T05:57:17.574Z,60.59
2023-01-29T05:59:49.124Z,60.08
2023-01-29T06:02:20.785Z,60.04
2023-01-29T06:04:52.370Z,59.61
2023-01-29T06:07:24.014Z,60.48
2023-01-29T06:09:55.536Z,60.66
2023-01-29T06:12:28.137Z,60.40
2023-01-29T06:14:59.718Z,61.15
2023-01-29T06:17:31.339Z,60.64
2023-01-29T06:20:03.220Z,60.24
2023-01-29T06:22:34.868Z,60.92
2023-01-29T06:25:07.316Z,61.29
2023-01-29T06:27:38.908Z,60.73
2023-01-29T06:30:11.167Z,60.29
2023-01-29T06:32:42.770Z,60.92
2023-01-29T06:35:14.427Z,60.78
2023-01-29T06:37:45.984Z,60.64
2023-01-29T06:40:17.989Z,62.23
2023-01-29T06:42:49.870Z,61.13
2023-01-29T06:45:21.495Z,59.28
2023-01-29T06:47:53.214Z,60.09
2023-01-29T06:50:24.808Z,60.44
2023-01-29T06:52:56.413Z,60.29
2023-01-29T06:55:28.010Z,59.70
2023-01-29T06:57:59.572Z,59.67
2023-01-29T07:00:31.637Z,58.97
2023-01-29T07:03:04.432Z,57.99
2023-01-29T07:05:36.074Z,57.79
2023-01-29T07:08:07.756Z,59.15
2023-01-29T07:10:39.318Z,59.98
2023-01-29T07:13:10.915Z,60.86
2023-01-29T07:15:42.808Z,59.67
2023-01-29T07:18:14.414Z,59.53
2023-01-29T07:20:45.995Z,59.30
2023-01-29T07:23:17.650Z,59.55
2023-01-29T07:25:49.932Z,59.36
2023-01-29T07:28:21.525Z,59.97
2023-01-29T07:31:02.000Z,60.60
2023-01-29T07:33:34.650Z,59.47
2023-01-29T07:36:10.215Z,59.71
2023-01-29T07:38:41.895Z,58.39
2023-01-29T07:41:13.476Z,58.16
2023-01-29T07:43:48.475Z,57.79
2023-01-29T07:46:20.037Z,57.07
2023-01-29T07:48:51.660Z,58.34
2023-01-29T07:51:23.263Z,58.87
2023-01-29T07:53:54.871Z,59.24
2023-01-29T07:56:26.404Z,58.44
2023-01-29T07:58:57.960Z,57.92
2023-01-29T08:01:29.618Z,57.89
2023-01-29T08:04:01.333Z,58.32
2023-01-29T08:06:33.009Z,58.28
2023-01-29T08:09:04.633Z,59.66
2023-01-29T08:11:36.360Z,56.85
2023-01-29T08:14:08.067Z,57.59
2023-01-29T08:16:39.782Z,56.79
2023-01-29T08:19:11.409Z,57.94
2023-01-29T08:21:43.676Z,56.08
2023-01-29T08:24:15.521Z,56.02
2023-01-29T08:26:47.236Z,56.61
2023-01-29T08:29:18.920Z,56.08
2023-01-29T08:31:50.638Z,57.18
2023-01-29T08:34:22.298Z,58.23
2023-01-29T08:36:53.904Z,56.82
2023-01-29T08:39:25.611Z,56.32
2023-01-29T08:41:57.233Z,57.59
2023-01-29T08:44:28.821Z,57.10
2023-01-29T08:47:01.171Z,55.88
2023-01-29T08:49:32.829Z,57.27
2023-01-29T08:52:04.669Z,55.69
2023-01-29T08:54:36.329Z,55.82
2023-01-29T08:57:08.046Z,54.97
2023-01-29T08:59:39.652Z,55.18
2023-01-29T09:02:11.692Z,54.95
2023-01-29T09:04:43.370Z,54.23
2023-01-29T09:07:15.056Z,55.22
2023-01-29T09:09:46.641Z,56.61
2023-01-29T09:12:18.224Z,54.41
2023-01-29T09:14:49.820Z,53.10
2023-01-29T09:17:21.749Z,52.92
2023-01-29T09:19:53.416Z,53.29
2023-01-29T09:22:25.044Z,53.18
2023-01-29T09:24:56.647Z,52.28
2023-01-29T09:27:28.613Z,52.89
2023-01-29T09:30:00.355Z,52.60
2023-01-29T09:35:25.432Z,53.24
2023-01-29T09:37:57.153Z,53.40
2023-01-29T09:40:33.490Z,53.59
2023-01-29T09:43:11.937Z,53.15
2023-01-29T09:45:59.860Z,53.67
2023-01-29T09:48:36.337Z,54.31
2023-01-29T09:51:29.151Z,54.32
2023-01-29T09:54:35.943Z,54.05
2023-01-29T09:57:18.700Z,54.17
2023-01-29T09:59:50.449Z,53.55
2023-01-29T10:05:52.126Z,54.07
2023-01-29T10:08:42.416Z,52.25
2023-01-29T10:11:47.737Z,53.93
2023-01-29T10:14:52.980Z,53.29
2023-01-29T10:17:56.517Z,53.54
2023-01-29T10:20:43.173Z,52.54
2023-01-29T10:23:34.498Z,52.57
2023-01-29T10:26:12.916Z,53.46
2023-01-29T10:28:49.201Z,52.98
2023-01-29T10:31:29.286Z,52.35
2023-01-29T10:34:05.163Z,53.82
2023-01-29T10:36:49.015Z,52.59
2023-01-29T10:39:24.231Z,53.17
2023-01-29T10:42:18.469Z,53.20
2023-01-29T10:45:04.979Z,53.00
2023-01-29T10:47:45.701Z,53.52
2023-01-29T10:50:52.085Z,51.07
2023-01-29T10:53:29.587Z,51.14
2023-01-29T10:56:37.373Z,50.06
2023-01-29T10:59:28.063Z,52.50
2023-01-29T11:02:00.137Z,52.53
2023-01-29T11:04:34.274Z,52.27
2023-01-29T11:07:06.008Z,51.72
2023-01-29T11:09:45.854Z,51.80
2023-01-29T11:12:24.067Z,51.91
2023-01-29T11:15:01.145Z,51.68
2023-01-29T11:17:32.931Z,51.10
2023-01-29T11:20:25.078Z,52.02
2023-01-29T11:22:56.670Z,51.68
2023-01-29T11:25:29.615Z,50.74
2023-01-29T11:28:02.668Z,50.82
2023-01-29T11:30:38.914Z,51.42
2023-01-29T11:33:24.313Z,51.07
2023-01-29T11:35:56.000Z,51.54
2023-01-29T11:38:29.374Z,50.87
2023-01-29T11:41:15.767Z,51.21
2023-01-29T11:43:47.345Z,51.70
2023-01-29T11:46:19.080Z,52.41
2023-01-29T11:48:53.561Z,51.62
2023-01-29T11:51:29.130Z,50.80
2023-01-29T11:54:05.054Z,51.38
2023-01-29T11:56:46.819Z,49.95
2023-01-29T11:59:52.175Z,50.94
2023-01-29T12:02:30.802Z,51.10
2023-01-29T12:05:14.290Z,50.93
2023-01-29T12:07:49.641Z,51.84
2023-01-29T12:10:39.751Z,50.19
2023-01-29T12:13:11.379Z,49.71
2023-01-29T12:15:43.167Z,51.36
2023-01-29T12:18:36.668Z,49.12
2023-01-29T12:21:57.350Z,50.61
2023-01-29T12:24:49.377Z,49.89
2023-01-29T12:27:46.406Z,50.14
2023-01-29T12:30:27.035Z,48.85
2023-01-29T12:33:16.538Z,48.32
2023-01-29T12:36:00.685Z,47.60
2023-01-29T12:38:32.573Z,45.51
2023-01-29T12:41:07.519Z,48.49
2023-01-29T12:43:46.993Z,47.58
2023-01-29T12:46:35.453Z,47.06
2023-01-29T12:49:16.300Z,47.78
2023-01-29T12:52:13.161Z,48.11
2023-01-29T12:55:22.176Z,47.14
2023-01-29T12:58:04.275Z,49.87
2023-01-29T13:00:40.467Z,49.07
2023-01-29T13:03:24.412Z,49.08
2023-01-29T13:06:06.820Z,49.12
2023-01-29T13:08:45.231Z,48.99
2023-01-29T13:11:28.783Z,49.34
2023-01-29T13:14:18.946Z,48.75
2023-01-29T13:17:14.013Z,48.72
2023-01-29T13:19:51.436Z,49.20
2023-01-29T13:22:31.999Z,49.15
2023-01-29T13:25:05.775Z,50.00
2023-01-29T13:27:39.044Z,48.30
2023-01-29T13:30:30.528Z,48.31
2023-01-29T13:35:45.934Z,48.61
2023-01-29T13:38:24.273Z,47.48
2023-01-29T13:41:02.742Z,48.23
2023-01-29T13:43:39.844Z,47.88
2023-01-29T13:46:17.020Z,47.58
2023-01-29T13:48:52.200Z,48.24
2023-01-29T13:51:34.783Z,48.59
2023-01-29T13:54:18.012Z,47.82
2023-01-29T13:56:55.469Z,47.73
2023-01-29T13:59:51.418Z,46.52
2023-01-29T14:02:29.912Z,46.10
2023-01-29T14:05:29.574Z,45.42
2023-01-29T14:08:02.102Z,47.33
2023-01-29T14:10:35.935Z,48.78
2023-01-29T14:13:16.580Z,48.06
2023-01-29T14:15:57.379Z,45.81
2023-01-29T14:18:31.677Z,47.01
2023-01-29T14:21:28.417Z,47.51
2023-01-29T14:24:21.079Z,48.47
2023-01-29T14:26:56.371Z,49.10
2023-01-29T14:29:34.978Z,49.26
2023-01-29T14:32:06.859Z,48.26
2023-01-29T14:34:51.054Z,49.04
2023-01-29T14:37:35.747Z,48.20
2023-01-29T14:40:24.931Z,47.98
2023-01-29T14:43:03.078Z,49.53
2023-01-29T14:45:39.618Z,49.37
2023-01-29T14:48:11.138Z,49.51
2023-01-29T14:50:48.139Z,48.84
2023-01-29T14:53:48.331Z,48.44
2023-01-29T14:56:44.056Z,47.08
2023-01-29T14:59:36.329Z,47.14
2023-01-29T15:02:23.865Z,47.29
2023-01-29T15:05:00.566Z,49.00
2023-01-29T15:07:36.989Z,47.16
2023-01-29T15:10:22.352Z,47.93
2023-01-29T15:13:13.367Z,48.38
2023-01-29T15:15:52.946Z,47.54
2023-01-29T15:18:39.138Z,48.19
2023-01-29T15:21:19.209Z,47.95
2023-01-29T15:24:05.592Z,47.47
2023-01-29T15:26:37.472Z,47.11
2023-01-29T15:29:24.712Z,47.82
2023-01-29T15:31:58.189Z,49.23
2023-01-29T15:34:29.971Z,49.69
2023-01-29T15:37:01.733Z,48.66
2023-01-29T15:39:43.653Z,48.79
2023-01-29T15:42:15.299Z,48.07
2023-01-29T15:44:47.012Z,47.73
2023-01-29T15:47:20.067Z,48.01
2023-01-29T15:49:52.696Z,47.64
2023-01-29T15:52:30.441Z,46.59
2023-01-29T15:55:06.809Z,47.08
2023-01-29T15:57:41.678Z,48.18
2023-01-29T16:00:28.824Z,47.97
2023-01-29T16:03:00.501Z,48.46
2023-01-29T16:05:32.503Z,48.59
2023-01-29T16:08:05.951Z,49.07
2023-01-29T16:10:37.829Z,48.61
2023-01-29T16:13:31.281Z,48.82
2023-01-29T16:16:05.318Z,49.09
2023-01-29T16:18:41.017Z,49.41
2023-01-29T16:21:31.814Z,49.30
2023-01-29T16:24:16.181Z,49.38
2023-01-29T16:26:51.400Z,49.09
2023-01-29T16:29:31.348Z,48.86
2023-01-29T16:32:03.899Z,49.47
2023-01-29T16:34:40.018Z,49.37
2023-01-29T16:37:26.571Z,49.55
2023-01-29T16:39:58.545Z,50.40
2023-01-29T16:42:31.549Z,50.75
2023-01-29T16:45:05.912Z,49.42
2023-01-29T16:47:40.402Z,50.64
2023-01-29T16:50:40.531Z,51.80
2023-01-29T16:53:19.451Z,51.57
2023-01-29T16:55:52.728Z,53.20
2023-01-29T16:58:27.983Z,53.41
2023-01-29T17:01:02.077Z,54.20
2023-01-29T17:03:35.620Z,54.67
2023-01-29T17:06:21.377Z,54.89
2023-01-29T17:08:55.340Z,53.72
2023-01-29T17:11:38.325Z,55.49
2023-01-29T17:14:19.250Z,55.23
2023-01-29T17:16:55.429Z,55.46
2023-01-29T17:19:27.356Z,56.04
2023-01-29T17:21:59.659Z,56.00
2023-01-29T17:24:31.443Z,55.07
2023-01-29T17:27:03.395Z,55.27
2023-01-29T17:29:35.191Z,55.31
2023-01-29T17:32:06.796Z,55.14
2023-01-29T17:34:38.678Z,55.81
2023-01-29T17:37:14.535Z,55.83
2023-01-29T17:39:50.659Z,55.48
2023-01-29T17:42:22.283Z,56.19
2023-01-29T17:45:22.952Z,56.75
2023-01-29T17:48:26.651Z,56.99
2023-01-29T17:51:04.255Z,56.99
2023-01-29T17:53:45.385Z,58.38
2023-01-29T17:56:25.755Z,57.80
2023-01-29T17:59:16.555Z,57.94
2023-01-29T18:01:51.580Z,57.61
2023-01-29T18:04:23.417Z,57.80
2023-01-29T18:06:57.641Z,58.07
2023-01-29T18:09:29.197Z,57.47
2023-01-29T18:12:00.855Z,57.14
2023-01-29T18:14:32.393Z,57.52
2023-01-29T18:17:04.022Z,57.32
2023-01-29T18:19:35.613Z,57.61
2023-01-29T18:22:07.267Z,58.14
2023-01-29T18:24:38.808Z,58.18
2023-01-29T18:27:11.483Z,57.71
2023-01-29T18:29:43.633Z,56.83
2023-01-29T18:32:15.427Z,57.35
2023-01-29T18:34:50.103Z,56.97
2023-01-29T18:37:21.907Z,57.46
2023-01-29T18:39:53.580Z,57.58
2023-01-29T18:42:25.397Z,57.36
2023-01-29T18:44:57.149Z,57.07
2023-01-29T18:47:28.778Z,57.27
2023-01-29T18:50:00.427Z,57.34
2023-01-29T18:52:32.398Z,57.37
2023-01-29T18:55:04.517Z,57.96
2023-01-29T18:58:26.268Z,58.15
2023-01-29T19:00:28.011Z,58.69
2023-01-29T19:02:59.682Z,58.54
2023-01-29T19:05:33.620Z,58.86
2023-01-29T19:08:05.843Z,58.33
2023-01-29T19:10:37.886Z,58.47
2023-01-29T19:13:09.549Z,58.89
2023-01-29T19:15:42.314Z,59.31
2023-01-29T19:18:14.841Z,59.51
2023-01-29T19:20:46.708Z,59.39
2023-01-29T19:23:18.745Z,59.01
2023-01-29T19:25:50.321Z,59.09
2023-01-29T19:28:21.972Z,59.74
2023-01-29T19:30:57.135Z,59.93
2023-01-29T19:33:29.304Z,59.31
2023-01-29T19:36:01.723Z,60.74
2023-01-29T19:38:33.519Z,60.19
2023-01-29T19:41:05.989Z,61.45
2023-01-29T19:43:37.543Z,61.53
2023-01-29T19:46:09.900Z,62.19
2023-01-29T19:48:41.813Z,61.80
2023-01-29T19:51:14.482Z,62.76
2023-01-29T19:53:46.140Z,62.25
2023-01-29T19:56:18.854Z,61.95
2023-01-29T19:58:51.008Z,62.59
2023-01-29T20:01:23.689Z,62.45
2023-01-29T20:03:56.657Z,61.78
2023-01-29T20:06:29.696Z,61.58
2023-01-29T20:09:07.345Z,61.03
2023-01-29T20:11:39.259Z,61.17
2023-01-29T20:14:10.910Z,61.21
2023-01-29T20:16:42.719Z,60.93
2023-01-29T20:19:15.194Z,61.23
2023-01-29T20:21:47.560Z,62.12
2023-01-29T20:24:19.301Z,61.49
2023-01-29T20:26:51.017Z,61.77
2023-01-29T20:29:22.709Z,62.33
2023-01-29T20:31:54.405Z,61.96
2023-01-29T20:34:26.324Z,62.40
2023-01-29T20:36:57.994Z,62.56
2023-01-29T20:39:29.755Z,61.65
2023-01-29T20:42:01.488Z,61.59
2023-01-29T20:44:33.121Z,61.41
2023-01-29T20:47:04.748Z,61.10
2023-01-29T20:49:36.926Z,60.90
2023-01-29T20:52:08.546Z,61.45
2023-01-29T20:54:40.227Z,61.58
2023-01-29T20:57:11.998Z,61.46
2023-01-29T20:59:43.712Z,61.80
2023-01-29T21:02:15.443Z,61.01
2023-01-29T21:04:47.193Z,60.78
2023-01-29T21:07:19.100Z,60.60
2023-01-29T21:09:50.688Z,60.10
2023-01-29T21:12:22.265Z,59.50
2023-01-29T21:14:53.882Z,59.40
2023-01-29T21:17:27.879Z,59.48
2023-01-29T21:19:59.765Z,59.73
2023-01-29T21:22:31.897Z,59.78
2023-01-29T21:25:03.638Z,59.73
2023-01-29T21:27:35.278Z,59.83
2023-01-29T21:30:07.844Z,59.20
2023-01-29T21:32:40.585Z,59.31
2023-01-29T21:35:12.494Z,59.03
2023-01-29T21:37:44.104Z,59.28
2023-01-29T21:40:16.272Z,59.63
2023-01-29T21:42:48.199Z,58.79
2023-01-29T21:45:20.499Z,59.36
2023-01-29T21:47:52.135Z,59.72
2023-01-29T21:50:23.763Z,59.60
2023-01-29T21:52:55.492Z,59.49
2023-01-29T21:55:27.356Z,59.30
2023-01-29T21:57:59.849Z,58.86
2023-01-29T22:00:31.526Z,58.81
2023-01-29T22:03:03.172Z,59.03
2023-01-29T22:05:34.846Z,59.96
2023-01-29T22:08:06.490Z,59.60
2023-01-29T22:10:38.241Z,59.81
2023-01-29T22:13:09.796Z,59.50
2023-01-29T22:15:41.361Z,59.42
2023-01-29T22:18:13.038Z,59.10
2023-01-29T22:20:44.681Z,59.06
2023-01-29T22:23:16.264Z,59.64
2023-01-29T22:25:47.903Z,60.22
2023-01-29T22:28:19.518Z,59.59
2023-01-29T22:30:51.202Z,59.60
2023-01-29T22:33:22.836Z,59.49
2023-01-29T22:35:54.929Z,59.32
2023-01-29T22:38:26.811Z,59.30
2023-01-29T22:41:00.425Z,58.96
2023-01-29T22:43:32.059Z,59.45
2023-01-29T22:46:08.137Z,59.23
2023-01-29T22:48:39.926Z,59.01
2023-01-29T22:51:11.867Z,58.93
2023-01-29T22:53:49.920Z,59.12
2023-01-29T22:56:24.543Z,58.86
2023-01-29T22:58:58.864Z,58.68
2023-01-29T23:01:31.997Z,58.83
2023-01-29T23:04:03.692Z,59.69
2023-01-29T23:06:35.398Z,58.87
2023-01-29T23:09:07.090Z,58.83
2023-01-29T23:11:38.780Z,59.64
2023-01-29T23:14:10.407Z,60.03
2023-01-29T23:16:42.037Z,59.92
2023-01-29T23:19:13.775Z,59.58
2023-01-29T23:21:45.369Z,59.88
2023-01-29T23:24:17.241Z,59.04
2023-01-29T23:26:48.931Z,61.04
2023-01-29T23:29:20.984Z,60.17
2023-01-29T23:31:52.642Z,59.59
2023-01-29T23:34:24.271Z,59.05
2023-01-29T23:36:56.161Z,59.11
2023-01-29T23:39:27.745Z,58.82
2023-01-29T23:41:59.605Z,58.99
2023-01-29T23:44:31.259Z,58.86
2023-01-29T23:47:02.936Z,59.06
2023-01-29T23:49:35.275Z,58.84
2023-01-29T23:52:06.875Z,59.80
2023-01-29T23:54:38.554Z,59.13
2023-01-29T23:57:10.188Z,59.83
2023-01-29T23:59:41.984Z,60.26
