createdAt,value
2022-11-18T00:01:22.351Z,1.00
2022-11-18T00:03:51.367Z,1.00
2022-11-18T00:06:21.407Z,1.00
2022-11-18T00:08:49.665Z,1.00
2022-11-18T00:11:34.596Z,1.00
2022-11-18T00:14:19.784Z,1.00
2022-11-18T00:16:49.011Z,1.00
2022-11-18T00:19:17.784Z,1.00
2022-11-18T00:21:46.100Z,1.00
2022-11-18T00:24:14.245Z,1.00
2022-11-18T00:26:43.816Z,1.00
2022-11-18T00:29:12.175Z,1.00
2022-11-18T00:31:40.947Z,1.00
2022-11-18T00:34:11.854Z,1.00
2022-11-18T00:36:40.266Z,1.00
2022-11-18T00:39:08.390Z,1.00
2022-11-18T00:41:54.100Z,1.00
2022-11-18T00:44:23.611Z,1.00
2022-11-18T00:46:51.859Z,1.00
2022-11-18T00:49:20.157Z,1.00
2022-11-18T00:51:48.372Z,1.00
2022-11-18T00:54:16.585Z,1.00
2022-11-18T00:56:44.730Z,1.00
2022-11-18T00:59:12.861Z,1.00
2022-11-18T01:01:42.614Z,1.00
2022-11-18T01:04:10.692Z,1.00
2022-11-18T01:06:38.857Z,1.00
2022-11-18T01:09:07.138Z,1.00
2022-11-18T01:11:52.441Z,1.00
2022-11-18T01:14:20.902Z,1.00
2022-11-18T01:16:51.381Z,1.00
2022-11-18T01:19:20.173Z,1.00
2022-11-18T01:21:48.664Z,1.00
2022-11-18T01:24:16.784Z,1.00
2022-11-18T01:26:44.916Z,1.00
2022-11-18T01:29:13.022Z,1.00
2022-11-18T01:32:01.502Z,1.00
2022-11-18T01:34:31.052Z,1.00
2022-11-18T01:36:59.149Z,1.00
2022-11-18T01:39:27.591Z,1.00
2022-11-18T01:41:55.786Z,1.00
2022-11-18T01:44:59.957Z,1.00
2022-11-18T01:47:32.919Z,1.00
2022-11-18T01:50:03.380Z,1.00
2022-11-18T01:52:33.969Z,1.00
2022-11-18T01:55:07.237Z,1.00
2022-11-18T01:57:35.632Z,1.00
2022-11-18T02:00:05.649Z,1.00
2022-11-18T02:02:36.797Z,1.00
2022-11-18T02:05:08.730Z,1.00
2022-11-18T02:07:40.117Z,1.00
2022-11-18T02:10:10.408Z,1.00
2022-11-18T02:12:39.190Z,1.00
2022-11-18T02:15:08.434Z,94.40
2022-11-18T02:17:46.970Z,99.90
2022-11-18T02:20:32.909Z,99.90
2022-11-18T02:24:01.523Z,99.90
2022-11-18T02:27:01.197Z,99.90
2022-11-18T02:29:33.917Z,99.90
2022-11-18T02:32:07.099Z,99.90
2022-11-18T02:34:42.630Z,99.90
2022-11-18T02:37:17.917Z,99.90
2022-11-18T02:39:54.491Z,99.90
2022-11-18T02:42:25.651Z,99.90
2022-11-18T02:45:00.971Z,99.90
2022-11-18T02:47:30.535Z,99.90
2022-11-18T02:50:02.857Z,99.90
2022-11-18T02:52:33.769Z,99.90
2022-11-18T02:55:03.853Z,99.90
2022-11-18T02:57:33.879Z,99.90
2022-11-18T03:00:03.537Z,92.80
2022-11-18T03:02:42.849Z,83.50
2022-11-18T03:05:18.461Z,1.00
2022-11-18T03:07:52.758Z,1.00
2022-11-18T03:10:22.977Z,1.00
2022-11-18T03:13:00.779Z,1.00
2022-11-18T03:15:38.327Z,1.00
2022-11-18T03:18:17.155Z,1.00
2022-11-18T03:20:50.208Z,1.00
2022-11-18T03:23:25.733Z,1.00
2022-11-18T03:25:57.161Z,1.00
2022-11-18T03:28:28.651Z,1.00
2022-11-18T03:31:03.502Z,55.60
2022-11-18T03:33:36.193Z,68.00
2022-11-18T03:36:07.938Z,91.60
2022-11-18T03:38:39.732Z,99.90
2022-11-18T03:41:11.170Z,99.90
2022-11-18T03:43:42.864Z,99.90
2022-11-18T03:46:16.648Z,99.90
2022-11-18T03:48:49.158Z,99.90
2022-11-18T03:51:21.357Z,99.90
2022-11-18T03:53:55.073Z,99.90
2022-11-18T03:56:26.370Z,99.90
2022-11-18T03:59:01.620Z,99.90
2022-11-18T04:01:36.946Z,99.90
2022-11-18T04:04:05.765Z,99.90
2022-11-18T04:06:39.162Z,99.90
2022-11-18T04:09:22.888Z,99.90
2022-11-18T04:12:05.705Z,99.90
2022-11-18T04:14:36.047Z,99.90
2022-11-18T04:17:10.033Z,1.00
2022-11-18T04:19:38.547Z,1.00
2022-11-18T04:22:07.352Z,1.00
2022-11-18T04:24:35.697Z,1.00
2022-11-18T04:27:04.837Z,1.00
2022-11-18T04:29:33.609Z,99.90
2022-11-18T04:32:02.640Z,99.90
2022-11-18T04:34:32.552Z,99.90
2022-11-18T04:37:00.614Z,1.00
2022-11-18T04:39:28.832Z,1.00
2022-11-18T04:41:57.070Z,99.90
2022-11-18T04:44:26.927Z,99.90
2022-11-18T04:46:55.968Z,99.90
2022-11-18T04:49:24.482Z,99.90
2022-11-18T04:51:54.613Z,99.90
2022-11-18T04:54:23.596Z,1.00
2022-11-18T04:56:51.718Z,99.90
2022-11-18T04:59:22.699Z,1.00
2022-11-18T05:01:51.712Z,1.00
2022-11-18T05:04:22.173Z,1.00
2022-11-18T05:06:50.698Z,1.00
2022-11-18T05:09:21.022Z,1.00
2022-11-18T05:12:07.384Z,1.00
2022-11-18T05:14:35.606Z,1.00
2022-11-18T05:17:06.096Z,1.00
2022-11-18T05:19:34.439Z,1.00
2022-11-18T05:22:02.489Z,30.30
2022-11-18T05:24:31.913Z,1.00
2022-11-18T05:27:00.109Z,1.00
2022-11-18T05:29:28.331Z,1.00
2022-11-18T05:31:56.446Z,1.00
2022-11-18T05:34:24.777Z,1.00
2022-11-18T05:36:52.893Z,1.00
2022-11-18T05:39:21.405Z,1.00
2022-11-18T05:42:08.447Z,1.00
2022-11-18T05:44:36.704Z,1.00
2022-11-18T05:47:04.829Z,1.00
2022-11-18T05:49:32.980Z,1.00
2022-11-18T05:52:01.071Z,1.00
2022-11-18T05:54:29.647Z,1.00
2022-11-18T05:56:59.155Z,1.00
2022-11-18T05:59:27.307Z,1.00
2022-11-18T06:01:59.693Z,1.00
2022-11-18T06:04:31.847Z,1.00
2022-11-18T06:07:04.317Z,1.00
2022-11-18T06:09:36.380Z,1.00
2022-11-18T06:12:07.864Z,99.90
2022-11-18T06:14:40.965Z,99.90
2022-11-18T06:17:16.232Z,99.90
2022-11-18T06:19:44.589Z,99.90
2022-11-18T06:22:12.761Z,99.90
2022-11-18T06:24:41.396Z,99.90
2022-11-18T06:27:11.107Z,99.90
2022-11-18T06:29:39.409Z,99.90
2022-11-18T06:32:07.712Z,99.90
2022-11-18T06:34:41.201Z,99.90
2022-11-18T06:37:17.528Z,99.90
2022-11-18T06:39:45.690Z,44.50
2022-11-18T06:42:35.395Z,80.00
2022-11-18T06:45:02.783Z,33.30
2022-11-18T06:47:31.206Z,34.10
2022-11-18T06:49:59.378Z,76.30
2022-11-18T06:52:27.517Z,34.70
2022-11-18T06:54:55.569Z,8.50
2022-11-18T06:57:25.139Z,1.00
2022-11-18T06:59:55.496Z,1.00
2022-11-18T07:02:27.491Z,1.00
2022-11-18T07:04:55.515Z,47.70
2022-11-18T07:07:23.746Z,14.20
2022-11-18T07:09:51.972Z,61.80
2022-11-18T07:12:20.029Z,77.70
2022-11-18T07:14:49.612Z,81.20
2022-11-18T07:17:17.812Z,72.90
2022-11-18T07:19:46.007Z,1.00
2022-11-18T07:22:14.087Z,1.00
2022-11-18T07:24:43.404Z,1.00
2022-11-18T07:27:11.475Z,1.00
2022-11-18T07:29:39.610Z,1.00
2022-11-18T07:32:09.390Z,1.00
2022-11-18T07:34:37.465Z,1.00
2022-11-18T07:37:05.559Z,1.00
2022-11-18T07:39:33.705Z,1.00
2022-11-18T07:42:01.819Z,1.00
2022-11-18T07:44:29.861Z,1.00
2022-11-18T07:46:57.950Z,1.00
2022-11-18T07:49:27.841Z,1.00
2022-11-18T07:51:55.950Z,1.00
2022-11-18T07:54:24.061Z,1.00
2022-11-18T07:56:52.238Z,6.10
2022-11-18T07:59:20.659Z,11.80
2022-11-18T08:01:48.980Z,23.50
2022-11-18T08:04:18.077Z,52.50
2022-11-18T08:06:47.765Z,16.00
2022-11-18T08:09:16.253Z,85.10
2022-11-18T08:11:44.476Z,71.60
2022-11-18T08:14:12.827Z,99.90
2022-11-18T08:16:40.921Z,99.90
2022-11-18T08:19:09.113Z,99.90
2022-11-18T08:21:37.288Z,99.90
2022-11-18T08:24:07.741Z,80.90
2022-11-18T08:26:35.893Z,99.90
2022-11-18T08:29:04.204Z,99.90
2022-11-18T08:31:32.316Z,99.90
2022-11-18T08:34:02.068Z,99.90
2022-11-18T08:36:32.699Z,99.90
2022-11-18T08:39:02.697Z,99.90
2022-11-18T08:41:34.404Z,99.90
2022-11-18T08:44:28.236Z,99.90
2022-11-18T08:46:56.968Z,99.90
2022-11-18T08:49:31.132Z,99.90
2022-11-18T08:52:00.755Z,99.90
2022-11-18T08:54:28.939Z,99.90
2022-11-18T08:56:57.026Z,99.90
2022-11-18T09:02:31.380Z,99.90
2022-11-18T09:05:18.328Z,99.90
2022-11-18T09:17:05.597Z,99.90
2022-11-18T09:25:44.820Z,66.10
2022-11-18T09:28:32.680Z,65.80
2022-11-18T09:31:04.946Z,1.00
2022-11-18T09:33:33.080Z,23.90
2022-11-18T09:36:02.871Z,97.30
2022-11-18T09:42:05.616Z,1.20
2022-11-18T09:45:11.767Z,1.00
2022-11-18T09:48:02.924Z,1.00
2022-11-18T09:53:22.799Z,1.00
2022-11-18T09:55:52.390Z,1.00
2022-11-18T09:58:27.977Z,1.00
2022-11-18T10:00:56.061Z,1.00
2022-11-18T10:03:28.666Z,1.00
2022-11-18T10:06:02.829Z,1.00
2022-11-18T10:08:37.929Z,1.00
2022-11-18T10:11:12.073Z,1.00
2022-11-18T10:13:50.034Z,1.00
2022-11-18T10:16:34.093Z,99.90
2022-11-18T10:19:13.177Z,84.80
2022-11-18T10:21:53.098Z,99.90
2022-11-18T10:24:26.021Z,99.90
2022-11-18T10:26:56.993Z,99.90
2022-11-18T10:29:25.903Z,73.20
2022-11-18T10:31:59.670Z,58.70
2022-11-18T10:34:32.639Z,64.50
2022-11-18T10:37:02.374Z,99.90
2022-11-18T10:39:32.141Z,99.90
2022-11-18T10:42:04.125Z,99.90
2022-11-18T10:44:38.435Z,99.90
2022-11-18T10:47:31.492Z,99.90
2022-11-18T10:50:02.167Z,99.90
2022-11-18T10:52:31.733Z,99.90
2022-11-18T10:55:25.640Z,99.90
2022-11-18T10:57:58.140Z,99.90
2022-11-18T11:00:39.030Z,99.90
2022-11-18T11:03:35.181Z,99.90
2022-11-18T11:06:25.767Z,99.90
2022-11-18T11:08:56.203Z,99.90
2022-11-18T11:11:28.810Z,99.90
2022-11-18T11:14:03.145Z,99.90
2022-11-18T11:16:33.721Z,1.00
2022-11-18T11:19:04.991Z,1.00
2022-11-18T11:21:33.164Z,1.00
2022-11-18T11:24:01.369Z,1.00
2022-11-18T11:29:38.432Z,1.00
2022-11-18T11:32:12.004Z,1.00
2022-11-18T11:34:47.570Z,1.00
2022-11-18T11:37:21.541Z,1.00
2022-11-18T11:40:01.311Z,1.00
2022-11-18T11:42:43.865Z,1.00
2022-11-18T11:45:21.137Z,1.00
2022-11-18T11:48:12.657Z,1.00
2022-11-18T11:51:02.053Z,1.00
2022-11-18T11:54:12.155Z,1.00
2022-11-18T11:56:45.683Z,1.00
2022-11-18T11:59:29.824Z,1.00
2022-11-18T12:02:16.086Z,1.00
2022-11-18T12:04:47.423Z,99.90
2022-11-18T12:07:20.586Z,1.00
2022-11-18T12:10:18.256Z,1.00
2022-11-18T12:12:54.059Z,1.00
2022-11-18T12:15:40.388Z,1.00
2022-11-18T12:18:16.710Z,99.90
2022-11-18T12:20:47.183Z,99.90
2022-11-18T12:23:19.033Z,99.90
2022-11-18T12:25:56.510Z,99.90
2022-11-18T12:28:27.271Z,99.90
2022-11-18T12:31:37.270Z,99.90
2022-11-18T12:34:19.560Z,99.90
2022-11-18T12:36:48.181Z,99.90
2022-11-18T12:39:49.443Z,99.90
2022-11-18T12:42:55.314Z,99.90
2022-11-18T12:45:53.905Z,99.90
2022-11-18T12:48:35.990Z,99.90
2022-11-18T12:51:32.073Z,99.90
2022-11-18T12:54:00.897Z,99.90
2022-11-18T12:56:31.831Z,99.90
2022-11-18T12:59:01.429Z,99.90
2022-11-18T13:01:34.493Z,1.00
2022-11-18T13:04:13.090Z,1.00
2022-11-18T13:06:42.032Z,1.00
2022-11-18T13:09:17.140Z,1.00
2022-11-18T13:11:48.863Z,1.00
2022-11-18T13:14:36.819Z,1.00
2022-11-18T13:17:41.484Z,99.90
2022-11-18T13:20:22.794Z,99.90
2022-11-18T13:23:09.815Z,1.00
2022-11-18T13:25:38.018Z,1.00
2022-11-18T13:28:15.161Z,1.00
2022-11-18T13:30:52.103Z,1.00
2022-11-18T13:33:20.460Z,1.00
2022-11-18T13:35:50.187Z,1.00
2022-11-18T13:38:27.787Z,1.00
2022-11-18T13:41:07.937Z,1.00
2022-11-18T13:43:38.465Z,1.00
2022-11-18T13:46:10.144Z,1.00
2022-11-18T13:48:42.745Z,1.00
2022-11-18T13:51:13.965Z,1.00
2022-11-18T13:53:43.513Z,1.00
2022-11-18T13:56:21.259Z,99.90
2022-11-18T13:59:16.424Z,1.00
2022-11-18T14:01:45.959Z,1.00
2022-11-18T14:04:20.349Z,1.00
2022-11-18T14:06:50.218Z,1.00
2022-11-18T14:09:24.050Z,1.00
2022-11-18T14:12:04.694Z,1.00
2022-11-18T14:14:34.899Z,1.00
2022-11-18T14:17:17.985Z,1.00
2022-11-18T14:19:47.592Z,1.00
2022-11-18T14:22:20.667Z,1.00
2022-11-18T14:24:56.580Z,1.00
2022-11-18T14:27:39.534Z,1.00
2022-11-18T14:30:33.352Z,1.00
2022-11-18T14:33:14.209Z,1.00
2022-11-18T14:35:44.475Z,1.00
2022-11-18T14:38:37.082Z,71.80
2022-11-18T14:41:10.726Z,99.90
2022-11-18T14:43:39.043Z,77.70
2022-11-18T14:46:13.229Z,99.90
2022-11-18T14:48:41.471Z,2.60
2022-11-18T14:51:13.929Z,47.60
2022-11-18T14:53:44.813Z,34.70
2022-11-18T14:56:18.986Z,1.00
2022-11-18T14:58:47.271Z,99.90
2022-11-18T15:01:15.651Z,99.90
2022-11-18T15:03:43.874Z,99.90
2022-11-18T15:06:14.964Z,99.90
2022-11-18T15:08:45.994Z,99.90
2022-11-18T15:11:14.825Z,33.00
2022-11-18T15:13:43.390Z,1.00
2022-11-18T15:16:15.536Z,1.00
2022-11-18T15:18:44.396Z,1.00
2022-11-18T15:21:12.670Z,1.00
2022-11-18T15:23:40.705Z,1.00
2022-11-18T15:26:19.859Z,1.00
2022-11-18T15:28:48.783Z,1.00
2022-11-18T15:31:17.436Z,1.00
2022-11-18T15:33:46.632Z,1.00
2022-11-18T15:36:16.557Z,1.00
2022-11-18T15:38:45.091Z,1.00
2022-11-18T15:41:18.479Z,1.00
2022-11-18T15:43:48.026Z,1.00
2022-11-18T15:46:16.544Z,1.00
2022-11-18T15:48:44.726Z,1.00
2022-11-18T15:51:13.199Z,1.00
2022-11-18T15:53:41.704Z,1.00
2022-11-18T15:56:25.810Z,1.00
2022-11-18T15:58:56.658Z,1.00
2022-11-18T16:01:27.131Z,1.00
2022-11-18T16:03:55.290Z,1.00
2022-11-18T16:06:23.840Z,1.00
2022-11-18T16:08:59.156Z,1.00
2022-11-18T16:11:48.478Z,1.00
2022-11-18T16:14:19.268Z,1.00
2022-11-18T16:16:49.026Z,1.00
2022-11-18T16:19:19.417Z,1.00
2022-11-18T16:21:50.035Z,1.00
2022-11-18T16:24:20.970Z,1.00
2022-11-18T16:26:51.197Z,1.00
2022-11-18T16:29:20.771Z,1.00
2022-11-18T16:31:52.182Z,1.00
2022-11-18T16:34:22.426Z,1.00
2022-11-18T16:36:52.165Z,1.00
2022-11-18T16:39:25.176Z,1.00
2022-11-18T16:42:00.762Z,1.00
2022-11-18T16:44:35.068Z,1.00
2022-11-18T16:47:09.177Z,1.00
2022-11-18T16:49:40.949Z,1.00
2022-11-18T16:52:09.880Z,1.00
2022-11-18T16:54:44.341Z,1.00
2022-11-18T16:57:15.499Z,1.00
2022-11-18T16:59:43.700Z,1.00
2022-11-18T17:02:13.945Z,1.00
2022-11-18T17:04:42.666Z,1.00
2022-11-18T17:07:10.843Z,1.00
2022-11-18T17:09:39.011Z,1.00
2022-11-18T17:12:07.940Z,1.00
2022-11-18T17:14:38.512Z,1.00
2022-11-18T17:17:07.044Z,1.00
2022-11-18T17:19:35.164Z,1.00
2022-11-18T17:22:03.281Z,1.00
2022-11-18T17:24:31.401Z,1.00
2022-11-18T17:26:59.574Z,99.90
2022-11-18T17:29:27.784Z,99.90
2022-11-18T17:31:57.155Z,99.90
2022-11-18T17:34:25.256Z,99.90
2022-11-18T17:36:53.581Z,99.90
2022-11-18T17:39:21.771Z,99.90
2022-11-18T17:42:07.467Z,99.90
2022-11-18T17:44:35.547Z,99.90
2022-11-18T17:47:05.044Z,99.90
2022-11-18T17:49:33.317Z,99.90
2022-11-18T17:52:01.354Z,99.90
2022-11-18T17:54:29.395Z,99.90
2022-11-18T17:56:57.483Z,99.90
2022-11-18T17:59:25.581Z,99.90
2022-11-18T18:01:59.010Z,99.90
2022-11-18T18:04:29.206Z,99.90
2022-11-18T18:06:57.560Z,99.90
2022-11-18T18:09:30.596Z,99.90
2022-11-18T18:12:00.624Z,1.00
2022-11-18T18:14:27.910Z,1.00
2022-11-18T18:16:56.002Z,1.00
2022-11-18T18:19:25.423Z,1.00
2022-11-18T18:21:54.830Z,1.00
2022-11-18T18:24:23.284Z,1.00
2022-11-18T18:26:51.627Z,1.00
2022-11-18T18:29:19.887Z,1.00
2022-11-18T18:31:47.958Z,1.00
2022-11-18T18:34:16.850Z,1.00
2022-11-18T18:36:45.673Z,1.00
2022-11-18T18:39:15.095Z,1.00
2022-11-18T18:41:43.231Z,1.00
2022-11-18T18:44:16.862Z,1.00
2022-11-18T18:46:45.720Z,1.00
2022-11-18T18:49:15.657Z,1.00
2022-11-18T18:51:45.072Z,1.00
2022-11-18T18:54:16.554Z,1.00
2022-11-18T18:56:45.391Z,1.00
2022-11-18T18:59:13.574Z,1.00
2022-11-18T19:01:41.792Z,1.00
2022-11-18T19:04:13.562Z,1.00
2022-11-18T19:06:54.935Z,1.00
2022-11-18T19:09:28.086Z,1.00
2022-11-18T19:12:14.584Z,1.00
2022-11-18T19:14:42.815Z,1.00
2022-11-18T19:17:12.564Z,1.00
2022-11-18T19:20:00.144Z,1.00
2022-11-18T19:22:31.410Z,1.00
2022-11-18T19:25:01.960Z,1.00
2022-11-18T19:27:30.760Z,1.00
2022-11-18T19:29:58.837Z,1.00
2022-11-18T19:32:27.035Z,1.00
2022-11-18T19:34:55.203Z,1.00
2022-11-18T19:37:23.243Z,1.00
2022-11-18T19:39:51.251Z,1.00
2022-11-18T19:42:20.964Z,1.00
2022-11-18T19:44:49.010Z,1.00
2022-11-18T19:47:17.012Z,1.00
2022-11-18T19:49:45.096Z,1.00
2022-11-18T19:52:13.293Z,1.00
2022-11-18T19:54:41.549Z,1.00
2022-11-18T19:57:09.713Z,1.00
2022-11-18T19:59:39.606Z,1.00
2022-11-18T20:02:08.845Z,1.00
2022-11-18T20:04:39.976Z,1.00
2022-11-18T20:07:08.137Z,1.00
2022-11-18T20:09:36.211Z,1.00
2022-11-18T20:12:04.339Z,1.00
2022-11-18T20:14:32.514Z,1.00
2022-11-18T20:17:03.097Z,1.00
2022-11-18T20:19:31.222Z,1.00
2022-11-18T20:21:59.293Z,99.90
2022-11-18T20:24:27.584Z,99.90
2022-11-18T20:26:55.787Z,1.00
2022-11-18T20:29:24.014Z,1.00
2022-11-18T20:31:53.563Z,1.00
2022-11-18T20:34:23.129Z,1.00
2022-11-18T20:36:53.138Z,1.00
2022-11-18T20:39:21.704Z,99.90
2022-11-18T20:42:06.513Z,99.90
2022-11-18T20:44:34.822Z,99.90
2022-11-18T20:47:03.034Z,99.90
2022-11-18T20:49:32.516Z,99.90
2022-11-18T20:52:00.647Z,99.90
2022-11-18T20:54:28.756Z,99.90
2022-11-18T20:56:57.559Z,99.90
2022-11-18T20:59:25.922Z,99.90
2022-11-18T21:01:54.085Z,99.90
2022-11-18T21:04:22.324Z,99.90
2022-11-18T21:06:57.289Z,99.90
2022-11-18T21:09:26.520Z,99.90
2022-11-18T21:11:54.727Z,99.90
2022-11-18T21:14:25.262Z,99.90
2022-11-18T21:16:55.243Z,99.90
2022-11-18T21:19:24.038Z,99.90
2022-11-18T21:21:53.253Z,99.90
2022-11-18T21:24:22.983Z,99.90
2022-11-18T21:26:54.499Z,99.90
2022-11-18T21:29:23.810Z,99.90
2022-11-18T21:31:52.473Z,99.90
2022-11-18T21:34:21.678Z,99.90
2022-11-18T21:36:54.214Z,99.90
2022-11-18T21:39:24.501Z,99.90
2022-11-18T21:41:56.279Z,99.90
2022-11-18T21:44:26.155Z,99.90
2022-11-18T21:46:54.589Z,99.90
2022-11-18T21:49:23.059Z,99.90
2022-11-18T21:51:51.292Z,1.00
2022-11-18T21:54:19.294Z,1.00
2022-11-18T21:56:49.324Z,1.00
2022-11-18T21:59:17.663Z,1.00
2022-11-18T22:01:45.997Z,1.00
2022-11-18T22:04:34.076Z,1.00
2022-11-18T22:07:02.720Z,1.00
2022-11-18T22:09:36.178Z,1.00
2022-11-18T22:12:07.827Z,1.00
2022-11-18T22:14:36.122Z,1.00
2022-11-18T22:17:05.292Z,1.00
2022-11-18T22:19:33.601Z,1.00
2022-11-18T22:22:01.993Z,1.00
2022-11-18T22:24:30.068Z,1.00
2022-11-18T22:26:58.899Z,1.00
2022-11-18T22:29:28.401Z,1.00
2022-11-18T22:31:57.141Z,1.00
2022-11-18T22:34:25.292Z,1.00
2022-11-18T22:36:53.368Z,1.00
2022-11-18T22:39:21.957Z,1.00
2022-11-18T22:42:07.875Z,1.00
2022-11-18T22:44:37.290Z,1.00
2022-11-18T22:47:05.424Z,99.90
2022-11-18T22:49:33.514Z,99.90
2022-11-18T22:52:01.898Z,1.00
2022-11-18T22:54:39.222Z,1.00
2022-11-18T22:57:08.782Z,1.00
2022-11-18T22:59:38.314Z,1.00
2022-11-18T23:02:06.750Z,1.00
2022-11-18T23:04:34.958Z,1.00
2022-11-18T23:07:03.109Z,1.00
2022-11-18T23:09:31.586Z,1.00
2022-11-18T23:12:16.993Z,1.00
2022-11-18T23:14:46.471Z,1.00
2022-11-18T23:17:15.881Z,99.90
2022-11-18T23:19:44.125Z,99.90
2022-11-18T23:22:12.709Z,99.90
2022-11-18T23:24:41.020Z,99.90
2022-11-18T23:27:09.413Z,99.90
2022-11-18T23:29:38.516Z,99.90
2022-11-18T23:32:07.978Z,99.90
2022-11-18T23:34:36.160Z,99.90
2022-11-18T23:37:04.256Z,99.90
2022-11-18T23:39:32.319Z,99.90
2022-11-18T23:42:00.480Z,99.90
2022-11-18T23:44:46.605Z,99.90
2022-11-18T23:47:16.122Z,99.90
2022-11-18T23:49:44.204Z,99.90
2022-11-18T23:52:12.715Z,99.90
2022-11-18T23:54:40.757Z,99.90
2022-11-18T23:57:08.920Z,99.90
2022-11-18T23:59:36.936Z,99.90
