createdAt,value
2017-10-21T00:00:48.330Z,5.20
2017-10-21T00:01:48.330Z,5.50
2017-10-21T00:02:48.331Z,5.00
2017-10-21T00:03:48.339Z,5.30
2017-10-21T00:04:48.337Z,4.70
2017-10-21T00:05:48.339Z,5.30
2017-10-21T00:06:48.341Z,5.10
2017-10-21T00:07:48.344Z,5.80
2017-10-21T00:08:48.350Z,5.20
2017-10-21T00:09:48.346Z,4.70
2017-10-21T00:10:48.361Z,5.30
2017-10-21T00:11:48.353Z,5.50
2017-10-21T00:12:48.361Z,5.70
2017-10-21T00:13:48.359Z,5.00
2017-10-21T00:14:48.375Z,5.10
2017-10-21T00:15:48.362Z,6.00
2017-10-21T00:16:48.374Z,5.40
2017-10-21T00:17:48.375Z,5.00
2017-10-21T00:18:48.373Z,5.00
2017-10-21T00:19:48.391Z,5.30
2017-10-21T00:20:48.381Z,5.60
2017-10-21T00:21:48.390Z,4.80
2017-10-21T00:22:48.384Z,5.30
2017-10-21T00:23:48.382Z,4.90
2017-10-21T00:24:48.391Z,5.20
2017-10-21T00:25:48.392Z,5.40
2017-10-21T00:26:48.392Z,4.90
2017-10-21T00:27:48.393Z,4.40
2017-10-21T00:28:48.400Z,5.10
2017-10-21T00:29:48.402Z,4.30
2017-10-21T00:30:48.399Z,4.70
2017-10-21T00:31:48.402Z,4.50
2017-10-21T00:32:48.408Z,4.90
2017-10-21T00:33:48.413Z,4.60
2017-10-21T00:34:48.412Z,4.90
2017-10-21T00:35:48.451Z,4.60
2017-10-21T00:36:48.444Z,5.10
2017-10-21T00:37:48.418Z,5.00
2017-10-21T00:38:48.427Z,4.40
2017-10-21T00:39:48.429Z,4.80
2017-10-21T00:40:48.431Z,4.50
2017-10-21T00:41:48.435Z,3.90
2017-10-21T00:42:48.433Z,4.50
2017-10-21T00:43:48.434Z,4.50
2017-10-21T00:44:48.438Z,4.60
2017-10-21T00:45:48.441Z,5.30
2017-10-21T00:46:48.444Z,4.90
2017-10-21T00:47:48.448Z,4.50
2017-10-21T00:48:48.454Z,4.80
2017-10-21T00:49:48.451Z,4.60
2017-10-21T00:50:48.460Z,4.70
2017-10-21T00:51:48.455Z,4.50
2017-10-21T00:52:48.458Z,4.50
2017-10-21T00:53:48.460Z,4.90
2017-10-21T00:54:48.466Z,4.30
2017-10-21T00:55:48.467Z,4.30
2017-10-21T00:56:48.478Z,4.80
2017-10-21T00:57:48.484Z,4.30
2017-10-21T00:58:48.487Z,4.20
2017-10-21T00:59:48.476Z,4.50
2017-10-21T01:00:48.479Z,4.90
2017-10-21T01:01:48.483Z,4.10
2017-10-21T01:02:48.482Z,4.20
2017-10-21T01:03:48.492Z,3.80
2017-10-21T01:04:48.486Z,5.00
2017-10-21T01:05:48.487Z,4.30
2017-10-21T01:06:48.492Z,4.60
2017-10-21T01:07:48.499Z,4.60
2017-10-21T01:08:48.500Z,4.40
2017-10-21T01:09:48.502Z,4.10
2017-10-21T01:10:48.508Z,4.30
2017-10-21T01:11:48.514Z,4.30
2017-10-21T01:12:48.503Z,3.70
2017-10-21T01:13:48.512Z,3.60
2017-10-21T01:14:48.511Z,4.50
2017-10-21T01:15:48.515Z,3.70
2017-10-21T01:16:48.518Z,4.00
2017-10-21T01:17:48.523Z,4.30
2017-10-21T01:18:48.518Z,4.50
2017-10-21T01:19:48.529Z,4.10
2017-10-21T01:20:48.530Z,3.80
2017-10-21T01:21:48.527Z,4.40
2017-10-21T01:22:48.529Z,4.30
2017-10-21T01:23:48.533Z,4.00
2017-10-21T01:24:48.539Z,3.80
2017-10-21T01:25:48.544Z,4.40
2017-10-21T01:26:48.548Z,3.70
2017-10-21T01:27:48.542Z,3.60
2017-10-21T01:28:48.544Z,4.50
2017-10-21T01:29:48.549Z,4.60
2017-10-21T01:30:48.551Z,4.30
2017-10-21T01:31:48.555Z,3.50
2017-10-21T01:32:48.555Z,3.60
2017-10-21T01:33:48.555Z,4.30
2017-10-21T01:34:48.566Z,3.90
2017-10-21T01:35:48.563Z,3.50
2017-10-21T01:36:48.572Z,4.40
2017-10-21T01:37:48.572Z,4.00
2017-10-21T01:38:48.575Z,3.90
2017-10-21T01:39:48.573Z,3.80
2017-10-21T01:40:48.582Z,4.30
2017-10-21T01:41:48.598Z,3.90
2017-10-21T01:42:48.580Z,3.40
2017-10-21T01:43:48.585Z,4.30
2017-10-21T01:44:48.588Z,4.10
2017-10-21T01:45:48.589Z,4.00
2017-10-21T01:46:48.589Z,3.70
2017-10-21T01:47:48.593Z,3.80
2017-10-21T01:48:48.600Z,3.80
2017-10-21T01:49:48.605Z,4.70
2017-10-21T01:50:48.611Z,4.00
2017-10-21T01:51:48.611Z,3.70
2017-10-21T01:52:48.604Z,3.90
2017-10-21T01:53:48.616Z,4.70
2017-10-21T01:54:48.623Z,4.20
2017-10-21T01:55:48.615Z,3.70
2017-10-21T01:56:48.760Z,3.60
2017-10-21T01:57:48.616Z,4.20
2017-10-21T01:58:48.622Z,3.50
2017-10-21T01:59:48.626Z,3.80
2017-10-21T02:00:48.624Z,4.10
2017-10-21T02:01:48.635Z,4.00
2017-10-21T02:02:48.665Z,3.80
2017-10-21T02:03:48.633Z,3.40
2017-10-21T02:04:48.635Z,4.30
2017-10-21T02:05:48.639Z,3.50
2017-10-21T02:06:48.641Z,3.50
2017-10-21T02:07:48.646Z,4.40
2017-10-21T02:08:48.646Z,3.50
2017-10-21T02:09:48.654Z,3.50
2017-10-21T02:10:48.647Z,4.00
2017-10-21T02:11:48.652Z,3.60
2017-10-21T02:12:48.668Z,4.20
2017-10-21T02:13:48.653Z,3.40
2017-10-21T02:14:48.688Z,3.70
2017-10-21T02:15:48.675Z,4.10
2017-10-21T02:16:48.666Z,3.80
2017-10-21T02:17:48.667Z,4.30
2017-10-21T02:18:48.669Z,3.90
2017-10-21T02:19:48.710Z,4.30
2017-10-21T02:20:48.676Z,4.00
2017-10-21T02:21:48.677Z,3.50
2017-10-21T02:22:48.684Z,4.00
2017-10-21T02:23:48.682Z,3.80
2017-10-21T02:24:48.684Z,3.60
2017-10-21T02:25:48.691Z,3.70
2017-10-21T02:26:48.690Z,3.70
2017-10-21T02:27:48.688Z,4.60
2017-10-21T02:28:48.693Z,3.90
2017-10-21T02:29:48.694Z,3.50
2017-10-21T02:30:48.704Z,3.50
2017-10-21T02:31:48.704Z,3.10
2017-10-21T02:32:48.703Z,3.50
2017-10-21T02:33:48.706Z,3.70
2017-10-21T02:34:48.708Z,3.90
2017-10-21T02:35:48.708Z,3.70
2017-10-21T02:36:48.715Z,3.50
2017-10-21T02:37:48.715Z,3.60
2017-10-21T02:38:48.717Z,4.10
2017-10-21T02:39:48.730Z,3.90
2017-10-21T02:40:48.721Z,4.90
2017-10-21T02:41:48.724Z,4.20
2017-10-21T02:42:48.733Z,5.80
2017-10-21T02:43:48.731Z,9.60
2017-10-21T02:44:48.734Z,11.40
2017-10-21T02:45:48.734Z,9.10
2017-10-21T02:46:48.756Z,7.50
2017-10-21T02:47:48.751Z,17.00
2017-10-21T02:48:48.747Z,35.10
2017-10-21T02:49:48.743Z,16.80
2017-10-21T02:50:48.743Z,10.20
2017-10-21T02:51:48.753Z,10.30
2017-10-21T02:52:48.751Z,8.30
2017-10-21T02:53:48.756Z,8.90
2017-10-21T02:54:48.759Z,8.20
2017-10-21T02:55:48.761Z,6.30
2017-10-21T02:56:48.764Z,10.10
2017-10-21T02:57:48.776Z,61.40
2017-10-21T02:58:48.772Z,69.00
2017-10-21T02:59:48.768Z,31.60
2017-10-21T03:00:48.777Z,24.70
2017-10-21T03:01:48.774Z,14.50
2017-10-21T03:02:48.773Z,16.50
2017-10-21T03:03:48.775Z,15.40
2017-10-21T03:04:48.777Z,11.70
2017-10-21T03:05:48.785Z,8.90
2017-10-21T03:06:48.786Z,5.90
2017-10-21T03:07:48.784Z,5.30
2017-10-21T03:08:48.793Z,6.00
2017-10-21T03:09:48.793Z,6.20
2017-10-21T03:10:48.795Z,5.30
2017-10-21T03:11:48.801Z,5.40
2017-10-21T03:12:48.800Z,5.70
2017-10-21T03:13:48.804Z,6.20
2017-10-21T03:14:48.802Z,5.10
2017-10-21T03:15:48.806Z,4.70
2017-10-21T03:16:48.811Z,5.50
2017-10-21T03:17:48.811Z,4.70
2017-10-21T03:18:48.813Z,4.80
2017-10-21T03:19:48.813Z,4.40
2017-10-21T03:20:48.820Z,3.70
2017-10-21T03:21:48.819Z,4.30
2017-10-21T03:22:48.821Z,4.50
2017-10-21T03:23:48.829Z,5.30
2017-10-21T03:24:48.826Z,5.70
2017-10-21T03:25:48.828Z,5.80
2017-10-21T03:26:48.828Z,5.30
2017-10-21T03:27:48.833Z,5.60
2017-10-21T03:28:48.836Z,5.10
2017-10-21T03:29:48.837Z,4.50
2017-10-21T03:30:48.851Z,4.60
2017-10-21T03:31:48.843Z,3.40
2017-10-21T03:32:48.840Z,4.20
2017-10-21T03:33:48.848Z,4.00
2017-10-21T03:34:48.852Z,5.60
2017-10-21T03:35:48.853Z,4.10
2017-10-21T03:36:48.853Z,3.60
2017-10-21T03:37:48.859Z,4.40
2017-10-21T03:38:48.862Z,4.50
2017-10-21T03:39:48.873Z,3.90
2017-10-21T03:40:48.868Z,5.80
2017-10-21T03:41:48.870Z,7.00
2017-10-21T03:42:48.873Z,13.00
2017-10-21T03:43:48.868Z,21.80
2017-10-21T03:44:48.871Z,26.60
2017-10-21T03:45:48.874Z,32.50
2017-10-21T03:46:48.879Z,24.00
2017-10-21T03:47:48.880Z,40.50
2017-10-21T03:48:48.881Z,46.40
2017-10-21T03:49:48.882Z,31.10
2017-10-21T03:50:48.885Z,37.50
2017-10-21T03:51:48.893Z,30.60
2017-10-21T03:52:48.889Z,22.90
2017-10-21T03:53:48.893Z,18.60
2017-10-21T03:54:48.898Z,10.20
2017-10-21T03:55:48.904Z,9.30
2017-10-21T03:56:48.902Z,9.60
2017-10-21T03:57:48.902Z,8.00
2017-10-21T03:58:48.904Z,8.00
2017-10-21T03:59:48.905Z,8.80
2017-10-21T04:00:48.912Z,7.80
2017-10-21T04:01:48.915Z,6.50
2017-10-21T04:02:48.912Z,6.10
2017-10-21T04:03:48.916Z,5.50
2017-10-21T04:04:48.923Z,5.90
2017-10-21T04:05:48.921Z,5.90
2017-10-21T04:06:48.921Z,5.50
2017-10-21T04:07:48.922Z,4.30
2017-10-21T04:08:48.929Z,4.20
2017-10-21T04:09:48.929Z,3.80
2017-10-21T04:10:48.932Z,3.40
2017-10-21T04:11:48.936Z,4.20
2017-10-21T04:12:48.938Z,4.10
2017-10-21T04:13:48.938Z,3.00
2017-10-21T04:14:48.937Z,4.30
2017-10-21T04:15:48.946Z,4.10
2017-10-21T04:16:48.947Z,3.90
2017-10-21T04:17:48.954Z,4.40
2017-10-21T04:18:48.954Z,4.20
2017-10-21T04:19:48.954Z,3.30
2017-10-21T04:20:48.953Z,4.20
2017-10-21T04:21:48.955Z,6.00
2017-10-21T04:22:48.957Z,6.00
2017-10-21T04:23:48.963Z,4.80
2017-10-21T04:24:48.963Z,5.00
2017-10-21T04:25:48.962Z,6.00
2017-10-21T04:26:48.973Z,5.80
2017-10-21T04:27:48.975Z,5.20
2017-10-21T04:28:48.973Z,4.60
2017-10-21T04:29:48.983Z,5.40
2017-10-21T04:30:48.974Z,5.00
2017-10-21T04:31:48.982Z,3.70
2017-10-21T04:32:48.982Z,4.70
2017-10-21T04:33:48.980Z,4.60
2017-10-21T04:34:48.982Z,3.60
2017-10-21T04:35:48.991Z,4.20
2017-10-21T04:36:48.989Z,4.60
2017-10-21T04:37:49.001Z,4.40
2017-10-21T04:38:48.993Z,5.30
2017-10-21T04:39:48.999Z,4.00
2017-10-21T04:40:48.999Z,3.90
2017-10-21T04:41:49.002Z,4.20
2017-10-21T04:42:49.001Z,3.20
2017-10-21T04:43:49.004Z,3.70
2017-10-21T04:44:49.009Z,3.90
2017-10-21T04:45:49.009Z,3.90
2017-10-21T04:46:49.012Z,4.50
2017-10-21T04:47:49.018Z,4.30
2017-10-21T04:48:49.016Z,4.00
2017-10-21T04:49:49.023Z,4.00
2017-10-21T04:50:49.029Z,3.50
2017-10-21T04:51:49.023Z,3.50
2017-10-21T04:52:49.029Z,4.40
2017-10-21T04:53:49.032Z,5.20
2017-10-21T04:54:49.033Z,5.50
2017-10-21T04:55:49.037Z,4.20
2017-10-21T04:56:49.041Z,4.80
2017-10-21T04:57:49.043Z,3.40
2017-10-21T04:58:49.056Z,3.90
2017-10-21T04:59:49.040Z,3.20
2017-10-21T05:00:49.050Z,3.90
2017-10-21T05:01:49.059Z,3.40
2017-10-21T05:02:49.051Z,3.80
2017-10-21T05:03:49.058Z,3.40
2017-10-21T05:04:49.052Z,4.60
2017-10-21T05:05:49.065Z,16.20
2017-10-21T05:06:49.060Z,26.10
2017-10-21T05:07:49.062Z,19.70
2017-10-21T05:08:49.063Z,23.60
2017-10-21T05:09:49.065Z,27.00
2017-10-21T05:10:49.069Z,29.10
2017-10-21T05:11:49.067Z,20.10
2017-10-21T05:12:49.073Z,16.40
2017-10-21T05:13:49.074Z,18.10
2017-10-21T05:14:49.077Z,14.70
2017-10-21T05:15:49.077Z,11.10
2017-10-21T05:16:49.082Z,7.60
2017-10-21T05:17:49.088Z,7.50
2017-10-21T05:18:49.090Z,7.90
2017-10-21T05:19:49.093Z,10.10
2017-10-21T05:20:49.089Z,8.00
2017-10-21T05:21:49.093Z,8.80
2017-10-21T05:22:49.094Z,10.60
2017-10-21T05:23:49.102Z,6.60
2017-10-21T05:24:49.103Z,5.60
2017-10-21T05:25:49.109Z,5.60
2017-10-21T05:26:49.109Z,5.00
2017-10-21T05:27:49.110Z,5.90
2017-10-21T05:28:49.109Z,3.50
2017-10-21T05:29:49.112Z,4.40
2017-10-21T05:30:49.114Z,4.40
2017-10-21T05:31:49.120Z,4.90
2017-10-21T05:32:49.119Z,5.60
2017-10-21T05:33:49.121Z,4.20
2017-10-21T05:34:49.120Z,3.50
2017-10-21T05:35:49.124Z,3.10
2017-10-21T05:36:49.126Z,3.70
2017-10-21T05:37:49.127Z,3.50
2017-10-21T05:38:49.134Z,3.80
2017-10-21T05:39:49.136Z,4.70
2017-10-21T05:40:49.136Z,4.20
2017-10-21T05:41:49.144Z,3.60
2017-10-21T05:42:49.142Z,3.70
2017-10-21T05:43:49.158Z,3.40
2017-10-21T05:44:49.144Z,4.20
2017-10-21T05:45:49.153Z,3.80
2017-10-21T05:46:49.154Z,2.60
2017-10-21T05:47:49.155Z,3.30
2017-10-21T05:48:49.153Z,3.30
2017-10-21T05:49:49.164Z,3.60
2017-10-21T05:50:49.169Z,3.60
2017-10-21T05:51:49.162Z,3.30
2017-10-21T05:52:49.172Z,2.90
2017-10-21T05:53:49.459Z,3.00
2017-10-21T05:54:49.172Z,3.30
2017-10-21T05:55:49.176Z,3.50
2017-10-21T05:56:49.173Z,2.90
2017-10-21T05:57:49.178Z,3.20
2017-10-21T05:58:49.177Z,3.50
2017-10-21T05:59:49.180Z,3.90
2017-10-21T06:00:49.188Z,3.20
2017-10-21T06:01:49.183Z,3.50
2017-10-21T06:02:49.188Z,4.10
2017-10-21T06:03:49.193Z,3.70
2017-10-21T06:04:49.192Z,3.30
2017-10-21T06:05:49.196Z,3.50
2017-10-21T06:06:49.202Z,3.50
2017-10-21T06:07:49.205Z,3.20
2017-10-21T06:08:49.208Z,3.40
2017-10-21T06:09:49.204Z,4.00
2017-10-21T06:10:49.207Z,3.70
2017-10-21T06:11:49.208Z,3.20
2017-10-21T06:12:49.212Z,3.10
2017-10-21T06:13:49.213Z,2.90
2017-10-21T06:14:49.224Z,2.80
2017-10-21T06:15:49.222Z,2.80
2017-10-21T06:16:49.219Z,3.90
2017-10-21T06:17:49.228Z,3.30
2017-10-21T06:18:49.230Z,3.50
2017-10-21T06:19:49.233Z,3.90
2017-10-21T06:20:49.227Z,3.50
2017-10-21T06:21:49.232Z,3.10
2017-10-21T06:22:49.233Z,3.80
2017-10-21T06:23:49.237Z,3.50
2017-10-21T06:24:49.238Z,3.10
2017-10-21T06:25:49.241Z,3.40
2017-10-21T06:26:49.242Z,4.50
2017-10-21T06:27:49.254Z,4.20
2017-10-21T06:28:49.252Z,4.00
2017-10-21T06:29:49.251Z,3.20
2017-10-21T06:30:49.253Z,2.80
2017-10-21T06:31:49.259Z,2.70
2017-10-21T06:32:49.257Z,3.30
2017-10-21T06:33:49.258Z,3.00
2017-10-21T06:34:49.261Z,3.50
2017-10-21T06:35:49.263Z,3.30
2017-10-21T06:36:49.271Z,3.20
2017-10-21T06:37:49.277Z,3.20
2017-10-21T06:38:49.270Z,3.40
2017-10-21T06:39:49.280Z,2.90
2017-10-21T06:40:49.280Z,3.00
2017-10-21T06:41:49.277Z,3.30
2017-10-21T06:42:49.285Z,3.20
2017-10-21T06:43:49.283Z,3.20
2017-10-21T06:44:49.288Z,3.30
2017-10-21T06:45:49.288Z,3.40
2017-10-21T06:46:49.290Z,3.60
2017-10-21T06:47:49.295Z,3.80
2017-10-21T06:48:49.298Z,4.00
2017-10-21T06:49:49.300Z,6.10
2017-10-21T06:50:49.307Z,4.50
2017-10-21T06:51:49.303Z,5.20
2017-10-21T06:52:49.307Z,5.10
2017-10-21T06:53:49.308Z,4.20
2017-10-21T06:54:49.312Z,6.60
2017-10-21T06:55:49.313Z,8.60
2017-10-21T06:56:49.513Z,6.90
2017-10-21T06:57:49.316Z,5.10
2017-10-21T06:58:49.316Z,4.10
2017-10-21T06:59:49.326Z,4.80
2017-10-21T07:00:49.322Z,3.10
2017-10-21T07:01:49.329Z,3.70
2017-10-21T07:02:49.326Z,8.00
2017-10-21T07:03:49.328Z,4.40
2017-10-21T07:04:49.336Z,4.50
2017-10-21T07:05:49.334Z,4.30
2017-10-21T07:06:49.342Z,5.10
2017-10-21T07:07:49.350Z,4.40
2017-10-21T07:08:49.341Z,4.00
2017-10-21T07:09:49.342Z,4.50
2017-10-21T07:10:49.346Z,4.00
2017-10-21T07:11:49.348Z,3.90
2017-10-21T07:12:49.354Z,5.70
2017-10-21T07:13:49.355Z,5.00
2017-10-21T07:14:49.358Z,5.90
2017-10-21T07:15:49.363Z,7.40
2017-10-21T07:16:49.364Z,10.30
2017-10-21T07:17:49.362Z,7.20
2017-10-21T07:18:49.364Z,9.80
2017-10-21T07:19:49.368Z,10.70
2017-10-21T07:20:49.369Z,8.60
2017-10-21T07:21:49.373Z,10.00
2017-10-21T07:22:49.377Z,10.50
2017-10-21T07:23:49.378Z,8.70
2017-10-21T07:24:49.380Z,7.30
2017-10-21T07:25:49.384Z,13.90
2017-10-21T07:26:49.381Z,15.00
2017-10-21T07:27:49.395Z,13.30
2017-10-21T07:28:49.399Z,13.40
2017-10-21T07:29:49.394Z,11.80
2017-10-21T07:30:49.401Z,10.30
2017-10-21T07:33:21.609Z,6.30
2017-10-21T07:34:21.487Z,10.80
2017-10-21T07:35:21.480Z,6.50
2017-10-21T07:36:21.486Z,5.50
2017-10-21T07:37:21.496Z,7.60
2017-10-21T07:38:21.499Z,9.60
2017-10-21T07:39:21.496Z,9.10
2017-10-21T07:40:21.491Z,7.70
2017-10-21T07:41:21.495Z,6.20
2017-10-21T07:42:21.500Z,7.00
2017-10-21T07:43:21.500Z,5.10
2017-10-21T07:44:21.503Z,4.20
2017-10-21T07:45:21.602Z,5.10
2017-10-21T07:46:21.513Z,5.80
2017-10-21T07:47:21.549Z,6.00
2017-10-21T07:48:21.759Z,7.20
2017-10-21T07:49:21.522Z,7.80
2017-10-21T07:50:21.525Z,8.70
2017-10-21T07:51:21.528Z,5.90
2017-10-21T07:52:21.523Z,5.70
2017-10-21T07:53:21.527Z,6.00
2017-10-21T07:54:21.525Z,5.10
2017-10-21T07:55:21.534Z,3.60
2017-10-21T07:56:21.538Z,3.40
2017-10-21T07:57:21.539Z,3.20
2017-10-21T07:58:21.549Z,3.50
2017-10-21T07:59:21.540Z,4.90
2017-10-21T08:00:21.545Z,5.10
2017-10-21T08:01:21.552Z,5.60
2017-10-21T08:02:21.562Z,4.00
2017-10-21T08:03:21.554Z,4.30
2017-10-21T08:04:21.557Z,3.80
2017-10-21T08:05:21.586Z,3.50
2017-10-21T08:06:21.567Z,3.70
2017-10-21T08:07:21.566Z,3.90
2017-10-21T08:08:21.569Z,3.60
2017-10-21T08:09:21.569Z,4.50
2017-10-21T08:10:21.571Z,3.60
2017-10-21T08:11:21.574Z,3.70
2017-10-21T08:12:21.598Z,4.00
2017-10-21T08:13:21.577Z,3.50
2017-10-21T08:14:21.587Z,3.70
2017-10-21T08:15:21.584Z,4.40
2017-10-21T08:16:21.586Z,4.10
2017-10-21T08:17:21.597Z,4.50
2017-10-21T08:18:21.595Z,5.00
2017-10-21T08:19:21.602Z,4.90
2017-10-21T08:20:21.596Z,4.00
2017-10-21T08:21:21.598Z,3.50
2017-10-21T08:22:21.731Z,3.70
2017-10-21T08:23:21.706Z,4.20
2017-10-21T08:24:21.614Z,4.30
2017-10-21T08:25:21.688Z,5.30
2017-10-21T08:26:21.635Z,5.10
2017-10-21T08:27:22.094Z,4.30
2017-10-21T08:28:21.622Z,3.90
2017-10-21T08:29:21.624Z,5.20
2017-10-21T08:30:21.624Z,6.40
2017-10-21T08:31:21.630Z,5.90
2017-10-21T08:32:21.626Z,5.00
2017-10-21T08:33:21.635Z,5.40
2017-10-21T08:34:22.011Z,4.90
2017-10-21T08:35:21.842Z,3.90
2017-10-21T08:36:21.988Z,3.80
2017-10-21T08:37:21.647Z,3.80
2017-10-21T08:38:21.654Z,3.60
2017-10-21T08:39:21.652Z,3.60
2017-10-21T08:40:21.674Z,3.70
2017-10-21T08:41:21.649Z,3.20
2017-10-21T08:42:21.651Z,4.20
2017-10-21T08:43:21.658Z,3.90
2017-10-21T08:44:21.657Z,4.50
2017-10-21T08:45:21.661Z,4.30
2017-10-21T08:46:21.666Z,4.30
2017-10-21T08:47:21.669Z,4.40
2017-10-21T08:48:21.666Z,4.60
2017-10-21T08:49:21.670Z,4.20
2017-10-21T08:50:21.677Z,4.50
2017-10-21T08:51:21.675Z,4.40
2017-10-21T08:52:21.682Z,5.10
2017-10-21T08:53:21.683Z,5.00
2017-10-21T08:54:21.684Z,6.10
2017-10-21T08:55:21.688Z,5.00
2017-10-21T08:56:21.692Z,4.40
2017-10-21T08:57:21.696Z,3.70
2017-10-21T08:58:21.697Z,3.90
2017-10-21T08:59:21.697Z,4.00
2017-10-21T09:00:21.702Z,3.20
2017-10-21T09:01:21.709Z,3.40
2017-10-21T09:02:21.706Z,3.40
2017-10-21T09:03:21.707Z,3.20
2017-10-21T09:04:21.711Z,3.60
2017-10-21T09:05:21.722Z,4.10
2017-10-21T09:06:21.717Z,4.20
2017-10-21T09:07:21.729Z,4.40
2017-10-21T09:08:21.735Z,3.90
2017-10-21T09:09:21.730Z,4.10
2017-10-21T09:10:21.728Z,3.20
2017-10-21T09:11:21.735Z,4.40
2017-10-21T09:12:21.788Z,4.00
2017-10-21T09:13:21.751Z,3.90
2017-10-21T09:14:21.750Z,3.50
2017-10-21T09:15:21.769Z,4.60
2017-10-21T09:16:21.744Z,4.40
2017-10-21T09:17:21.847Z,4.60
2017-10-21T09:18:21.754Z,5.90
2017-10-21T09:19:21.768Z,5.40
2017-10-21T09:20:21.756Z,3.70
2017-10-21T09:21:21.761Z,3.30
2017-10-21T09:22:21.762Z,4.10
2017-10-21T09:23:21.767Z,4.00
2017-10-21T09:24:21.780Z,3.80
2017-10-21T09:25:21.772Z,3.80
2017-10-21T09:26:21.773Z,3.70
2017-10-21T09:27:21.783Z,3.80
2017-10-21T09:28:21.783Z,3.90
2017-10-21T09:29:21.787Z,4.80
2017-10-21T09:30:21.791Z,7.90
2017-10-21T09:31:21.790Z,32.30
2017-10-21T09:32:21.795Z,5.40
2017-10-21T09:33:21.797Z,3.50
2017-10-21T09:34:21.801Z,3.20
2017-10-21T09:35:21.806Z,4.30
2017-10-21T09:36:21.816Z,3.70
2017-10-21T09:37:21.814Z,3.20
2017-10-21T09:38:21.811Z,3.70
2017-10-21T09:39:21.815Z,3.00
2017-10-21T09:40:21.819Z,3.40
2017-10-21T09:41:21.822Z,3.80
2017-10-21T09:42:21.825Z,3.70
2017-10-21T09:43:21.827Z,4.00
2017-10-21T09:44:22.434Z,4.00
2017-10-21T09:45:21.833Z,4.60
2017-10-21T09:46:21.841Z,4.90
2017-10-21T09:47:21.850Z,3.70
2017-10-21T09:48:21.851Z,4.10
2017-10-21T09:49:21.847Z,3.60
2017-10-21T09:50:21.879Z,3.40
2017-10-21T09:51:21.865Z,3.40
2017-10-21T09:52:21.859Z,3.80
2017-10-21T09:53:21.866Z,3.60
2017-10-21T09:54:21.865Z,3.70
2017-10-21T09:55:21.865Z,3.50
2017-10-21T09:56:21.868Z,4.00
2017-10-21T09:57:21.876Z,4.20
2017-10-21T09:58:21.876Z,4.50
2017-10-21T09:59:21.879Z,3.70
2017-10-21T10:00:21.887Z,3.50
2017-10-21T10:01:21.885Z,3.60
2017-10-21T10:02:21.894Z,3.40
2017-10-21T10:03:21.900Z,3.70
2017-10-21T10:04:21.897Z,4.10
2017-10-21T10:05:21.905Z,3.30
2017-10-21T10:06:21.909Z,3.30
2017-10-21T10:07:21.912Z,3.30
2017-10-21T10:08:21.909Z,3.20
2017-10-21T10:09:21.917Z,3.40
2017-10-21T10:10:21.918Z,3.00
2017-10-21T10:12:54.047Z,3.80
2017-10-21T10:13:54.011Z,3.60
2017-10-21T10:14:54.010Z,3.10
2017-10-21T10:15:54.017Z,3.40
2017-10-21T10:16:54.018Z,3.60
2017-10-21T10:17:54.019Z,3.70
2017-10-21T10:18:54.023Z,2.80
2017-10-21T10:19:54.027Z,3.00
2017-10-21T10:20:54.030Z,3.10
2017-10-21T10:21:54.035Z,3.30
2017-10-21T10:22:54.040Z,3.50
2017-10-21T10:23:54.039Z,3.90
2017-10-21T10:24:54.048Z,3.60
2017-10-21T10:25:54.050Z,3.70
2017-10-21T10:26:54.049Z,3.40
2017-10-21T10:27:54.061Z,3.20
2017-10-21T10:28:54.060Z,3.10
2017-10-21T10:29:54.072Z,2.60
2017-10-21T10:30:54.074Z,3.50
2017-10-21T10:31:54.075Z,2.90
2017-10-21T10:32:54.073Z,3.30
2017-10-21T10:33:54.076Z,2.90
2017-10-21T10:34:54.079Z,3.80
2017-10-21T10:35:54.085Z,3.50
2017-10-21T10:36:54.087Z,4.10
2017-10-21T10:37:54.101Z,2.80
2017-10-21T10:38:54.096Z,3.00
2017-10-21T10:39:54.098Z,2.90
2017-10-21T10:40:54.103Z,3.00
2017-10-21T10:41:54.115Z,2.90
2017-10-21T10:42:54.111Z,2.80
2017-10-21T10:43:54.117Z,2.90
2017-10-21T10:44:54.115Z,2.70
2017-10-21T10:45:54.116Z,3.00
2017-10-21T10:46:54.125Z,2.60
2017-10-21T10:47:54.127Z,2.90
2017-10-21T10:48:54.133Z,2.80
2017-10-21T10:49:54.258Z,2.30
2017-10-21T10:50:54.152Z,2.50
2017-10-21T10:51:54.145Z,3.00
2017-10-21T10:52:54.149Z,3.40
2017-10-21T10:53:54.153Z,2.10
2017-10-21T10:54:54.155Z,2.20
2017-10-21T10:55:54.161Z,3.10
2017-10-21T10:56:54.161Z,2.70
2017-10-21T10:57:54.170Z,2.60
2017-10-21T10:58:54.178Z,2.50
2017-10-21T10:59:54.178Z,3.10
2017-10-21T11:00:54.177Z,2.20
2017-10-21T11:01:54.185Z,2.60
2017-10-21T11:02:54.186Z,2.40
2017-10-21T11:03:54.190Z,2.70
2017-10-21T11:04:54.194Z,3.00
2017-10-21T11:05:54.197Z,2.50
2017-10-21T11:06:54.222Z,2.20
2017-10-21T11:07:54.204Z,2.60
2017-10-21T11:08:54.218Z,2.80
2017-10-21T11:09:54.214Z,2.60
2017-10-21T11:10:54.218Z,2.90
2017-10-21T11:11:54.223Z,2.70
2017-10-21T11:12:54.225Z,2.50
2017-10-21T11:13:54.228Z,2.20
2017-10-21T11:14:54.231Z,2.70
2017-10-21T11:15:54.239Z,2.50
2017-10-21T11:16:54.257Z,2.50
2017-10-21T11:17:54.244Z,2.20
2017-10-21T11:18:54.253Z,2.40
2017-10-21T11:19:54.251Z,3.50
2017-10-21T11:20:54.254Z,2.90
2017-10-21T11:21:54.387Z,2.70
2017-10-21T11:22:54.279Z,2.60
2017-10-21T11:23:54.273Z,2.60
2017-10-21T11:24:54.271Z,2.30
2017-10-21T11:25:54.273Z,2.40
2017-10-21T11:26:54.277Z,2.50
2017-10-21T11:27:54.280Z,2.60
2017-10-21T11:28:54.284Z,2.40
2017-10-21T11:29:54.289Z,2.90
2017-10-21T11:30:54.290Z,2.40
2017-10-21T11:31:54.308Z,2.50
2017-10-21T11:32:54.305Z,2.90
2017-10-21T11:33:54.305Z,2.80
2017-10-21T11:34:54.314Z,2.30
2017-10-21T11:35:54.311Z,2.50
2017-10-21T11:36:54.320Z,2.30
2017-10-21T11:37:54.325Z,2.70
2017-10-21T11:38:54.325Z,2.40
2017-10-21T11:39:54.334Z,3.10
2017-10-21T11:40:54.333Z,2.70
2017-10-21T11:41:54.336Z,2.80
2017-10-21T11:42:54.338Z,2.20
2017-10-21T11:43:54.343Z,2.70
2017-10-21T11:44:54.347Z,2.50
2017-10-21T11:45:54.349Z,2.70
2017-10-21T11:46:54.353Z,2.80
2017-10-21T11:47:54.363Z,2.80
2017-10-21T11:48:54.359Z,2.90
2017-10-21T11:49:54.365Z,2.60
2017-10-21T11:50:54.375Z,2.30
2017-10-21T11:51:54.374Z,2.70
2017-10-21T11:52:54.384Z,2.70
2017-10-21T11:53:54.384Z,3.30
2017-10-21T11:54:54.385Z,2.80
2017-10-21T11:55:54.394Z,2.60
2017-10-21T11:56:54.392Z,3.20
2017-10-21T11:57:54.400Z,2.80
2017-10-21T11:58:54.400Z,3.00
2017-10-21T11:59:54.406Z,2.60
2017-10-21T12:00:54.416Z,2.70
2017-10-21T12:01:54.421Z,2.40
2017-10-21T12:02:54.417Z,2.00
2017-10-21T12:03:54.420Z,2.50
2017-10-21T12:04:54.427Z,3.10
2017-10-21T12:05:54.426Z,2.50
2017-10-21T12:06:54.435Z,2.80
2017-10-21T12:07:54.436Z,2.50
2017-10-21T12:08:54.443Z,2.80
2017-10-21T12:09:54.444Z,2.60
2017-10-21T12:10:54.445Z,2.30
2017-10-21T12:11:54.452Z,2.50
2017-10-21T12:12:54.466Z,2.70
2017-10-21T12:13:54.462Z,2.40
2017-10-21T12:14:54.460Z,2.70
2017-10-21T12:15:54.466Z,2.50
2017-10-21T12:16:54.470Z,2.60
2017-10-21T12:17:54.480Z,2.90
2017-10-21T12:18:54.477Z,3.10
2017-10-21T12:19:54.487Z,2.60
2017-10-21T12:20:54.488Z,2.70
2017-10-21T12:21:54.491Z,2.90
2017-10-21T12:22:54.495Z,2.50
2017-10-21T12:23:54.496Z,2.90
2017-10-21T12:24:54.503Z,2.70
2017-10-21T12:25:54.505Z,2.60
2017-10-21T12:26:54.508Z,2.70
2017-10-21T12:27:54.512Z,3.50
2017-10-21T12:28:54.522Z,2.90
2017-10-21T12:29:54.521Z,2.90
2017-10-21T12:30:54.522Z,3.20
2017-10-21T12:31:54.531Z,3.40
2017-10-21T12:32:54.538Z,3.80
2017-10-21T12:33:54.537Z,3.30
2017-10-21T12:34:54.538Z,3.00
2017-10-21T12:35:54.545Z,3.50
2017-10-21T12:36:54.545Z,2.70
2017-10-21T12:37:54.551Z,3.10
2017-10-21T12:38:54.556Z,3.10
2017-10-21T12:39:54.559Z,3.60
2017-10-21T12:40:54.561Z,3.30
2017-10-21T12:41:54.562Z,3.00
2017-10-21T12:42:54.576Z,3.00
2017-10-21T12:43:54.580Z,2.70
2017-10-21T12:44:54.579Z,3.60
2017-10-21T12:45:54.580Z,3.20
2017-10-21T12:46:54.585Z,3.20
2017-10-21T12:47:54.587Z,3.30
2017-10-21T12:48:54.606Z,3.40
2017-10-21T12:49:54.595Z,4.40
2017-10-21T12:50:54.606Z,3.40
2017-10-21T12:51:54.611Z,3.60
2017-10-21T12:52:54.609Z,2.70
2017-10-21T12:53:54.614Z,2.10
2017-10-21T12:54:54.621Z,2.80
2017-10-21T12:55:54.623Z,2.60
2017-10-21T12:56:54.636Z,2.60
2017-10-21T12:57:54.631Z,3.10
2017-10-21T12:58:54.634Z,3.30
2017-10-21T12:59:54.634Z,3.00
2017-10-21T13:00:54.639Z,3.00
2017-10-21T13:01:54.650Z,2.80
2017-10-21T13:02:54.655Z,2.30
2017-10-21T13:03:54.651Z,2.50
2017-10-21T13:04:54.660Z,2.50
2017-10-21T13:05:54.655Z,2.40
2017-10-21T13:06:54.662Z,2.60
2017-10-21T13:07:54.665Z,2.70
2017-10-21T13:08:54.672Z,3.50
2017-10-21T13:09:54.679Z,4.30
2017-10-21T13:10:54.674Z,4.40
2017-10-21T13:11:54.681Z,6.00
2017-10-21T13:12:54.690Z,5.50
2017-10-21T13:13:54.689Z,5.00
2017-10-21T13:14:54.691Z,4.40
2017-10-21T13:15:54.696Z,3.60
2017-10-21T13:16:54.698Z,4.50
2017-10-21T13:17:54.710Z,3.90
2017-10-21T13:18:54.706Z,3.80
2017-10-21T13:19:54.713Z,2.70