createdAt,value
2018-04-22T00:00:14.540Z,2.33
2018-04-22T00:02:42.995Z,2.50
2018-04-22T00:05:11.377Z,2.67
2018-04-22T00:07:39.777Z,2.10
2018-04-22T00:10:08.570Z,2.03
2018-04-22T00:12:36.953Z,2.70
2018-04-22T00:15:06.048Z,2.83
2018-04-22T00:17:35.261Z,2.77
2018-04-22T00:20:03.695Z,3.03
2018-04-22T00:22:32.074Z,2.80
2018-04-22T00:25:00.480Z,2.40
2018-04-22T00:27:29.569Z,2.70
2018-04-22T00:29:57.970Z,2.70
2018-04-22T00:32:27.083Z,2.67
2018-04-22T00:34:55.484Z,2.43
2018-04-22T00:37:23.837Z,2.77
2018-04-22T00:39:52.188Z,2.57
2018-04-22T00:42:21.296Z,2.50
2018-04-22T00:44:49.698Z,2.47
2018-04-22T00:47:18.104Z,2.60
2018-04-22T00:49:46.495Z,2.43
2018-04-22T00:52:15.232Z,2.30
2018-04-22T00:54:43.594Z,2.33
2018-04-22T00:57:12.716Z,2.77
2018-04-22T00:59:41.119Z,2.90
2018-04-22T01:02:09.440Z,2.70
2018-04-22T01:04:39.064Z,2.87
2018-04-22T01:07:07.391Z,2.60
2018-04-22T01:09:35.778Z,2.53
2018-04-22T01:12:04.519Z,2.40
2018-04-22T01:14:33.618Z,2.50
2018-04-22T01:17:01.996Z,2.60
2018-04-22T01:19:30.392Z,2.87
2018-04-22T01:21:58.758Z,2.73
2018-04-22T01:24:27.169Z,3.07
2018-04-22T01:26:55.557Z,2.40
2018-04-22T01:29:23.993Z,2.80
2018-04-22T01:31:53.140Z,2.67
2018-04-22T01:34:22.288Z,2.73
2018-04-22T01:36:50.636Z,3.07
2018-04-22T01:39:19.047Z,2.90
2018-04-22T01:41:47.448Z,2.77
2018-04-22T01:44:15.821Z,3.00
2018-04-22T01:46:44.205Z,2.63
2018-04-22T01:49:12.609Z,2.63
2018-04-22T01:51:41.760Z,2.60
2018-04-22T01:54:10.140Z,3.30
2018-04-22T01:56:38.549Z,2.73
2018-04-22T01:59:06.905Z,3.13
2018-04-22T02:01:35.756Z,3.00
2018-04-22T02:04:04.118Z,2.90
2018-04-22T02:06:33.242Z,3.00
2018-04-22T02:09:01.597Z,2.83
2018-04-22T02:11:30.014Z,3.23
2018-04-22T02:13:58.395Z,3.03
2018-04-22T02:16:26.797Z,3.10
2018-04-22T02:18:55.479Z,2.70
2018-04-22T02:21:23.847Z,3.30
2018-04-22T02:23:52.234Z,3.57
2018-04-22T02:26:20.634Z,3.50
2018-04-22T02:28:49.781Z,3.40
2018-04-22T02:31:18.186Z,3.20
2018-04-22T02:33:46.597Z,2.90
2018-04-22T02:36:14.992Z,3.23
2018-04-22T02:38:43.395Z,3.07
2018-04-22T02:41:11.795Z,3.83
2018-04-22T02:43:40.228Z,3.27
2018-04-22T02:46:08.843Z,3.17
2018-04-22T02:48:37.183Z,3.47
2018-04-22T02:51:05.538Z,3.33
2018-04-22T02:53:35.209Z,3.03
2018-04-22T02:56:03.538Z,3.50
2018-04-22T02:58:31.893Z,3.90
2018-04-22T03:01:01.053Z,3.60
2018-04-22T03:03:29.405Z,3.00
2018-04-22T03:05:57.789Z,3.40
2018-04-22T03:08:26.216Z,3.33
2018-04-22T03:10:54.865Z,3.87
2018-04-22T03:13:23.217Z,3.27
2018-04-22T03:15:51.576Z,3.43
2018-04-22T03:18:20.716Z,3.50
2018-04-22T03:20:49.205Z,3.27
2018-04-22T03:23:17.582Z,3.33
2018-04-22T03:25:45.892Z,3.50
2018-04-22T03:28:15.026Z,3.60
2018-04-22T03:30:43.424Z,3.43
2018-04-22T03:33:11.779Z,3.40
2018-04-22T03:35:40.096Z,3.47
2018-04-22T03:38:08.473Z,3.60
2018-04-22T03:40:36.890Z,2.80
2018-04-22T03:43:06.029Z,3.43
2018-04-22T03:45:35.205Z,3.43
2018-04-22T03:48:03.598Z,3.27
2018-04-22T03:50:31.936Z,3.57
2018-04-22T03:53:01.155Z,3.23
2018-04-22T03:55:29.481Z,3.30
2018-04-22T03:57:57.868Z,3.73
2018-04-22T04:00:26.230Z,3.40
2018-04-22T04:02:54.540Z,3.47
2018-04-22T04:05:23.709Z,3.50
2018-04-22T04:07:52.059Z,3.60
2018-04-22T04:10:20.430Z,3.57
2018-04-22T04:12:48.777Z,4.43
2018-04-22T04:15:17.114Z,3.37
2018-04-22T04:17:45.514Z,3.60
2018-04-22T04:20:25.679Z,4.10
2018-04-22T04:22:54.846Z,3.80
2018-04-22T04:25:43.843Z,3.60
2018-04-22T04:28:13.006Z,3.70
2018-04-22T04:30:41.369Z,3.53
2018-04-22T04:33:09.785Z,4.33
2018-04-22T04:35:38.895Z,3.57
2018-04-22T04:38:07.293Z,3.57
2018-04-22T04:40:35.610Z,3.90
2018-04-22T04:43:04.005Z,4.10
2018-04-22T04:45:33.111Z,3.87
2018-04-22T04:48:02.192Z,4.03
2018-04-22T04:50:30.583Z,4.17
2018-04-22T04:52:59.709Z,3.87
2018-04-22T04:55:28.068Z,3.97
2018-04-22T04:57:56.443Z,4.00
2018-04-22T05:00:24.824Z,3.70
2018-04-22T05:02:53.199Z,3.57
2018-04-22T05:05:22.336Z,4.00
2018-04-22T05:07:50.672Z,3.70
2018-04-22T05:10:19.052Z,4.17
2018-04-22T05:12:47.451Z,3.67
2018-04-22T05:15:15.767Z,4.00
2018-04-22T05:17:44.114Z,3.87
2018-04-22T05:20:12.427Z,4.43
2018-04-22T05:22:40.819Z,2.97
2018-04-22T05:25:10.039Z,3.50
2018-04-22T05:27:38.389Z,3.80
2018-04-22T05:30:06.699Z,3.33
2018-04-22T05:32:35.043Z,3.40
2018-04-22T05:35:04.092Z,4.33
2018-04-22T05:37:32.470Z,3.83
2018-04-22T05:40:00.815Z,3.57
2018-04-22T05:42:29.979Z,3.60
2018-04-22T05:44:58.356Z,3.47
2018-04-22T05:47:26.690Z,3.47
2018-04-22T05:49:55.011Z,3.57
2018-04-22T05:52:23.414Z,2.97
2018-04-22T05:54:52.525Z,4.13
2018-04-22T05:57:20.940Z,3.70
2018-04-22T05:59:49.259Z,3.77
2018-04-22T06:02:18.445Z,3.70
2018-04-22T06:04:47.043Z,3.70
2018-04-22T06:07:16.171Z,3.93
2018-04-22T06:09:44.523Z,3.50
2018-04-22T06:12:12.868Z,3.23
2018-04-22T06:14:41.733Z,3.50
2018-04-22T06:17:10.073Z,3.00
2018-04-22T06:19:38.429Z,3.80
2018-04-22T06:22:07.538Z,3.33
2018-04-22T06:24:35.920Z,4.00
2018-04-22T06:27:04.309Z,3.70
2018-04-22T06:29:32.660Z,3.00
2018-04-22T06:32:01.771Z,3.30
2018-04-22T06:34:30.151Z,3.60
2018-04-22T06:36:58.631Z,3.20
2018-04-22T06:39:27.012Z,3.13
2018-04-22T06:41:55.340Z,3.53
2018-04-22T06:44:23.744Z,3.73
2018-04-22T06:46:53.331Z,3.57
2018-04-22T06:49:22.485Z,3.13
2018-04-22T06:51:50.837Z,4.37
2018-04-22T06:54:20.023Z,3.30
2018-04-22T06:56:49.164Z,3.77
2018-04-22T06:59:17.568Z,3.40
2018-04-22T07:01:45.963Z,3.70
2018-04-22T07:04:14.349Z,3.70
2018-04-22T07:06:43.495Z,3.73
2018-04-22T07:09:11.858Z,3.67
2018-04-22T07:11:40.243Z,4.00
2018-04-22T07:14:08.624Z,3.77
2018-04-22T07:16:37.026Z,4.27
2018-04-22T07:19:05.415Z,4.37
2018-04-22T07:21:33.727Z,4.67
2018-04-22T07:24:02.124Z,4.90
2018-04-22T07:26:30.511Z,4.20
2018-04-22T07:28:58.916Z,4.33
2018-04-22T07:31:27.330Z,4.47
2018-04-22T07:33:55.694Z,4.57
2018-04-22T07:36:24.095Z,5.10
2018-04-22T07:38:52.476Z,4.53
2018-04-22T07:41:20.852Z,4.70
2018-04-22T07:43:49.265Z,4.27
2018-04-22T07:46:17.592Z,4.07
2018-04-22T07:48:46.737Z,5.00
2018-04-22T07:51:15.138Z,4.40
2018-04-22T07:53:43.456Z,4.87
2018-04-22T07:56:11.915Z,5.30
2018-04-22T07:58:40.265Z,4.80
2018-04-22T08:01:08.663Z,4.20
2018-04-22T08:03:37.457Z,5.17
2018-04-22T08:06:06.581Z,4.57
2018-04-22T08:08:34.964Z,5.53
2018-04-22T08:11:03.351Z,4.77
2018-04-22T08:13:31.732Z,5.20
2018-04-22T08:16:00.129Z,5.43
2018-04-22T08:18:28.506Z,5.30
2018-04-22T08:20:57.318Z,6.07
2018-04-22T08:23:25.643Z,5.40
2018-04-22T08:25:54.025Z,5.57
2018-04-22T08:28:22.369Z,5.70
2018-04-22T08:30:51.517Z,5.90
2018-04-22T08:33:19.949Z,4.90
2018-04-22T08:35:49.092Z,5.70
2018-04-22T08:38:17.562Z,6.07
2018-04-22T08:40:45.945Z,6.43
2018-04-22T08:43:14.540Z,5.60
2018-04-22T08:45:43.895Z,6.50
2018-04-22T08:48:12.252Z,5.80
2018-04-22T08:50:40.728Z,5.77
2018-04-22T08:53:09.067Z,5.90
2018-04-22T08:55:37.410Z,6.70
2018-04-22T08:58:05.814Z,6.40
2018-04-22T09:00:34.466Z,7.37
2018-04-22T09:03:03.699Z,6.87
2018-04-22T09:05:32.104Z,6.60
2018-04-22T09:08:00.457Z,6.90
2018-04-22T09:10:28.974Z,6.53
2018-04-22T09:12:57.415Z,7.10
2018-04-22T09:15:25.763Z,6.53
2018-04-22T09:17:54.167Z,6.90
2018-04-22T09:20:22.571Z,7.67
2018-04-22T09:22:50.979Z,6.83
2018-04-22T09:25:20.180Z,6.93
2018-04-22T09:27:49.334Z,6.93
2018-04-22T09:30:17.690Z,7.87
2018-04-22T09:32:46.076Z,8.17
2018-04-22T09:35:14.835Z,8.20
2018-04-22T09:37:43.243Z,7.90
2018-04-22T09:40:11.597Z,7.67
2018-04-22T09:42:40.001Z,8.77
2018-04-22T09:45:08.418Z,8.60
2018-04-22T09:47:36.798Z,9.53
2018-04-22T09:50:05.180Z,9.07
2018-04-22T09:52:34.314Z,8.20
2018-04-22T09:55:02.706Z,8.70
2018-04-22T09:57:31.055Z,9.17
2018-04-22T09:59:59.407Z,8.53
2018-04-22T10:02:33.444Z,9.20
2018-04-22T10:05:07.454Z,7.33
2018-04-22T10:07:36.299Z,9.10
2018-04-22T10:10:04.663Z,8.07
2018-04-22T10:12:32.983Z,8.93
2018-04-22T10:15:02.150Z,8.43
2018-04-22T10:17:30.480Z,8.30
2018-04-22T10:19:58.968Z,8.97
2018-04-22T10:22:27.360Z,10.27
2018-04-22T10:24:55.747Z,9.40
2018-04-22T10:27:24.619Z,8.97
2018-04-22T10:29:52.976Z,8.20
2018-04-22T10:32:21.347Z,8.43
2018-04-22T10:34:49.770Z,9.70
2018-04-22T10:37:18.180Z,8.77
2018-04-22T10:39:46.592Z,9.70
2018-04-22T10:42:15.089Z,9.73
2018-04-22T10:44:43.418Z,9.20
2018-04-22T10:47:11.738Z,9.93
2018-04-22T10:49:40.153Z,9.90
2018-04-22T10:52:08.590Z,9.33
2018-04-22T10:54:36.995Z,9.83
2018-04-22T10:57:05.379Z,9.20
2018-04-22T10:59:33.745Z,9.40
2018-04-22T11:02:02.105Z,10.10
2018-04-22T11:04:30.466Z,9.07
2018-04-22T11:06:58.820Z,9.03
2018-04-22T11:09:28.271Z,9.57
2018-04-22T11:11:56.657Z,9.07
2018-04-22T11:14:25.057Z,9.17
2018-04-22T11:16:53.464Z,9.70
2018-04-22T11:19:22.613Z,9.63
2018-04-22T11:21:50.996Z,8.93
2018-04-22T11:24:19.370Z,10.37
2018-04-22T11:26:47.724Z,10.17
2018-04-22T11:29:16.103Z,9.13
2018-04-22T11:31:44.483Z,9.60
2018-04-22T11:34:12.917Z,10.00
2018-04-22T11:36:41.308Z,10.77
2018-04-22T11:39:10.427Z,10.30
2018-04-22T11:41:38.784Z,11.43
2018-04-22T11:44:07.934Z,10.63
2018-04-22T11:46:36.294Z,10.57
2018-04-22T11:49:04.673Z,9.20
2018-04-22T11:51:33.011Z,9.87
2018-04-22T11:54:02.595Z,11.67
2018-04-22T11:56:30.915Z,9.87
2018-04-22T11:58:59.325Z,10.77
2018-04-22T12:01:27.736Z,10.70
2018-04-22T12:03:56.148Z,10.60
2018-04-22T12:06:24.902Z,11.43
2018-04-22T12:08:53.234Z,10.77
2018-04-22T12:11:21.596Z,11.33
2018-04-22T12:13:50.016Z,11.07
2018-04-22T12:16:18.399Z,11.83
2018-04-22T12:18:46.746Z,11.80
2018-04-22T12:21:15.131Z,11.13
2018-04-22T12:23:43.500Z,12.40
2018-04-22T12:26:12.012Z,9.60
2018-04-22T12:28:40.400Z,10.83
2018-04-22T12:31:08.795Z,11.07
2018-04-22T12:33:37.977Z,11.17
2018-04-22T12:36:06.304Z,11.53
2018-04-22T12:38:34.685Z,11.43
2018-04-22T12:41:03.123Z,11.07
2018-04-22T12:43:32.275Z,12.60
2018-04-22T12:46:00.652Z,10.00
2018-04-22T12:48:28.979Z,11.93
2018-04-22T12:50:58.131Z,11.30
2018-04-22T12:53:26.492Z,11.33
2018-04-22T12:55:54.880Z,9.87
2018-04-22T12:58:23.231Z,12.20
2018-04-22T13:00:51.627Z,11.13
2018-04-22T13:03:20.021Z,12.13
2018-04-22T13:05:48.347Z,12.33
2018-04-22T13:08:17.485Z,11.43
2018-04-22T13:10:45.820Z,11.73
2018-04-22T13:13:14.972Z,10.27
2018-04-22T13:15:43.356Z,10.83
2018-04-22T13:18:11.807Z,11.10
2018-04-22T13:20:40.198Z,11.03
2018-04-22T13:23:08.522Z,11.97
2018-04-22T13:25:37.719Z,10.80
2018-04-22T13:28:06.900Z,9.60
2018-04-22T13:30:35.304Z,9.43
2018-04-22T13:33:03.693Z,8.33
2018-04-22T13:35:32.109Z,9.40
2018-04-22T13:38:00.494Z,9.00
2018-04-22T13:40:28.842Z,8.27
2018-04-22T13:42:57.243Z,8.60
2018-04-22T13:45:25.623Z,9.65
2018-04-22T13:47:54.010Z,9.00
2018-04-22T13:50:22.418Z,8.10
2018-04-22T13:52:51.642Z,8.70
2018-04-22T13:55:19.999Z,8.43
2018-04-22T13:57:49.116Z,7.70
2018-04-22T14:00:17.521Z,8.48
2018-04-22T14:02:45.917Z,8.23
2018-04-22T14:05:14.305Z,7.77
2018-04-22T14:07:42.771Z,8.70
2018-04-22T14:10:11.136Z,8.70
2018-04-22T14:12:39.547Z,8.03
2018-04-22T14:15:07.952Z,7.83
2018-04-22T14:17:37.060Z,7.57
2018-04-22T14:20:05.465Z,7.23
2018-04-22T14:22:33.970Z,6.93
2018-04-22T14:25:02.294Z,8.00
2018-04-22T14:27:30.693Z,7.67
2018-04-22T14:29:59.041Z,5.82
2018-04-22T14:32:27.419Z,7.10
2018-04-22T14:34:55.821Z,5.12
2018-04-22T14:37:24.209Z,4.82
2018-04-22T14:39:52.588Z,3.85
2018-04-22T14:42:20.939Z,4.37
2018-04-22T14:45:00.947Z,3.90
2018-04-22T14:47:29.385Z,4.22
2018-04-22T14:49:57.852Z,3.92
2018-04-22T14:52:26.232Z,3.95
2018-04-22T14:54:54.632Z,3.72
2018-04-22T14:57:23.448Z,3.78
2018-04-22T14:59:51.778Z,3.30
2018-04-22T15:02:20.098Z,3.95
2018-04-22T15:04:48.592Z,3.97
2018-04-22T15:07:16.979Z,3.95
2018-04-22T15:09:46.126Z,3.92
2018-04-22T15:12:14.656Z,4.15
2018-04-22T15:14:43.800Z,3.90
2018-04-22T15:17:12.124Z,4.10
2018-04-22T15:19:40.539Z,3.93
2018-04-22T15:22:08.895Z,4.20
2018-04-22T15:24:38.047Z,3.90
2018-04-22T15:27:06.848Z,4.00
2018-04-22T15:29:35.234Z,4.30
2018-04-22T15:32:03.608Z,3.63
2018-04-22T15:34:32.007Z,4.07
2018-04-22T15:37:01.111Z,3.83
2018-04-22T15:39:30.219Z,3.60
2018-04-22T15:41:58.748Z,4.10
2018-04-22T15:44:27.147Z,4.17
2018-04-22T15:46:56.276Z,4.37
2018-04-22T15:49:24.624Z,3.83
2018-04-22T15:51:53.068Z,3.87
2018-04-22T15:54:21.420Z,3.83
2018-04-22T15:56:50.238Z,4.40
2018-04-22T15:59:18.625Z,4.07
2018-04-22T16:01:47.007Z,3.90
2018-04-22T16:04:15.796Z,3.63
2018-04-22T16:06:44.115Z,3.37
2018-04-22T16:09:12.488Z,4.53
2018-04-22T16:11:41.720Z,3.80
2018-04-22T16:14:10.071Z,4.13
2018-04-22T16:16:38.470Z,3.90
2018-04-22T16:19:06.810Z,4.17
2018-04-22T16:21:35.959Z,4.40
2018-04-22T16:24:04.362Z,4.20
2018-04-22T16:26:32.740Z,4.10
2018-04-22T16:29:01.119Z,4.40
2018-04-22T16:31:29.514Z,4.20
2018-04-22T16:33:58.675Z,4.37
2018-04-22T16:36:27.079Z,4.07
2018-04-22T16:38:55.575Z,3.92
2018-04-22T16:41:24.030Z,3.65
2018-04-22T16:43:53.396Z,4.25
2018-04-22T16:46:21.757Z,4.60
2018-04-22T16:48:50.132Z,3.97
2018-04-22T16:51:18.513Z,3.80
2018-04-22T16:53:46.910Z,3.33
2018-04-22T16:56:15.292Z,3.00
2018-04-22T16:58:43.695Z,2.93
2018-04-22T17:01:12.115Z,2.80
2018-04-22T17:03:40.537Z,2.90
2018-04-22T17:06:08.879Z,2.70
2018-04-22T17:08:37.824Z,2.77
2018-04-22T17:11:06.960Z,2.67
2018-04-22T17:13:35.344Z,2.60
2018-04-22T17:16:03.752Z,2.10
2018-04-22T17:18:32.126Z,2.40
2018-04-22T17:21:01.070Z,2.30
2018-04-22T17:23:30.195Z,2.17
2018-04-22T17:25:58.539Z,1.83
2018-04-22T17:28:27.703Z,2.20
2018-04-22T17:30:56.080Z,2.50
2018-04-22T17:33:24.908Z,1.90
2018-04-22T17:35:53.327Z,2.27
2018-04-22T17:38:21.649Z,1.93
2018-04-22T17:40:50.819Z,2.10
2018-04-22T17:43:19.189Z,2.00
2018-04-22T17:45:48.131Z,2.20
2018-04-22T17:48:17.275Z,2.20
2018-04-22T17:50:45.631Z,1.83
2018-04-22T17:53:14.033Z,2.30
2018-04-22T17:55:42.441Z,1.80
2018-04-22T17:58:10.842Z,2.00
2018-04-22T18:00:39.215Z,1.90
2018-04-22T18:03:08.372Z,1.60
2018-04-22T18:05:36.746Z,2.33
2018-04-22T18:08:05.269Z,1.50
2018-04-22T18:10:34.410Z,1.83
2018-04-22T18:13:02.787Z,2.33
2018-04-22T18:15:31.312Z,1.60
2018-04-22T18:18:00.399Z,2.07
2018-04-22T18:20:28.781Z,1.60
2018-04-22T18:22:57.119Z,1.83
2018-04-22T18:25:25.464Z,1.70
2018-04-22T18:27:53.867Z,1.90
2018-04-22T18:30:22.283Z,1.80
2018-04-22T18:32:50.642Z,1.60
2018-04-22T18:35:18.989Z,1.70
2018-04-22T18:37:48.166Z,1.50
2018-04-22T18:40:16.568Z,1.93
2018-04-22T18:42:45.499Z,1.80
2018-04-22T18:45:13.822Z,1.57
2018-04-22T18:47:42.181Z,1.50
2018-04-22T18:50:11.287Z,1.40
2018-04-22T18:52:39.643Z,1.87
2018-04-22T18:55:08.813Z,1.60
2018-04-22T18:57:37.192Z,1.50
2018-04-22T19:00:05.533Z,1.50
2018-04-22T19:02:33.936Z,1.60
2018-04-22T19:05:02.335Z,1.50
2018-04-22T19:07:30.693Z,1.70
2018-04-22T19:09:59.062Z,1.70
2018-04-22T19:12:27.471Z,1.20
2018-04-22T19:14:55.848Z,1.60
2018-04-22T19:17:24.256Z,1.50
2018-04-22T19:19:53.367Z,2.33
2018-04-22T19:22:21.745Z,2.00
2018-04-22T19:24:50.097Z,1.50
2018-04-22T19:27:19.221Z,2.27
2018-04-22T19:29:47.688Z,1.30
2018-04-22T19:32:16.007Z,1.70
2018-04-22T19:34:44.448Z,2.13
2018-04-22T19:37:13.592Z,1.80
2018-04-22T19:39:41.944Z,2.07
2018-04-22T19:42:10.350Z,2.00
2018-04-22T19:44:38.727Z,1.80
2018-04-22T19:47:07.081Z,2.00
2018-04-22T19:49:35.431Z,2.10
2018-04-22T19:52:03.781Z,1.73
2018-04-22T19:54:32.927Z,2.20
2018-04-22T19:57:01.356Z,1.67
2018-04-22T19:59:30.488Z,2.13
2018-04-22T20:01:58.872Z,2.00
2018-04-22T20:04:27.222Z,2.03
2018-04-22T20:06:55.612Z,2.37
2018-04-22T20:09:24.035Z,2.50
2018-04-22T20:11:52.400Z,2.40
2018-04-22T20:14:20.816Z,2.80
2018-04-22T20:16:49.200Z,3.10
2018-04-22T20:19:17.571Z,3.03
2018-04-22T20:21:45.922Z,2.73
2018-04-22T20:24:14.320Z,3.90
2018-04-22T20:26:42.717Z,3.60
2018-04-22T20:29:12.495Z,3.93
2018-04-22T20:31:40.869Z,4.13
2018-04-22T20:34:09.220Z,4.33
2018-04-22T20:36:37.652Z,4.00
2018-04-22T20:39:06.082Z,3.87
2018-04-22T20:41:34.488Z,4.60
2018-04-22T20:44:03.137Z,4.33
2018-04-22T20:46:32.238Z,4.53
2018-04-22T20:49:00.599Z,4.33
2018-04-22T20:51:29.294Z,4.90
2018-04-22T20:53:57.669Z,4.63
2018-04-22T20:56:26.150Z,5.00
2018-04-22T20:58:54.496Z,5.10
2018-04-22T21:01:23.628Z,5.37
2018-04-22T21:03:52.022Z,5.50
2018-04-22T21:06:20.429Z,5.27
2018-04-22T21:08:48.814Z,4.83
2018-04-22T21:11:17.126Z,5.37
2018-04-22T21:13:45.973Z,5.57
2018-04-22T21:16:14.357Z,5.83
2018-04-22T21:18:42.712Z,4.90
2018-04-22T21:21:11.087Z,5.17
2018-04-22T21:23:39.412Z,5.80
2018-04-22T21:26:08.551Z,5.93
2018-04-22T21:28:36.993Z,6.10
2018-04-22T21:31:05.395Z,4.97
2018-04-22T21:33:33.777Z,5.43
2018-04-22T21:36:02.195Z,5.47
2018-04-22T21:38:30.584Z,6.60
2018-04-22T21:40:58.967Z,6.10
2018-04-22T21:43:28.255Z,5.83
2018-04-22T21:45:56.608Z,5.67
2018-04-22T21:48:24.988Z,7.80
2018-04-22T21:50:53.412Z,5.73
2018-04-22T21:53:22.560Z,6.37
2018-04-22T21:55:50.931Z,6.93
2018-04-22T21:58:19.303Z,6.77
2018-04-22T22:00:47.734Z,6.50
2018-04-22T22:03:16.898Z,6.43
2018-04-22T22:05:45.304Z,7.73
2018-04-22T22:08:14.415Z,7.90
2018-04-22T22:10:43.606Z,8.77
2018-04-22T22:13:12.736Z,7.27
2018-04-22T22:15:41.159Z,8.17
2018-04-22T22:18:09.539Z,7.30
2018-04-22T22:20:37.910Z,8.33
2018-04-22T22:23:06.326Z,8.00
2018-04-22T22:25:34.724Z,8.53
2018-04-22T22:28:03.104Z,6.63
2018-04-22T22:30:31.427Z,7.63
2018-04-22T22:32:59.840Z,6.37
2018-04-22T22:35:28.169Z,6.70
2018-04-22T22:37:56.562Z,6.73
2018-04-22T22:40:26.641Z,7.50
2018-04-22T22:42:55.000Z,7.80
2018-04-22T22:45:23.471Z,6.97
2018-04-22T22:47:51.784Z,6.97
2018-04-22T22:50:20.160Z,7.20
2018-04-22T22:52:48.501Z,6.50
2018-04-22T22:55:16.940Z,7.93
2018-04-22T22:57:45.321Z,6.83
2018-04-22T23:00:13.728Z,8.33
2018-04-22T23:02:42.909Z,8.17
2018-04-22T23:05:11.294Z,7.97
2018-04-22T23:07:40.581Z,8.73
2018-04-22T23:10:08.976Z,8.27
2018-04-22T23:12:38.119Z,8.03
2018-04-22T23:15:06.807Z,8.40
2018-04-22T23:17:35.191Z,8.90
2018-04-22T23:20:03.619Z,8.37
2018-04-22T23:22:32.735Z,8.83
2018-04-22T23:25:01.147Z,10.43
2018-04-22T23:27:29.569Z,8.57
2018-04-22T23:29:58.744Z,10.27
2018-04-22T23:32:27.573Z,9.63
2018-04-22T23:34:55.955Z,9.50
2018-04-22T23:37:24.334Z,9.00
2018-04-22T23:39:52.748Z,8.40
2018-04-22T23:42:21.116Z,8.70
2018-04-22T23:44:49.492Z,8.47
2018-04-22T23:47:17.863Z,8.97
2018-04-22T23:49:46.601Z,9.07
2018-04-22T23:52:15.723Z,9.13
2018-04-22T23:54:44.075Z,8.90
2018-04-22T23:57:13.238Z,9.13
2018-04-22T23:59:41.564Z,9.40
