createdAt,value
2022-12-31T00:01:44.536Z,25.79
2022-12-31T00:03:44.569Z,25.77
2022-12-31T00:05:44.440Z,25.77
2022-12-31T00:07:44.546Z,25.45
2022-12-31T00:09:44.481Z,25.86
2022-12-31T00:11:44.523Z,25.80
2022-12-31T00:13:44.441Z,25.82
2022-12-31T00:15:44.501Z,25.80
2022-12-31T00:17:44.536Z,25.80
2022-12-31T00:19:44.569Z,25.81
2022-12-31T00:21:44.553Z,25.84
2022-12-31T00:23:44.433Z,25.75
2022-12-31T00:25:44.559Z,25.82
2022-12-31T00:27:44.532Z,25.78
2022-12-31T00:29:44.463Z,25.75
2022-12-31T00:31:44.567Z,25.80
2022-12-31T00:33:44.557Z,25.83
2022-12-31T00:35:44.560Z,25.80
2022-12-31T00:37:44.561Z,25.80
2022-12-31T00:39:44.596Z,25.86
2022-12-31T00:41:44.585Z,25.80
2022-12-31T00:43:44.574Z,25.80
2022-12-31T00:45:44.489Z,25.80
2022-12-31T00:47:44.560Z,25.78
2022-12-31T00:49:44.612Z,25.84
2022-12-31T00:51:44.635Z,25.79
2022-12-31T00:53:44.507Z,25.80
2022-12-31T00:55:44.676Z,25.80
2022-12-31T00:57:44.603Z,25.80
2022-12-31T00:59:44.579Z,25.80
2022-12-31T01:01:44.519Z,25.77
2022-12-31T01:03:44.540Z,25.83
2022-12-31T01:05:44.639Z,25.86
2022-12-31T01:07:44.613Z,25.79
2022-12-31T01:09:44.594Z,25.81
2022-12-31T01:11:44.622Z,25.82
2022-12-31T01:13:44.614Z,25.80
2022-12-31T01:15:44.591Z,25.79
2022-12-31T01:17:44.623Z,25.78
2022-12-31T01:19:44.532Z,25.79
2022-12-31T01:21:44.555Z,25.77
2022-12-31T01:23:44.617Z,25.81
2022-12-31T01:25:44.613Z,25.75
2022-12-31T01:27:44.561Z,25.65
2022-12-31T01:29:44.603Z,25.80
2022-12-31T01:31:44.593Z,25.75
2022-12-31T01:33:44.586Z,25.80
2022-12-31T01:35:44.654Z,25.75
2022-12-31T01:37:44.552Z,25.75
2022-12-31T01:39:44.585Z,25.77
2022-12-31T01:41:44.592Z,25.65
2022-12-31T01:43:44.647Z,25.77
2022-12-31T01:45:44.638Z,25.75
2022-12-31T01:47:44.627Z,25.77
2022-12-31T01:49:44.700Z,25.78
2022-12-31T01:51:44.631Z,25.65
2022-12-31T01:53:44.521Z,25.78
2022-12-31T01:55:44.608Z,25.74
2022-12-31T01:57:44.709Z,25.63
2022-12-31T01:59:44.692Z,25.64
2022-12-31T02:01:44.781Z,25.63
2022-12-31T02:03:44.704Z,25.58
2022-12-31T02:05:44.560Z,25.63
2022-12-31T02:07:44.606Z,25.75
2022-12-31T02:09:44.651Z,25.75
2022-12-31T02:11:44.684Z,25.63
2022-12-31T02:13:44.738Z,25.63
2022-12-31T02:15:44.671Z,25.72
2022-12-31T02:17:44.756Z,25.58
2022-12-31T02:19:44.676Z,25.75
2022-12-31T02:21:44.637Z,25.65
2022-12-31T02:23:44.671Z,25.60
2022-12-31T02:25:44.691Z,25.65
2022-12-31T02:27:44.676Z,25.75
2022-12-31T02:29:44.812Z,25.65
2022-12-31T02:31:44.710Z,25.60
2022-12-31T02:33:44.726Z,25.64
2022-12-31T02:35:44.683Z,25.60
2022-12-31T02:37:44.733Z,25.65
2022-12-31T02:39:44.639Z,25.45
2022-12-31T02:41:44.672Z,25.58
2022-12-31T02:43:44.655Z,25.62
2022-12-31T02:45:44.749Z,25.71
2022-12-31T02:47:44.682Z,25.65
2022-12-31T02:49:44.745Z,25.65
2022-12-31T02:51:44.634Z,25.79
2022-12-31T02:53:44.734Z,25.65
2022-12-31T02:55:44.702Z,25.80
2022-12-31T02:57:44.711Z,25.81
2022-12-31T02:59:44.749Z,25.77
2022-12-31T03:01:44.857Z,25.86
2022-12-31T03:03:44.626Z,25.80
2022-12-31T03:05:44.683Z,25.83
2022-12-31T03:07:44.792Z,25.80
2022-12-31T03:09:44.709Z,25.85
2022-12-31T03:11:44.772Z,25.80
2022-12-31T03:13:44.694Z,25.80
2022-12-31T03:15:44.630Z,25.91
2022-12-31T03:17:44.703Z,25.80
2022-12-31T03:19:44.752Z,25.90
2022-12-31T03:21:44.669Z,25.81
2022-12-31T03:23:44.771Z,25.85
2022-12-31T03:25:44.675Z,25.80
2022-12-31T03:27:44.692Z,25.78
2022-12-31T03:29:44.731Z,25.77
2022-12-31T03:31:44.814Z,25.78
2022-12-31T03:33:44.658Z,25.80
2022-12-31T03:35:44.752Z,25.79
2022-12-31T03:37:44.766Z,25.80
2022-12-31T03:39:44.740Z,25.83
2022-12-31T03:41:44.766Z,25.80
2022-12-31T03:43:44.712Z,25.80
2022-12-31T03:45:44.887Z,25.77
2022-12-31T03:47:44.657Z,25.81
2022-12-31T03:49:44.774Z,25.80
2022-12-31T03:51:44.637Z,25.83
2022-12-31T03:53:44.803Z,25.80
2022-12-31T03:55:44.783Z,25.78
2022-12-31T03:57:44.805Z,25.80
2022-12-31T03:59:44.733Z,25.80
2022-12-31T04:01:44.891Z,25.81
2022-12-31T04:03:44.750Z,25.80
2022-12-31T04:05:44.846Z,25.77
2022-12-31T04:07:44.714Z,25.81
2022-12-31T04:09:44.805Z,25.75
2022-12-31T04:11:44.825Z,25.65
2022-12-31T04:13:44.860Z,25.72
2022-12-31T04:15:44.805Z,25.78
2022-12-31T04:17:44.734Z,25.71
2022-12-31T04:19:44.810Z,25.65
2022-12-31T04:21:44.834Z,25.75
2022-12-31T04:23:44.827Z,25.60
2022-12-31T04:25:44.808Z,25.60
2022-12-31T04:27:44.829Z,25.61
2022-12-31T04:29:44.805Z,25.57
2022-12-31T04:31:44.939Z,25.63
2022-12-31T04:33:44.876Z,25.56
2022-12-31T04:35:44.820Z,25.65
2022-12-31T04:37:44.805Z,25.65
2022-12-31T04:39:44.827Z,25.76
2022-12-31T04:41:44.752Z,25.61
2022-12-31T04:43:44.795Z,25.60
2022-12-31T04:45:44.833Z,25.64
2022-12-31T04:47:44.858Z,25.56
2022-12-31T04:49:44.785Z,25.65
2022-12-31T04:51:44.874Z,25.64
2022-12-31T04:53:44.853Z,25.61
2022-12-31T04:55:44.869Z,25.78
2022-12-31T04:57:44.833Z,25.74
2022-12-31T04:59:44.740Z,25.65
2022-12-31T05:01:45.023Z,25.64
2022-12-31T05:03:44.825Z,25.60
2022-12-31T05:05:44.884Z,25.60
2022-12-31T05:07:44.891Z,25.60
2022-12-31T05:09:44.915Z,25.52
2022-12-31T05:11:44.851Z,25.58
2022-12-31T05:13:44.873Z,25.52
2022-12-31T05:15:44.875Z,25.53
2022-12-31T05:17:44.916Z,25.52
2022-12-31T05:19:44.908Z,25.42
2022-12-31T05:21:44.926Z,25.60
2022-12-31T05:23:44.759Z,25.56
2022-12-31T05:25:44.893Z,25.50
2022-12-31T05:27:44.844Z,25.40
2022-12-31T05:29:44.795Z,25.32
2022-12-31T05:31:44.871Z,25.26
2022-12-31T05:33:44.868Z,25.43
2022-12-31T05:35:44.913Z,25.51
2022-12-31T05:37:44.831Z,25.61
2022-12-31T05:39:44.855Z,25.65
2022-12-31T05:41:44.933Z,25.61
2022-12-31T05:43:44.797Z,25.54
2022-12-31T05:45:44.793Z,25.54
2022-12-31T05:47:44.915Z,25.60
2022-12-31T05:49:45.020Z,25.60
2022-12-31T05:51:44.930Z,25.58
2022-12-31T05:53:44.937Z,25.60
2022-12-31T05:55:44.851Z,25.54
2022-12-31T05:57:44.938Z,25.53
2022-12-31T05:59:44.951Z,25.53
2022-12-31T06:01:44.914Z,25.51
2022-12-31T06:03:44.977Z,25.38
2022-12-31T06:05:44.929Z,25.50
2022-12-31T06:07:44.922Z,25.53
2022-12-31T06:09:44.938Z,25.52
2022-12-31T06:11:44.921Z,25.55
2022-12-31T06:13:44.907Z,25.74
2022-12-31T06:15:44.922Z,25.65
2022-12-31T06:17:44.936Z,25.65
2022-12-31T06:19:44.879Z,25.65
2022-12-31T06:21:44.963Z,25.60
2022-12-31T06:23:44.875Z,25.63
2022-12-31T06:25:44.981Z,25.59
2022-12-31T06:27:44.906Z,25.58
2022-12-31T06:29:44.960Z,25.52
2022-12-31T06:31:44.922Z,25.54
2022-12-31T06:33:44.996Z,25.52
2022-12-31T06:35:44.973Z,25.54
2022-12-31T06:37:45.004Z,25.52
2022-12-31T06:39:44.961Z,25.52
2022-12-31T06:41:44.977Z,25.52
2022-12-31T06:43:44.904Z,25.58
2022-12-31T06:45:44.972Z,25.56
2022-12-31T06:47:44.949Z,25.52
2022-12-31T06:49:44.972Z,25.52
2022-12-31T06:51:45.007Z,25.52
2022-12-31T06:53:44.901Z,25.50
2022-12-31T06:55:45.043Z,24.81
2022-12-31T06:57:44.968Z,24.84
2022-12-31T06:59:44.976Z,24.68
2022-12-31T07:01:45.054Z,24.66
2022-12-31T07:03:44.912Z,24.56
2022-12-31T07:05:44.987Z,24.59
2022-12-31T07:07:44.946Z,24.52
2022-12-31T07:09:45.013Z,24.55
2022-12-31T07:11:45.009Z,24.52
2022-12-31T07:13:45.038Z,24.44
2022-12-31T07:15:44.968Z,24.47
2022-12-31T07:17:45.003Z,24.38
2022-12-31T07:19:45.037Z,24.30
2022-12-31T07:21:44.984Z,24.16
2022-12-31T07:23:45.066Z,24.21
2022-12-31T07:25:45.002Z,24.12
2022-12-31T07:27:45.008Z,24.08
2022-12-31T07:29:44.924Z,24.11
2022-12-31T07:31:45.069Z,24.04
2022-12-31T07:33:44.996Z,23.98
2022-12-31T07:35:45.046Z,24.01
2022-12-31T07:37:45.001Z,24.09
2022-12-31T07:39:44.952Z,24.14
2022-12-31T07:41:44.990Z,23.97
2022-12-31T07:43:45.020Z,23.96
2022-12-31T07:45:45.017Z,24.02
2022-12-31T07:47:45.041Z,23.96
2022-12-31T07:49:45.044Z,23.96
2022-12-31T07:51:45.074Z,24.04
2022-12-31T07:53:45.001Z,24.04
2022-12-31T07:55:45.032Z,24.02
2022-12-31T07:57:45.007Z,24.05
2022-12-31T07:59:45.053Z,24.10
2022-12-31T08:01:45.247Z,24.10
2022-12-31T08:03:45.117Z,24.18
2022-12-31T08:05:45.063Z,24.19
2022-12-31T08:07:45.040Z,24.23
2022-12-31T08:09:45.072Z,24.30
2022-12-31T08:11:44.977Z,24.38
2022-12-31T08:13:45.046Z,24.44
2022-12-31T08:15:45.068Z,24.57
2022-12-31T08:17:45.005Z,24.59
2022-12-31T08:19:45.088Z,24.86
2022-12-31T08:21:45.134Z,25.14
2022-12-31T08:23:45.077Z,25.65
2022-12-31T08:25:45.090Z,25.52
2022-12-31T08:27:45.089Z,25.52
2022-12-31T08:29:45.052Z,25.53
2022-12-31T08:31:44.989Z,25.52
2022-12-31T08:33:45.079Z,25.64
2022-12-31T08:35:45.057Z,25.53
2022-12-31T08:37:45.009Z,25.52
2022-12-31T08:39:45.063Z,25.46
2022-12-31T08:41:45.117Z,25.32
2022-12-31T08:43:45.109Z,25.21
2022-12-31T08:45:45.114Z,25.22
2022-12-31T08:47:45.066Z,25.29
2022-12-31T08:49:45.081Z,25.33
2022-12-31T08:51:44.999Z,25.21
2022-12-31T08:53:45.128Z,25.25
2022-12-31T08:55:45.100Z,25.26
2022-12-31T08:57:45.023Z,25.49
2022-12-31T08:59:45.045Z,25.52
2022-12-31T09:01:45.284Z,25.52
2022-12-31T09:03:45.176Z,25.47
2022-12-31T09:05:45.091Z,25.44
2022-12-31T09:07:45.082Z,25.47
2022-12-31T09:09:45.131Z,25.56
2022-12-31T09:11:45.162Z,25.51
2022-12-31T09:13:45.044Z,25.51
2022-12-31T09:15:45.131Z,25.44
2022-12-31T09:17:45.093Z,25.52
2022-12-31T09:19:45.127Z,25.49
2022-12-31T09:21:45.146Z,25.52
2022-12-31T09:23:45.194Z,25.56
2022-12-31T09:25:45.089Z,25.57
2022-12-31T09:27:45.025Z,25.45
2022-12-31T09:29:45.129Z,25.44
2022-12-31T09:31:45.166Z,25.45
2022-12-31T09:33:45.147Z,25.36
2022-12-31T09:35:45.136Z,25.54
2022-12-31T09:37:45.185Z,25.52
2022-12-31T09:39:45.116Z,25.49
2022-12-31T09:41:45.163Z,25.58
2022-12-31T09:43:45.146Z,25.52
2022-12-31T09:45:45.109Z,25.44
2022-12-31T09:47:45.175Z,25.33
2022-12-31T09:49:45.027Z,25.23
2022-12-31T09:51:45.167Z,25.13
2022-12-31T09:53:45.182Z,25.12
2022-12-31T09:55:45.203Z,24.78
2022-12-31T09:57:45.185Z,25.04
2022-12-31T09:59:45.176Z,24.98
2022-12-31T10:01:45.359Z,24.97
2022-12-31T10:03:45.141Z,25.03
2022-12-31T10:05:45.135Z,25.21
2022-12-31T10:07:52.021Z,25.21
2022-12-31T10:09:45.237Z,25.29
2022-12-31T10:11:45.224Z,25.26
2022-12-31T10:13:45.216Z,25.26
2022-12-31T10:15:45.187Z,25.44
2022-12-31T10:17:45.123Z,25.26
2022-12-31T10:19:45.264Z,25.23
2022-12-31T10:21:45.110Z,25.21
2022-12-31T10:23:45.165Z,25.33
2022-12-31T10:25:45.188Z,25.45
2022-12-31T10:27:45.228Z,25.45
2022-12-31T10:29:45.217Z,25.33
2022-12-31T10:31:45.140Z,25.29
2022-12-31T10:33:45.097Z,25.23
2022-12-31T10:35:45.161Z,25.22
2022-12-31T10:37:45.237Z,25.45
2022-12-31T10:39:45.270Z,25.52
2022-12-31T10:41:45.201Z,25.39
2022-12-31T10:43:45.203Z,25.23
2022-12-31T10:45:45.313Z,25.19
2022-12-31T10:47:45.284Z,25.01
2022-12-31T10:49:45.275Z,25.23
2022-12-31T10:51:45.208Z,25.35
2022-12-31T10:53:45.273Z,25.42
2022-12-31T10:55:45.225Z,25.36
2022-12-31T10:57:45.246Z,25.33
2022-12-31T10:59:45.144Z,25.41
2022-12-31T11:01:45.293Z,25.29
2022-12-31T11:03:45.263Z,25.18
2022-12-31T11:05:45.240Z,25.35
2022-12-31T11:07:45.148Z,25.64
2022-12-31T11:09:45.251Z,25.43
2022-12-31T11:11:45.268Z,25.26
2022-12-31T11:13:45.224Z,25.39
2022-12-31T11:15:49.937Z,25.65
2022-12-31T11:17:45.266Z,25.60
2022-12-31T11:19:45.281Z,25.52
2022-12-31T11:21:45.288Z,25.33
2022-12-31T11:23:45.249Z,25.25
2022-12-31T11:25:45.273Z,25.21
2022-12-31T11:27:49.264Z,25.18
2022-12-31T11:29:45.258Z,25.29
2022-12-31T11:31:45.283Z,25.40
2022-12-31T11:33:50.109Z,25.53
2022-12-31T11:35:45.248Z,25.23
2022-12-31T11:37:45.325Z,25.21
2022-12-31T11:39:45.321Z,25.74
2022-12-31T11:41:45.211Z,25.38
2022-12-31T11:43:45.296Z,25.33
2022-12-31T11:45:50.414Z,25.38
2022-12-31T11:48:28.088Z,25.37
2022-12-31T11:49:45.208Z,25.35
2022-12-31T11:51:50.163Z,25.13
2022-12-31T11:53:45.337Z,25.09
2022-12-31T11:55:45.328Z,25.13
2022-12-31T11:57:45.280Z,25.37
2022-12-31T11:59:45.199Z,25.53
2022-12-31T12:01:45.254Z,25.48
2022-12-31T12:03:45.242Z,25.38
2022-12-31T12:05:45.336Z,25.49
2022-12-31T12:07:45.216Z,25.46
2022-12-31T12:09:45.352Z,25.25
2022-12-31T12:11:45.266Z,25.13
2022-12-31T12:13:45.301Z,25.21
2022-12-31T12:15:45.227Z,25.11
2022-12-31T12:17:45.329Z,25.07
2022-12-31T12:19:45.335Z,25.12
2022-12-31T12:21:45.329Z,25.09
2022-12-31T12:23:45.311Z,25.04
2022-12-31T12:25:45.364Z,25.45
2022-12-31T12:27:45.331Z,25.29
2022-12-31T12:29:45.319Z,25.09
2022-12-31T12:31:45.406Z,25.09
2022-12-31T12:33:45.265Z,24.90
2022-12-31T12:35:45.374Z,25.11
2022-12-31T12:37:45.305Z,25.13
2022-12-31T12:39:45.249Z,25.21
2022-12-31T12:41:45.228Z,25.46
2022-12-31T12:43:45.319Z,25.42
2022-12-31T12:45:51.158Z,25.39
2022-12-31T12:47:45.354Z,25.42
2022-12-31T12:49:45.335Z,25.43
2022-12-31T12:51:45.356Z,25.48
2022-12-31T12:53:45.368Z,25.47
2022-12-31T12:55:45.266Z,25.43
2022-12-31T12:57:45.327Z,25.37
2022-12-31T12:59:45.334Z,25.48
2022-12-31T13:01:45.547Z,25.45
2022-12-31T13:04:14.658Z,25.53
2022-12-31T13:05:45.514Z,25.57
2022-12-31T13:07:45.366Z,25.44
2022-12-31T13:09:45.364Z,25.40
2022-12-31T13:11:45.334Z,25.37
2022-12-31T13:13:45.304Z,25.32
2022-12-31T13:15:45.300Z,25.28
2022-12-31T13:17:49.753Z,25.25
2022-12-31T13:19:45.288Z,25.22
2022-12-31T13:21:45.388Z,25.24
2022-12-31T13:23:45.316Z,25.21
2022-12-31T13:25:45.344Z,25.23
2022-12-31T13:27:45.385Z,25.24
2022-12-31T13:29:45.335Z,25.19
2022-12-31T13:31:45.483Z,25.29
2022-12-31T13:33:45.411Z,25.13
2022-12-31T13:35:45.400Z,25.19
2022-12-31T13:37:45.439Z,25.19
2022-12-31T13:39:45.420Z,25.11
2022-12-31T13:41:45.460Z,25.16
2022-12-31T13:43:50.630Z,25.26
2022-12-31T13:45:45.458Z,25.47
2022-12-31T13:47:45.429Z,25.58
2022-12-31T13:49:45.417Z,25.55
2022-12-31T13:51:45.439Z,25.52
2022-12-31T13:53:45.448Z,25.52
2022-12-31T13:55:45.439Z,25.52
2022-12-31T13:57:45.332Z,25.44
2022-12-31T13:59:45.443Z,25.50
2022-12-31T14:01:45.484Z,25.52
2022-12-31T14:03:45.416Z,25.40
2022-12-31T14:05:45.407Z,25.47
2022-12-31T14:07:45.999Z,26.22
2022-12-31T14:09:45.429Z,25.31
2022-12-31T14:11:45.425Z,25.26
2022-12-31T14:13:45.458Z,25.31
2022-12-31T14:15:45.328Z,25.22
2022-12-31T14:17:45.438Z,25.23
2022-12-31T14:19:45.345Z,25.21
2022-12-31T14:21:45.450Z,25.15
2022-12-31T14:23:45.393Z,25.11
2022-12-31T14:25:45.467Z,25.10
2022-12-31T14:27:45.420Z,25.17
2022-12-31T14:29:45.472Z,25.22
2022-12-31T14:31:45.457Z,25.20
2022-12-31T14:33:45.384Z,25.15
2022-12-31T14:35:45.503Z,25.21
2022-12-31T14:37:45.449Z,25.23
2022-12-31T14:39:45.457Z,25.19
2022-12-31T14:41:45.435Z,25.22
2022-12-31T14:43:45.480Z,25.19
2022-12-31T14:45:45.508Z,25.18
2022-12-31T14:47:45.385Z,25.23
2022-12-31T14:49:45.455Z,25.28
2022-12-31T14:51:45.536Z,25.28
2022-12-31T14:53:45.457Z,25.23
2022-12-31T14:55:45.512Z,25.22
2022-12-31T14:58:09.743Z,25.29
2022-12-31T14:59:45.439Z,25.23
2022-12-31T15:01:45.677Z,25.25
2022-12-31T15:03:46.342Z,25.22
2022-12-31T15:05:45.453Z,25.15
2022-12-31T15:07:45.486Z,25.06
2022-12-31T15:09:45.484Z,25.03
2022-12-31T15:11:45.478Z,24.98
2022-12-31T15:13:45.499Z,24.93
2022-12-31T15:15:45.510Z,24.95
2022-12-31T15:17:45.459Z,24.89
2022-12-31T15:19:45.485Z,24.82
2022-12-31T15:21:45.488Z,24.74
2022-12-31T15:23:45.481Z,24.70
2022-12-31T15:25:45.496Z,24.67
2022-12-31T15:27:45.496Z,24.60
2022-12-31T15:29:45.511Z,24.58
2022-12-31T15:31:45.514Z,24.52
2022-12-31T15:33:45.435Z,24.54
2022-12-31T15:35:45.505Z,24.44
2022-12-31T15:37:45.489Z,24.38
2022-12-31T15:39:45.536Z,24.38
2022-12-31T15:42:18.893Z,24.30
2022-12-31T15:43:45.561Z,24.27
2022-12-31T15:45:45.600Z,24.23
2022-12-31T15:47:45.555Z,24.18
2022-12-31T15:49:45.526Z,24.12
2022-12-31T15:51:45.411Z,24.12
2022-12-31T15:53:45.512Z,24.02
2022-12-31T15:55:45.516Z,23.97
2022-12-31T15:57:45.469Z,23.96
2022-12-31T15:59:45.548Z,23.98
2022-12-31T16:01:45.654Z,23.97
2022-12-31T16:03:45.538Z,27.38
2022-12-31T16:05:45.535Z,25.75
2022-12-31T16:07:45.533Z,25.80
2022-12-31T16:09:45.599Z,25.81
2022-12-31T16:11:45.586Z,25.80
2022-12-31T16:13:45.562Z,25.80
2022-12-31T16:15:45.592Z,25.80
2022-12-31T16:17:45.572Z,25.75
2022-12-31T16:19:45.524Z,25.72
2022-12-31T16:21:45.563Z,25.77
2022-12-31T16:23:45.561Z,25.77
2022-12-31T16:25:45.565Z,25.75
2022-12-31T16:27:45.446Z,25.80
2022-12-31T16:29:49.339Z,25.83
2022-12-31T16:31:45.536Z,25.80
2022-12-31T16:33:45.594Z,25.80
2022-12-31T16:35:45.629Z,25.78
2022-12-31T16:37:45.621Z,25.72
2022-12-31T16:39:45.512Z,25.80
2022-12-31T16:41:45.618Z,25.84
2022-12-31T16:43:45.586Z,25.80
2022-12-31T16:45:45.509Z,25.75
2022-12-31T16:47:45.538Z,25.80
2022-12-31T16:49:45.615Z,25.78
2022-12-31T16:51:45.635Z,25.76
2022-12-31T16:53:45.616Z,25.71
2022-12-31T16:55:45.574Z,25.80
2022-12-31T16:57:45.598Z,25.80
2022-12-31T16:59:45.516Z,25.88
2022-12-31T17:01:45.756Z,25.80
2022-12-31T17:03:45.598Z,25.81
2022-12-31T17:05:45.605Z,25.65
2022-12-31T17:07:45.627Z,25.83
2022-12-31T17:09:45.644Z,25.80
2022-12-31T17:11:45.606Z,25.83
2022-12-31T17:13:45.701Z,25.80
2022-12-31T17:15:45.645Z,25.80
2022-12-31T17:17:45.609Z,25.90
2022-12-31T17:19:45.640Z,25.81
2022-12-31T17:21:45.569Z,25.81
2022-12-31T17:23:45.620Z,25.80
2022-12-31T17:25:45.636Z,25.80
2022-12-31T17:27:45.548Z,25.78
2022-12-31T17:29:45.632Z,25.81
2022-12-31T17:31:45.587Z,25.78
2022-12-31T17:33:45.664Z,25.79
2022-12-31T17:35:45.535Z,25.80
2022-12-31T17:37:45.623Z,25.80
2022-12-31T17:39:45.642Z,25.80
2022-12-31T17:41:45.652Z,25.80
2022-12-31T17:43:45.671Z,25.80
2022-12-31T17:45:45.631Z,25.80
2022-12-31T17:47:45.691Z,25.78
2022-12-31T17:49:45.618Z,25.80
2022-12-31T17:51:47.767Z,25.88
2022-12-31T17:53:45.692Z,25.80
2022-12-31T17:55:45.575Z,25.83
2022-12-31T17:57:45.695Z,25.91
2022-12-31T17:59:45.621Z,25.81
2022-12-31T18:01:45.759Z,25.84
2022-12-31T18:03:45.597Z,25.84
2022-12-31T18:05:45.638Z,25.83
2022-12-31T18:07:45.571Z,25.83
2022-12-31T18:09:45.706Z,25.81
2022-12-31T18:11:45.668Z,25.90
2022-12-31T18:13:45.696Z,25.84
2022-12-31T18:15:45.719Z,25.88
2022-12-31T18:17:45.693Z,25.80
2022-12-31T18:20:04.368Z,25.79
2022-12-31T18:21:45.701Z,25.75
2022-12-31T18:23:45.636Z,25.91
2022-12-31T18:27:45.767Z,25.79
2022-12-31T18:29:45.790Z,25.80
2022-12-31T18:31:45.695Z,25.81
2022-12-31T18:33:45.655Z,25.80
2022-12-31T18:36:09.265Z,25.83
2022-12-31T18:37:45.613Z,25.80
2022-12-31T18:39:45.559Z,25.75
2022-12-31T18:41:45.670Z,25.80
2022-12-31T18:43:45.615Z,25.80
2022-12-31T18:45:45.787Z,25.83
2022-12-31T18:47:45.737Z,25.79
2022-12-31T18:49:45.722Z,25.78
2022-12-31T18:51:45.783Z,25.80
2022-12-31T18:53:45.874Z,25.79
2022-12-31T18:55:45.739Z,25.79
2022-12-31T18:57:45.745Z,25.79
2022-12-31T18:59:45.691Z,25.75
2022-12-31T19:01:45.844Z,25.75
2022-12-31T19:03:45.673Z,25.75
2022-12-31T19:05:45.747Z,25.80
2022-12-31T19:07:45.629Z,25.78
2022-12-31T19:09:47.161Z,25.80
2022-12-31T19:11:45.743Z,25.75
2022-12-31T19:13:45.786Z,25.82
2022-12-31T19:15:45.751Z,25.75
2022-12-31T19:17:45.763Z,25.81
2022-12-31T19:19:45.718Z,25.78
2022-12-31T19:21:45.744Z,25.77
2022-12-31T19:23:45.766Z,25.80
2022-12-31T19:25:45.676Z,25.78
2022-12-31T19:27:45.701Z,25.75
2022-12-31T19:29:45.758Z,25.78
2022-12-31T19:31:45.900Z,25.80
2022-12-31T19:33:45.736Z,25.78
2022-12-31T19:35:45.696Z,25.84
2022-12-31T19:37:45.729Z,25.79
2022-12-31T19:39:45.760Z,25.76
2022-12-31T19:41:45.669Z,25.80
2022-12-31T19:43:45.815Z,25.77
2022-12-31T19:45:45.826Z,25.84
2022-12-31T19:47:45.788Z,25.72
2022-12-31T19:49:45.799Z,25.77
2022-12-31T19:51:45.738Z,25.79
2022-12-31T19:53:45.775Z,25.79
2022-12-31T19:55:45.673Z,25.80
2022-12-31T19:57:45.764Z,25.80
2022-12-31T19:59:45.831Z,25.80
2022-12-31T20:01:45.973Z,25.74
2022-12-31T20:03:45.786Z,25.80
2022-12-31T20:05:45.729Z,25.82
2022-12-31T20:07:45.803Z,25.80
2022-12-31T20:09:45.854Z,25.83
2022-12-31T20:11:45.806Z,25.77
2022-12-31T20:13:45.723Z,25.80
2022-12-31T20:15:45.801Z,25.86
2022-12-31T20:17:45.827Z,25.79
2022-12-31T20:19:45.861Z,25.75
2022-12-31T20:21:45.847Z,25.77
2022-12-31T20:23:45.820Z,25.80
2022-12-31T20:25:45.796Z,25.83
2022-12-31T20:27:45.680Z,25.82
2022-12-31T20:29:45.798Z,25.80
2022-12-31T20:31:45.797Z,25.81
2022-12-31T20:33:46.080Z,25.76
2022-12-31T20:35:46.159Z,25.83
2022-12-31T20:37:45.894Z,25.77
2022-12-31T20:39:45.800Z,25.79
2022-12-31T20:41:45.896Z,25.72
2022-12-31T20:43:45.888Z,25.71
2022-12-31T20:45:45.923Z,25.70
2022-12-31T20:47:45.884Z,25.75
2022-12-31T20:50:10.466Z,25.82
2022-12-31T20:51:51.841Z,25.75
2022-12-31T20:53:45.857Z,25.75
2022-12-31T20:55:45.913Z,25.77
2022-12-31T20:57:45.893Z,25.80
2022-12-31T20:59:45.844Z,25.74
2022-12-31T21:02:19.907Z,25.75
2022-12-31T21:04:05.995Z,25.79
2022-12-31T21:05:46.206Z,25.75
2022-12-31T21:07:45.854Z,25.75
2022-12-31T21:09:45.975Z,25.75
2022-12-31T21:11:45.847Z,25.56
2022-12-31T21:13:45.810Z,25.60
2022-12-31T21:15:45.907Z,25.54
2022-12-31T21:17:45.830Z,25.60
2022-12-31T21:19:45.872Z,25.58
2022-12-31T21:21:45.888Z,25.58
2022-12-31T21:23:45.885Z,25.58
2022-12-31T21:25:45.873Z,25.52
2022-12-31T21:27:45.891Z,25.56
2022-12-31T21:30:16.935Z,25.52
2022-12-31T21:31:45.835Z,25.52
2022-12-31T21:33:45.942Z,25.51
2022-12-31T21:35:53.252Z,25.61
2022-12-31T21:37:59.126Z,25.60
2022-12-31T21:39:45.872Z,25.64
2022-12-31T21:41:45.864Z,25.56
2022-12-31T21:43:45.895Z,25.52
2022-12-31T21:45:45.918Z,25.50
2022-12-31T21:47:47.781Z,25.56
2022-12-31T21:49:45.835Z,25.54
2022-12-31T21:51:45.961Z,25.56
2022-12-31T21:53:45.916Z,25.56
2022-12-31T21:55:45.893Z,25.63
2022-12-31T21:58:15.650Z,25.53
2022-12-31T21:59:46.576Z,25.54
2022-12-31T22:01:45.884Z,25.54
2022-12-31T22:03:45.949Z,25.54
2022-12-31T22:05:45.976Z,25.58
2022-12-31T22:07:45.919Z,25.51
2022-12-31T22:09:45.812Z,25.51
2022-12-31T22:11:45.928Z,25.60
2022-12-31T22:13:45.965Z,25.52
2022-12-31T22:15:46.014Z,25.39
2022-12-31T22:17:45.891Z,25.49
2022-12-31T22:20:17.065Z,25.49
2022-12-31T22:21:45.874Z,25.52
2022-12-31T22:23:45.992Z,25.52
2022-12-31T22:25:45.961Z,25.45
2022-12-31T22:28:11.652Z,25.40
2022-12-31T22:29:45.848Z,25.51
2022-12-31T22:31:45.863Z,25.53
2022-12-31T22:33:45.980Z,25.48
2022-12-31T22:35:45.982Z,25.48
2022-12-31T22:37:57.066Z,25.49
2022-12-31T22:39:45.967Z,25.13
2022-12-31T22:41:45.995Z,25.43
2022-12-31T22:43:45.856Z,25.53
2022-12-31T22:45:45.936Z,25.52
2022-12-31T22:47:45.851Z,25.41
2022-12-31T22:49:45.878Z,25.58
2022-12-31T22:51:56.281Z,25.72
2022-12-31T22:53:45.982Z,25.63
2022-12-31T22:55:45.869Z,25.65
2022-12-31T22:57:45.956Z,25.65
2022-12-31T22:59:45.903Z,25.72
2022-12-31T23:01:45.951Z,25.65
2022-12-31T23:03:46.076Z,25.75
2022-12-31T23:05:46.010Z,25.60
2022-12-31T23:07:45.870Z,25.45
2022-12-31T23:09:46.016Z,25.28
2022-12-31T23:11:45.997Z,24.95
2022-12-31T23:13:50.208Z,24.95
2022-12-31T23:15:46.081Z,25.14
2022-12-31T23:17:46.045Z,25.10
2022-12-31T23:19:46.002Z,25.12
2022-12-31T23:21:45.936Z,25.39
2022-12-31T23:23:46.051Z,25.50
2022-12-31T23:25:46.043Z,25.58
2022-12-31T23:27:46.048Z,25.65
2022-12-31T23:29:47.243Z,25.60
2022-12-31T23:31:46.057Z,25.60
2022-12-31T23:33:45.953Z,25.40
2022-12-31T23:35:45.992Z,25.43
2022-12-31T23:37:45.972Z,25.52
2022-12-31T23:39:46.039Z,25.52
2022-12-31T23:41:45.917Z,25.53
2022-12-31T23:43:45.922Z,25.52
2022-12-31T23:45:46.067Z,25.58
2022-12-31T23:47:46.101Z,25.65
2022-12-31T23:49:46.061Z,25.61
2022-12-31T23:51:46.020Z,25.52
2022-12-31T23:53:46.002Z,25.63
2022-12-31T23:55:45.941Z,25.64
2022-12-31T23:57:45.986Z,25.56
2022-12-31T23:59:46.040Z,25.57
