createdAt,value
2018-08-31T00:00:50.567Z,11.86
2018-08-31T00:02:50.501Z,11.84
2018-08-31T00:04:50.271Z,11.84
2018-08-31T00:06:50.518Z,11.83
2018-08-31T00:08:49.708Z,11.84
2018-08-31T00:10:50.099Z,11.89
2018-08-31T00:12:49.811Z,11.92
2018-08-31T00:14:49.931Z,11.96
2018-08-31T00:16:50.112Z,11.96
2018-08-31T00:18:50.090Z,12.00
2018-08-31T00:20:50.122Z,12.06
2018-08-31T00:22:50.141Z,12.13
2018-08-31T00:24:50.124Z,12.13
2018-08-31T00:26:50.347Z,12.18
2018-08-31T00:28:50.292Z,12.24
2018-08-31T00:30:50.205Z,12.29
2018-08-31T00:32:50.033Z,12.30
2018-08-31T00:34:50.548Z,12.31
2018-08-31T00:36:50.229Z,12.35
2018-08-31T00:38:50.241Z,12.37
2018-08-31T00:40:50.490Z,12.41
2018-08-31T00:42:50.251Z,12.43
2018-08-31T00:44:50.245Z,12.49
2018-08-31T00:46:50.173Z,12.51
2018-08-31T00:48:50.238Z,12.53
2018-08-31T00:50:50.229Z,12.56
2018-08-31T00:52:50.220Z,12.56
2018-08-31T00:54:50.238Z,12.58
2018-08-31T00:56:50.612Z,12.64
2018-08-31T00:58:49.757Z,12.67
2018-08-31T01:00:49.869Z,12.67
2018-08-31T01:02:49.855Z,12.66
2018-08-31T01:04:50.313Z,12.70
2018-08-31T01:06:50.472Z,12.71
2018-08-31T01:08:50.529Z,12.70
2018-08-31T01:10:50.492Z,12.69
2018-08-31T01:12:49.719Z,12.70
2018-08-31T01:14:49.697Z,12.72
2018-08-31T01:16:50.054Z,12.72
2018-08-31T01:18:50.039Z,12.71
2018-08-31T01:20:50.025Z,12.68
2018-08-31T01:22:50.109Z,12.65
2018-08-31T01:24:50.110Z,12.65
2018-08-31T01:26:50.284Z,12.66
2018-08-31T01:28:50.338Z,12.65
2018-08-31T01:30:50.412Z,12.66
2018-08-31T01:32:50.400Z,12.67
2018-08-31T01:34:50.672Z,12.67
2018-08-31T01:36:49.973Z,12.65
2018-08-31T01:38:50.014Z,12.61
2018-08-31T01:40:50.080Z,12.60
2018-08-31T01:42:50.201Z,12.54
2018-08-31T01:44:50.195Z,12.55
2018-08-31T01:46:50.377Z,12.55
2018-08-31T01:48:50.386Z,12.58
2018-08-31T01:50:50.379Z,12.59
2018-08-31T01:52:50.859Z,12.58
2018-08-31T01:54:50.158Z,12.58
2018-08-31T01:56:50.403Z,12.57
2018-08-31T01:58:50.336Z,12.58
2018-08-31T02:00:50.360Z,12.58
2018-08-31T02:02:50.288Z,12.59
2018-08-31T02:04:50.661Z,12.60
2018-08-31T02:06:49.837Z,12.61
2018-08-31T02:08:50.683Z,12.65
2018-08-31T02:10:50.667Z,12.67
2018-08-31T02:12:49.814Z,12.73
2018-08-31T02:14:49.825Z,12.80
2018-08-31T02:16:50.115Z,12.82
2018-08-31T02:18:50.153Z,12.81
2018-08-31T02:20:50.155Z,12.81
2018-08-31T02:22:50.191Z,12.81
2018-08-31T02:24:50.215Z,12.83
2018-08-31T02:26:50.436Z,12.83
2018-08-31T02:28:50.460Z,12.83
2018-08-31T02:30:50.398Z,12.83
2018-08-31T02:32:50.374Z,12.83
2018-08-31T02:34:49.763Z,12.81
2018-08-31T02:36:50.047Z,12.79
2018-08-31T02:38:49.969Z,12.79
2018-08-31T02:40:50.043Z,12.81
2018-08-31T02:42:49.953Z,12.79
2018-08-31T02:44:49.951Z,12.78
2018-08-31T02:46:50.111Z,12.76
2018-08-31T02:48:50.121Z,12.75
2018-08-31T02:50:50.045Z,12.72
2018-08-31T02:52:50.093Z,12.70
2018-08-31T02:54:50.056Z,12.68
2018-08-31T02:56:50.297Z,12.67
2018-08-31T02:58:50.284Z,12.66
2018-08-31T03:00:50.388Z,12.65
2018-08-31T03:02:50.342Z,12.63
2018-08-31T03:04:49.758Z,12.61
2018-08-31T03:06:50.021Z,12.59
2018-08-31T03:08:50.011Z,12.56
2018-08-31T03:10:50.058Z,12.56
2018-08-31T03:12:50.058Z,12.53
2018-08-31T03:14:50.143Z,12.56
2018-08-31T03:16:50.260Z,12.60
2018-08-31T03:18:50.308Z,12.67
2018-08-31T03:20:50.340Z,12.70
2018-08-31T03:22:50.396Z,12.73
2018-08-31T03:24:50.331Z,12.75
2018-08-31T03:26:50.500Z,12.78
2018-08-31T03:28:50.566Z,12.81
2018-08-31T03:30:50.522Z,12.88
2018-08-31T03:32:50.677Z,12.91
2018-08-31T03:34:49.961Z,12.94
2018-08-31T03:36:50.215Z,12.98
2018-08-31T03:38:50.334Z,13.03
2018-08-31T03:40:50.342Z,13.04
2018-08-31T03:42:50.351Z,13.07
2018-08-31T03:44:50.412Z,13.08
2018-08-31T03:46:50.551Z,13.09
2018-08-31T03:48:50.624Z,13.10
2018-08-31T03:50:50.564Z,13.10
2018-08-31T03:52:50.610Z,13.08
2018-08-31T03:54:50.566Z,13.07
2018-08-31T03:56:49.707Z,13.04
2018-08-31T03:58:49.839Z,13.02
2018-08-31T04:00:49.900Z,13.02
2018-08-31T04:02:49.948Z,13.00
2018-08-31T04:04:50.372Z,12.99
2018-08-31T04:06:50.550Z,12.97
2018-08-31T04:08:50.576Z,12.97
2018-08-31T04:10:50.639Z,12.99
2018-08-31T04:12:49.698Z,13.02
2018-08-31T04:14:50.002Z,13.01
2018-08-31T04:16:50.325Z,12.97
2018-08-31T04:18:50.312Z,12.91
2018-08-31T04:20:50.310Z,12.86
2018-08-31T04:22:50.331Z,12.82
2018-08-31T04:24:50.289Z,12.78
2018-08-31T04:26:50.247Z,12.75
2018-08-31T04:28:50.336Z,12.74
2018-08-31T04:30:50.300Z,12.72
2018-08-31T04:32:50.392Z,12.71
2018-08-31T04:34:50.007Z,12.70
2018-08-31T04:36:50.135Z,12.70
2018-08-31T04:38:50.125Z,12.70
2018-08-31T04:40:50.307Z,12.71
2018-08-31T04:42:50.862Z,12.71
2018-08-31T04:44:50.106Z,12.71
2018-08-31T04:46:50.178Z,12.78
2018-08-31T04:48:50.088Z,12.84
2018-08-31T04:50:50.094Z,12.86
2018-08-31T04:52:50.112Z,12.92
2018-08-31T04:54:50.120Z,12.93
2018-08-31T04:56:50.325Z,13.02
2018-08-31T04:58:50.714Z,13.04
2018-08-31T05:00:49.964Z,13.01
2018-08-31T05:02:49.937Z,12.99
2018-08-31T05:04:50.245Z,12.97
2018-08-31T05:06:50.439Z,12.98
2018-08-31T05:08:50.654Z,13.01
2018-08-31T05:10:49.731Z,13.02
2018-08-31T05:12:49.697Z,13.05
2018-08-31T05:14:49.766Z,13.05
2018-08-31T05:16:50.109Z,13.07
2018-08-31T05:18:50.157Z,13.08
2018-08-31T05:20:50.207Z,13.12
2018-08-31T05:22:50.351Z,13.15
2018-08-31T05:24:50.380Z,13.19
2018-08-31T05:26:50.604Z,13.21
2018-08-31T05:28:50.542Z,13.19
2018-08-31T05:30:50.590Z,13.14
2018-08-31T05:32:50.501Z,13.13
2018-08-31T05:34:50.469Z,13.13
2018-08-31T05:36:50.504Z,13.10
2018-08-31T05:38:50.683Z,13.13
2018-08-31T05:40:50.680Z,13.16
2018-08-31T05:42:49.857Z,13.17
2018-08-31T05:44:49.826Z,13.19
2018-08-31T05:46:50.208Z,13.24
2018-08-31T05:48:50.296Z,13.34
2018-08-31T05:50:50.310Z,13.34
2018-08-31T05:52:50.323Z,13.43
2018-08-31T05:54:50.431Z,13.51
2018-08-31T05:56:50.631Z,13.58
2018-08-31T05:58:49.711Z,13.68
2018-08-31T06:00:49.721Z,13.68
2018-08-31T06:02:49.895Z,13.95
2018-08-31T06:04:50.489Z,14.1
2018-08-31T06:06:49.733Z,14.2
2018-08-31T06:08:49.783Z,14.2
2018-08-31T06:10:49.729Z,14.3
2018-08-31T06:12:49.726Z,14.4
2018-08-31T06:14:49.838Z,14.4
2018-08-31T06:16:50.240Z,14.4
2018-08-31T06:18:50.216Z,14.5
2018-08-31T06:20:50.344Z,14.5
2018-08-31T06:22:50.452Z,14.6
2018-08-31T06:24:50.494Z,14.6
2018-08-31T06:26:49.788Z,14.66
2018-08-31T06:28:49.807Z,14.71
2018-08-31T06:30:49.892Z,14.77
2018-08-31T06:32:49.869Z,14.79
2018-08-31T06:34:50.475Z,14.82
2018-08-31T06:36:50.691Z,14.86
2018-08-31T06:38:50.152Z,14.88
2018-08-31T06:40:50.782Z,14.98
2018-08-31T06:42:50.022Z,15.0
2018-08-31T06:44:50.030Z,15.1
2018-08-31T06:46:50.242Z,15.1
2018-08-31T06:48:50.285Z,15.2
2018-08-31T06:50:50.281Z,15.2
2018-08-31T06:52:50.320Z,15.3
2018-08-31T06:54:50.508Z,15.4
2018-08-31T06:56:49.852Z,15.39
2018-08-31T06:58:49.883Z,15.43
2018-08-31T07:00:49.851Z,15.40
2018-08-31T07:02:49.948Z,15.47
2018-08-31T07:04:50.317Z,15.48
2018-08-31T07:06:50.519Z,15.46
2018-08-31T07:08:50.530Z,15.54
2018-08-31T07:10:50.488Z,15.62
2018-08-31T07:12:50.603Z,15.71
2018-08-31T07:14:50.666Z,15.70
2018-08-31T07:16:50.020Z,15.70
2018-08-31T07:18:50.019Z,15.70
2018-08-31T07:20:50.021Z,15.68
2018-08-31T07:22:50.015Z,15.66
2018-08-31T07:24:50.188Z,15.60
2018-08-31T07:26:51.103Z,15.57
2018-08-31T07:28:50.378Z,15.63
2018-08-31T07:30:50.382Z,15.79
2018-08-31T07:32:50.410Z,15.89
2018-08-31T07:34:49.716Z,16.05
2018-08-31T07:36:50.052Z,16.19
2018-08-31T07:38:50.116Z,16.2
2018-08-31T07:40:50.211Z,16.3
2018-08-31T07:42:50.229Z,16.3
2018-08-31T07:44:50.353Z,16.4
2018-08-31T07:46:50.507Z,16.4
2018-08-31T07:48:50.477Z,16.26
2018-08-31T07:50:50.456Z,16.07
2018-08-31T07:52:49.981Z,16.08
2018-08-31T07:54:50.346Z,16.13
2018-08-31T07:56:50.425Z,16.27
2018-08-31T07:58:50.433Z,16.45
2018-08-31T08:00:50.496Z,16.61
2018-08-31T08:02:50.486Z,16.9
2018-08-31T08:04:49.706Z,17.0
2018-08-31T08:06:49.903Z,17.1
2018-08-31T08:08:49.986Z,17.1
2018-08-31T08:10:49.994Z,17.10
2018-08-31T08:12:49.969Z,17.3
2018-08-31T08:14:50.845Z,17.4
2018-08-31T08:16:50.375Z,17.5
2018-08-31T08:18:50.335Z,17.5
2018-08-31T08:20:50.387Z,17.7
2018-08-31T08:22:50.487Z,17.8
2018-08-31T08:24:50.494Z,17.8
2018-08-31T08:26:49.699Z,17.9
2018-08-31T08:28:49.857Z,17.9
2018-08-31T08:30:49.862Z,18.05
2018-08-31T08:32:49.885Z,18.08
2018-08-31T08:34:50.266Z,18.08
2018-08-31T08:36:50.421Z,18.03
2018-08-31T08:38:50.474Z,18.03
2018-08-31T08:40:50.588Z,17.88
2018-08-31T08:42:50.638Z,17.94
2018-08-31T08:44:50.608Z,18.01
2018-08-31T08:46:49.899Z,18.2
2018-08-31T08:48:50.444Z,18.3
2018-08-31T08:50:50.091Z,18.4
2018-08-31T08:52:50.229Z,18.5
2018-08-31T08:54:50.161Z,18.5
2018-08-31T08:56:50.336Z,18.6
2018-08-31T08:58:50.564Z,18.7
2018-08-31T09:00:50.549Z,18.8
2018-08-31T09:02:50.613Z,18.8
2018-08-31T09:04:50.034Z,18.8
2018-08-31T09:06:50.087Z,18.8
2018-08-31T09:08:50.086Z,18.9
2018-08-31T09:10:50.253Z,19.0
2018-08-31T09:12:50.256Z,19.0
2018-08-31T09:14:50.317Z,19.0
2018-08-31T09:16:49.945Z,19.2
2018-08-31T09:18:49.959Z,19.3
2018-08-31T09:20:50.133Z,19.3
2018-08-31T09:22:50.251Z,19.3
2018-08-31T09:24:50.191Z,19.4
2018-08-31T09:26:50.359Z,19.4
2018-08-31T09:28:50.578Z,19.5
2018-08-31T09:30:50.158Z,19.5
2018-08-31T09:32:50.593Z,19.5
2018-08-31T09:34:50.306Z,19.6
2018-08-31T09:36:50.082Z,19.6
2018-08-31T09:38:50.136Z,19.7
2018-08-31T09:40:50.322Z,19.7
2018-08-31T09:42:50.665Z,19.8
2018-08-31T09:44:50.058Z,19.79
2018-08-31T09:46:50.288Z,19.78
2018-08-31T09:48:50.321Z,19.9
2018-08-31T09:50:50.379Z,19.76
2018-08-31T09:52:50.386Z,19.82
2018-08-31T09:54:50.447Z,19.86
2018-08-31T09:56:50.651Z,19.92
2018-08-31T09:58:49.739Z,20.0
2018-08-31T10:00:49.776Z,20.0
2018-08-31T10:02:49.931Z,20.1
2018-08-31T10:04:49.797Z,20.1
2018-08-31T10:06:50.198Z,20.1
2018-08-31T10:08:50.146Z,20.2
2018-08-31T10:10:50.784Z,20.3
2018-08-31T10:12:50.078Z,20.3
2018-08-31T10:14:50.094Z,20.3
2018-08-31T10:16:50.197Z,20.4
2018-08-31T10:18:50.740Z,20.5
2018-08-31T10:20:50.031Z,20.5
2018-08-31T10:22:50.076Z,20.5
2018-08-31T10:24:50.048Z,20.5
2018-08-31T10:26:50.257Z,20.5
2018-08-31T10:28:50.649Z,20.6
2018-08-31T10:30:50.163Z,20.6
2018-08-31T10:32:50.116Z,20.5
2018-08-31T10:34:50.375Z,20.6
2018-08-31T10:36:50.567Z,20.6
2018-08-31T10:38:50.729Z,20.6
2018-08-31T10:40:49.881Z,20.7
2018-08-31T10:42:50.172Z,20.7
2018-08-31T10:44:50.294Z,20.8
2018-08-31T10:46:50.621Z,20.8
2018-08-31T10:48:50.668Z,20.8
2018-08-31T10:50:49.738Z,21.0
2018-08-31T10:52:49.692Z,21.0
2018-08-31T10:54:49.699Z,21.0
2018-08-31T10:56:50.057Z,21.0
2018-08-31T10:58:50.053Z,21.0
2018-08-31T11:00:50.024Z,20.89
2018-08-31T11:02:50.009Z,20.69
2018-08-31T11:04:50.339Z,20.52
2018-08-31T11:06:50.473Z,20.52
2018-08-31T11:08:50.619Z,20.33
2018-08-31T11:10:50.598Z,20.07
2018-08-31T11:12:51.344Z,19.83
2018-08-31T11:14:50.312Z,19.53
2018-08-31T11:16:50.519Z,19.59
2018-08-31T11:18:50.783Z,19.49
2018-08-31T11:20:49.855Z,19.48
2018-08-31T11:22:49.854Z,19.61
2018-08-31T11:24:49.979Z,19.71
2018-08-31T11:26:50.140Z,19.85
2018-08-31T11:28:50.105Z,20.01
2018-08-31T11:30:50.056Z,20.01
2018-08-31T11:32:50.075Z,20.22
2018-08-31T11:34:50.359Z,20.33
2018-08-31T11:36:50.564Z,20.5
2018-08-31T11:38:50.522Z,20.5
2018-08-31T11:40:50.541Z,20.6
2018-08-31T11:42:50.647Z,20.39
2018-08-31T11:44:50.688Z,20.29
2018-08-31T11:46:49.900Z,20.19
2018-08-31T11:48:49.826Z,20.01
2018-08-31T11:50:49.878Z,19.80
2018-08-31T11:52:50.112Z,19.56
2018-08-31T11:54:50.082Z,19.30
2018-08-31T11:56:50.219Z,19.26
2018-08-31T11:58:50.234Z,19.17
2018-08-31T12:00:50.463Z,19.25
2018-08-31T12:02:50.319Z,19.30
2018-08-31T12:04:49.694Z,19.27
2018-08-31T12:06:49.787Z,19.26
2018-08-31T12:08:49.922Z,19.16
2018-08-31T12:10:49.922Z,19.11
2018-08-31T12:12:49.913Z,19.11
2018-08-31T12:14:49.891Z,19.34
2018-08-31T12:16:50.128Z,19.58
2018-08-31T12:18:50.116Z,19.71
2018-08-31T12:20:50.159Z,19.71
2018-08-31T12:22:50.612Z,19.62
2018-08-31T12:24:50.655Z,19.32
2018-08-31T12:26:49.911Z,19.27
2018-08-31T12:28:49.959Z,19.22
2018-08-31T12:30:50.557Z,19.25
2018-08-31T12:32:50.676Z,19.32
2018-08-31T12:34:50.442Z,19.52
2018-08-31T12:36:50.383Z,19.61
2018-08-31T12:38:50.010Z,19.73
2018-08-31T12:40:50.056Z,19.63
2018-08-31T12:42:50.170Z,19.63
2018-08-31T12:44:49.749Z,19.70
2018-08-31T12:46:50.055Z,19.67
2018-08-31T12:48:50.044Z,19.60
2018-08-31T12:50:50.369Z,19.47
2018-08-31T12:52:49.913Z,19.34
2018-08-31T12:54:49.972Z,19.35
2018-08-31T12:56:50.496Z,19.38
2018-08-31T12:58:49.817Z,19.51
2018-08-31T13:00:49.976Z,19.51
2018-08-31T13:02:50.139Z,19.56
2018-08-31T13:04:50.562Z,19.45
2018-08-31T13:06:49.837Z,19.36
2018-08-31T13:08:50.283Z,19.36
2018-08-31T13:10:50.420Z,19.42
2018-08-31T13:12:50.728Z,19.29
2018-08-31T13:14:50.144Z,19.11
2018-08-31T13:16:50.636Z,18.98
2018-08-31T13:18:49.811Z,18.97
2018-08-31T13:20:49.860Z,18.87
2018-08-31T13:22:49.864Z,18.83
2018-08-31T13:24:49.914Z,18.90
2018-08-31T13:26:50.038Z,18.90
2018-08-31T13:28:49.947Z,18.95
2018-08-31T13:30:50.004Z,18.84
2018-08-31T13:32:49.701Z,18.66
2018-08-31T13:34:50.257Z,18.62
2018-08-31T13:36:50.440Z,18.61
2018-08-31T13:38:50.571Z,18.53
2018-08-31T13:40:50.726Z,18.33
2018-08-31T13:42:50.123Z,18.07
2018-08-31T13:44:50.565Z,17.73
2018-08-31T13:46:49.828Z,17.45
2018-08-31T13:48:49.917Z,17.36
2018-08-31T13:50:49.866Z,17.25
2018-08-31T13:52:49.863Z,17.21
2018-08-31T13:54:49.865Z,17.09
2018-08-31T13:56:50.215Z,17.06
2018-08-31T13:58:50.406Z,17.07
2018-08-31T14:00:50.331Z,17.06
2018-08-31T14:02:50.358Z,17.03
2018-08-31T14:04:50.572Z,17.03
2018-08-31T14:06:49.940Z,17.01
2018-08-31T14:08:49.956Z,16.99
2018-08-31T14:10:49.961Z,16.98
2018-08-31T14:12:50.476Z,17.01
2018-08-31T14:14:50.662Z,17.01
2018-08-31T14:16:49.951Z,16.97
2018-08-31T14:18:49.981Z,16.96
2018-08-31T14:20:49.936Z,16.88
2018-08-31T14:22:49.908Z,16.78
2018-08-31T14:24:49.971Z,16.72
2018-08-31T14:26:50.338Z,16.70
2018-08-31T14:28:50.335Z,16.69
2018-08-31T14:30:50.371Z,16.74
2018-08-31T14:32:50.431Z,16.81
2018-08-31T14:34:50.092Z,16.90
2018-08-31T14:36:50.432Z,16.96
2018-08-31T14:38:50.431Z,16.98
2018-08-31T14:40:50.415Z,17.02
2018-08-31T14:42:50.406Z,17.06
2018-08-31T14:44:50.426Z,17.14
2018-08-31T14:46:50.540Z,17.17
2018-08-31T14:48:50.578Z,17.22
2018-08-31T14:50:50.590Z,17.29
2018-08-31T14:52:50.661Z,17.28
2018-08-31T14:54:50.711Z,17.25
2018-08-31T14:56:49.996Z,17.31
2018-08-31T14:58:49.946Z,17.33
2018-08-31T15:00:50.011Z,17.36
2018-08-31T15:02:49.995Z,17.41
2018-08-31T15:04:50.283Z,17.46
2018-08-31T15:06:50.464Z,17.55
2018-08-31T15:08:50.440Z,17.58
2018-08-31T15:10:50.492Z,17.53
2018-08-31T15:12:50.626Z,17.53
2018-08-31T15:14:50.679Z,17.55
2018-08-31T15:16:49.760Z,17.58
2018-08-31T15:18:49.749Z,17.70
2018-08-31T15:20:49.808Z,17.67
2018-08-31T15:22:49.777Z,17.67
2018-08-31T15:24:49.907Z,17.60
2018-08-31T15:26:50.057Z,17.52
2018-08-31T15:28:50.007Z,17.36
2018-08-31T15:30:50.062Z,17.28
2018-08-31T15:32:50.035Z,17.30
2018-08-31T15:34:50.408Z,17.38
2018-08-31T15:36:50.951Z,17.37
2018-08-31T15:38:50.029Z,17.35
2018-08-31T15:40:50.002Z,17.39
2018-08-31T15:42:50.175Z,17.48
2018-08-31T15:44:50.571Z,17.52
2018-08-31T15:46:49.794Z,17.37
2018-08-31T15:48:49.813Z,17.34
2018-08-31T15:50:49.939Z,17.34
2018-08-31T15:52:49.905Z,17.35
2018-08-31T15:54:50.145Z,17.31
2018-08-31T15:56:50.270Z,17.30
2018-08-31T15:58:50.290Z,17.34
2018-08-31T16:00:50.243Z,17.35
2018-08-31T16:02:50.481Z,17.33
2018-08-31T16:04:49.898Z,17.38
2018-08-31T16:06:50.177Z,17.38
2018-08-31T16:08:50.195Z,17.31
2018-08-31T16:10:50.201Z,17.32
2018-08-31T16:12:50.269Z,17.32
2018-08-31T16:14:50.255Z,17.34
2018-08-31T16:16:50.410Z,17.35
2018-08-31T16:18:50.747Z,17.26
2018-08-31T16:20:50.025Z,17.23
2018-08-31T16:22:50.182Z,17.18
2018-08-31T16:24:50.255Z,17.23
2018-08-31T16:26:50.508Z,17.21
2018-08-31T16:28:50.703Z,17.22
2018-08-31T16:30:49.794Z,17.23
2018-08-31T16:32:49.825Z,17.19
2018-08-31T16:34:50.402Z,17.22
2018-08-31T16:36:49.721Z,17.22
2018-08-31T16:38:50.189Z,17.25
2018-08-31T16:40:50.312Z,17.32
2018-08-31T16:42:50.333Z,17.33
2018-08-31T16:44:50.390Z,17.28
2018-08-31T16:46:50.607Z,17.24
2018-08-31T16:48:50.571Z,17.25
2018-08-31T16:50:50.631Z,17.26
2018-08-31T16:52:49.715Z,17.24
2018-08-31T16:54:49.751Z,17.26
2018-08-31T16:56:49.906Z,17.23
2018-08-31T16:58:49.879Z,17.18
2018-08-31T17:00:50.016Z,17.23
2018-08-31T17:02:50.037Z,17.24
2018-08-31T17:04:50.343Z,17.27
2018-08-31T17:06:50.537Z,17.31
2018-08-31T17:08:50.629Z,17.24
2018-08-31T17:10:50.638Z,17.16
2018-08-31T17:12:50.717Z,17.18
2018-08-31T17:14:49.697Z,17.19
2018-08-31T17:16:50.183Z,17.16
2018-08-31T17:18:50.282Z,17.13
2018-08-31T17:20:50.310Z,17.08
2018-08-31T17:22:50.284Z,17.00
2018-08-31T17:24:50.314Z,16.95
2018-08-31T17:26:50.404Z,16.90
2018-08-31T17:28:50.459Z,16.83
2018-08-31T17:30:50.416Z,16.79
2018-08-31T17:32:50.457Z,16.76
2018-08-31T17:34:49.863Z,16.73
2018-08-31T17:36:50.249Z,16.66
2018-08-31T17:38:49.810Z,16.64
2018-08-31T17:40:49.751Z,16.60
2018-08-31T17:42:49.772Z,16.58
2018-08-31T17:44:49.718Z,16.51
2018-08-31T17:46:49.912Z,16.46
2018-08-31T17:48:49.914Z,16.43
2018-08-31T17:50:49.864Z,16.35
2018-08-31T17:52:49.985Z,16.31
2018-08-31T17:54:49.951Z,16.26
2018-08-31T17:56:50.081Z,16.22
2018-08-31T17:58:50.271Z,16.18
2018-08-31T18:00:50.278Z,16.17
2018-08-31T18:02:50.356Z,16.15
2018-08-31T18:04:50.534Z,16.11
2018-08-31T18:06:49.757Z,16.11
2018-08-31T18:08:49.810Z,16.07
2018-08-31T18:10:49.733Z,16.02
2018-08-31T18:12:49.839Z,15.98
2018-08-31T18:14:49.882Z,15.95
2018-08-31T18:16:50.096Z,15.93
2018-08-31T18:18:50.165Z,15.92
2018-08-31T18:20:50.100Z,15.89
2018-08-31T18:22:50.110Z,15.87
2018-08-31T18:24:50.158Z,15.85
2018-08-31T18:26:50.322Z,15.84
2018-08-31T18:28:50.413Z,15.83
2018-08-31T18:30:50.412Z,15.81
2018-08-31T18:32:50.731Z,15.80
2018-08-31T18:34:50.165Z,15.79
2018-08-31T18:36:50.313Z,15.78
2018-08-31T18:38:50.291Z,15.78
2018-08-31T18:40:50.281Z,15.77
2018-08-31T18:42:50.279Z,15.76
2018-08-31T18:44:50.321Z,15.75
2018-08-31T18:46:50.341Z,15.75
2018-08-31T18:48:50.509Z,15.72
2018-08-31T18:50:50.441Z,15.71
2018-08-31T18:52:50.576Z,15.68
2018-08-31T18:54:50.529Z,15.65
2018-08-31T18:56:49.816Z,15.65
2018-08-31T18:58:49.814Z,15.63
2018-08-31T19:00:49.841Z,15.60
2018-08-31T19:02:49.950Z,15.56
2018-08-31T19:04:50.448Z,15.54
2018-08-31T19:06:50.838Z,15.52
2018-08-31T19:08:49.943Z,15.51
2018-08-31T19:10:49.991Z,15.51
2018-08-31T19:12:50.305Z,15.49
2018-08-31T19:14:50.538Z,15.50
2018-08-31T19:16:49.711Z,15.49
2018-08-31T19:18:49.731Z,15.47
2018-08-31T19:20:49.757Z,15.45
2018-08-31T19:22:49.769Z,15.45
2018-08-31T19:24:49.913Z,15.46
2018-08-31T19:26:50.120Z,15.47
2018-08-31T19:28:50.165Z,15.46
2018-08-31T19:30:50.180Z,15.45
2018-08-31T19:32:50.193Z,15.44
2018-08-31T19:34:50.452Z,15.43
2018-08-31T19:36:49.678Z,15.40
2018-08-31T19:38:50.643Z,15.39
2018-08-31T19:40:49.809Z,15.34
2018-08-31T19:42:49.830Z,15.29
2018-08-31T19:44:49.852Z,15.25
2018-08-31T19:46:50.858Z,15.21
2018-08-31T19:48:50.200Z,15.19
2018-08-31T19:50:50.213Z,15.14
2018-08-31T19:52:50.251Z,15.11
2018-08-31T19:54:50.273Z,15.10
2018-08-31T19:56:50.456Z,15.09
2018-08-31T19:58:50.477Z,15.10
2018-08-31T20:00:50.449Z,15.11
2018-08-31T20:02:50.558Z,15.11
2018-08-31T20:04:49.980Z,15.09
2018-08-31T20:06:50.189Z,15.08
2018-08-31T20:08:50.184Z,15.07
2018-08-31T20:10:50.295Z,15.06
2018-08-31T20:12:50.376Z,15.05
2018-08-31T20:14:50.498Z,15.06
2018-08-31T20:16:49.804Z,15.04
2018-08-31T20:18:49.790Z,15.02
2018-08-31T20:20:49.998Z,15.00
2018-08-31T20:22:49.969Z,14.98
2018-08-31T20:24:49.987Z,14.97
2018-08-31T20:26:50.146Z,14.96
2018-08-31T20:28:50.110Z,14.95
2018-08-31T20:30:50.278Z,14.93
2018-08-31T20:32:50.399Z,14.93
2018-08-31T20:34:50.620Z,14.96
2018-08-31T20:36:49.795Z,14.96
2018-08-31T20:38:50.412Z,14.93
2018-08-31T20:40:49.820Z,14.91
2018-08-31T20:42:49.837Z,14.91
2018-08-31T20:44:49.859Z,14.91
2018-08-31T20:46:50.088Z,14.93
2018-08-31T20:48:50.074Z,14.93
2018-08-31T20:50:50.146Z,14.97
2018-08-31T20:52:50.146Z,14.98
2018-08-31T20:54:50.210Z,14.98
2018-08-31T20:56:50.411Z,15.01
2018-08-31T20:58:50.410Z,14.99
2018-08-31T21:00:50.390Z,14.99
2018-08-31T21:02:50.414Z,14.98
2018-08-31T21:04:50.714Z,14.97
2018-08-31T21:06:49.879Z,14.96
2018-08-31T21:08:49.897Z,14.95
2018-08-31T21:10:50.130Z,14.95
2018-08-31T21:12:50.288Z,14.96
2018-08-31T21:14:50.295Z,14.96
2018-08-31T21:16:50.527Z,14.95
2018-08-31T21:18:50.547Z,14.95
2018-08-31T21:20:50.455Z,14.96
2018-08-31T21:22:50.466Z,14.95
2018-08-31T21:24:50.423Z,14.94
2018-08-31T21:26:50.575Z,14.94
2018-08-31T21:28:50.558Z,14.95
2018-08-31T21:30:50.519Z,14.93
2018-08-31T21:32:50.590Z,14.93
2018-08-31T21:34:49.971Z,14.93
2018-08-31T21:36:50.211Z,14.93
2018-08-31T21:38:50.480Z,14.92
2018-08-31T21:40:50.536Z,14.92
2018-08-31T21:42:50.529Z,14.89
2018-08-31T21:44:50.546Z,14.86
2018-08-31T21:46:49.997Z,14.86
2018-08-31T21:48:50.072Z,14.86
2018-08-31T21:50:50.073Z,14.85
2018-08-31T21:52:50.041Z,14.86
2018-08-31T21:54:50.072Z,14.84
2018-08-31T21:56:50.502Z,14.81
2018-08-31T21:58:50.572Z,14.79
2018-08-31T22:00:50.500Z,14.79
2018-08-31T22:02:50.601Z,14.80
2018-08-31T22:04:49.876Z,14.80
2018-08-31T22:06:50.154Z,14.80
2018-08-31T22:08:50.179Z,14.78
2018-08-31T22:10:50.238Z,14.78
2018-08-31T22:12:50.313Z,14.78
2018-08-31T22:14:50.271Z,14.78
2018-08-31T22:16:50.427Z,14.77
2018-08-31T22:18:50.445Z,14.77
2018-08-31T22:20:50.463Z,14.76
2018-08-31T22:22:50.518Z,14.76
2018-08-31T22:24:50.484Z,14.76
2018-08-31T22:26:50.550Z,14.78
2018-08-31T22:28:50.556Z,14.80
2018-08-31T22:30:50.566Z,14.82
2018-08-31T22:32:50.658Z,14.82
2018-08-31T22:34:49.994Z,14.82
2018-08-31T22:36:50.177Z,14.83
2018-08-31T22:38:50.300Z,14.83
2018-08-31T22:40:50.481Z,14.83
2018-08-31T22:42:50.489Z,14.83
2018-08-31T22:44:50.422Z,14.82
2018-08-31T22:46:50.656Z,14.81
2018-08-31T22:48:49.801Z,14.81
2018-08-31T22:50:49.823Z,14.82
2018-08-31T22:52:49.841Z,14.81
2018-08-31T22:54:49.788Z,14.79
2018-08-31T22:56:49.999Z,14.79
2018-08-31T22:58:50.000Z,14.77
2018-08-31T23:00:49.989Z,14.76
2018-08-31T23:02:50.142Z,14.74
2018-08-31T23:04:50.545Z,14.73
2018-08-31T23:06:49.810Z,14.70
2018-08-31T23:08:49.889Z,14.68
2018-08-31T23:10:50.061Z,14.65
2018-08-31T23:12:50.419Z,14.62
2018-08-31T23:14:50.435Z,14.55
2018-08-31T23:16:50.697Z,14.53
2018-08-31T23:18:49.830Z,14.48
2018-08-31T23:20:49.816Z,14.45
2018-08-31T23:22:49.904Z,14.42
2018-08-31T23:24:49.936Z,14.42
2018-08-31T23:26:50.191Z,14.42
2018-08-31T23:28:50.218Z,14.42
2018-08-31T23:30:50.248Z,14.41
2018-08-31T23:32:50.331Z,14.39
2018-08-31T23:34:49.721Z,14.39
2018-08-31T23:36:49.921Z,14.39
2018-08-31T23:38:49.949Z,14.37
2018-08-31T23:40:49.947Z,14.37
2018-08-31T23:42:49.979Z,14.35
2018-08-31T23:44:50.040Z,14.33
2018-08-31T23:46:50.217Z,14.30
2018-08-31T23:48:50.229Z,14.29
2018-08-31T23:50:50.240Z,14.29
2018-08-31T23:52:50.360Z,14.28
2018-08-31T23:54:50.381Z,14.28
2018-08-31T23:56:50.526Z,14.25
2018-08-31T23:58:50.636Z,14.23
