createdAt,value
2024-05-09T00:00:17.000Z,6.97
2024-05-09T00:01:20.000Z,7.0
2024-05-09T00:02:24.000Z,7.01
2024-05-09T00:03:28.000Z,6.99
2024-05-09T00:04:32.000Z,7.0
2024-05-09T00:05:35.000Z,6.96
2024-05-09T00:06:39.000Z,6.91
2024-05-09T00:07:43.000Z,6.93
2024-05-09T00:08:47.000Z,6.91
2024-05-09T00:09:51.000Z,6.92
2024-05-09T00:10:54.000Z,6.96
2024-05-09T00:11:58.000Z,6.96
2024-05-09T00:13:02.000Z,6.93
2024-05-09T00:14:06.000Z,6.92
2024-05-09T00:15:09.000Z,6.92
2024-05-09T00:16:13.000Z,6.92
2024-05-09T00:17:17.000Z,6.89
2024-05-09T00:18:21.000Z,6.89
2024-05-09T00:19:24.000Z,6.89
2024-05-09T00:20:28.000Z,6.93
2024-05-09T00:21:32.000Z,6.97
2024-05-09T00:22:36.000Z,6.99
2024-05-09T00:23:40.000Z,7.0
2024-05-09T00:24:43.000Z,7.01
2024-05-09T00:25:47.000Z,7.04
2024-05-09T00:26:51.000Z,7.06
2024-05-09T00:27:55.000Z,7.08
2024-05-09T00:28:59.000Z,7.13
2024-05-09T00:30:03.000Z,7.15
2024-05-09T00:31:06.000Z,7.18
2024-05-09T00:32:10.000Z,7.21
2024-05-09T00:33:14.000Z,7.25
2024-05-09T00:34:17.000Z,7.28
2024-05-09T00:35:21.000Z,7.31
2024-05-09T00:36:25.000Z,7.33
2024-05-09T00:37:29.000Z,7.36
2024-05-09T00:38:32.000Z,7.39
2024-05-09T00:39:36.000Z,7.43
2024-05-09T00:40:40.000Z,7.46
2024-05-09T00:41:44.000Z,7.5
2024-05-09T00:42:48.000Z,7.52
2024-05-09T00:43:52.000Z,7.5
2024-05-09T00:44:55.000Z,7.5
2024-05-09T00:45:59.000Z,7.55
2024-05-09T00:47:03.000Z,7.57
2024-05-09T00:48:06.000Z,7.58
2024-05-09T00:49:10.000Z,7.58
2024-05-09T00:50:14.000Z,7.58
2024-05-09T00:51:18.000Z,7.6
2024-05-09T00:52:22.000Z,7.61
2024-05-09T00:53:25.000Z,7.61
2024-05-09T00:54:29.000Z,7.62
2024-05-09T00:55:33.000Z,7.64
2024-05-09T00:56:37.000Z,7.61
2024-05-09T00:57:41.000Z,7.62
2024-05-09T00:58:44.000Z,7.61
2024-05-09T00:59:48.000Z,7.61
2024-05-09T01:00:52.000Z,7.61
2024-05-09T01:01:56.000Z,7.62
2024-05-09T01:03:00.000Z,7.61
2024-05-09T01:04:03.000Z,7.6
2024-05-09T01:05:07.000Z,7.6
2024-05-09T01:06:11.000Z,7.6
2024-05-09T01:07:14.000Z,7.6
2024-05-09T01:08:18.000Z,7.6
2024-05-09T01:09:22.000Z,7.61
2024-05-09T01:10:26.000Z,7.61
2024-05-09T01:11:30.000Z,7.55
2024-05-09T01:12:33.000Z,7.54
2024-05-09T01:13:37.000Z,7.52
2024-05-09T01:14:41.000Z,7.54
2024-05-09T01:15:45.000Z,7.54
2024-05-09T01:16:49.000Z,7.55
2024-05-09T01:17:52.000Z,7.55
2024-05-09T01:18:56.000Z,7.55
2024-05-09T01:20:00.000Z,7.54
2024-05-09T01:21:04.000Z,7.54
2024-05-09T01:22:08.000Z,7.49
2024-05-09T01:23:11.000Z,7.5
2024-05-09T01:24:15.000Z,7.49
2024-05-09T01:25:19.000Z,7.49
2024-05-09T01:26:22.000Z,7.47
2024-05-09T01:27:26.000Z,7.49
2024-05-09T01:28:30.000Z,7.49
2024-05-09T01:29:34.000Z,7.5
2024-05-09T01:30:37.000Z,7.52
2024-05-09T01:31:41.000Z,7.5
2024-05-09T01:32:45.000Z,7.47
2024-05-09T01:33:49.000Z,7.39
2024-05-09T01:34:53.000Z,7.34
2024-05-09T01:35:57.000Z,7.22
2024-05-09T01:37:00.000Z,7.15
2024-05-09T01:38:04.000Z,7.13
2024-05-09T01:39:08.000Z,7.1
2024-05-09T01:40:12.000Z,7.08
2024-05-09T01:41:16.000Z,7.04
2024-05-09T01:42:19.000Z,7.0
2024-05-09T01:43:23.000Z,6.91
2024-05-09T01:44:27.000Z,6.89
2024-05-09T01:45:31.000Z,6.88
2024-05-09T01:46:34.000Z,6.88
2024-05-09T01:47:38.000Z,6.88
2024-05-09T01:48:42.000Z,6.88
2024-05-09T01:49:46.000Z,6.85
2024-05-09T01:50:49.000Z,6.82
2024-05-09T01:51:53.000Z,6.78
2024-05-09T01:52:57.000Z,6.71
2024-05-09T01:54:01.000Z,6.68
2024-05-09T01:55:04.000Z,6.65
2024-05-09T01:56:08.000Z,6.6
2024-05-09T01:57:12.000Z,6.56
2024-05-09T01:58:16.000Z,6.53
2024-05-09T01:59:20.000Z,6.47
2024-05-09T02:00:23.000Z,6.46
2024-05-09T02:01:27.000Z,6.42
2024-05-09T02:02:31.000Z,6.46
2024-05-09T02:03:35.000Z,6.43
2024-05-09T02:04:39.000Z,6.45
2024-05-09T02:05:42.000Z,6.46
2024-05-09T02:06:46.000Z,6.47
2024-05-09T02:07:50.000Z,6.45
2024-05-09T02:08:54.000Z,6.45
2024-05-09T02:09:58.000Z,6.45
2024-05-09T02:11:01.000Z,6.45
2024-05-09T02:12:05.000Z,6.43
2024-05-09T02:13:09.000Z,6.4
2024-05-09T02:14:13.000Z,6.4
2024-05-09T02:15:17.000Z,6.42
2024-05-09T02:16:20.000Z,6.35
2024-05-09T02:17:24.000Z,6.35
2024-05-09T02:18:28.000Z,6.35
2024-05-09T02:19:32.000Z,6.34
2024-05-09T02:20:36.000Z,6.35
2024-05-09T02:21:39.000Z,6.35
2024-05-09T02:22:43.000Z,6.38
2024-05-09T02:23:47.000Z,6.37
2024-05-09T02:24:51.000Z,6.4
2024-05-09T02:25:54.000Z,6.42
2024-05-09T02:26:58.000Z,6.4
2024-05-09T02:28:02.000Z,6.43
2024-05-09T02:29:06.000Z,6.45
2024-05-09T02:30:10.000Z,6.46
2024-05-09T02:31:14.000Z,6.46
2024-05-09T02:32:17.000Z,6.47
2024-05-09T02:33:21.000Z,6.49
2024-05-09T02:34:25.000Z,6.49
2024-05-09T02:35:29.000Z,6.5
2024-05-09T02:36:33.000Z,6.5
2024-05-09T02:37:36.000Z,6.47
2024-05-09T02:38:40.000Z,6.47
2024-05-09T02:39:44.000Z,6.47
2024-05-09T02:40:47.000Z,6.46
2024-05-09T02:41:51.000Z,6.47
2024-05-09T02:42:55.000Z,6.49
2024-05-09T02:43:59.000Z,6.5
2024-05-09T02:45:03.000Z,6.5
2024-05-09T02:46:07.000Z,6.53
2024-05-09T02:47:10.000Z,6.55
2024-05-09T02:48:14.000Z,6.53
2024-05-09T02:49:18.000Z,6.5
2024-05-09T02:50:22.000Z,6.49
2024-05-09T02:51:26.000Z,6.46
2024-05-09T02:52:29.000Z,6.46
2024-05-09T02:53:33.000Z,6.45
2024-05-09T02:54:37.000Z,6.46
2024-05-09T02:55:41.000Z,6.45
2024-05-09T02:56:44.000Z,6.52
2024-05-09T02:57:48.000Z,6.46
2024-05-09T02:58:52.000Z,6.47
2024-05-09T02:59:56.000Z,6.47
2024-05-09T03:01:00.000Z,6.47
2024-05-09T03:02:03.000Z,6.46
2024-05-09T03:03:07.000Z,6.43
2024-05-09T03:04:11.000Z,6.43
2024-05-09T03:05:15.000Z,6.42
2024-05-09T03:06:19.000Z,6.42
2024-05-09T03:07:23.000Z,6.43
2024-05-09T03:08:26.000Z,6.43
2024-05-09T03:09:30.000Z,6.43
2024-05-09T03:10:34.000Z,6.46
2024-05-09T03:11:38.000Z,6.49
2024-05-09T03:12:41.000Z,6.49
2024-05-09T03:13:45.000Z,6.5
2024-05-09T03:14:49.000Z,6.52
2024-05-09T03:15:53.000Z,6.52
2024-05-09T03:16:56.000Z,6.53
2024-05-09T03:18:00.000Z,6.52
2024-05-09T03:19:04.000Z,6.52
2024-05-09T03:20:08.000Z,6.52
2024-05-09T03:21:12.000Z,6.53
2024-05-09T03:22:15.000Z,6.55
2024-05-09T03:23:19.000Z,6.6
2024-05-09T03:24:23.000Z,6.64
2024-05-09T03:25:27.000Z,6.67
2024-05-09T03:26:30.000Z,6.7
2024-05-09T03:27:34.000Z,6.7
2024-05-09T03:28:38.000Z,6.71
2024-05-09T03:29:42.000Z,6.73
2024-05-09T03:30:45.000Z,6.75
2024-05-09T03:31:49.000Z,6.75
2024-05-09T03:32:53.000Z,6.79
2024-05-09T03:33:57.000Z,6.78
2024-05-09T03:35:01.000Z,6.81
2024-05-09T03:36:04.000Z,6.82
2024-05-09T03:37:08.000Z,6.83
2024-05-09T03:38:12.000Z,6.85
2024-05-09T03:39:16.000Z,6.86
2024-05-09T03:40:20.000Z,6.88
2024-05-09T03:41:23.000Z,6.91
2024-05-09T03:42:27.000Z,6.93
2024-05-09T03:43:31.000Z,6.96
2024-05-09T03:44:35.000Z,6.97
2024-05-09T03:45:38.000Z,6.99
2024-05-09T03:46:42.000Z,7.03
2024-05-09T03:47:46.000Z,7.06
2024-05-09T03:48:50.000Z,7.08
2024-05-09T03:49:53.000Z,7.11
2024-05-09T03:50:57.000Z,7.16
2024-05-09T03:52:01.000Z,7.19
2024-05-09T03:53:05.000Z,7.24
2024-05-09T03:54:09.000Z,7.29
2024-05-09T03:55:12.000Z,7.29
2024-05-09T03:56:16.000Z,7.34
2024-05-09T03:57:20.000Z,7.37
2024-05-09T03:58:24.000Z,7.42
2024-05-09T03:59:28.000Z,7.44
2024-05-09T04:00:31.000Z,7.49
2024-05-09T04:01:35.000Z,7.5
2024-05-09T04:02:39.000Z,7.54
2024-05-09T04:03:43.000Z,7.57
2024-05-09T04:04:47.000Z,7.68
2024-05-09T04:05:50.000Z,7.66
2024-05-09T04:06:54.000Z,7.71
2024-05-09T04:07:58.000Z,7.74
2024-05-09T04:09:02.000Z,7.78
2024-05-09T04:10:05.000Z,7.83
2024-05-09T04:11:09.000Z,7.87
2024-05-09T04:12:13.000Z,7.88
2024-05-09T04:13:17.000Z,7.94
2024-05-09T04:14:21.000Z,7.96
2024-05-09T04:15:25.000Z,8.01
2024-05-09T04:16:28.000Z,8.04
2024-05-09T04:17:32.000Z,8.06
2024-05-09T04:18:36.000Z,8.12
2024-05-09T04:19:40.000Z,8.17
2024-05-09T04:20:44.000Z,8.17
2024-05-09T04:21:47.000Z,8.21
2024-05-09T04:22:51.000Z,8.24
2024-05-09T04:23:55.000Z,8.26
2024-05-09T04:24:59.000Z,8.31
2024-05-09T04:26:02.000Z,8.35
2024-05-09T04:27:06.000Z,8.38
2024-05-09T04:28:10.000Z,8.44
2024-05-09T04:29:14.000Z,8.47
2024-05-09T04:30:17.000Z,8.49
2024-05-09T04:31:21.000Z,8.53
2024-05-09T04:32:25.000Z,8.5
2024-05-09T04:33:29.000Z,8.52
2024-05-09T04:34:32.000Z,8.53
2024-05-09T04:35:36.000Z,8.56
2024-05-09T04:36:40.000Z,8.57
2024-05-09T04:37:44.000Z,8.52
2024-05-09T04:38:47.000Z,8.49
2024-05-09T04:39:51.000Z,8.53
2024-05-09T04:40:55.000Z,8.56
2024-05-09T04:41:59.000Z,8.62
2024-05-09T04:43:02.000Z,8.67
2024-05-09T04:44:06.000Z,8.7
2024-05-09T04:45:10.000Z,8.72
2024-05-09T04:46:14.000Z,8.77
2024-05-09T04:47:17.000Z,8.81
2024-05-09T04:48:21.000Z,8.81
2024-05-09T04:49:25.000Z,8.81
2024-05-09T04:50:29.000Z,8.8
2024-05-09T04:51:33.000Z,8.75
2024-05-09T04:52:36.000Z,8.6
2024-05-09T04:53:40.000Z,8.46
2024-05-09T04:54:44.000Z,8.35
2024-05-09T04:55:48.000Z,8.39
2024-05-09T04:56:52.000Z,8.49
2024-05-09T04:57:55.000Z,8.55
2024-05-09T04:58:59.000Z,8.62
2024-05-09T05:00:03.000Z,8.67
2024-05-09T05:01:07.000Z,8.74
2024-05-09T05:02:10.000Z,8.75
2024-05-09T05:03:14.000Z,8.81
2024-05-09T05:04:18.000Z,8.83
2024-05-09T05:05:22.000Z,8.75
2024-05-09T05:06:26.000Z,8.59
2024-05-09T05:07:29.000Z,8.42
2024-05-09T05:08:33.000Z,8.38
2024-05-09T05:09:37.000Z,8.37
2024-05-09T05:10:41.000Z,8.49
2024-05-09T05:11:45.000Z,8.53
2024-05-09T05:12:48.000Z,8.59
2024-05-09T05:13:52.000Z,8.65
2024-05-09T05:14:56.000Z,8.71
2024-05-09T05:16:00.000Z,8.8
2024-05-09T05:17:04.000Z,8.8
2024-05-09T05:18:07.000Z,8.86
2024-05-09T05:19:11.000Z,8.93
2024-05-09T05:20:15.000Z,8.96
2024-05-09T05:21:18.000Z,8.99
2024-05-09T05:22:22.000Z,9.09
2024-05-09T05:23:26.000Z,9.18
2024-05-09T05:24:30.000Z,9.26
2024-05-09T05:25:34.000Z,9.32
2024-05-09T05:26:37.000Z,9.37
2024-05-09T05:27:41.000Z,9.45
2024-05-09T05:28:45.000Z,9.5
2024-05-09T05:29:49.000Z,9.59
2024-05-09T05:30:52.000Z,9.6
2024-05-09T05:31:56.000Z,9.67
2024-05-09T05:33:00.000Z,9.72
2024-05-09T05:34:04.000Z,9.72
2024-05-09T05:35:08.000Z,9.78
2024-05-09T05:36:11.000Z,9.83
2024-05-09T05:37:15.000Z,9.9
2024-05-09T05:38:19.000Z,9.94
2024-05-09T05:39:23.000Z,9.91
2024-05-09T05:40:26.000Z,9.96
2024-05-09T05:41:30.000Z,9.98
2024-05-09T05:42:34.000Z,10.01
2024-05-09T05:43:38.000Z,10.01
2024-05-09T05:44:42.000Z,9.93
2024-05-09T05:45:45.000Z,9.9
2024-05-09T05:46:49.000Z,9.88
2024-05-09T05:47:53.000Z,9.93
2024-05-09T05:48:57.000Z,9.93
2024-05-09T05:50:00.000Z,9.94
2024-05-09T05:51:04.000Z,9.99
2024-05-09T05:52:08.000Z,10.03
2024-05-09T05:53:12.000Z,10.06
2024-05-09T05:54:15.000Z,10.09
2024-05-09T05:55:19.000Z,10.1
2024-05-09T05:56:23.000Z,10.12
2024-05-09T05:57:27.000Z,10.1
2024-05-09T05:58:31.000Z,10.09
2024-05-09T05:59:34.000Z,10.09
2024-05-09T06:00:38.000Z,10.09
2024-05-09T06:01:42.000Z,10.08
2024-05-09T06:02:46.000Z,10.12
2024-05-09T06:03:50.000Z,10.16
2024-05-09T06:04:53.000Z,10.17
2024-05-09T06:05:57.000Z,10.21
2024-05-09T06:07:01.000Z,10.27
2024-05-09T06:08:05.000Z,10.31
2024-05-09T06:09:09.000Z,10.38
2024-05-09T06:10:12.000Z,10.42
2024-05-09T06:11:16.000Z,10.46
2024-05-09T06:12:20.000Z,10.48
2024-05-09T06:13:24.000Z,10.43
2024-05-09T06:14:27.000Z,10.52
2024-05-09T06:15:31.000Z,10.65
2024-05-09T06:16:35.000Z,10.76
2024-05-09T06:17:39.000Z,10.86
2024-05-09T06:18:43.000Z,10.97
2024-05-09T06:19:46.000Z,11.08
2024-05-09T06:20:50.000Z,11.18
2024-05-09T06:21:54.000Z,11.25
2024-05-09T06:22:58.000Z,11.33
2024-05-09T06:24:02.000Z,11.37
2024-05-09T06:25:05.000Z,11.48
2024-05-09T06:26:09.000Z,11.54
2024-05-09T06:27:13.000Z,11.64
2024-05-09T06:28:17.000Z,11.71
2024-05-09T06:29:21.000Z,11.76
2024-05-09T06:30:24.000Z,11.87
2024-05-09T06:31:28.000Z,12.03
2024-05-09T06:32:32.000Z,12.14
2024-05-09T06:33:36.000Z,12.26
2024-05-09T06:34:39.000Z,12.38
2024-05-09T06:35:43.000Z,12.44
2024-05-09T06:36:47.000Z,12.5
2024-05-09T06:37:51.000Z,12.53
2024-05-09T06:38:55.000Z,12.54
2024-05-09T06:39:58.000Z,12.55
2024-05-09T06:41:02.000Z,12.51
2024-05-09T06:42:06.000Z,12.47
2024-05-09T06:43:10.000Z,12.5
2024-05-09T06:44:13.000Z,12.51
2024-05-09T06:45:17.000Z,12.54
2024-05-09T06:46:21.000Z,12.55
2024-05-09T06:47:25.000Z,12.54
2024-05-09T06:48:28.000Z,12.51
2024-05-09T06:49:32.000Z,12.48
2024-05-09T06:50:36.000Z,12.47
2024-05-09T06:51:40.000Z,12.46
2024-05-09T06:52:44.000Z,12.5
2024-05-09T06:53:47.000Z,12.54
2024-05-09T06:54:51.000Z,12.55
2024-05-09T06:55:55.000Z,12.58
2024-05-09T06:56:59.000Z,12.59
2024-05-09T06:58:03.000Z,12.59
2024-05-09T06:59:06.000Z,12.61
2024-05-09T07:00:10.000Z,12.58
2024-05-09T07:01:14.000Z,12.54
2024-05-09T07:02:18.000Z,12.53
2024-05-09T07:03:21.000Z,12.54
2024-05-09T07:04:25.000Z,12.54
2024-05-09T07:05:29.000Z,12.55
2024-05-09T07:06:33.000Z,12.54
2024-05-09T07:07:36.000Z,12.55
2024-05-09T07:08:40.000Z,12.54
2024-05-09T07:09:44.000Z,12.51
2024-05-09T07:10:48.000Z,12.5
2024-05-09T07:11:52.000Z,12.5
2024-05-09T07:12:55.000Z,12.48
2024-05-09T07:13:59.000Z,12.48
2024-05-09T07:15:03.000Z,12.5
2024-05-09T07:16:07.000Z,12.51
2024-05-09T07:17:10.000Z,12.5
2024-05-09T07:18:14.000Z,12.5
2024-05-09T07:19:18.000Z,12.51
2024-05-09T07:20:22.000Z,12.61
2024-05-09T07:21:26.000Z,12.58
2024-05-09T07:22:29.000Z,12.62
2024-05-09T07:23:33.000Z,12.65
2024-05-09T07:24:37.000Z,12.69
2024-05-09T07:25:41.000Z,12.72
2024-05-09T07:26:45.000Z,12.77
2024-05-09T07:27:48.000Z,12.8
2024-05-09T07:28:52.000Z,12.86
2024-05-09T07:29:56.000Z,12.87
2024-05-09T07:31:00.000Z,12.9
2024-05-09T07:32:04.000Z,12.93
2024-05-09T07:33:07.000Z,12.98
2024-05-09T07:34:11.000Z,13.04
2024-05-09T07:35:15.000Z,13.08
2024-05-09T07:36:19.000Z,13.11
2024-05-09T07:37:22.000Z,13.16
2024-05-09T07:38:26.000Z,13.16
2024-05-09T07:39:30.000Z,13.19
2024-05-09T07:40:34.000Z,13.23
2024-05-09T07:41:37.000Z,13.23
2024-05-09T07:41:37.000Z,13.23
2024-05-09T07:42:41.000Z,13.26
2024-05-09T07:42:41.000Z,13.26
2024-05-09T07:43:45.000Z,13.3
2024-05-09T07:43:45.000Z,13.3
2024-05-09T07:44:49.000Z,13.38
2024-05-09T07:44:49.000Z,13.38
2024-05-09T07:45:53.000Z,13.4
2024-05-09T07:45:53.000Z,13.4
2024-05-09T07:46:56.000Z,13.43
2024-05-09T07:46:56.000Z,13.43
2024-05-09T07:48:00.000Z,13.47
2024-05-09T07:48:00.000Z,13.47
2024-05-09T07:49:04.000Z,13.55
2024-05-09T07:49:04.000Z,13.55
2024-05-09T07:50:08.000Z,13.64
2024-05-09T07:50:08.000Z,13.64
2024-05-09T07:51:12.000Z,13.71
2024-05-09T07:52:15.000Z,13.8
2024-05-09T07:53:19.000Z,13.86
2024-05-09T07:54:23.000Z,13.97
2024-05-09T07:55:27.000Z,14.05
2024-05-09T07:56:31.000Z,14.15
2024-05-09T07:57:34.000Z,14.22
2024-05-09T07:58:38.000Z,14.19
2024-05-09T07:59:42.000Z,14.28
2024-05-09T08:00:46.000Z,14.34
2024-05-09T08:01:49.000Z,14.34
2024-05-09T08:02:53.000Z,14.37
2024-05-09T08:03:57.000Z,14.46
2024-05-09T08:05:01.000Z,14.58
2024-05-09T08:06:05.000Z,14.7
2024-05-09T08:07:08.000Z,14.82
2024-05-09T08:08:12.000Z,14.85
2024-05-09T08:09:16.000Z,14.85
2024-05-09T08:10:20.000Z,14.92
2024-05-09T08:11:23.000Z,15.01
2024-05-09T08:12:27.000Z,15.15
2024-05-09T08:13:31.000Z,15.29
2024-05-09T08:14:34.000Z,15.41
2024-05-09T08:15:38.000Z,15.4
2024-05-09T08:16:42.000Z,15.45
2024-05-09T08:17:46.000Z,15.54
2024-05-09T08:18:50.000Z,15.58
2024-05-09T08:19:53.000Z,15.68
2024-05-09T08:20:57.000Z,15.63
2024-05-09T08:22:01.000Z,15.48
2024-05-09T08:23:05.000Z,15.54
2024-05-09T08:24:09.000Z,15.54
2024-05-09T08:25:12.000Z,15.59
2024-05-09T08:26:16.000Z,15.73
2024-05-09T08:27:20.000Z,15.84
2024-05-09T08:28:24.000Z,15.87
2024-05-09T08:29:27.000Z,15.9
2024-05-09T08:30:31.000Z,15.98
2024-05-09T08:31:35.000Z,16.09
2024-05-09T08:32:39.000Z,16.24
2024-05-09T08:33:42.000Z,16.29
2024-05-09T08:34:46.000Z,16.24
2024-05-09T08:35:50.000Z,16.26
2024-05-09T08:36:54.000Z,16.39
2024-05-09T08:37:58.000Z,16.57
2024-05-09T08:39:01.000Z,16.65
2024-05-09T08:40:05.000Z,16.8
2024-05-09T08:41:09.000Z,16.91
2024-05-09T08:42:13.000Z,16.88
2024-05-09T08:43:17.000Z,16.92
2024-05-09T08:44:20.000Z,17.07
2024-05-09T08:45:24.000Z,17.16
2024-05-09T08:46:28.000Z,17.17
2024-05-09T08:47:32.000Z,16.97
2024-05-09T08:48:35.000Z,16.8
2024-05-09T08:49:39.000Z,16.72
2024-05-09T08:50:43.000Z,16.73
2024-05-09T08:51:47.000Z,16.64
2024-05-09T08:52:50.000Z,16.74
2024-05-09T08:53:54.000Z,16.98
2024-05-09T08:54:58.000Z,17.24
2024-05-09T08:56:02.000Z,17.34
2024-05-09T08:57:06.000Z,17.34
2024-05-09T08:58:09.000Z,17.54
2024-05-09T08:59:13.000Z,17.66
2024-05-09T09:00:17.000Z,17.69
2024-05-09T09:01:21.000Z,17.84
2024-05-09T09:02:25.000Z,17.96
2024-05-09T09:03:28.000Z,18.08
2024-05-09T09:04:32.000Z,18.27
2024-05-09T09:05:36.000Z,18.49
2024-05-09T09:06:40.000Z,18.71
2024-05-09T09:07:43.000Z,18.89
2024-05-09T09:08:47.000Z,19.0
2024-05-09T09:09:51.000Z,19.05
2024-05-09T09:10:55.000Z,18.79
2024-05-09T09:11:59.000Z,18.57
2024-05-09T09:13:02.000Z,18.38
2024-05-09T09:14:06.000Z,18.06
2024-05-09T09:15:10.000Z,18.11
2024-05-09T09:16:14.000Z,18.18
2024-05-09T09:17:18.000Z,18.18
2024-05-09T09:18:22.000Z,18.12
2024-05-09T09:19:25.000Z,18.18
2024-05-09T09:20:29.000Z,17.9
2024-05-09T09:21:33.000Z,17.76
2024-05-09T09:22:37.000Z,17.69
2024-05-09T09:23:41.000Z,17.91
2024-05-09T09:24:44.000Z,18.21
2024-05-09T09:25:48.000Z,18.12
2024-05-09T09:26:52.000Z,18.23
2024-05-09T09:27:56.000Z,18.24
2024-05-09T09:28:59.000Z,18.11
2024-05-09T09:30:03.000Z,17.87
2024-05-09T09:31:07.000Z,17.63
2024-05-09T09:32:11.000Z,17.35
2024-05-09T09:33:14.000Z,17.62
2024-05-09T09:34:18.000Z,17.63
2024-05-09T09:35:22.000Z,17.62
2024-05-09T09:36:26.000Z,17.75
2024-05-09T09:37:30.000Z,17.78
2024-05-09T09:38:34.000Z,17.75
2024-05-09T09:39:37.000Z,17.72
2024-05-09T09:40:41.000Z,17.72
2024-05-09T09:41:45.000Z,17.71
2024-05-09T09:42:49.000Z,17.68
2024-05-09T09:43:52.000Z,17.97
2024-05-09T09:44:56.000Z,18.36
2024-05-09T09:46:00.000Z,18.64
2024-05-09T09:47:04.000Z,18.93
2024-05-09T09:48:07.000Z,19.19
2024-05-09T09:49:11.000Z,19.39
2024-05-09T09:50:15.000Z,19.44
2024-05-09T09:51:19.000Z,19.39
2024-05-09T09:52:22.000Z,19.45
2024-05-09T09:53:26.000Z,19.63
2024-05-09T09:54:30.000Z,19.6
2024-05-09T09:55:34.000Z,19.42
2024-05-09T09:56:38.000Z,19.09
2024-05-09T09:57:42.000Z,19.12
2024-05-09T09:58:45.000Z,19.24
2024-05-09T09:59:49.000Z,19.44
2024-05-09T10:00:53.000Z,19.56
2024-05-09T10:01:56.000Z,19.45
2024-05-09T10:03:00.000Z,19.42
2024-05-09T10:04:04.000Z,19.26
2024-05-09T10:05:08.000Z,19.38
2024-05-09T10:06:11.000Z,19.45
2024-05-09T10:07:15.000Z,19.37
2024-05-09T10:08:19.000Z,19.47
2024-05-09T10:09:23.000Z,19.82
2024-05-09T10:10:27.000Z,20.22
2024-05-09T10:11:30.000Z,20.3
2024-05-09T10:12:34.000Z,20.08
2024-05-09T10:13:38.000Z,19.59
2024-05-09T10:14:42.000Z,19.0
2024-05-09T10:15:45.000Z,19.07
2024-05-09T10:16:49.000Z,18.86
2024-05-09T10:17:53.000Z,18.82
2024-05-09T10:18:57.000Z,19.13
2024-05-09T10:20:01.000Z,19.52
2024-05-09T10:21:04.000Z,19.64
2024-05-09T10:22:08.000Z,19.81
2024-05-09T10:23:12.000Z,19.67
2024-05-09T10:24:16.000Z,19.68
2024-05-09T10:25:20.000Z,19.79
2024-05-09T10:26:23.000Z,19.99
2024-05-09T10:27:27.000Z,20.34
2024-05-09T10:28:31.000Z,20.44
2024-05-09T10:29:35.000Z,20.53
2024-05-09T10:30:38.000Z,20.74
2024-05-09T10:31:42.000Z,21.13
2024-05-09T10:32:46.000Z,21.28
2024-05-09T10:33:50.000Z,21.22
2024-05-09T10:34:54.000Z,21.35
2024-05-09T10:35:57.000Z,21.32
2024-05-09T10:37:01.000Z,21.01
2024-05-09T10:38:05.000Z,20.85
2024-05-09T10:39:09.000Z,20.41
2024-05-09T10:40:12.000Z,20.27
2024-05-09T10:41:16.000Z,20.5
2024-05-09T10:42:20.000Z,20.0
2024-05-09T10:43:24.000Z,19.72
2024-05-09T10:44:28.000Z,19.97
2024-05-09T10:45:31.000Z,20.12
2024-05-09T10:46:35.000Z,20.26
2024-05-09T10:47:39.000Z,20.32
2024-05-09T10:48:43.000Z,20.52
2024-05-09T10:49:47.000Z,20.61
2024-05-09T10:50:50.000Z,20.75
2024-05-09T10:51:54.000Z,21.05
2024-05-09T10:52:58.000Z,21.16
2024-05-09T10:54:02.000Z,21.56
2024-05-09T10:55:05.000Z,21.81
2024-05-09T10:56:09.000Z,21.78
2024-05-09T10:57:13.000Z,21.6
2024-05-09T10:58:17.000Z,21.67
2024-05-09T10:59:20.000Z,21.62
2024-05-09T11:00:24.000Z,21.37
2024-05-09T11:01:28.000Z,21.2
2024-05-09T11:02:32.000Z,20.61
2024-05-09T11:03:36.000Z,20.74
2024-05-09T11:04:40.000Z,20.65
2024-05-09T11:05:44.000Z,20.33
2024-05-09T11:06:47.000Z,19.84
2024-05-09T11:07:51.000Z,19.71
2024-05-09T11:08:55.000Z,19.63
2024-05-09T11:09:59.000Z,19.86
2024-05-09T11:11:03.000Z,20.09
2024-05-09T11:12:06.000Z,20.3
2024-05-09T11:13:10.000Z,20.46
2024-05-09T11:14:14.000Z,20.32
2024-05-09T11:15:18.000Z,20.37
2024-05-09T11:16:21.000Z,20.7
2024-05-09T11:17:25.000Z,20.8
2024-05-09T11:18:29.000Z,20.86
2024-05-09T11:19:33.000Z,20.83
2024-05-09T11:20:36.000Z,20.8
2024-05-09T11:21:40.000Z,21.03
2024-05-09T11:22:44.000Z,21.16
2024-05-09T11:23:48.000Z,21.56
2024-05-09T11:24:51.000Z,21.96
2024-05-09T11:25:55.000Z,22.38
2024-05-09T11:26:59.000Z,22.73
2024-05-09T11:28:03.000Z,23.07
2024-05-09T11:29:07.000Z,23.36
2024-05-09T11:30:10.000Z,23.71
2024-05-09T11:31:14.000Z,23.46
2024-05-09T11:32:18.000Z,22.78
2024-05-09T11:33:22.000Z,21.8
2024-05-09T11:34:26.000Z,21.66
2024-05-09T11:35:29.000Z,21.82
2024-05-09T11:36:33.000Z,22.07
2024-05-09T11:37:37.000Z,22.44
2024-05-09T11:38:41.000Z,22.78
2024-05-09T11:39:45.000Z,22.52
2024-05-09T11:40:48.000Z,22.33
2024-05-09T11:41:52.000Z,21.77
2024-05-09T11:42:56.000Z,21.5
2024-05-09T11:44:00.000Z,21.51
2024-05-09T11:45:03.000Z,21.82
2024-05-09T11:46:07.000Z,21.58
2024-05-09T11:47:11.000Z,22.0
2024-05-09T11:48:15.000Z,22.38
2024-05-09T11:49:19.000Z,22.61
2024-05-09T11:50:22.000Z,22.31
2024-05-09T11:51:26.000Z,22.21
2024-05-09T11:52:30.000Z,22.19
2024-05-09T11:53:34.000Z,22.27
2024-05-09T11:54:37.000Z,22.66
2024-05-09T11:55:41.000Z,22.67
2024-05-09T11:56:45.000Z,22.44
2024-05-09T11:57:49.000Z,22.95
2024-05-09T11:58:52.000Z,23.42
2024-05-09T11:59:56.000Z,23.1
2024-05-09T12:01:00.000Z,23.08
2024-05-09T12:02:04.000Z,22.76
2024-05-09T12:03:08.000Z,22.59
2024-05-09T12:04:11.000Z,22.61
2024-05-09T12:05:15.000Z,22.61
2024-05-09T12:06:19.000Z,22.88
2024-05-09T12:07:23.000Z,23.11
2024-05-09T12:08:27.000Z,23.41
2024-05-09T12:09:30.000Z,23.91
2024-05-09T12:10:34.000Z,24.15
2024-05-09T12:11:38.000Z,24.37
2024-05-09T12:12:42.000Z,24.62
2024-05-09T12:13:46.000Z,24.97
2024-05-09T12:14:49.000Z,25.16
2024-05-09T12:15:53.000Z,25.23
2024-05-09T12:16:57.000Z,24.81
2024-05-09T12:18:01.000Z,23.78
2024-05-09T12:19:05.000Z,23.81
2024-05-09T12:20:08.000Z,23.29
2024-05-09T12:21:12.000Z,23.44
2024-05-09T12:22:16.000Z,23.17
2024-05-09T12:23:20.000Z,23.54
2024-05-09T12:24:24.000Z,23.55
2024-05-09T12:25:28.000Z,23.15
2024-05-09T12:26:31.000Z,22.89
2024-05-09T12:27:35.000Z,22.92
2024-05-09T12:28:39.000Z,22.77
2024-05-09T12:29:43.000Z,22.78
2024-05-09T12:30:46.000Z,22.98
2024-05-09T12:31:50.000Z,22.71
2024-05-09T12:32:54.000Z,22.7
2024-05-09T12:33:58.000Z,22.78
2024-05-09T12:35:01.000Z,22.78
2024-05-09T12:36:05.000Z,22.64
2024-05-09T12:37:09.000Z,22.28
2024-05-09T12:38:13.000Z,22.25
2024-05-09T12:39:17.000Z,22.62
2024-05-09T12:40:20.000Z,22.7
2024-05-09T12:41:24.000Z,22.98
2024-05-09T12:42:28.000Z,23.17
2024-05-09T12:43:32.000Z,22.95
2024-05-09T12:44:35.000Z,22.53
2024-05-09T12:45:39.000Z,22.52
2024-05-09T12:46:43.000Z,22.95
2024-05-09T12:47:47.000Z,23.39
2024-05-09T12:48:51.000Z,23.89
2024-05-09T12:49:54.000Z,24.36
2024-05-09T12:50:58.000Z,24.11
2024-05-09T12:52:02.000Z,23.14
2024-05-09T12:53:06.000Z,22.18
2024-05-09T12:54:10.000Z,22.23
2024-05-09T12:55:13.000Z,22.3
2024-05-09T12:56:17.000Z,22.56
2024-05-09T12:57:21.000Z,22.76
2024-05-09T12:58:25.000Z,22.89
2024-05-09T12:59:28.000Z,23.28
2024-05-09T13:00:32.000Z,23.23
2024-05-09T13:01:36.000Z,22.91
2024-05-09T13:02:40.000Z,22.09
2024-05-09T13:03:44.000Z,22.04
2024-05-09T13:04:47.000Z,22.18
2024-05-09T13:05:51.000Z,22.3
2024-05-09T13:06:55.000Z,22.23
2024-05-09T13:07:59.000Z,22.71
2024-05-09T13:09:02.000Z,22.67
2024-05-09T13:10:06.000Z,22.38
2024-05-09T13:11:10.000Z,22.56
2024-05-09T13:12:14.000Z,22.38
2024-05-09T13:13:17.000Z,22.71
2024-05-09T13:14:21.000Z,23.14
2024-05-09T13:15:25.000Z,23.29
2024-05-09T13:16:29.000Z,22.44
2024-05-09T13:17:32.000Z,22.38
2024-05-09T13:18:36.000Z,22.27
2024-05-09T13:19:40.000Z,22.19
2024-05-09T13:20:44.000Z,22.15
2024-05-09T13:21:48.000Z,21.93
2024-05-09T13:22:51.000Z,21.74
2024-05-09T13:23:55.000Z,21.8
2024-05-09T13:24:59.000Z,22.31
2024-05-09T13:26:03.000Z,22.85
2024-05-09T13:27:06.000Z,23.13
2024-05-09T13:28:10.000Z,23.11
2024-05-09T13:29:14.000Z,23.01
2024-05-09T13:30:18.000Z,22.85
2024-05-09T13:31:22.000Z,23.11
2024-05-09T13:32:25.000Z,22.95
2024-05-09T13:33:29.000Z,22.58
2024-05-09T13:34:33.000Z,22.62
2024-05-09T13:35:37.000Z,22.21
2024-05-09T13:36:40.000Z,22.33
2024-05-09T13:37:44.000Z,22.27
2024-05-09T13:38:48.000Z,22.04
2024-05-09T13:39:52.000Z,21.48
2024-05-09T13:40:55.000Z,21.55
2024-05-09T13:41:59.000Z,21.73
2024-05-09T13:43:03.000Z,21.78
2024-05-09T13:44:07.000Z,21.75
2024-05-09T13:45:11.000Z,21.63
2024-05-09T13:46:14.000Z,21.6