createdAt,value
2022-10-21T00:08:44.695Z,99.90
2022-10-21T00:23:48.066Z,99.90
2022-10-21T00:38:49.905Z,99.90
2022-10-21T00:53:52.572Z,99.90
2022-10-21T01:08:55.877Z,99.90
2022-10-21T01:24:10.655Z,99.90
2022-10-21T01:39:52.584Z,99.90
2022-10-21T01:55:08.713Z,99.90
2022-10-21T02:10:11.060Z,99.90
2022-10-21T02:25:25.982Z,99.90
2022-10-21T02:40:38.890Z,99.90
2022-10-21T02:55:40.832Z,99.90
2022-10-21T03:10:42.753Z,99.90
2022-10-21T03:25:44.598Z,99.90
2022-10-21T03:40:46.467Z,99.90
2022-10-21T03:55:54.293Z,99.90
2022-10-21T04:10:58.948Z,99.90
2022-10-21T04:26:00.983Z,99.90
2022-10-21T04:41:04.096Z,99.90
2022-10-21T04:56:06.488Z,99.90
2022-10-21T05:11:08.351Z,99.90
2022-10-21T05:26:10.363Z,99.90
2022-10-21T05:41:12.429Z,99.90
2022-10-21T05:56:14.256Z,99.90
2022-10-21T06:11:18.455Z,99.90
2022-10-21T06:26:20.566Z,99.90
2022-10-21T06:41:22.458Z,99.90
2022-10-21T06:56:26.448Z,99.90
2022-10-21T07:11:28.745Z,99.90
2022-10-21T07:26:33.564Z,99.90
2022-10-21T07:41:39.114Z,99.90
2022-10-21T07:56:44.579Z,99.90
2022-10-21T08:11:46.724Z,99.90
2022-10-21T08:26:48.590Z,99.90
2022-10-21T08:42:02.674Z,99.90
2022-10-21T08:57:04.621Z,99.90
2022-10-21T09:12:34.107Z,99.90
2022-10-21T09:27:51.227Z,99.90
2022-10-21T09:42:59.712Z,99.90
2022-10-21T09:58:03.779Z,99.90
2022-10-21T10:13:05.680Z,99.90
2022-10-21T10:28:10.528Z,98.50
2022-10-21T10:43:27.735Z,98.50
2022-10-21T10:58:34.838Z,97.40
2022-10-21T11:13:42.066Z,97.90
2022-10-21T11:28:49.917Z,96.30
2022-10-21T11:43:57.017Z,96.50
2022-10-21T11:59:21.008Z,97.20
2022-10-21T12:14:40.651Z,97.20
2022-10-21T12:30:00.756Z,97.80
2022-10-21T12:45:03.237Z,97.70
2022-10-21T13:00:27.529Z,98.40
2022-10-21T13:15:32.157Z,98.50
2022-10-21T13:30:36.974Z,98.70
2022-10-21T13:45:50.077Z,99.60
2022-10-21T14:00:57.829Z,99.90
2022-10-21T14:16:01.069Z,99.90
2022-10-21T14:46:11.249Z,99.90
2022-10-21T15:01:20.474Z,99.90
2022-10-21T15:16:27.052Z,99.90
2022-10-21T15:31:29.655Z,99.90
2022-10-21T15:46:45.769Z,99.90
2022-10-21T16:01:49.969Z,99.90
2022-10-21T16:16:57.384Z,99.90
2022-10-21T16:31:59.269Z,99.90
2022-10-21T16:47:01.158Z,99.90
2022-10-21T17:02:03.034Z,99.90
2022-10-21T17:17:05.026Z,99.90
2022-10-21T17:32:07.905Z,99.90
2022-10-21T17:47:09.775Z,99.90
2022-10-21T18:02:11.685Z,99.90
2022-10-21T18:17:14.864Z,99.90
2022-10-21T18:32:16.890Z,99.90
2022-10-21T18:47:19.047Z,99.90
2022-10-21T19:02:22.659Z,99.90
2022-10-21T19:17:24.547Z,99.90
2022-10-21T19:32:26.455Z,99.90
2022-10-21T19:47:29.927Z,99.90
2022-10-21T20:02:31.932Z,99.90
2022-10-21T20:17:33.909Z,99.90
2022-10-21T20:32:35.842Z,99.90
2022-10-21T20:47:37.710Z,99.90
2022-10-21T21:02:39.677Z,99.90
2022-10-21T21:17:41.591Z,99.90
2022-10-21T21:32:43.954Z,99.90
2022-10-21T21:47:46.270Z,99.90
2022-10-21T22:02:48.232Z,99.90
2022-10-21T22:17:51.657Z,99.90
2022-10-21T22:32:53.508Z,99.90
2022-10-21T22:47:55.370Z,99.90
2022-10-21T23:02:57.373Z,99.90
2022-10-21T23:17:59.249Z,99.90
2022-10-21T23:33:01.073Z,99.90
2022-10-21T23:48:03.050Z,99.90
