createdAt,value
2018-03-02T00:00:26.219Z,-5.70
2018-03-02T00:02:53.782Z,-5.70
2018-03-02T00:05:21.378Z,-5.80
2018-03-02T00:07:48.934Z,-5.70
2018-03-02T00:10:16.539Z,-5.80
2018-03-02T00:12:44.853Z,-5.80
2018-03-02T00:15:12.429Z,-5.80
2018-03-02T00:17:40.002Z,-5.80
2018-03-02T00:20:07.571Z,-5.70
2018-03-02T00:22:35.117Z,-5.60
2018-03-02T00:25:02.697Z,-5.70
2018-03-02T00:27:31.056Z,-5.50
2018-03-02T00:29:58.623Z,-5.60
2018-03-02T00:32:26.213Z,-5.60
2018-03-02T00:34:53.780Z,-5.60
2018-03-02T00:37:22.124Z,-5.60
2018-03-02T00:39:49.671Z,-5.60
2018-03-02T00:42:17.274Z,-5.70
2018-03-02T00:44:45.672Z,-5.60
2018-03-02T00:47:13.263Z,-5.60
2018-03-02T00:49:40.812Z,-5.60
2018-03-02T00:52:08.368Z,-5.60
2018-03-02T00:54:35.948Z,-5.50
2018-03-02T00:57:03.521Z,-5.60
2018-03-02T00:59:31.121Z,-5.50
2018-03-02T01:01:59.462Z,-5.50
2018-03-02T01:04:27.083Z,-5.60
2018-03-02T01:06:54.637Z,-5.60
2018-03-02T01:09:22.236Z,-5.50
2018-03-02T01:11:49.777Z,-5.40
2018-03-02T01:14:17.351Z,-5.40
2018-03-02T01:16:44.901Z,-5.50
2018-03-02T01:19:12.470Z,-5.60
2018-03-02T01:21:40.039Z,-5.50
2018-03-02T01:24:07.610Z,-5.60
2018-03-02T01:26:35.193Z,-5.50
2018-03-02T01:29:03.525Z,-5.50
2018-03-02T01:31:31.182Z,-5.50
2018-03-02T01:33:58.768Z,-5.50
2018-03-02T01:36:26.412Z,-5.30
2018-03-02T01:38:54.060Z,-5.40
2018-03-02T01:41:21.654Z,-5.60
2018-03-02T01:43:49.280Z,-5.70
2018-03-02T01:46:16.877Z,-5.70
2018-03-02T01:48:44.432Z,-5.50
2018-03-02T01:51:24.059Z,-5.50
2018-03-02T01:53:51.642Z,-5.50
2018-03-02T01:56:19.237Z,-5.70
2018-03-02T01:58:47.583Z,-5.60
2018-03-02T02:01:15.143Z,-5.70
2018-03-02T02:03:42.717Z,-5.60
2018-03-02T02:06:10.298Z,-5.60
2018-03-02T02:08:38.630Z,-5.90
2018-03-02T02:11:06.242Z,-5.90
2018-03-02T02:13:33.853Z,-5.80
2018-03-02T02:16:01.408Z,-5.90
2018-03-02T02:18:28.945Z,-5.90
2018-03-02T02:20:56.512Z,-5.90
2018-03-02T02:23:24.079Z,-5.80
2018-03-02T02:25:51.680Z,-5.80
2018-03-02T02:28:20.027Z,-5.70
2018-03-02T02:30:47.641Z,-5.70
2018-03-02T02:33:15.223Z,-5.60
2018-03-02T02:35:42.788Z,-5.80
2018-03-02T02:38:10.340Z,-5.90
2018-03-02T02:40:37.883Z,-5.70
2018-03-02T02:43:05.499Z,-5.60
2018-03-02T02:45:33.844Z,-5.70
2018-03-02T02:48:01.439Z,-5.70
2018-03-02T02:50:28.987Z,-5.80
2018-03-02T02:52:56.540Z,-5.70
2018-03-02T02:55:24.129Z,-5.80
2018-03-02T02:57:51.707Z,-5.70
2018-03-02T03:00:20.041Z,-5.40
2018-03-02T03:02:47.624Z,-5.40
2018-03-02T03:05:15.180Z,-5.40
2018-03-02T03:07:42.806Z,-5.50
2018-03-02T03:10:10.382Z,-5.70
2018-03-02T03:12:37.962Z,-5.70
2018-03-02T03:15:05.557Z,-5.90
2018-03-02T03:17:33.888Z,-5.90
2018-03-02T03:20:01.459Z,-5.90
2018-03-02T03:22:29.037Z,-5.80
2018-03-02T03:24:56.610Z,-6.10
2018-03-02T03:27:24.936Z,-6.10
2018-03-02T03:29:52.508Z,-6.10
2018-03-02T03:32:20.077Z,-6.10
2018-03-02T03:34:47.653Z,-5.90
2018-03-02T03:37:15.222Z,-6.00
2018-03-02T03:39:43.571Z,-5.90
2018-03-02T03:42:11.154Z,-5.90
2018-03-02T03:44:38.720Z,-5.80
2018-03-02T03:47:06.293Z,-5.80
2018-03-02T03:49:34.670Z,-5.90
2018-03-02T03:52:02.240Z,-6.00
2018-03-02T03:54:30.576Z,-6.10
2018-03-02T03:56:58.157Z,-6.10
2018-03-02T03:59:26.499Z,-6.40
2018-03-02T04:01:54.041Z,-6.40
2018-03-02T04:04:21.605Z,-6.40
2018-03-02T04:06:49.196Z,-6.40
2018-03-02T04:09:16.767Z,-6.50
2018-03-02T04:11:44.419Z,-6.40
2018-03-02T04:14:11.968Z,-6.40
2018-03-02T04:16:39.525Z,-6.30
2018-03-02T04:19:07.085Z,-6.30
2018-03-02T04:21:34.679Z,-6.30
2018-03-02T04:24:02.241Z,-6.20
2018-03-02T04:26:30.652Z,-6.40
2018-03-02T04:28:58.207Z,-6.40
2018-03-02T04:31:25.843Z,-6.50
2018-03-02T04:33:54.150Z,-6.40
2018-03-02T04:36:21.769Z,-6.40
2018-03-02T04:38:49.330Z,-6.20
2018-03-02T04:41:18.595Z,-6.40
2018-03-02T04:43:46.147Z,-6.40
2018-03-02T04:46:13.727Z,-6.70
2018-03-02T04:48:41.273Z,-6.60
2018-03-02T04:51:08.864Z,-6.60
2018-03-02T04:53:36.487Z,-6.40
2018-03-02T04:56:04.033Z,-6.40
2018-03-02T04:58:31.622Z,-6.50
2018-03-02T05:00:59.189Z,-6.60
2018-03-02T05:03:27.362Z,-6.60
2018-03-02T05:05:54.947Z,-6.50
2018-03-02T05:08:22.524Z,-6.60
2018-03-02T05:10:50.888Z,-6.60
2018-03-02T05:13:18.505Z,-6.60
2018-03-02T05:15:46.061Z,-6.60
2018-03-02T05:18:13.665Z,-6.60
2018-03-02T05:20:41.295Z,-6.40
2018-03-02T05:23:08.852Z,-6.40
2018-03-02T05:25:36.436Z,-6.60
2018-03-02T05:28:04.013Z,-6.50
2018-03-02T05:30:32.388Z,-6.60
2018-03-02T05:32:59.932Z,-6.60
2018-03-02T05:35:27.498Z,-6.60
2018-03-02T05:37:55.068Z,-6.50
2018-03-02T05:40:23.413Z,-6.40
2018-03-02T05:42:50.977Z,-6.50
2018-03-02T05:45:19.381Z,-6.40
2018-03-02T05:47:46.946Z,-6.50
2018-03-02T05:50:14.536Z,-6.50
2018-03-02T05:52:42.129Z,-6.50
2018-03-02T05:55:09.713Z,-6.70
2018-03-02T05:57:37.320Z,-7.00
2018-03-02T06:00:04.932Z,-7.00
2018-03-02T06:02:32.482Z,-6.70
2018-03-02T06:05:00.298Z,-6.60
2018-03-02T06:07:28.663Z,-6.80
2018-03-02T06:09:57.005Z,-6.60
2018-03-02T06:12:24.583Z,-6.60
2018-03-02T06:14:52.143Z,-6.70
2018-03-02T06:17:19.709Z,-6.80
2018-03-02T06:19:47.291Z,-6.90
2018-03-02T06:22:15.629Z,-7.10
2018-03-02T06:24:43.189Z,-7.10
2018-03-02T06:27:10.779Z,-6.90
2018-03-02T06:29:39.097Z,-7.00
2018-03-02T06:32:06.676Z,-7.10
2018-03-02T06:34:34.225Z,-7.00
2018-03-02T06:37:01.898Z,-6.70
2018-03-02T06:39:29.502Z,-6.50
2018-03-02T06:41:57.060Z,-6.50
2018-03-02T06:44:25.441Z,-6.50
2018-03-02T06:46:53.006Z,-6.50
2018-03-02T06:49:21.378Z,-6.40
2018-03-02T06:51:49.712Z,-6.60
2018-03-02T06:54:17.309Z,-6.70
2018-03-02T06:56:44.931Z,-6.60
2018-03-02T06:59:12.520Z,-6.40
2018-03-02T07:01:40.147Z,-6.20
2018-03-02T07:04:07.744Z,-6.40
2018-03-02T07:06:36.829Z,-6.50
2018-03-02T07:09:04.405Z,-6.50
2018-03-02T07:11:31.981Z,-6.30
2018-03-02T07:14:00.333Z,-6.10
2018-03-02T07:16:27.943Z,-6.10
2018-03-02T07:18:55.517Z,-6.00
2018-03-02T07:21:23.114Z,-5.90
2018-03-02T07:23:50.653Z,-5.80
2018-03-02T07:26:18.227Z,-6.10
2018-03-02T07:28:45.794Z,-6.10
2018-03-02T07:31:13.366Z,-6.00
2018-03-02T07:33:40.925Z,-6.10
2018-03-02T07:36:08.502Z,-5.90
2018-03-02T07:38:36.061Z,-5.80
2018-03-02T07:41:04.425Z,-5.50
2018-03-02T07:43:32.001Z,-5.50
2018-03-02T07:46:00.334Z,-5.40
2018-03-02T07:48:27.915Z,-5.40
2018-03-02T07:50:55.481Z,-5.40
2018-03-02T07:53:23.066Z,-5.30
2018-03-02T07:55:51.411Z,-5.50
2018-03-02T07:58:18.968Z,-5.50
2018-03-02T08:00:46.554Z,-5.30
2018-03-02T08:03:14.139Z,-5.20
2018-03-02T08:05:41.688Z,-5.20
2018-03-02T08:08:10.066Z,-4.90
2018-03-02T08:10:38.422Z,-5.00
2018-03-02T08:13:06.019Z,-4.90
2018-03-02T08:15:33.612Z,-4.90
2018-03-02T08:18:01.232Z,-4.70
2018-03-02T08:20:29.572Z,-5.00
2018-03-02T08:22:57.962Z,-5.20
2018-03-02T08:25:25.544Z,-5.20
2018-03-02T08:27:53.878Z,-4.90
2018-03-02T08:30:21.453Z,-4.90
2018-03-02T08:32:49.108Z,-4.70
2018-03-02T08:35:16.672Z,-4.70
2018-03-02T08:37:44.236Z,-4.50
2018-03-02T08:40:11.964Z,-4.30
2018-03-02T08:42:40.306Z,-4.50
2018-03-02T08:45:08.831Z,-4.70
2018-03-02T08:47:36.425Z,-4.80
2018-03-02T08:50:03.992Z,-4.10
2018-03-02T08:52:32.320Z,-3.90
2018-03-02T08:54:59.893Z,-3.90
2018-03-02T08:57:27.529Z,-3.80
2018-03-02T08:59:55.139Z,-3.80
2018-03-02T09:02:22.717Z,-4.10
2018-03-02T09:04:50.307Z,-3.80
2018-03-02T09:07:18.640Z,-3.20
2018-03-02T09:09:46.228Z,-3.30
2018-03-02T09:12:14.564Z,-3.80
2018-03-02T09:14:42.124Z,-3.80
2018-03-02T09:17:09.730Z,-3.10
2018-03-02T09:19:38.074Z,-2.60
2018-03-02T09:22:05.668Z,-2.60
2018-03-02T09:24:34.022Z,-1.50
2018-03-02T09:27:01.607Z,-1.50
2018-03-02T09:29:29.956Z,-0.40
2018-03-02T09:31:57.535Z,-0.40
2018-03-02T09:34:25.103Z,0.00
2018-03-02T09:36:53.446Z,1.00
2018-03-02T09:39:21.003Z,1.00
2018-03-02T09:41:48.557Z,0.80
2018-03-02T09:44:16.909Z,0.30
2018-03-02T09:46:44.456Z,0.30
2018-03-02T09:49:12.775Z,1.30
2018-03-02T09:51:40.328Z,1.30
2018-03-02T09:54:07.897Z,1.80
2018-03-02T09:56:35.471Z,2.00
2018-03-02T09:59:03.056Z,1.90
2018-03-02T10:01:31.416Z,1.70
2018-03-02T10:03:58.960Z,1.70
2018-03-02T10:06:26.536Z,1.30
2018-03-02T10:08:54.076Z,3.30
2018-03-02T10:11:21.626Z,4.40
2018-03-02T10:13:49.210Z,3.20
2018-03-02T10:16:16.772Z,2.60
2018-03-02T10:18:44.347Z,3.10
2018-03-02T10:21:11.931Z,2.30
2018-03-02T10:23:40.261Z,2.70
2018-03-02T10:26:07.833Z,2.70
2018-03-02T10:28:35.412Z,3.60
2018-03-02T10:31:03.801Z,4.20
2018-03-02T10:33:32.914Z,4.60
2018-03-02T10:36:00.500Z,4.60
2018-03-02T10:38:28.059Z,4.60
2018-03-02T10:40:55.658Z,5.00
2018-03-02T10:43:23.209Z,5.20
2018-03-02T10:45:50.774Z,4.30
2018-03-02T10:48:18.326Z,4.60
2018-03-02T10:50:45.928Z,4.60
2018-03-02T10:53:13.505Z,4.60
2018-03-02T10:55:41.042Z,4.70
2018-03-02T10:58:09.393Z,3.60
2018-03-02T11:00:42.732Z,3.60
2018-03-02T11:03:15.983Z,4.80
2018-03-02T11:05:45.490Z,2.90
2018-03-02T11:08:13.046Z,3.90
2018-03-02T11:10:40.625Z,3.60
2018-03-02T11:13:08.953Z,4.50
2018-03-02T11:15:36.506Z,4.50
2018-03-02T11:18:04.114Z,4.80
2018-03-02T11:20:31.672Z,4.70
2018-03-02T11:22:59.241Z,6.60
2018-03-02T11:25:27.612Z,7.10
2018-03-02T11:27:55.173Z,7.00
2018-03-02T11:30:22.723Z,5.80
2018-03-02T11:32:51.081Z,5.00
2018-03-02T11:35:18.656Z,5.00
2018-03-02T11:37:46.244Z,4.80
2018-03-02T11:40:15.814Z,4.60
2018-03-02T11:42:43.389Z,4.60
2018-03-02T11:45:10.943Z,4.60
2018-03-02T11:47:38.512Z,4.30
2018-03-02T11:50:06.084Z,3.50
2018-03-02T11:52:33.669Z,3.10
2018-03-02T11:55:01.972Z,3.10
2018-03-02T11:57:29.569Z,3.00
2018-03-02T11:59:57.134Z,2.00
2018-03-02T12:02:24.721Z,2.40
2018-03-02T12:04:53.090Z,1.50
2018-03-02T12:07:21.422Z,2.20
2018-03-02T12:09:48.992Z,2.20
2018-03-02T12:12:16.528Z,2.60
2018-03-02T12:14:44.120Z,2.80
2018-03-02T12:17:11.696Z,3.00
2018-03-02T12:19:39.312Z,3.00
2018-03-02T12:22:06.882Z,2.60
2018-03-02T12:24:34.452Z,2.60
2018-03-02T12:27:02.002Z,2.20
2018-03-02T12:29:29.595Z,2.20
2018-03-02T12:31:57.168Z,2.40
2018-03-02T12:34:25.542Z,2.70
2018-03-02T12:36:53.080Z,2.60
2018-03-02T12:39:20.658Z,2.60
2018-03-02T12:41:48.207Z,2.60
2018-03-02T12:44:15.786Z,2.10
2018-03-02T12:46:43.381Z,1.90
2018-03-02T12:49:11.001Z,2.00
2018-03-02T12:51:38.554Z,1.80
2018-03-02T12:54:06.133Z,1.80
2018-03-02T12:56:34.454Z,2.10
2018-03-02T12:59:02.045Z,2.10
2018-03-02T13:01:29.648Z,2.00
2018-03-02T13:03:57.987Z,2.00
2018-03-02T13:06:25.563Z,1.90
2018-03-02T13:08:53.161Z,1.80
2018-03-02T13:11:20.749Z,1.80
2018-03-02T13:13:48.329Z,2.00
2018-03-02T13:16:16.695Z,1.80
2018-03-02T13:18:44.275Z,1.80
2018-03-02T13:21:11.862Z,2.10
2018-03-02T13:23:40.300Z,2.00
2018-03-02T13:26:07.892Z,1.90
2018-03-02T13:28:51.251Z,2.00
2018-03-02T13:31:18.824Z,1.90
2018-03-02T13:33:58.239Z,1.80
2018-03-02T13:36:26.584Z,1.50
2018-03-02T13:38:54.136Z,1.50
2018-03-02T13:41:33.545Z,1.70
2018-03-02T13:44:01.145Z,1.80
2018-03-02T13:46:28.724Z,1.90
2018-03-02T13:49:08.777Z,1.70
2018-03-02T13:51:37.140Z,1.60
2018-03-02T13:54:04.698Z,1.60
2018-03-02T13:56:57.180Z,1.00
2018-03-02T13:59:24.725Z,0.90
2018-03-02T14:01:53.084Z,0.80
2018-03-02T14:04:32.553Z,0.80
2018-03-02T14:07:00.149Z,0.80
2018-03-02T14:09:27.827Z,1.40
2018-03-02T14:11:55.405Z,1.50
2018-03-02T14:14:22.984Z,1.20
2018-03-02T14:16:51.310Z,1.40
2018-03-02T14:19:18.991Z,1.40
2018-03-02T14:21:46.618Z,1.30
2018-03-02T14:24:14.202Z,1.10
2018-03-02T14:26:41.778Z,1.10
2018-03-02T14:29:09.349Z,1.00
2018-03-02T14:31:37.689Z,1.00
2018-03-02T14:34:05.315Z,1.10
2018-03-02T14:36:33.680Z,0.40
2018-03-02T14:39:02.011Z,0.40
2018-03-02T14:41:29.624Z,0.40
2018-03-02T14:43:57.943Z,0.80
2018-03-02T14:46:25.522Z,0.70
2018-03-02T14:48:53.075Z,0.70
2018-03-02T14:51:20.658Z,0.70
2018-03-02T14:53:48.220Z,0.70
2018-03-02T14:56:15.786Z,0.50
2018-03-02T14:58:43.370Z,0.40
2018-03-02T15:01:11.707Z,0.60
2018-03-02T15:03:39.305Z,0.60
2018-03-02T15:06:06.892Z,0.60
2018-03-02T15:08:34.492Z,0.80
2018-03-02T15:11:02.039Z,0.60
2018-03-02T15:13:29.610Z,0.40
2018-03-02T15:15:57.189Z,0.50
2018-03-02T15:18:24.781Z,0.40
2018-03-02T15:20:52.335Z,0.30
2018-03-02T15:23:20.677Z,0.40
2018-03-02T15:25:48.250Z,0.30
2018-03-02T15:28:16.619Z,0.30
2018-03-02T15:30:44.958Z,0.40
2018-03-02T15:33:12.515Z,0.40
2018-03-02T15:35:40.087Z,0.30
2018-03-02T15:38:07.658Z,0.30
2018-03-02T15:40:35.225Z,0.30
2018-03-02T15:43:02.793Z,0.30
2018-03-02T15:45:30.384Z,0.20
2018-03-02T15:47:58.707Z,0.30
2018-03-02T15:50:26.303Z,0.20
2018-03-02T15:52:53.854Z,0.10
2018-03-02T15:55:21.441Z,0.10
2018-03-02T15:57:49.759Z,0.00
2018-03-02T16:00:17.338Z,0.00
2018-03-02T16:02:44.925Z,0.10
2018-03-02T16:05:12.494Z,0.00
2018-03-02T16:07:40.889Z,-0.10
2018-03-02T16:10:08.478Z,-0.10
2018-03-02T16:12:36.070Z,-0.20
2018-03-02T16:15:03.651Z,-0.20
2018-03-02T16:17:31.230Z,-0.20
2018-03-02T16:19:59.568Z,-0.20
2018-03-02T16:22:27.164Z,-0.20
2018-03-02T16:24:54.765Z,-0.20
2018-03-02T16:27:22.411Z,-0.20
2018-03-02T16:29:50.741Z,-0.30
2018-03-02T16:32:18.331Z,-0.30
2018-03-02T16:34:46.769Z,-0.20
2018-03-02T16:37:14.503Z,-0.30
2018-03-02T16:39:42.089Z,-0.30
2018-03-02T16:42:09.659Z,-0.30
2018-03-02T16:44:37.285Z,-0.30
2018-03-02T16:47:04.842Z,-0.20
2018-03-02T16:49:32.430Z,-0.20
2018-03-02T16:52:00.026Z,-0.20
2018-03-02T16:54:28.380Z,0.00
2018-03-02T16:56:55.922Z,0.00
2018-03-02T16:59:23.524Z,0.00
2018-03-02T17:01:51.868Z,0.00
2018-03-02T17:04:19.450Z,0.00
2018-03-02T17:06:47.805Z,-0.10
2018-03-02T17:09:15.413Z,-0.10
2018-03-02T17:11:43.776Z,-0.40
2018-03-02T17:14:11.369Z,-0.40
2018-03-02T17:16:39.061Z,-0.40
2018-03-02T17:19:06.639Z,-0.50
2018-03-02T17:21:34.216Z,-0.50
2018-03-02T17:24:01.769Z,-0.60
2018-03-02T17:26:29.344Z,-0.80
2018-03-02T17:28:57.683Z,-0.80
2018-03-02T17:31:25.300Z,-0.80
2018-03-02T17:33:53.635Z,-1.00
2018-03-02T17:36:21.241Z,-1.00
2018-03-02T17:38:48.812Z,-0.90
2018-03-02T17:41:16.391Z,-0.90
2018-03-02T17:43:43.950Z,-0.90
2018-03-02T17:46:11.555Z,-0.90
2018-03-02T17:48:39.940Z,-1.10
2018-03-02T17:51:07.659Z,-1.10
2018-03-02T17:53:35.267Z,-1.00
2018-03-02T17:56:02.850Z,-1.00
2018-03-02T17:58:30.445Z,-1.10
2018-03-02T18:00:58.048Z,-1.20
2018-03-02T18:03:26.404Z,-1.10
2018-03-02T18:05:53.982Z,-1.10
2018-03-02T18:08:21.555Z,-1.00
2018-03-02T18:10:49.893Z,-1.20
2018-03-02T18:13:17.496Z,-1.20
2018-03-02T18:15:45.847Z,-1.40
2018-03-02T18:18:13.420Z,-1.40
2018-03-02T18:20:41.046Z,-1.30
2018-03-02T18:23:08.613Z,-1.40
2018-03-02T18:25:36.204Z,-1.40
2018-03-02T18:28:05.097Z,-1.30
2018-03-02T18:30:32.649Z,-1.30
2018-03-02T18:33:01.019Z,-1.40
2018-03-02T18:35:28.602Z,-1.40
2018-03-02T18:37:56.931Z,-1.50
2018-03-02T18:40:24.536Z,-1.50
2018-03-02T18:42:52.872Z,-1.60
2018-03-02T18:45:20.457Z,-1.60
2018-03-02T18:47:48.059Z,-1.50
2018-03-02T18:50:16.392Z,-1.50
2018-03-02T18:52:43.989Z,-1.50
2018-03-02T18:55:12.295Z,-1.40
2018-03-02T18:57:39.997Z,-1.40
2018-03-02T19:00:07.607Z,-1.30
2018-03-02T19:02:35.196Z,-1.30
2018-03-02T19:05:02.883Z,-1.40
2018-03-02T19:07:30.466Z,-1.40
2018-03-02T19:09:58.893Z,-1.30
2018-03-02T19:12:26.507Z,-1.30
2018-03-02T19:14:54.895Z,-1.30
2018-03-02T19:17:23.251Z,-1.40
2018-03-02T19:19:51.660Z,-1.40
2018-03-02T19:22:19.355Z,-1.40
2018-03-02T19:24:46.951Z,-1.40
2018-03-02T19:27:14.546Z,-1.50
2018-03-02T19:29:42.908Z,-1.60
2018-03-02T19:32:10.513Z,-1.60
2018-03-02T19:34:38.131Z,-1.50
2018-03-02T19:37:06.507Z,-1.30
2018-03-02T19:39:34.069Z,-1.30
2018-03-02T19:42:02.464Z,-1.60
2018-03-02T19:44:30.042Z,-1.60
2018-03-02T19:46:57.690Z,-1.60
2018-03-02T19:49:25.250Z,-1.60
2018-03-02T19:51:53.660Z,-1.40
2018-03-02T19:54:21.246Z,-1.40
2018-03-02T19:56:49.638Z,-1.50
2018-03-02T19:59:17.190Z,-1.50
2018-03-02T20:01:44.791Z,-1.50
2018-03-02T20:04:12.475Z,-1.50
2018-03-02T20:06:40.065Z,-1.50
2018-03-02T20:09:07.668Z,-1.60
2018-03-02T20:11:36.017Z,-1.60
2018-03-02T20:14:03.581Z,-1.60
2018-03-02T20:16:31.210Z,-1.50
2018-03-02T20:18:58.757Z,-1.40
2018-03-02T20:21:26.337Z,-1.50
2018-03-02T20:23:53.931Z,-1.70
2018-03-02T20:26:21.477Z,-1.70
2018-03-02T20:28:49.098Z,-1.60
2018-03-02T20:31:16.856Z,-1.70
2018-03-02T20:33:44.496Z,-1.70
2018-03-02T20:36:12.917Z,-1.50
2018-03-02T20:38:40.514Z,-1.50
2018-03-02T20:41:08.877Z,-1.50
2018-03-02T20:43:36.497Z,-1.50
2018-03-02T20:46:04.058Z,-1.50
2018-03-02T20:48:31.646Z,-1.50
2018-03-02T20:50:59.229Z,-1.50
2018-03-02T20:53:26.784Z,-1.50
2018-03-02T20:55:54.417Z,-1.40
2018-03-02T20:58:21.962Z,-1.40
2018-03-02T21:00:49.574Z,-1.50
2018-03-02T21:05:46.202Z,-1.70
2018-03-02T21:08:13.802Z,-1.60
2018-03-02T21:10:41.422Z,-1.60
2018-03-02T21:13:09.017Z,-1.60
2018-03-02T21:15:36.746Z,-1.60
2018-03-02T21:18:04.312Z,-1.60
2018-03-02T21:20:31.935Z,-1.60
2018-03-02T21:23:00.355Z,-1.60
2018-03-02T21:25:27.923Z,-1.60
2018-03-02T21:27:55.668Z,-1.60
2018-03-02T21:30:23.331Z,-1.50
2018-03-02T21:32:50.942Z,-1.50
2018-03-02T21:35:18.547Z,-1.40
2018-03-02T21:37:46.214Z,-1.20
2018-03-02T21:40:13.817Z,-1.10
2018-03-02T21:42:42.159Z,-1.20
2018-03-02T21:45:09.763Z,-1.20
2018-03-02T21:47:37.347Z,-1.10
2018-03-02T21:50:05.770Z,-1.20
2018-03-02T21:52:33.355Z,-1.20
2018-03-02T21:55:00.949Z,-1.40
2018-03-02T21:57:28.541Z,-1.50
2018-03-02T21:59:56.173Z,-1.50
2018-03-02T22:02:23.755Z,-1.40
2018-03-02T22:04:51.360Z,-1.50
2018-03-02T22:07:18.913Z,-1.40
2018-03-02T22:09:46.499Z,-1.50
2018-03-02T22:12:14.867Z,-1.50
2018-03-02T22:14:43.179Z,-1.30
2018-03-02T22:17:11.570Z,-1.10
2018-03-02T22:19:39.147Z,-1.20
2018-03-02T22:22:06.726Z,-1.30
2018-03-02T22:24:34.300Z,-1.20
2018-03-02T22:27:01.863Z,-1.30
2018-03-02T22:29:29.433Z,-1.40
2018-03-02T22:31:57.791Z,-1.30
2018-03-02T22:34:25.356Z,-1.30
2018-03-02T22:36:52.933Z,-1.30
2018-03-02T22:39:21.294Z,-1.40
2018-03-02T22:41:48.911Z,-1.40
2018-03-02T22:44:16.481Z,-1.40
2018-03-02T22:46:44.079Z,-1.40
2018-03-02T22:49:11.625Z,-1.40
2018-03-02T22:51:39.225Z,-1.30
2018-03-02T22:54:07.557Z,-1.30
2018-03-02T22:56:35.152Z,-1.30
2018-03-02T22:59:03.498Z,-1.10
2018-03-02T23:01:31.061Z,-1.10
2018-03-02T23:03:58.659Z,-1.10
2018-03-02T23:06:26.990Z,-1.30
2018-03-02T23:08:54.567Z,-1.30
2018-03-02T23:11:23.652Z,-1.10
2018-03-02T23:13:51.238Z,-1.10
2018-03-02T23:16:18.809Z,-1.00
2018-03-02T23:18:47.155Z,-1.10
2018-03-02T23:21:14.733Z,-1.10
2018-03-02T23:23:43.252Z,-1.20
2018-03-02T23:26:10.830Z,-1.30
2018-03-02T23:28:38.393Z,-1.30
2018-03-02T23:31:05.966Z,-1.30
2018-03-02T23:33:33.537Z,-1.40
2018-03-02T23:36:01.109Z,-1.40
2018-03-02T23:38:29.512Z,-1.40
2018-03-02T23:40:57.881Z,-1.50
2018-03-02T23:43:26.941Z,-1.50
2018-03-02T23:45:54.534Z,-1.50
2018-03-02T23:48:22.108Z,-1.50
2018-03-02T23:50:50.462Z,-1.50
2018-03-02T23:53:18.048Z,-1.60
2018-03-02T23:55:46.388Z,-1.70
2018-03-02T23:58:13.960Z,-1.70
