createdAt,value
2022-11-18T00:01:56.000Z,278.99
2022-11-18T00:03:22.000Z,279.01
2022-11-18T00:05:29.000Z,279.02
2022-11-18T00:06:55.000Z,279.03
2022-11-18T00:09:01.000Z,279.03
2022-11-18T00:10:28.000Z,279.03
2022-11-18T00:12:34.000Z,279.06
2022-11-18T00:14:00.000Z,279.08
2022-11-18T00:16:07.000Z,279.1
2022-11-18T00:17:33.000Z,279.1
2022-11-18T00:19:39.000Z,279.12
2022-11-18T00:21:06.000Z,279.12
2022-11-18T00:23:12.000Z,279.13
2022-11-18T00:24:38.000Z,279.13
2022-11-18T00:26:44.000Z,279.13
2022-11-18T00:28:11.000Z,279.12
2022-11-18T00:30:17.000Z,279.13
2022-11-18T00:31:44.000Z,279.13
2022-11-18T00:33:50.000Z,279.12
2022-11-18T00:36:41.000Z,279.16
2022-11-18T00:38:07.000Z,279.17
2022-11-18T00:40:13.000Z,279.17
2022-11-18T00:41:40.000Z,279.17
2022-11-18T00:43:46.000Z,279.17
2022-11-18T00:45:12.000Z,279.15
2022-11-18T00:47:18.000Z,279.15
2022-11-18T00:48:45.000Z,279.15
2022-11-18T00:50:51.000Z,279.13
2022-11-18T00:52:18.000Z,279.15
2022-11-18T00:54:24.000Z,279.15
2022-11-18T00:55:50.000Z,279.16
2022-11-18T00:57:56.000Z,279.17
2022-11-18T00:59:23.000Z,279.17
2022-11-18T01:01:29.000Z,279.17
2022-11-18T01:02:56.000Z,279.17
2022-11-18T01:05:02.000Z,279.19
2022-11-18T01:06:28.000Z,279.19
2022-11-18T01:08:34.000Z,279.19
2022-11-18T01:10:01.000Z,279.22
2022-11-18T01:12:07.000Z,279.22
2022-11-18T01:14:58.000Z,279.23
2022-11-18T01:16:24.000Z,279.22
2022-11-18T01:18:31.000Z,279.23
2022-11-18T01:19:57.000Z,279.23
2022-11-18T01:22:03.000Z,279.22
2022-11-18T01:23:30.000Z,279.23
2022-11-18T01:25:36.000Z,279.23
2022-11-18T01:27:02.000Z,279.23
2022-11-18T01:29:08.000Z,279.22
2022-11-18T01:30:35.000Z,279.22
2022-11-18T01:32:41.000Z,279.2
2022-11-18T01:34:08.000Z,279.2
2022-11-18T01:36:14.000Z,279.2
2022-11-18T01:37:40.000Z,279.19
2022-11-18T01:39:46.000Z,279.17
2022-11-18T01:41:13.000Z,279.16
2022-11-18T01:43:19.000Z,279.17
2022-11-18T01:44:46.000Z,279.16
2022-11-18T01:46:52.000Z,279.15
2022-11-18T01:48:18.000Z,279.13
2022-11-18T01:50:24.000Z,279.15
2022-11-18T01:53:16.000Z,279.15
2022-11-18T01:54:42.000Z,279.15
2022-11-18T01:56:48.000Z,279.12
2022-11-18T01:58:15.000Z,279.1
2022-11-18T02:00:21.000Z,279.08
2022-11-18T02:01:47.000Z,279.09
2022-11-18T02:03:54.000Z,279.08
2022-11-18T02:05:20.000Z,279.08
2022-11-18T02:07:26.000Z,279.06
2022-11-18T02:08:53.000Z,279.05
2022-11-18T02:10:59.000Z,279.06
2022-11-18T02:12:26.000Z,279.03
2022-11-18T02:14:32.000Z,279.03
2022-11-18T02:15:58.000Z,279.05
2022-11-18T02:18:04.000Z,279.03
2022-11-18T02:19:31.000Z,279.03
2022-11-18T02:21:37.000Z,279.01
2022-11-18T02:23:03.000Z,278.99
2022-11-18T02:25:09.000Z,278.97
2022-11-18T02:26:36.000Z,278.94
2022-11-18T02:28:42.000Z,278.93
2022-11-18T02:31:33.000Z,278.92
2022-11-18T02:33:00.000Z,278.9
2022-11-18T02:35:06.000Z,278.9
2022-11-18T02:36:32.000Z,278.89
2022-11-18T02:38:38.000Z,278.89
2022-11-18T02:40:05.000Z,278.88
2022-11-18T02:42:11.000Z,278.86
2022-11-18T02:43:37.000Z,278.88
2022-11-18T02:45:43.000Z,278.89
2022-11-18T02:47:10.000Z,278.88
2022-11-18T02:49:16.000Z,278.89
2022-11-18T02:50:43.000Z,278.88
2022-11-18T02:52:49.000Z,278.9
2022-11-18T02:54:16.000Z,278.89
2022-11-18T02:56:22.000Z,278.89
2022-11-18T02:57:49.000Z,278.9
2022-11-18T02:59:55.000Z,278.9
2022-11-18T03:01:21.000Z,278.9
2022-11-18T03:03:27.000Z,278.9
2022-11-18T03:04:54.000Z,278.9
2022-11-18T03:07:00.000Z,278.92
2022-11-18T03:09:51.000Z,278.93
2022-11-18T03:11:18.000Z,278.93
2022-11-18T03:13:24.000Z,278.94
2022-11-18T03:14:50.000Z,278.97
2022-11-18T03:16:56.000Z,278.97
2022-11-18T03:18:23.000Z,278.99
2022-11-18T03:20:29.000Z,279.02
2022-11-18T03:21:56.000Z,279.03
2022-11-18T03:24:02.000Z,279.03
2022-11-18T03:25:28.000Z,279.03
2022-11-18T03:27:34.000Z,279.01
2022-11-18T03:29:01.000Z,279.01
2022-11-18T03:31:07.000Z,278.97
2022-11-18T03:32:33.000Z,278.97
2022-11-18T03:34:40.000Z,278.97
2022-11-18T03:36:06.000Z,278.97
2022-11-18T03:38:12.000Z,278.99
2022-11-18T03:39:39.000Z,279.01
2022-11-18T03:41:45.000Z,279.02
2022-11-18T03:43:11.000Z,279.03
2022-11-18T03:45:17.000Z,279.03
2022-11-18T03:48:08.000Z,279.03
2022-11-18T03:49:35.000Z,279.06
2022-11-18T03:51:41.000Z,279.06
2022-11-18T03:53:08.000Z,279.05
2022-11-18T03:55:14.000Z,279.05
2022-11-18T03:56:40.000Z,279.05
2022-11-18T03:58:46.000Z,279.08
2022-11-18T04:00:13.000Z,279.09
2022-11-18T04:02:19.000Z,279.1
2022-11-18T04:03:45.000Z,279.1
2022-11-18T04:05:51.000Z,279.12
2022-11-18T04:07:18.000Z,279.16
2022-11-18T04:09:24.000Z,279.17
2022-11-18T04:10:51.000Z,279.17
2022-11-18T04:12:57.000Z,279.17
2022-11-18T04:14:31.000Z,279.16
2022-11-18T04:16:37.000Z,279.17
2022-11-18T04:18:03.000Z,279.16
2022-11-18T04:20:09.000Z,279.16
2022-11-18T04:21:36.000Z,279.19
2022-11-18T04:23:42.000Z,279.19
2022-11-18T04:26:33.000Z,279.2
2022-11-18T04:28:00.000Z,279.23
2022-11-18T04:30:06.000Z,279.24
2022-11-18T04:31:32.000Z,279.24
2022-11-18T04:33:38.000Z,279.26
2022-11-18T04:35:05.000Z,279.28
2022-11-18T04:37:11.000Z,279.28
2022-11-18T04:38:38.000Z,279.28
2022-11-18T04:40:44.000Z,279.27
2022-11-18T04:42:10.000Z,279.28
2022-11-18T04:44:16.000Z,279.27
2022-11-18T04:45:43.000Z,279.27
2022-11-18T04:47:49.000Z,279.3
2022-11-18T04:49:15.000Z,279.33
2022-11-18T04:51:22.000Z,279.31
2022-11-18T04:52:49.000Z,279.31
2022-11-18T04:54:55.000Z,279.31
2022-11-18T04:56:21.000Z,279.3
2022-11-18T04:58:28.000Z,279.31
2022-11-18T04:59:54.000Z,279.31
2022-11-18T05:02:00.000Z,279.31
2022-11-18T05:04:51.000Z,279.34
2022-11-18T05:06:18.000Z,279.35
2022-11-18T05:08:24.000Z,279.35
2022-11-18T05:09:50.000Z,279.35
2022-11-18T05:11:56.000Z,279.35
2022-11-18T05:13:23.000Z,279.38
2022-11-18T05:15:29.000Z,279.38
2022-11-18T05:16:55.000Z,279.38
2022-11-18T05:19:01.000Z,279.41
2022-11-18T05:20:28.000Z,279.41
2022-11-18T05:22:34.000Z,279.41
2022-11-18T05:24:00.000Z,279.41
2022-11-18T05:26:07.000Z,279.42
2022-11-18T05:27:33.000Z,279.41
2022-11-18T05:29:39.000Z,279.41
2022-11-18T05:31:06.000Z,279.4
2022-11-18T05:33:12.000Z,279.38
2022-11-18T05:34:38.000Z,279.35
2022-11-18T05:36:44.000Z,279.35
2022-11-18T05:38:11.000Z,279.37
2022-11-18T05:40:17.000Z,279.37
2022-11-18T05:43:08.000Z,279.41
2022-11-18T05:44:35.000Z,279.42
2022-11-18T05:46:41.000Z,279.44
2022-11-18T05:48:07.000Z,279.45
2022-11-18T05:50:14.000Z,279.47
2022-11-18T05:51:46.000Z,279.49
2022-11-18T05:53:52.000Z,279.51
2022-11-18T05:55:18.000Z,279.51
2022-11-18T05:57:25.000Z,279.52
2022-11-18T05:58:51.000Z,279.54
2022-11-18T06:00:57.000Z,279.52
2022-11-18T06:02:24.000Z,279.52
2022-11-18T06:04:30.000Z,279.54
2022-11-18T06:05:57.000Z,279.52
2022-11-18T06:08:03.000Z,279.55
2022-11-18T06:09:29.000Z,279.55
2022-11-18T06:11:35.000Z,279.55
2022-11-18T06:13:02.000Z,279.56
2022-11-18T06:15:08.000Z,279.56
2022-11-18T06:16:35.000Z,279.55
2022-11-18T06:18:46.000Z,279.55
2022-11-18T06:21:38.000Z,279.54
2022-11-18T06:23:04.000Z,279.54
2022-11-18T06:25:10.000Z,279.56
2022-11-18T06:26:37.000Z,279.56
2022-11-18T06:28:43.000Z,279.56
2022-11-18T06:30:10.000Z,279.56
2022-11-18T06:32:16.000Z,279.56
2022-11-18T06:33:42.000Z,279.59
2022-11-18T06:35:48.000Z,279.59
2022-11-18T06:37:15.000Z,279.59
2022-11-18T06:39:21.000Z,279.6
2022-11-18T06:40:47.000Z,279.62
2022-11-18T06:42:53.000Z,279.62
2022-11-18T06:44:20.000Z,279.63
2022-11-18T06:46:26.000Z,279.63
2022-11-18T06:47:53.000Z,279.65
2022-11-18T06:49:59.000Z,279.65
2022-11-18T06:51:25.000Z,279.65
2022-11-18T06:53:31.000Z,279.63
2022-11-18T06:54:58.000Z,279.65
2022-11-18T06:57:04.000Z,279.63
2022-11-18T06:59:55.000Z,279.65
2022-11-18T07:01:28.000Z,279.65
2022-11-18T07:03:34.000Z,279.63
2022-11-18T07:05:01.000Z,279.63
2022-11-18T07:07:07.000Z,279.62
2022-11-18T07:08:34.000Z,279.66
2022-11-18T07:10:40.000Z,279.65
2022-11-18T07:12:06.000Z,279.66
2022-11-18T07:14:12.000Z,279.66
2022-11-18T07:15:39.000Z,279.69
2022-11-18T07:17:45.000Z,279.69
2022-11-18T07:19:11.000Z,279.69
2022-11-18T07:21:17.000Z,279.7
2022-11-18T07:22:44.000Z,279.7
2022-11-18T07:24:50.000Z,279.72
2022-11-18T07:26:16.000Z,279.72
2022-11-18T07:28:23.000Z,279.7
2022-11-18T07:29:49.000Z,279.73
2022-11-18T07:31:55.000Z,279.73
2022-11-18T07:33:22.000Z,279.74
2022-11-18T07:35:28.000Z,279.73
2022-11-18T07:38:19.000Z,279.76
2022-11-18T07:39:46.000Z,279.8
2022-11-18T07:41:52.000Z,279.82
2022-11-18T07:43:18.000Z,279.84
2022-11-18T07:45:24.000Z,279.86
2022-11-18T07:46:51.000Z,279.88
2022-11-18T07:48:57.000Z,279.91
2022-11-18T07:50:23.000Z,279.93
2022-11-18T07:52:30.000Z,279.93
2022-11-18T07:53:56.000Z,279.96
2022-11-18T07:56:02.000Z,279.98
2022-11-18T07:57:29.000Z,279.98
2022-11-18T07:59:35.000Z,279.99
2022-11-18T08:01:01.000Z,280.02
2022-11-18T08:03:07.000Z,280.03
2022-11-18T08:04:40.000Z,280.03
2022-11-18T08:06:46.000Z,280.03
2022-11-18T08:08:13.000Z,280.05
2022-11-18T08:10:19.000Z,280.06
2022-11-18T08:11:45.000Z,280.09
2022-11-18T08:13:52.000Z,280.09
2022-11-18T08:16:43.000Z,280.12
2022-11-18T08:18:09.000Z,280.14
2022-11-18T08:20:19.000Z,280.16
2022-11-18T08:21:46.000Z,280.18
2022-11-18T08:23:52.000Z,280.21
2022-11-18T08:25:18.000Z,280.25
2022-11-18T08:27:25.000Z,280.28
2022-11-18T08:28:51.000Z,280.31
2022-11-18T08:30:57.000Z,280.34
2022-11-18T08:32:24.000Z,280.34
2022-11-18T08:34:30.000Z,280.37
2022-11-18T08:35:56.000Z,280.37
2022-11-18T08:38:02.000Z,280.38
2022-11-18T08:39:29.000Z,280.4
2022-11-18T08:41:35.000Z,280.4
2022-11-18T08:43:02.000Z,280.43
2022-11-18T08:45:08.000Z,280.43
2022-11-18T08:46:34.000Z,280.46
2022-11-18T08:48:40.000Z,280.47
2022-11-18T08:50:07.000Z,280.49
2022-11-18T08:52:13.000Z,280.51
2022-11-18T08:55:04.000Z,280.57
2022-11-18T08:56:31.000Z,280.61
2022-11-18T08:58:37.000Z,280.65
2022-11-18T09:00:03.000Z,280.66
2022-11-18T09:02:09.000Z,280.69
2022-11-18T09:03:36.000Z,280.73
2022-11-18T09:05:42.000Z,280.79
2022-11-18T09:07:09.000Z,280.83
2022-11-18T09:09:15.000Z,280.87
2022-11-18T09:10:41.000Z,280.93
2022-11-18T09:12:47.000Z,280.97
2022-11-18T09:16:50.000Z,281.04
2022-11-18T09:18:16.000Z,281.05
2022-11-18T09:20:22.000Z,281.08
2022-11-18T09:21:49.000Z,281.08
2022-11-18T09:23:55.000Z,281.1
2022-11-18T09:25:22.000Z,281.12
2022-11-18T09:27:28.000Z,281.12
2022-11-18T09:28:54.000Z,281.14
2022-11-18T09:31:01.000Z,281.15
2022-11-18T09:33:52.000Z,281.18
2022-11-18T09:35:18.000Z,281.19
2022-11-18T09:37:24.000Z,281.25
2022-11-18T09:38:51.000Z,281.29
2022-11-18T09:40:59.000Z,281.33
2022-11-18T09:42:25.000Z,281.37
2022-11-18T09:44:31.000Z,281.39
2022-11-18T09:45:58.000Z,281.45
2022-11-18T09:48:04.000Z,281.45
2022-11-18T09:49:31.000Z,281.49
2022-11-18T09:51:37.000Z,281.49
2022-11-18T09:53:03.000Z,281.52
2022-11-18T09:55:09.000Z,281.55
2022-11-18T09:56:36.000Z,281.56
2022-11-18T09:58:42.000Z,281.59
2022-11-18T10:00:09.000Z,281.62
2022-11-18T10:02:15.000Z,281.65
2022-11-18T10:03:41.000Z,281.7
2022-11-18T10:05:47.000Z,281.75
2022-11-18T10:07:14.000Z,281.79
2022-11-18T10:09:20.000Z,281.84
2022-11-18T10:12:11.000Z,281.92
2022-11-18T10:13:38.000Z,282.02
2022-11-18T10:15:44.000Z,282.09
2022-11-18T10:17:10.000Z,282.12
2022-11-18T10:19:17.000Z,282.16
2022-11-18T10:20:43.000Z,282.19
2022-11-18T10:22:49.000Z,282.17
2022-11-18T10:24:16.000Z,282.17
2022-11-18T10:26:22.000Z,282.23
2022-11-18T10:27:49.000Z,282.23
2022-11-18T10:29:55.000Z,282.24
2022-11-18T10:31:21.000Z,282.24
2022-11-18T10:33:27.000Z,282.24
2022-11-18T10:34:54.000Z,282.3
2022-11-18T10:37:00.000Z,282.31
2022-11-18T10:38:27.000Z,282.3
2022-11-18T10:40:33.000Z,282.3
2022-11-18T10:41:59.000Z,282.26
2022-11-18T10:44:05.000Z,282.21
2022-11-18T10:45:38.000Z,282.17
2022-11-18T10:47:44.000Z,282.16
2022-11-18T10:50:35.000Z,282.16
2022-11-18T10:52:02.000Z,282.16
2022-11-18T10:54:08.000Z,282.13
2022-11-18T10:55:34.000Z,282.12
2022-11-18T10:57:40.000Z,282.13
2022-11-18T10:59:07.000Z,282.14
2022-11-18T11:01:13.000Z,282.14
2022-11-18T11:02:40.000Z,282.14
2022-11-18T11:04:46.000Z,282.17
2022-11-18T11:06:12.000Z,282.14
2022-11-18T11:08:19.000Z,282.16
2022-11-18T11:10:02.000Z,282.14
2022-11-18T11:12:09.000Z,282.13
2022-11-18T11:13:35.000Z,282.1
2022-11-18T11:15:41.000Z,282.12
2022-11-18T11:17:08.000Z,282.1
2022-11-18T11:19:14.000Z,282.1
2022-11-18T11:20:40.000Z,282.09
2022-11-18T11:22:47.000Z,282.08
2022-11-18T11:24:13.000Z,282.09
2022-11-18T11:29:40.000Z,282.1
2022-11-18T11:31:07.000Z,282.09
2022-11-18T11:33:13.000Z,282.09
2022-11-18T11:34:39.000Z,282.06
2022-11-18T11:36:45.000Z,282.06
2022-11-18T11:38:12.000Z,282.08
2022-11-18T11:40:18.000Z,282.08
2022-11-18T11:41:45.000Z,282.09
2022-11-18T11:43:51.000Z,282.1
2022-11-18T11:45:17.000Z,282.09
2022-11-18T11:47:23.000Z,282.1
2022-11-18T11:48:50.000Z,282.1
2022-11-18T11:50:56.000Z,282.09
2022-11-18T11:52:30.000Z,282.08
2022-11-18T11:54:37.000Z,282.08
2022-11-18T11:56:03.000Z,282.09
2022-11-18T11:58:09.000Z,282.1
2022-11-18T11:59:36.000Z,282.12
2022-11-18T12:01:42.000Z,282.1
2022-11-18T12:03:08.000Z,282.1
2022-11-18T12:05:14.000Z,282.1
2022-11-18T12:08:05.000Z,282.12
2022-11-18T12:09:32.000Z,282.09
2022-11-18T12:11:38.000Z,282.1
2022-11-18T12:13:05.000Z,282.1
2022-11-18T12:15:11.000Z,282.12
2022-11-18T12:16:38.000Z,282.13
2022-11-18T12:18:44.000Z,282.13
2022-11-18T12:20:10.000Z,282.14
2022-11-18T12:22:16.000Z,282.16
2022-11-18T12:23:43.000Z,282.16
2022-11-18T12:25:49.000Z,282.17
2022-11-18T12:27:15.000Z,282.19
2022-11-18T12:29:22.000Z,282.19
2022-11-18T12:30:48.000Z,282.2
2022-11-18T12:32:54.000Z,282.2
2022-11-18T12:34:21.000Z,282.23
2022-11-18T12:36:27.000Z,282.27
2022-11-18T12:37:53.000Z,282.3
2022-11-18T12:40:00.000Z,282.34
2022-11-18T12:41:26.000Z,282.38
2022-11-18T12:43:32.000Z,282.41
2022-11-18T12:46:23.000Z,282.43
2022-11-18T12:47:50.000Z,282.46
2022-11-18T12:49:56.000Z,282.47
2022-11-18T12:51:22.000Z,282.53
2022-11-18T12:53:29.000Z,282.53
2022-11-18T12:54:55.000Z,282.53
2022-11-18T12:57:01.000Z,282.52
2022-11-18T12:58:28.000Z,282.52
2022-11-18T13:00:34.000Z,282.49
2022-11-18T13:02:00.000Z,282.46
2022-11-18T13:04:06.000Z,282.39
2022-11-18T13:05:33.000Z,282.36
2022-11-18T13:07:39.000Z,282.34
2022-11-18T13:09:06.000Z,282.28
2022-11-18T13:11:12.000Z,282.26
2022-11-18T13:12:38.000Z,282.21
2022-11-18T13:14:44.000Z,282.19
2022-11-18T13:16:11.000Z,282.14
2022-11-18T13:18:17.000Z,282.13
2022-11-18T13:19:44.000Z,282.1
2022-11-18T13:21:50.000Z,282.09
2022-11-18T13:24:41.000Z,282.05
2022-11-18T13:26:08.000Z,282.03
2022-11-18T13:28:14.000Z,282.02
2022-11-18T13:29:40.000Z,282.01
2022-11-18T13:31:47.000Z,281.98
2022-11-18T13:33:13.000Z,281.96
2022-11-18T13:35:19.000Z,281.94
2022-11-18T13:36:46.000Z,281.87
2022-11-18T13:38:52.000Z,281.84
2022-11-18T13:40:19.000Z,281.76
2022-11-18T13:42:25.000Z,281.73
2022-11-18T13:43:51.000Z,281.68
2022-11-18T13:46:00.000Z,281.63
2022-11-18T13:47:26.000Z,281.58
2022-11-18T13:49:33.000Z,281.54
2022-11-18T13:50:59.000Z,281.49
2022-11-18T13:53:05.000Z,281.47
2022-11-18T13:54:32.000Z,281.42
2022-11-18T13:56:38.000Z,281.39
2022-11-18T13:58:04.000Z,281.36
2022-11-18T14:00:10.000Z,281.35
2022-11-18T14:03:01.000Z,281.32
2022-11-18T14:04:28.000Z,281.29
2022-11-18T14:06:34.000Z,281.28
2022-11-18T14:08:01.000Z,281.25
2022-11-18T14:10:07.000Z,281.25
2022-11-18T14:11:33.000Z,281.25
2022-11-18T14:13:39.000Z,281.22
2022-11-18T14:15:06.000Z,281.21
2022-11-18T14:17:12.000Z,281.19
2022-11-18T14:18:38.000Z,281.19
2022-11-18T14:20:44.000Z,281.16
2022-11-18T14:22:11.000Z,281.16
2022-11-18T14:24:19.000Z,281.15
2022-11-18T14:25:46.000Z,281.11
2022-11-18T14:27:52.000Z,281.1
2022-11-18T14:29:18.000Z,281.07
2022-11-18T14:31:25.000Z,281.04
2022-11-18T14:32:52.000Z,281.01
2022-11-18T14:34:58.000Z,281
2022-11-18T14:36:24.000Z,281
2022-11-18T14:38:30.000Z,281
2022-11-18T14:42:02.000Z,281.01
2022-11-18T14:43:29.000Z,281.01
2022-11-18T14:45:35.000Z,281.03
2022-11-18T14:47:01.000Z,281.01
2022-11-18T14:49:07.000Z,280.98
2022-11-18T14:50:34.000Z,280.97
2022-11-18T14:52:40.000Z,280.94
2022-11-18T14:54:06.000Z,280.93
2022-11-18T14:56:12.000Z,280.9
2022-11-18T14:57:39.000Z,280.87
2022-11-18T14:59:45.000Z,280.86
2022-11-18T15:01:11.000Z,280.84
2022-11-18T15:03:18.000Z,280.8
2022-11-18T15:04:44.000Z,280.76
2022-11-18T15:06:50.000Z,280.75
2022-11-18T15:08:17.000Z,280.72
2022-11-18T15:10:23.000Z,280.72
2022-11-18T15:11:50.000Z,280.69
2022-11-18T15:13:56.000Z,280.66
2022-11-18T15:15:22.000Z,280.62
2022-11-18T15:17:28.000Z,280.62
2022-11-18T15:20:20.000Z,280.62
2022-11-18T15:21:46.000Z,280.59
2022-11-18T15:23:52.000Z,280.57
2022-11-18T15:25:19.000Z,280.53
2022-11-18T15:27:25.000Z,280.47
2022-11-18T15:28:51.000Z,280.45
2022-11-18T15:30:57.000Z,280.42
2022-11-18T15:32:24.000Z,280.34
2022-11-18T15:34:30.000Z,280.31
2022-11-18T15:35:56.000Z,280.34
2022-11-18T15:38:02.000Z,280.3
2022-11-18T15:39:29.000Z,280.27
2022-11-18T15:41:35.000Z,280.27
2022-11-18T15:43:02.000Z,280.27
2022-11-18T15:45:08.000Z,280.24
2022-11-18T15:46:34.000Z,280.2
2022-11-18T15:48:40.000Z,280.2
2022-11-18T15:50:07.000Z,280.16
2022-11-18T15:52:13.000Z,280.14
2022-11-18T15:53:40.000Z,280.07
2022-11-18T15:55:46.000Z,280.03
2022-11-18T15:58:37.000Z,280.02
2022-11-18T16:00:06.000Z,279.92
2022-11-18T16:02:12.000Z,279.88
2022-11-18T16:03:38.000Z,279.86
2022-11-18T16:05:44.000Z,279.85
2022-11-18T16:07:11.000Z,279.8
2022-11-18T16:09:17.000Z,279.77
2022-11-18T16:10:44.000Z,279.72
2022-11-18T16:12:51.000Z,279.65
2022-11-18T16:14:17.000Z,279.58
2022-11-18T16:16:24.000Z,279.52
2022-11-18T16:17:50.000Z,279.45
2022-11-18T16:19:56.000Z,279.4
2022-11-18T16:21:24.000Z,279.31
2022-11-18T16:23:30.000Z,279.23
2022-11-18T16:24:57.000Z,279.22
2022-11-18T16:27:03.000Z,279.19
2022-11-18T16:28:31.000Z,279.12
2022-11-18T16:30:37.000Z,279.06
2022-11-18T16:32:03.000Z,279.05
2022-11-18T16:34:09.000Z,279.03
2022-11-18T16:37:00.000Z,278.9
2022-11-18T16:38:27.000Z,278.9
2022-11-18T16:40:33.000Z,278.93
2022-11-18T16:42:00.000Z,278.99
2022-11-18T16:44:14.000Z,278.93
2022-11-18T16:45:40.000Z,278.9
2022-11-18T16:47:47.000Z,278.89
2022-11-18T16:49:13.000Z,278.88
2022-11-18T16:51:19.000Z,278.82
2022-11-18T16:52:46.000Z,278.81
2022-11-18T16:54:52.000Z,278.83
2022-11-18T16:56:18.000Z,278.78
2022-11-18T16:58:24.000Z,278.72
2022-11-18T16:59:51.000Z,278.6
2022-11-18T17:01:57.000Z,278.61
2022-11-18T17:03:24.000Z,278.6
2022-11-18T17:05:30.000Z,278.56
2022-11-18T17:06:56.000Z,278.5
2022-11-18T17:09:02.000Z,278.51
2022-11-18T17:10:29.000Z,278.49
2022-11-18T17:12:35.000Z,278.44
2022-11-18T17:15:26.000Z,278.42
2022-11-18T17:16:53.000Z,278.32
2022-11-18T17:18:59.000Z,278.29
2022-11-18T17:20:25.000Z,278.29
2022-11-18T17:22:31.000Z,278.26
2022-11-18T17:23:58.000Z,278.2
2022-11-18T17:26:04.000Z,278.2
2022-11-18T17:27:31.000Z,278.13
2022-11-18T17:29:37.000Z,278.14
2022-11-18T17:31:03.000Z,278.1
2022-11-18T17:33:09.000Z,278.03
2022-11-18T17:34:36.000Z,278
2022-11-18T17:36:42.000Z,277.96
2022-11-18T17:38:09.000Z,277.92
2022-11-18T17:40:15.000Z,277.88
2022-11-18T17:41:41.000Z,277.81
2022-11-18T17:43:47.000Z,277.84
2022-11-18T17:45:14.000Z,277.82
2022-11-18T17:47:20.000Z,277.81
2022-11-18T17:48:47.000Z,277.77
2022-11-18T17:50:53.000Z,277.77
2022-11-18T17:53:44.000Z,277.68
2022-11-18T17:55:10.000Z,277.72
2022-11-18T17:57:16.000Z,277.7
2022-11-18T17:58:43.000Z,277.67
2022-11-18T18:00:49.000Z,277.65
2022-11-18T18:02:16.000Z,277.61
2022-11-18T18:04:22.000Z,277.61
2022-11-18T18:05:48.000Z,277.6
2022-11-18T18:07:54.000Z,277.56
2022-11-18T18:09:21.000Z,277.52
2022-11-18T18:11:34.000Z,277.52
2022-11-18T18:13:01.000Z,277.48
2022-11-18T18:15:07.000Z,277.41
2022-11-18T18:16:33.000Z,277.43
2022-11-18T18:18:39.000Z,277.45
2022-11-18T18:20:06.000Z,277.45
2022-11-18T18:22:12.000Z,277.46
2022-11-18T18:23:39.000Z,277.45
2022-11-18T18:25:45.000Z,277.45
2022-11-18T18:27:11.000Z,277.41
2022-11-18T18:29:18.000Z,277.4
2022-11-18T18:32:09.000Z,277.31
2022-11-18T18:33:35.000Z,277.3
2022-11-18T18:35:41.000Z,277.25
2022-11-18T18:37:08.000Z,277.18
2022-11-18T18:39:14.000Z,277.18
2022-11-18T18:40:40.000Z,277.13
2022-11-18T18:42:46.000Z,277.12
2022-11-18T18:44:13.000Z,277.08
2022-11-18T18:46:24.000Z,276.99
2022-11-18T18:47:51.000Z,276.97
2022-11-18T18:49:57.000Z,276.95
2022-11-18T18:51:24.000Z,276.91
2022-11-18T18:53:30.000Z,276.86
2022-11-18T18:54:56.000Z,276.86
2022-11-18T18:57:02.000Z,276.86
2022-11-18T18:58:29.000Z,276.87
2022-11-18T19:00:35.000Z,276.83
2022-11-18T19:02:01.000Z,276.84
2022-11-18T19:04:08.000Z,276.81
2022-11-18T19:05:34.000Z,276.76
2022-11-18T19:08:23.000Z,276.7
2022-11-18T19:11:14.000Z,276.65
2022-11-18T19:12:40.000Z,276.58
2022-11-18T19:14:46.000Z,276.48
2022-11-18T19:16:13.000Z,276.39
2022-11-18T19:18:19.000Z,276.35
2022-11-18T19:19:46.000Z,276.35
2022-11-18T19:21:52.000Z,276.28
2022-11-18T19:23:18.000Z,276.28
2022-11-18T19:25:24.000Z,276.26
2022-11-18T19:26:51.000Z,276.3
2022-11-18T19:28:57.000Z,276.32
2022-11-18T19:30:23.000Z,276.32
2022-11-18T19:32:30.000Z,276.32
2022-11-18T19:33:56.000Z,276.29
2022-11-18T19:36:02.000Z,276.26
2022-11-18T19:37:29.000Z,276.22
2022-11-18T19:39:35.000Z,276.21
2022-11-18T19:41:01.000Z,276.22
2022-11-18T19:43:08.000Z,276.23
2022-11-18T19:44:34.000Z,276.22
2022-11-18T19:46:40.000Z,276.11
2022-11-18T19:49:31.000Z,276.08
2022-11-18T19:50:58.000Z,276.1
2022-11-18T19:53:04.000Z,276.04
2022-11-18T19:54:30.000Z,276
2022-11-18T19:56:36.000Z,275.96
2022-11-18T19:58:03.000Z,275.94
2022-11-18T20:00:09.000Z,275.96
2022-11-18T20:01:35.000Z,275.85
2022-11-18T20:03:42.000Z,275.81
2022-11-18T20:05:08.000Z,275.77
2022-11-18T20:07:14.000Z,275.78
2022-11-18T20:08:41.000Z,275.73
2022-11-18T20:10:47.000Z,275.73
2022-11-18T20:12:14.000Z,275.64
2022-11-18T20:14:20.000Z,275.63
2022-11-18T20:15:46.000Z,275.62
2022-11-18T20:17:52.000Z,275.66
2022-11-18T20:19:19.000Z,275.6
2022-11-18T20:21:25.000Z,275.64
2022-11-18T20:22:52.000Z,275.6
2022-11-18T20:24:58.000Z,275.57
2022-11-18T20:27:49.000Z,275.57
2022-11-18T20:29:15.000Z,275.53
2022-11-18T20:31:22.000Z,275.49
2022-11-18T20:32:49.000Z,275.43
2022-11-18T20:34:55.000Z,275.46
2022-11-18T20:36:21.000Z,275.45
2022-11-18T20:38:28.000Z,275.41
2022-11-18T20:39:54.000Z,275.41
2022-11-18T20:42:00.000Z,275.43
2022-11-18T20:43:27.000Z,275.42
2022-11-18T20:45:33.000Z,275.41
2022-11-18T20:46:59.000Z,275.37
2022-11-18T20:49:05.000Z,275.34
2022-11-18T20:50:32.000Z,275.35
2022-11-18T20:52:38.000Z,275.34
2022-11-18T20:54:04.000Z,275.37
2022-11-18T20:56:11.000Z,275.31
2022-11-18T20:57:37.000Z,275.31
2022-11-18T20:59:43.000Z,275.23
2022-11-18T21:01:10.000Z,275.15
2022-11-18T21:03:16.000Z,275.19
2022-11-18T21:06:07.000Z,275.12
2022-11-18T21:07:40.000Z,275.13
2022-11-18T21:09:46.000Z,275.16
2022-11-18T21:11:13.000Z,275.17
2022-11-18T21:13:19.000Z,275.13
2022-11-18T21:14:45.000Z,275.05
2022-11-18T21:16:51.000Z,275.04
2022-11-18T21:18:18.000Z,275.04
2022-11-18T21:20:24.000Z,275.02
2022-11-18T21:21:50.000Z,274.99
2022-11-18T21:23:56.000Z,275.02
2022-11-18T21:25:23.000Z,275.05
2022-11-18T21:27:29.000Z,275.12
2022-11-18T21:28:56.000Z,275.08
2022-11-18T21:31:02.000Z,275.06
2022-11-18T21:32:28.000Z,275.06
2022-11-18T21:34:34.000Z,275.05
2022-11-18T21:36:01.000Z,274.99
2022-11-18T21:38:07.000Z,275.01
2022-11-18T21:39:34.000Z,274.99
2022-11-18T21:41:40.000Z,275.01
2022-11-18T21:44:31.000Z,274.99
2022-11-18T21:45:57.000Z,275.02
2022-11-18T21:48:03.000Z,275.02
2022-11-18T21:49:30.000Z,275.01
2022-11-18T21:51:36.000Z,275.01
2022-11-18T21:53:02.000Z,275.01
2022-11-18T21:55:09.000Z,275.01
2022-11-18T21:56:35.000Z,275.02
2022-11-18T21:58:41.000Z,275.05
2022-11-18T22:00:08.000Z,274.99
2022-11-18T22:02:14.000Z,274.99
2022-11-18T22:03:41.000Z,275.02
2022-11-18T22:05:47.000Z,274.95
2022-11-18T22:07:13.000Z,274.98
2022-11-18T22:09:19.000Z,275.01
2022-11-18T22:10:47.000Z,274.95
2022-11-18T22:12:53.000Z,274.95
2022-11-18T22:14:19.000Z,274.94
2022-11-18T22:16:26.000Z,274.83
2022-11-18T22:17:52.000Z,274.77
2022-11-18T22:19:58.000Z,274.73
2022-11-18T22:22:49.000Z,274.77
2022-11-18T22:24:16.000Z,274.78
2022-11-18T22:26:22.000Z,274.78
2022-11-18T22:27:48.000Z,274.78
2022-11-18T22:29:54.000Z,274.77
2022-11-18T22:31:21.000Z,274.69
2022-11-18T22:33:27.000Z,274.71
2022-11-18T22:34:53.000Z,274.72
2022-11-18T22:37:00.000Z,274.68
2022-11-18T22:38:26.000Z,274.62
2022-11-18T22:40:32.000Z,274.59
2022-11-18T22:41:59.000Z,274.61
2022-11-18T22:44:05.000Z,274.64
2022-11-18T22:45:34.000Z,274.66
2022-11-18T22:47:40.000Z,274.64
2022-11-18T22:49:07.000Z,274.62
2022-11-18T22:51:13.000Z,274.56
2022-11-18T22:52:40.000Z,274.61
2022-11-18T22:54:46.000Z,274.62
2022-11-18T22:56:12.000Z,274.65
2022-11-18T22:58:19.000Z,274.62