createdAt,value
2022-11-05T00:03:14.281Z,9.03
2022-11-05T00:08:39.073Z,9.04
2022-11-05T00:14:03.989Z,9.04
2022-11-05T00:19:10.286Z,9.01
2022-11-05T00:30:30.712Z,9.02
2022-11-05T00:35:36.676Z,8.99
2022-11-05T00:40:43.393Z,8.96
2022-11-05T00:45:49.432Z,8.97
2022-11-05T00:50:55.466Z,8.95
2022-11-05T00:56:02.092Z,8.92
2022-11-05T01:01:10.144Z,8.93
2022-11-05T01:06:18.029Z,8.91
2022-11-05T01:11:33.570Z,8.85
2022-11-05T01:16:40.862Z,8.81
2022-11-05T01:21:47.249Z,8.81
2022-11-05T01:26:53.050Z,8.79
2022-11-05T01:31:59.040Z,8.74
2022-11-05T01:37:05.371Z,8.72
2022-11-05T01:42:19.928Z,8.72
2022-11-05T01:47:50.323Z,8.69
2022-11-05T01:53:02.726Z,8.66
2022-11-05T01:58:13.064Z,8.67
2022-11-05T02:03:19.861Z,8.67
2022-11-05T02:08:38.025Z,8.65
2022-11-05T02:13:44.577Z,8.62
2022-11-05T02:18:59.335Z,8.60
2022-11-05T02:24:41.669Z,8.59
2022-11-05T02:30:12.636Z,8.55
2022-11-05T02:35:28.672Z,8.52
2022-11-05T02:40:43.285Z,8.52
2022-11-05T02:46:00.509Z,8.54
2022-11-05T02:51:15.037Z,8.52
2022-11-05T02:56:24.690Z,8.46
2022-11-05T03:01:31.017Z,8.46
2022-11-05T03:06:49.582Z,8.45
2022-11-05T03:12:06.268Z,8.41
2022-11-05T03:17:27.310Z,8.38
2022-11-05T03:22:38.678Z,8.34
2022-11-05T03:27:48.632Z,8.32
2022-11-05T03:32:59.322Z,8.29
2022-11-05T03:38:11.003Z,8.27
2022-11-05T03:43:19.423Z,8.26
2022-11-05T03:48:28.685Z,8.26
2022-11-05T03:53:41.228Z,8.23
2022-11-05T03:58:48.060Z,8.21
2022-11-05T04:03:54.041Z,8.20
2022-11-05T04:09:18.751Z,8.22
2022-11-05T04:14:26.362Z,8.22
2022-11-05T04:19:51.160Z,8.21
2022-11-05T04:24:57.197Z,8.19
2022-11-05T04:30:19.060Z,8.18
2022-11-05T04:35:25.760Z,8.22
2022-11-05T04:40:32.246Z,8.20
2022-11-05T04:45:38.053Z,8.14
2022-11-05T04:50:44.163Z,8.12
2022-11-05T04:55:50.041Z,8.12
2022-11-05T05:00:55.956Z,8.11
2022-11-05T05:06:03.900Z,8.09
2022-11-05T05:11:14.216Z,8.08
2022-11-05T05:16:22.454Z,8.10
2022-11-05T05:21:41.299Z,8.09
2022-11-05T05:26:50.415Z,8.06
2022-11-05T05:31:56.252Z,8.05
2022-11-05T05:37:02.299Z,8.05
2022-11-05T05:42:08.440Z,8.01
2022-11-05T05:47:14.857Z,7.91
2022-11-05T05:52:21.106Z,7.81
2022-11-05T05:57:26.885Z,7.75
2022-11-05T06:02:33.448Z,7.70
2022-11-05T06:07:39.545Z,7.64
2022-11-05T06:12:45.649Z,7.61
2022-11-05T06:17:51.519Z,7.62
2022-11-05T06:22:58.157Z,7.66
2022-11-05T06:28:06.941Z,7.70
2022-11-05T06:33:13.382Z,7.69
2022-11-05T06:38:20.092Z,7.72
2022-11-05T06:43:26.205Z,7.75
2022-11-05T06:49:25.948Z,7.84
2022-11-05T06:54:31.811Z,7.84
2022-11-05T06:59:38.253Z,7.83
2022-11-05T07:04:44.033Z,7.85
2022-11-05T07:09:53.478Z,7.89
2022-11-05T07:14:59.658Z,7.97
2022-11-05T07:20:07.811Z,8.05
2022-11-05T07:25:13.982Z,8.08
2022-11-05T07:30:19.978Z,8.13
2022-11-05T07:35:26.497Z,8.21
2022-11-05T07:40:32.658Z,8.25
2022-11-05T07:45:38.606Z,8.23
2022-11-05T07:50:44.705Z,8.21
2022-11-05T07:55:52.592Z,8.25
2022-11-05T08:00:59.962Z,8.28
2022-11-05T08:06:06.429Z,8.26
2022-11-05T08:11:13.304Z,8.24
2022-11-05T08:16:19.192Z,8.29
2022-11-05T08:21:25.504Z,8.32
2022-11-05T08:26:31.380Z,8.31
2022-11-05T08:31:37.696Z,8.31
2022-11-05T08:36:46.489Z,8.37
2022-11-05T08:41:52.368Z,8.44
2022-11-05T08:46:58.872Z,8.49
2022-11-05T08:52:05.593Z,8.55
2022-11-05T08:57:11.645Z,8.64
2022-11-05T09:02:17.603Z,8.66
2022-11-05T09:07:23.689Z,8.70
2022-11-05T09:12:29.729Z,8.72
2022-11-05T09:17:35.928Z,8.77
2022-11-05T09:22:43.457Z,8.84
2022-11-05T09:27:50.306Z,8.94
2022-11-05T09:32:56.409Z,9.00
2022-11-05T09:38:02.497Z,9.10
2022-11-05T09:43:16.075Z,9.22
2022-11-05T09:48:27.982Z,9.30
2022-11-05T09:53:34.754Z,9.31
2022-11-05T09:58:45.391Z,9.30
2022-11-05T10:03:55.613Z,9.31
2022-11-05T10:09:07.638Z,9.34
2022-11-05T10:14:19.572Z,9.34
2022-11-05T10:19:31.072Z,9.36
2022-11-05T10:24:39.571Z,9.37
2022-11-05T10:29:47.328Z,9.38
2022-11-05T10:34:55.248Z,9.40
2022-11-05T10:40:01.627Z,9.44
2022-11-05T10:45:21.197Z,9.50
2022-11-05T10:50:29.589Z,9.57
2022-11-05T10:55:38.581Z,9.60
2022-11-05T11:01:00.033Z,9.61
2022-11-05T11:06:15.196Z,9.65
2022-11-05T11:11:36.061Z,9.71
2022-11-05T11:16:44.487Z,9.73
2022-11-05T11:22:21.446Z,9.76
2022-11-05T11:27:34.012Z,9.81
2022-11-05T11:32:41.360Z,9.85
2022-11-05T11:37:48.870Z,9.83
2022-11-05T11:42:58.249Z,9.81
2022-11-05T11:48:12.319Z,9.76
2022-11-05T11:53:44.210Z,9.72
2022-11-05T11:58:52.518Z,9.67
2022-11-05T12:04:07.760Z,9.59
2022-11-05T12:09:23.242Z,9.52
2022-11-05T12:14:41.224Z,9.47
2022-11-05T12:20:20.325Z,9.42
2022-11-05T12:25:54.535Z,9.36
2022-11-05T12:31:11.729Z,9.36
2022-11-05T12:36:30.852Z,9.38
2022-11-05T12:41:46.517Z,9.36
2022-11-05T12:47:04.816Z,9.34
2022-11-05T12:52:30.362Z,9.35
2022-11-05T12:57:41.242Z,9.41
2022-11-05T13:02:54.973Z,9.41
2022-11-05T13:08:07.768Z,9.39
2022-11-05T13:13:19.218Z,9.42
2022-11-05T13:18:30.040Z,9.41
2022-11-05T13:23:44.506Z,9.36
2022-11-05T13:28:55.637Z,9.33
2022-11-05T13:34:06.244Z,9.33
2022-11-05T13:39:20.032Z,9.30
2022-11-05T13:44:47.532Z,9.31
2022-11-05T13:50:39.174Z,9.24
2022-11-05T13:55:57.720Z,9.23
2022-11-05T14:01:16.258Z,9.23
2022-11-05T14:06:28.693Z,9.23
2022-11-05T14:11:38.334Z,9.21
2022-11-05T14:16:51.560Z,9.15
2022-11-05T14:21:58.340Z,9.13
2022-11-05T14:27:41.416Z,9.12
2022-11-05T14:32:50.522Z,9.09
2022-11-05T14:37:58.708Z,9.04
2022-11-05T14:43:07.868Z,9.01
2022-11-05T14:48:35.732Z,9.03
2022-11-05T14:53:42.535Z,9.00
2022-11-05T14:58:48.699Z,8.94
2022-11-05T15:04:17.774Z,8.90
2022-11-05T15:09:34.253Z,8.90
2022-11-05T15:14:51.336Z,8.91
2022-11-05T15:20:10.562Z,8.94
2022-11-05T15:25:22.851Z,8.94
2022-11-05T15:30:29.297Z,8.90
2022-11-05T15:35:42.221Z,8.90
2022-11-05T15:40:56.246Z,8.90
2022-11-05T15:46:07.586Z,8.87
2022-11-05T15:51:14.667Z,8.82
2022-11-05T15:56:26.377Z,8.79
2022-11-05T16:01:35.578Z,8.79
2022-11-05T16:06:44.852Z,8.81
2022-11-05T16:12:11.456Z,8.79
2022-11-05T16:17:22.014Z,8.78
2022-11-05T16:22:46.221Z,8.78
2022-11-05T16:27:52.263Z,8.78
2022-11-05T16:33:06.142Z,8.77
2022-11-05T16:38:14.217Z,8.76
2022-11-05T16:43:22.684Z,8.77
2022-11-05T16:48:28.906Z,8.77
2022-11-05T16:53:34.721Z,8.74
2022-11-05T16:58:42.714Z,8.74
2022-11-05T17:03:50.489Z,8.77
2022-11-05T17:08:56.518Z,8.81
2022-11-05T17:14:02.355Z,8.84
2022-11-05T17:19:09.698Z,8.81
2022-11-05T17:24:15.577Z,8.82
2022-11-05T17:29:21.545Z,8.84
2022-11-05T17:34:27.864Z,8.83
2022-11-05T17:39:33.945Z,8.83
2022-11-05T17:44:40.569Z,8.83
2022-11-05T17:49:46.495Z,8.86
2022-11-05T17:54:52.471Z,8.88
2022-11-05T17:59:58.416Z,8.87
2022-11-05T18:05:05.102Z,8.88
2022-11-05T18:10:11.989Z,8.93
2022-11-05T18:15:18.592Z,9.00
2022-11-05T18:20:24.922Z,9.01
2022-11-05T18:25:31.064Z,9.02
2022-11-05T18:30:39.412Z,9.05
2022-11-05T18:35:46.314Z,9.10
2022-11-05T18:40:52.393Z,9.13
2022-11-05T18:45:58.454Z,9.17
2022-11-05T18:51:09.268Z,9.23
2022-11-05T18:56:17.712Z,9.32
2022-11-05T19:01:27.371Z,9.39
2022-11-05T19:06:35.399Z,9.37
2022-11-05T19:11:41.766Z,9.37
2022-11-05T19:16:47.839Z,9.41
2022-11-05T19:21:53.962Z,9.43
2022-11-05T19:26:59.730Z,9.42
2022-11-05T19:32:06.376Z,9.44
2022-11-05T19:37:12.396Z,9.43
2022-11-05T19:42:18.389Z,9.41
2022-11-05T19:47:24.319Z,9.37
2022-11-05T19:52:30.694Z,9.34
2022-11-05T19:57:38.589Z,9.36
2022-11-05T20:02:46.988Z,9.40
2022-11-05T20:07:53.397Z,9.39
2022-11-05T20:12:59.570Z,9.37
2022-11-05T20:18:06.057Z,9.37
2022-11-05T20:23:12.185Z,9.36
2022-11-05T20:28:18.195Z,9.35
2022-11-05T20:33:24.758Z,9.31
2022-11-05T20:38:31.035Z,9.27
2022-11-05T20:43:37.352Z,9.27
2022-11-05T20:48:43.962Z,9.26
2022-11-05T20:53:53.772Z,9.24
2022-11-05T20:59:01.348Z,9.20
2022-11-05T21:04:07.524Z,9.22
2022-11-05T21:09:13.425Z,9.25
2022-11-05T21:14:19.719Z,9.24
2022-11-05T21:19:25.819Z,9.21
2022-11-05T21:24:32.206Z,9.21
2022-11-05T21:29:38.228Z,9.24
2022-11-05T21:34:44.384Z,9.22
2022-11-05T21:39:50.588Z,9.23
2022-11-05T21:45:00.192Z,9.21
2022-11-05T21:50:08.077Z,9.21
2022-11-05T21:55:23.336Z,9.22
2022-11-05T22:00:29.627Z,9.24
2022-11-05T22:05:35.604Z,9.23
2022-11-05T22:10:42.285Z,9.24
2022-11-05T22:15:57.424Z,9.24
2022-11-05T22:21:03.374Z,9.25
2022-11-05T22:26:09.205Z,9.23
2022-11-05T22:31:16.916Z,9.16
2022-11-05T22:36:22.754Z,9.12
2022-11-05T22:41:29.082Z,9.13
2022-11-05T22:46:35.156Z,9.14
2022-11-05T22:51:41.202Z,9.12
2022-11-05T22:56:50.341Z,9.09
2022-11-05T23:01:56.442Z,9.11
2022-11-05T23:07:27.030Z,9.11
2022-11-05T23:12:33.415Z,9.09
2022-11-05T23:17:58.489Z,9.06
2022-11-05T23:23:25.012Z,9.03
2022-11-05T23:28:31.052Z,9.04
2022-11-05T23:33:37.443Z,9.04
2022-11-05T23:38:43.314Z,9.03
2022-11-05T23:44:07.837Z,9.01
2022-11-05T23:49:13.620Z,9.00
2022-11-05T23:54:19.463Z,8.96
2022-11-05T23:59:25.415Z,8.92
