createdAt,value
2022-10-21T00:01:08.666Z,5.60
2022-10-21T00:03:37.272Z,5.80
2022-10-21T00:06:06.211Z,5.90
2022-10-21T00:08:34.738Z,6.23
2022-10-21T00:11:07.590Z,5.50
2022-10-21T00:13:39.713Z,6.07
2022-10-21T00:16:11.416Z,5.00
2022-10-21T00:18:42.020Z,6.60
2022-10-21T00:21:13.681Z,5.43
2022-10-21T00:23:42.295Z,5.57
2022-10-21T00:26:14.071Z,5.97
2022-10-21T00:28:42.554Z,5.83
2022-10-21T00:31:12.798Z,5.97
2022-10-21T00:33:41.415Z,6.17
2022-10-21T00:36:14.817Z,5.67
2022-10-21T00:38:45.072Z,5.87
2022-10-21T00:41:17.445Z,6.30
2022-10-21T00:44:02.127Z,5.60
2022-10-21T00:46:39.245Z,5.73
2022-10-21T00:49:17.962Z,6.20
2022-10-21T00:51:50.788Z,5.77
2022-10-21T00:54:21.742Z,5.47
2022-10-21T00:56:55.790Z,5.70
2022-10-21T00:59:27.646Z,5.93
2022-10-21T01:01:56.160Z,6.00
2022-10-21T01:04:24.759Z,5.97
2022-10-21T01:06:53.496Z,5.37
2022-10-21T01:09:22.820Z,5.83
2022-10-21T01:11:52.440Z,6.07
2022-10-21T01:14:46.356Z,6.53
2022-10-21T01:17:46.717Z,5.90
2022-10-21T01:20:47.646Z,6.17
2022-10-21T01:23:58.250Z,6.00
2022-10-21T01:27:10.840Z,6.00
2022-10-21T01:30:12.411Z,6.20
2022-10-21T01:33:21.915Z,6.60
2022-10-21T01:35:57.050Z,6.43
2022-10-21T01:38:35.740Z,6.33
2022-10-21T01:41:14.460Z,5.80
2022-10-21T01:43:56.105Z,6.03
2022-10-21T01:46:31.487Z,6.50
2022-10-21T01:49:08.978Z,6.63
2022-10-21T01:51:38.925Z,5.37
2022-10-21T01:54:11.480Z,6.20
2022-10-21T01:56:43.249Z,5.80
2022-10-21T01:59:14.125Z,6.13
2022-10-21T02:01:44.930Z,6.33
2022-10-21T02:04:17.086Z,6.03
2022-10-21T02:06:45.531Z,6.00
2022-10-21T02:09:13.843Z,5.97
2022-10-21T02:11:46.878Z,6.20
2022-10-21T02:14:21.838Z,5.90
2022-10-21T02:16:53.497Z,6.20
2022-10-21T02:19:23.088Z,6.10
2022-10-21T02:21:55.531Z,5.80
2022-10-21T02:24:37.616Z,6.10
2022-10-21T02:27:06.357Z,6.53
2022-10-21T02:29:39.260Z,6.10
2022-10-21T02:32:26.855Z,6.13
2022-10-21T02:35:16.134Z,5.87
2022-10-21T02:37:53.367Z,5.47
2022-10-21T02:40:27.284Z,5.83
2022-10-21T02:43:00.560Z,6.37
2022-10-21T02:45:28.671Z,5.73
2022-10-21T02:47:57.195Z,5.87
2022-10-21T02:50:26.628Z,5.93
2022-10-21T02:52:54.605Z,6.37
2022-10-21T02:55:22.600Z,6.90
2022-10-21T02:57:50.724Z,6.20
2022-10-21T03:00:18.910Z,5.70
2022-10-21T03:02:46.930Z,6.50
2022-10-21T03:05:15.175Z,5.83
2022-10-21T03:07:44.633Z,5.60
2022-10-21T03:10:12.590Z,6.43
2022-10-21T03:12:40.577Z,5.57
2022-10-21T03:15:09.884Z,6.27
2022-10-21T03:17:38.191Z,6.50
2022-10-21T03:20:07.529Z,6.00
2022-10-21T03:22:35.558Z,6.03
2022-10-21T03:25:06.698Z,5.53
2022-10-21T03:27:34.765Z,6.20
2022-10-21T03:30:03.202Z,6.13
2022-10-21T03:32:31.210Z,6.07
2022-10-21T03:34:59.203Z,5.67
2022-10-21T03:37:27.333Z,5.30
2022-10-21T03:39:55.322Z,6.18
2022-10-21T03:42:24.594Z,5.90
2022-10-21T03:44:52.600Z,6.10
2022-10-21T03:47:20.584Z,5.80
2022-10-21T03:49:48.600Z,6.03
2022-10-21T03:52:16.751Z,5.50
2022-10-21T03:54:44.905Z,6.40
2022-10-21T03:57:12.870Z,5.57
2022-10-21T03:59:42.197Z,7.20
2022-10-21T04:02:10.140Z,6.23
2022-10-21T04:04:38.628Z,5.80
2022-10-21T04:07:06.593Z,5.80
2022-10-21T04:09:34.618Z,6.60
2022-10-21T04:12:02.634Z,5.55
2022-10-21T04:14:30.614Z,6.40
2022-10-21T04:17:06.942Z,5.37
2022-10-21T04:19:35.563Z,5.93
2022-10-21T04:22:03.584Z,6.10
2022-10-21T04:24:31.587Z,5.50
2022-10-21T04:26:59.631Z,5.50
2022-10-21T04:29:27.733Z,5.50
2022-10-21T04:34:30.640Z,5.43
2022-10-21T04:37:01.155Z,6.35
2022-10-21T04:39:32.256Z,5.23
2022-10-21T04:42:00.465Z,6.05
2022-10-21T04:44:28.450Z,5.80
2022-10-21T04:46:56.534Z,5.57
2022-10-21T04:49:24.509Z,6.03
2022-10-21T04:51:53.850Z,6.32
2022-10-21T04:54:21.820Z,5.70
2022-10-21T04:56:49.824Z,6.20
2022-10-21T04:59:17.828Z,6.13
2022-10-21T05:01:45.832Z,6.50
2022-10-21T05:04:13.987Z,6.10
2022-10-21T05:06:41.990Z,6.47
2022-10-21T05:09:11.403Z,6.30
2022-10-21T05:11:39.448Z,6.60
2022-10-21T05:14:07.428Z,6.60
2022-10-21T05:16:35.600Z,6.07
2022-10-21T05:19:03.605Z,6.87
2022-10-21T05:21:31.637Z,6.43
2022-10-21T05:23:59.576Z,7.00
2022-10-21T05:26:30.881Z,6.57
2022-10-21T05:28:58.930Z,7.72
2022-10-21T05:31:27.725Z,7.93
2022-10-21T05:33:55.671Z,7.80
2022-10-21T05:36:24.250Z,8.40
2022-10-21T05:38:52.828Z,8.67
2022-10-21T05:41:21.529Z,8.27
2022-10-21T05:43:50.843Z,7.33
2022-10-21T05:46:18.880Z,7.37
2022-10-21T05:51:25.381Z,7.77
2022-10-21T05:53:53.718Z,7.57
2022-10-21T05:56:22.203Z,7.47
2022-10-21T05:58:52.031Z,7.18
2022-10-21T06:01:20.067Z,6.77
2022-10-21T06:03:48.131Z,7.17
2022-10-21T06:06:16.165Z,7.82
2022-10-21T06:08:44.353Z,7.87
2022-10-21T06:11:15.432Z,7.70
2022-10-21T06:13:44.218Z,7.83
2022-10-21T06:16:15.445Z,7.72
2022-10-21T06:18:44.351Z,7.63
2022-10-21T06:21:12.453Z,7.97
2022-10-21T06:23:40.405Z,7.07
2022-10-21T06:26:12.762Z,7.70
2022-10-21T06:28:44.721Z,7.50
2022-10-21T06:31:17.193Z,7.50
2022-10-21T06:33:45.524Z,7.00
2022-10-21T06:36:13.658Z,7.20
2022-10-21T06:38:41.960Z,6.55
2022-10-21T06:41:13.743Z,7.70
2022-10-21T06:43:42.599Z,7.43
2022-10-21T06:46:15.258Z,7.53
2022-10-21T06:48:43.503Z,7.63
2022-10-21T06:51:16.876Z,7.47
2022-10-21T06:53:45.878Z,8.20
2022-10-21T06:56:17.352Z,7.65
2022-10-21T06:58:48.011Z,7.45
2022-10-21T07:01:34.405Z,7.27
2022-10-21T07:04:09.310Z,7.57
2022-10-21T07:06:38.027Z,7.10
2022-10-21T07:09:08.308Z,8.47
2022-10-21T07:11:36.984Z,9.15
2022-10-21T07:14:05.646Z,8.30
2022-10-21T07:16:38.610Z,7.35
2022-10-21T07:19:07.923Z,7.70
2022-10-21T07:21:35.892Z,7.43
2022-10-21T07:24:03.970Z,7.90
2022-10-21T07:26:34.753Z,7.78
2022-10-21T07:29:03.111Z,7.38
2022-10-21T07:31:37.846Z,8.20
2022-10-21T07:34:08.810Z,7.93
2022-10-21T07:36:40.232Z,7.93
2022-10-21T07:39:12.268Z,7.67
2022-10-21T07:41:43.591Z,7.82
2022-10-21T07:44:12.456Z,7.55
2022-10-21T07:46:44.698Z,7.20
2022-10-21T07:49:14.745Z,7.33
2022-10-21T07:51:45.087Z,8.40
2022-10-21T07:54:14.179Z,7.78
2022-10-21T07:56:45.061Z,7.70
2022-10-21T07:59:14.769Z,7.00
2022-10-21T08:01:45.777Z,7.23
2022-10-21T08:04:16.723Z,6.53
2022-10-21T08:06:45.943Z,6.68
2022-10-21T08:09:15.151Z,7.20
2022-10-21T08:11:43.690Z,6.60
2022-10-21T08:14:12.973Z,7.47
2022-10-21T08:16:43.340Z,6.78
2022-10-21T08:19:20.264Z,7.57
2022-10-21T08:21:48.693Z,6.82
2022-10-21T08:24:17.299Z,7.68
2022-10-21T08:26:45.292Z,7.80
2022-10-21T08:29:13.353Z,7.88
2022-10-21T08:31:42.706Z,7.60
2022-10-21T08:34:10.895Z,8.30
2022-10-21T08:36:40.013Z,8.57
2022-10-21T08:39:08.521Z,8.38
2022-10-21T08:42:03.438Z,7.78
2022-10-21T08:44:41.447Z,8.23
2022-10-21T08:47:22.012Z,7.45
2022-10-21T08:50:01.573Z,8.05
2022-10-21T08:52:40.259Z,8.13
2022-10-21T08:55:17.417Z,8.02
2022-10-21T08:57:45.628Z,8.40
2022-10-21T09:00:20.152Z,7.45
2022-10-21T09:03:08.653Z,8.40
2022-10-21T09:06:02.577Z,7.68
2022-10-21T09:08:42.567Z,7.55
2022-10-21T09:11:26.833Z,7.72
2022-10-21T09:14:38.097Z,7.55
2022-10-21T09:17:25.109Z,7.32
2022-10-21T09:20:10.796Z,6.70
2022-10-21T09:22:53.913Z,8.18
2022-10-21T09:25:32.429Z,7.47
2022-10-21T09:28:10.039Z,6.97
2022-10-21T09:30:39.506Z,7.75
2022-10-21T09:33:19.232Z,8.07
2022-10-21T09:35:54.673Z,8.07
2022-10-21T09:38:30.097Z,8.65
2022-10-21T09:41:03.295Z,7.50
2022-10-21T09:43:32.087Z,7.38
2022-10-21T09:46:00.337Z,7.65
2022-10-21T09:48:55.096Z,6.75
2022-10-21T09:51:33.504Z,7.22
2022-10-21T09:54:10.843Z,7.28
2022-10-21T09:56:46.260Z,6.88
2022-10-21T09:59:18.808Z,6.63
2022-10-21T10:01:49.014Z,7.30
2022-10-21T10:04:26.813Z,8.88
2022-10-21T10:06:56.385Z,7.75
2022-10-21T10:09:30.059Z,7.70
2022-10-21T10:12:02.752Z,8.18
2022-10-21T10:14:35.171Z,8.00
2022-10-21T10:17:33.618Z,8.75
2022-10-21T10:20:20.720Z,7.88
2022-10-21T10:23:17.556Z,7.90
2022-10-21T10:25:52.641Z,7.78
2022-10-21T10:28:26.581Z,8.00
2022-10-21T10:30:57.768Z,7.63
2022-10-21T10:33:31.057Z,8.45
2022-10-21T10:36:05.218Z,8.13
2022-10-21T10:38:41.748Z,8.07
2022-10-21T10:41:13.267Z,7.63
2022-10-21T10:43:48.229Z,7.60
2022-10-21T10:46:26.806Z,7.50
2022-10-21T10:48:58.769Z,6.70
2022-10-21T10:51:30.247Z,7.75
2022-10-21T10:54:16.387Z,8.07
2022-10-21T10:56:52.637Z,8.00
2022-10-21T10:59:33.432Z,7.57
2022-10-21T11:02:27.066Z,7.68
2022-10-21T11:05:17.657Z,7.25
2022-10-21T11:07:50.747Z,6.78
2022-10-21T11:10:33.932Z,6.82
2022-10-21T11:13:05.305Z,7.32
2022-10-21T11:15:56.273Z,7.90
2022-10-21T11:18:34.385Z,7.63
2022-10-21T11:21:27.647Z,7.75
2022-10-21T11:24:24.190Z,7.28
2022-10-21T11:27:00.887Z,7.53
2022-10-21T11:29:52.214Z,7.18
2022-10-21T11:32:31.804Z,7.20
2022-10-21T11:35:15.668Z,7.25
2022-10-21T11:38:02.852Z,7.20
2022-10-21T11:40:41.083Z,6.72
2022-10-21T11:43:32.948Z,7.00
2022-10-21T11:46:12.642Z,7.57
2022-10-21T11:49:17.439Z,7.40
2022-10-21T11:51:55.922Z,7.57
2022-10-21T11:55:24.374Z,7.43
2022-10-21T11:58:08.077Z,7.50
2022-10-21T12:00:49.999Z,7.85
2022-10-21T12:03:44.733Z,7.82
2022-10-21T12:06:32.052Z,7.28
2022-10-21T12:09:05.474Z,7.95
2022-10-21T12:11:42.428Z,7.97
2022-10-21T12:14:31.350Z,7.07
2022-10-21T12:17:07.996Z,7.47
2022-10-21T12:19:37.650Z,7.85
2022-10-21T12:22:06.344Z,8.32
2022-10-21T12:24:48.842Z,8.00
2022-10-21T12:27:28.295Z,8.52
2022-10-21T12:30:14.247Z,8.80
2022-10-21T12:32:56.720Z,9.10
2022-10-21T12:38:45.388Z,9.07
2022-10-21T12:41:30.654Z,9.30
2022-10-21T12:44:13.644Z,9.48
2022-10-21T12:46:44.671Z,9.40
2022-10-21T12:49:32.618Z,9.57
2022-10-21T12:52:12.449Z,9.98
2022-10-21T12:54:56.857Z,10.13
2022-10-21T12:57:29.966Z,9.88
2022-10-21T13:00:51.413Z,10.07
2022-10-21T13:03:22.990Z,9.63
2022-10-21T13:06:06.943Z,11.00
2022-10-21T13:08:54.712Z,10.45
2022-10-21T13:11:38.648Z,11.07
2022-10-21T13:14:44.459Z,10.93
2022-10-21T13:17:28.885Z,11.07
2022-10-21T13:20:18.079Z,11.07
2022-10-21T13:22:49.893Z,11.43
2022-10-21T13:25:26.332Z,11.75
2022-10-21T13:28:05.055Z,12.77
2022-10-21T13:30:36.639Z,11.57
2022-10-21T13:33:07.462Z,12.20
2022-10-21T13:35:44.371Z,11.68
2022-10-21T13:38:25.195Z,12.23
2022-10-21T13:40:57.475Z,12.70
2022-10-21T13:43:29.529Z,11.32
2022-10-21T13:46:07.893Z,12.38
2022-10-21T13:48:41.016Z,12.18
2022-10-21T13:51:18.919Z,11.55
2022-10-21T13:53:49.841Z,12.43
2022-10-21T13:56:24.091Z,12.50
2022-10-21T13:58:53.297Z,12.55
2022-10-21T14:01:25.375Z,11.98
2022-10-21T14:03:54.688Z,12.65
2022-10-21T14:06:31.276Z,13.38
2022-10-21T14:09:04.056Z,13.13
2022-10-21T14:11:37.582Z,12.25
2022-10-21T14:14:10.747Z,13.13
2022-10-21T14:16:41.985Z,12.68
2022-10-21T14:19:19.750Z,12.38
2022-10-21T14:21:53.559Z,11.52
2022-10-21T14:24:35.907Z,12.25
2022-10-21T14:27:05.078Z,12.52
2022-10-21T14:29:36.959Z,11.15
2022-10-21T14:32:06.700Z,11.82
2022-10-21T14:34:37.169Z,9.68
2022-10-21T14:37:20.105Z,10.95
2022-10-21T14:39:49.393Z,10.32
2022-10-21T14:42:21.658Z,11.98
2022-10-21T14:44:56.003Z,11.35
2022-10-21T14:47:27.611Z,10.82
2022-10-21T14:49:59.674Z,10.15
2022-10-21T14:52:36.762Z,11.95
2022-10-21T14:55:10.816Z,11.75
2022-10-21T14:57:57.381Z,10.05
2022-10-21T15:00:30.406Z,12.07
2022-10-21T15:03:00.263Z,11.02
2022-10-21T15:05:35.653Z,11.02
2022-10-21T15:08:31.986Z,11.63
2022-10-21T15:11:24.293Z,11.95
2022-10-21T15:14:06.535Z,14.65
2022-10-21T15:19:16.544Z,13.13
2022-10-21T15:21:51.546Z,11.82
2022-10-21T15:24:24.299Z,12.05
2022-10-21T15:26:55.338Z,12.30
2022-10-21T15:29:33.733Z,13.55
2022-10-21T15:32:02.634Z,12.75
2022-10-21T15:34:30.817Z,13.02
2022-10-21T15:36:58.935Z,12.40
2022-10-21T15:39:26.909Z,12.63
2022-10-21T15:41:58.451Z,13.05
2022-10-21T15:44:30.036Z,12.65
2022-10-21T15:47:02.503Z,13.35
2022-10-21T15:49:34.890Z,14.43
2022-10-21T15:52:02.884Z,13.40
2022-10-21T15:54:31.053Z,14.13
2022-10-21T15:57:02.373Z,13.98
2022-10-21T15:59:33.292Z,14.13
2022-10-21T16:02:02.227Z,15.10
2022-10-21T16:04:30.286Z,14.65
2022-10-21T16:06:58.359Z,13.35
2022-10-21T16:09:30.347Z,14.02
2022-10-21T16:12:01.588Z,14.40
2022-10-21T16:14:31.238Z,14.90
2022-10-21T16:17:00.187Z,16.08
2022-10-21T16:19:28.989Z,15.93
2022-10-21T16:21:57.790Z,14.25
2022-10-21T16:24:25.871Z,12.98
2022-10-21T16:26:53.927Z,13.57
2022-10-21T16:29:26.006Z,15.80
2022-10-21T16:31:54.227Z,14.68
2022-10-21T16:34:22.211Z,15.57
2022-10-21T16:36:50.126Z,14.60
2022-10-21T16:39:20.040Z,15.13
2022-10-21T16:41:47.953Z,16.40
2022-10-21T16:44:16.540Z,14.93
2022-10-21T16:46:52.528Z,15.13
2022-10-21T16:49:25.254Z,13.95
2022-10-21T16:51:54.661Z,13.02
2022-10-21T16:54:24.606Z,12.57
2022-10-21T16:56:55.105Z,12.88
2022-10-21T16:59:24.212Z,12.20
2022-10-21T17:01:53.504Z,11.20
2022-10-21T17:04:21.405Z,11.52
2022-10-21T17:06:49.473Z,11.15
2022-10-21T17:09:17.463Z,9.77
2022-10-21T17:11:45.393Z,10.55
2022-10-21T17:14:19.837Z,11.63
2022-10-21T17:16:48.438Z,11.48
2022-10-21T17:19:17.780Z,10.82
2022-10-21T17:21:45.763Z,11.35
2022-10-21T17:24:18.556Z,12.10
2022-10-21T17:26:47.034Z,11.40
2022-10-21T17:29:15.585Z,11.10
2022-10-21T17:31:44.771Z,12.55
2022-10-21T17:34:28.093Z,11.80
2022-10-21T17:36:56.292Z,12.13
2022-10-21T17:39:24.524Z,11.73
2022-10-21T17:41:52.720Z,10.77
2022-10-21T17:44:20.771Z,10.77
2022-10-21T17:46:51.811Z,11.23
2022-10-21T17:49:19.820Z,11.40
2022-10-21T17:51:50.127Z,11.38
2022-10-21T17:54:20.508Z,11.75
2022-10-21T17:56:51.966Z,11.00
2022-10-21T17:59:20.119Z,12.63
2022-10-21T18:01:48.135Z,13.30
2022-10-21T18:04:16.140Z,14.98
2022-10-21T18:06:44.167Z,14.20
2022-10-21T18:09:13.704Z,14.32
2022-10-21T18:11:41.766Z,17.98
2022-10-21T18:14:09.806Z,14.75
2022-10-21T18:16:37.826Z,14.38
2022-10-21T18:19:05.917Z,12.57
2022-10-21T18:21:33.931Z,12.68
2022-10-21T18:24:01.942Z,11.95
2022-10-21T18:26:32.551Z,13.32
2022-10-21T18:29:03.911Z,13.80
2022-10-21T18:31:35.693Z,13.18
2022-10-21T18:34:05.641Z,13.23
2022-10-21T18:36:34.369Z,13.05
2022-10-21T18:39:02.507Z,12.60
2022-10-21T18:41:32.109Z,11.27
2022-10-21T18:44:04.606Z,11.48
2022-10-21T18:46:33.345Z,10.90
2022-10-21T18:49:05.019Z,12.70
2022-10-21T18:51:33.174Z,13.13
2022-10-21T18:54:01.380Z,14.20
2022-10-21T18:56:30.840Z,14.80
2022-10-21T18:58:59.094Z,11.98
2022-10-21T19:01:27.591Z,11.75
2022-10-21T19:03:56.343Z,13.50
2022-10-21T19:06:39.819Z,14.80
2022-10-21T19:09:13.833Z,17.42
2022-10-21T19:11:44.301Z,15.50
2022-10-21T19:14:14.406Z,16.13
2022-10-21T19:16:43.989Z,15.45
2022-10-21T19:19:12.669Z,16.77
2022-10-21T19:21:41.118Z,17.65
2022-10-21T19:24:10.331Z,16.80
2022-10-21T19:26:42.389Z,16.45
2022-10-21T19:29:14.090Z,16.10
2022-10-21T19:31:43.698Z,14.35
2022-10-21T19:34:13.823Z,14.88
2022-10-21T19:36:42.158Z,13.48
2022-10-21T19:39:10.483Z,12.20
2022-10-21T19:41:38.855Z,12.77
2022-10-21T19:44:09.129Z,12.52
2022-10-21T19:46:37.572Z,12.43
2022-10-21T19:49:07.640Z,11.43
2022-10-21T19:51:36.837Z,11.07
2022-10-21T19:54:06.496Z,13.20
2022-10-21T19:56:35.567Z,12.00
2022-10-21T19:59:05.031Z,10.97
2022-10-21T20:01:35.432Z,10.60
2022-10-21T20:04:05.327Z,9.43
2022-10-21T20:06:36.467Z,9.50
2022-10-21T20:09:08.525Z,10.85
2022-10-21T20:11:37.185Z,11.00
2022-10-21T20:14:06.353Z,9.43
2022-10-21T20:16:39.252Z,8.57
2022-10-21T20:19:08.045Z,8.10
2022-10-21T20:21:37.310Z,7.82
2022-10-21T20:24:06.538Z,7.45
2022-10-21T20:26:34.807Z,6.30
2022-10-21T20:29:03.096Z,6.35
2022-10-21T20:31:32.083Z,6.47
2022-10-21T20:34:01.471Z,5.88
2022-10-21T20:36:32.419Z,7.07
2022-10-21T20:39:02.944Z,6.82
2022-10-21T20:41:34.707Z,6.63
2022-10-21T20:44:04.791Z,6.15
2022-10-21T20:46:35.306Z,6.57
2022-10-21T20:49:06.777Z,6.60
2022-10-21T20:51:36.990Z,6.45
2022-10-21T20:54:08.038Z,6.07
2022-10-21T20:56:39.596Z,6.13
2022-10-21T20:59:11.047Z,7.10
2022-10-21T21:01:42.423Z,6.47
2022-10-21T21:04:15.102Z,7.00
2022-10-21T21:06:46.427Z,6.47
2022-10-21T21:12:05.051Z,7.10
2022-10-21T21:14:33.382Z,7.33
2022-10-21T21:17:01.386Z,6.93
2022-10-21T21:19:30.780Z,8.13
2022-10-21T21:21:58.971Z,7.70
2022-10-21T21:24:27.186Z,8.03
2022-10-21T21:26:55.185Z,8.20
2022-10-21T21:29:24.000Z,8.50
2022-10-21T21:31:51.991Z,7.93
2022-10-21T21:34:20.006Z,8.13
2022-10-21T21:36:49.345Z,8.20
2022-10-21T21:39:18.049Z,8.45
2022-10-21T21:41:46.531Z,8.23
2022-10-21T21:44:14.569Z,8.55
2022-10-21T21:46:42.592Z,8.57
2022-10-21T21:49:10.598Z,9.07
2022-10-21T21:51:38.680Z,9.65
2022-10-21T21:54:08.591Z,8.80
2022-10-21T21:56:37.047Z,9.02
2022-10-21T21:59:05.444Z,9.00
2022-10-21T22:01:33.563Z,9.07
2022-10-21T22:04:02.278Z,8.40
2022-10-21T22:06:33.256Z,8.67
2022-10-21T22:09:02.673Z,8.10
2022-10-21T22:11:33.544Z,7.82
2022-10-21T22:14:01.706Z,7.50
2022-10-21T22:16:30.960Z,8.27
2022-10-21T22:19:01.524Z,8.83
2022-10-21T22:21:31.955Z,8.07
2022-10-21T22:24:00.342Z,8.23
2022-10-21T22:26:29.738Z,7.63
2022-10-21T22:28:59.068Z,7.55
2022-10-21T22:31:30.276Z,7.90
2022-10-21T22:34:00.535Z,7.90
2022-10-21T22:36:28.743Z,7.93
2022-10-21T22:38:56.776Z,8.40
2022-10-21T22:41:24.827Z,8.27
2022-10-21T22:43:52.884Z,8.00
2022-10-21T22:46:33.504Z,8.30
2022-10-21T22:49:03.062Z,7.90
2022-10-21T22:51:31.063Z,8.70
2022-10-21T22:53:59.078Z,7.90
2022-10-21T22:56:28.570Z,7.60
2022-10-21T22:58:57.756Z,7.55
2022-10-21T23:01:30.250Z,7.75
2022-10-21T23:04:02.472Z,7.55
2022-10-21T23:06:31.188Z,7.38
2022-10-21T23:08:59.852Z,8.15
2022-10-21T23:11:27.991Z,8.48
2022-10-21T23:14:02.754Z,8.52
2022-10-21T23:16:33.500Z,8.23
2022-10-21T23:19:01.544Z,7.50
2022-10-21T23:21:29.650Z,7.27
2022-10-21T23:23:57.936Z,8.40
2022-10-21T23:26:26.429Z,7.60
2022-10-21T23:28:54.528Z,7.68
2022-10-21T23:31:22.681Z,7.47
2022-10-21T23:33:52.040Z,7.95
2022-10-21T23:36:20.359Z,9.80
2022-10-21T23:38:48.421Z,10.85
2022-10-21T23:41:16.398Z,9.50
2022-10-21T23:43:44.378Z,9.65
2022-10-21T23:46:12.357Z,9.48
2022-10-21T23:48:40.404Z,9.95
2022-10-21T23:51:09.713Z,9.85
2022-10-21T23:53:38.217Z,9.15
2022-10-21T23:56:07.410Z,9.88
2022-10-21T23:58:35.415Z,10.80
