createdAt,value
2019-05-25T00:00:21.333Z,21.10
2019-05-25T00:02:50.737Z,20.27
2019-05-25T00:05:20.217Z,20.57
2019-05-25T00:07:49.541Z,20.13
2019-05-25T00:10:18.868Z,20.53
2019-05-25T00:12:48.213Z,19.77
2019-05-25T00:15:17.494Z,18.90
2019-05-25T00:17:46.713Z,20.20
2019-05-25T00:20:15.943Z,17.80
2019-05-25T00:22:45.222Z,18.57
2019-05-25T00:25:14.429Z,17.63
2019-05-25T00:27:43.607Z,17.37
2019-05-25T00:30:12.801Z,18.27
2019-05-25T00:32:41.978Z,17.13
2019-05-25T00:35:11.341Z,18.23
2019-05-25T00:37:40.527Z,18.47
2019-05-25T00:40:10.024Z,17.07
2019-05-25T00:42:39.266Z,18.43
2019-05-25T00:45:08.618Z,18.57
2019-05-25T00:47:37.968Z,18.00
2019-05-25T00:50:07.763Z,17.30
2019-05-25T00:52:37.003Z,17.27
2019-05-25T00:55:06.770Z,16.43
2019-05-25T00:57:36.079Z,17.93
2019-05-25T01:00:06.162Z,17.10
2019-05-25T01:02:35.510Z,17.67
2019-05-25T01:05:05.335Z,17.20
2019-05-25T01:07:34.510Z,16.20
2019-05-25T01:10:03.786Z,16.33
2019-05-25T01:12:33.001Z,16.20
2019-05-25T01:15:02.612Z,16.07
2019-05-25T01:17:31.842Z,16.97
2019-05-25T01:20:01.040Z,16.23
2019-05-25T01:22:30.304Z,16.00
2019-05-25T01:24:59.605Z,16.60
2019-05-25T01:27:28.896Z,17.00
2019-05-25T01:29:58.223Z,16.53
2019-05-25T01:32:27.481Z,16.80
2019-05-25T01:34:56.839Z,16.13
2019-05-25T01:37:26.023Z,14.90
2019-05-25T01:39:55.322Z,16.03
2019-05-25T01:42:24.578Z,15.30
2019-05-25T01:44:53.783Z,18.20
2019-05-25T01:47:23.070Z,17.13
2019-05-25T01:49:53.243Z,17.23
2019-05-25T01:52:22.583Z,16.63
2019-05-25T01:54:59.978Z,16.07
2019-05-25T01:57:22.825Z,16.43
2019-05-25T01:59:52.412Z,15.37
2019-05-25T02:02:21.599Z,17.13
2019-05-25T02:04:50.899Z,16.20
2019-05-25T02:07:20.187Z,16.83
2019-05-25T02:09:49.547Z,15.80
2019-05-25T02:12:18.757Z,15.97
2019-05-25T02:14:48.699Z,16.35
2019-05-25T02:17:18.020Z,17.03
2019-05-25T02:19:47.246Z,15.97
2019-05-25T02:22:16.536Z,16.97
2019-05-25T02:24:45.772Z,16.07
2019-05-25T02:27:15.047Z,15.03
2019-05-25T02:29:44.330Z,16.73
2019-05-25T02:32:13.491Z,15.57
2019-05-25T02:34:42.711Z,16.03
2019-05-25T02:37:12.034Z,16.03
2019-05-25T02:39:41.309Z,15.90
2019-05-25T02:42:12.048Z,15.60
2019-05-25T02:44:41.213Z,15.90
2019-05-25T02:47:10.532Z,16.20
2019-05-25T02:49:39.716Z,16.33
2019-05-25T02:52:10.238Z,15.90
2019-05-25T02:54:39.462Z,17.13
2019-05-25T02:57:08.663Z,15.30
2019-05-25T02:59:37.968Z,15.20
2019-05-25T03:02:08.075Z,15.33
2019-05-25T03:04:37.320Z,14.83
2019-05-25T03:07:07.078Z,14.20
2019-05-25T03:09:38.698Z,13.07
2019-05-25T03:12:08.054Z,13.40
2019-05-25T03:14:37.230Z,14.93
2019-05-25T03:20:34.394Z,13.80
2019-05-25T03:23:03.571Z,14.90
2019-05-25T03:25:46.815Z,14.70
2019-05-25T03:28:03.778Z,15.37
2019-05-25T03:31:11.481Z,15.13
2019-05-25T03:33:40.783Z,15.13
2019-05-25T03:36:10.081Z,15.00
2019-05-25T03:38:39.333Z,15.53
2019-05-25T03:41:08.568Z,14.57
2019-05-25T03:43:37.739Z,15.83
2019-05-25T03:46:06.939Z,15.47
2019-05-25T03:48:36.141Z,15.87
2019-05-25T03:51:07.235Z,15.07
2019-05-25T03:53:36.349Z,16.00
2019-05-25T03:56:06.513Z,16.73
2019-05-25T03:58:36.033Z,15.80
2019-05-25T04:01:05.336Z,16.30
2019-05-25T04:03:34.496Z,12.37
2019-05-25T04:06:03.739Z,16.40
2019-05-25T04:08:33.383Z,16.40
2019-05-25T04:11:02.684Z,15.50
2019-05-25T04:13:31.837Z,11.10
2019-05-25T04:16:02.186Z,15.37
2019-05-25T04:18:32.538Z,14.50
2019-05-25T04:21:01.808Z,15.20
2019-05-25T04:23:31.132Z,15.93
2019-05-25T04:26:00.473Z,14.97
2019-05-25T04:28:29.799Z,13.97
2019-05-25T04:30:59.356Z,15.37
2019-05-25T04:33:28.585Z,14.60
2019-05-25T04:35:58.012Z,15.27
2019-05-25T04:38:27.323Z,15.27
2019-05-25T04:40:57.107Z,14.23
2019-05-25T04:43:26.382Z,14.30
2019-05-25T04:45:55.642Z,15.20
2019-05-25T04:48:24.989Z,15.40
2019-05-25T04:50:54.157Z,14.63
2019-05-25T04:53:23.424Z,14.53
2019-05-25T04:55:52.609Z,15.57
2019-05-25T04:58:22.067Z,14.60
2019-05-25T05:00:53.626Z,15.90
2019-05-25T05:03:23.051Z,14.97
2019-05-25T05:05:52.379Z,14.77
2019-05-25T05:08:21.579Z,13.80
2019-05-25T05:10:50.894Z,13.93
2019-05-25T05:13:20.111Z,14.23
2019-05-25T05:15:49.488Z,14.77
2019-05-25T05:18:18.827Z,13.70
2019-05-25T05:20:48.024Z,14.20
2019-05-25T05:23:17.354Z,13.73
2019-05-25T05:25:46.522Z,12.80
2019-05-25T05:28:15.792Z,13.77
2019-05-25T05:30:45.027Z,15.10
2019-05-25T05:33:14.350Z,14.60
2019-05-25T05:35:43.668Z,14.60
2019-05-25T05:38:13.063Z,14.23
2019-05-25T05:40:43.586Z,14.53
2019-05-25T05:43:13.011Z,14.37
2019-05-25T05:45:47.103Z,16.47
2019-05-25T05:48:18.469Z,13.70
2019-05-25T05:50:53.058Z,15.20
2019-05-25T05:53:24.662Z,15.67
2019-05-25T05:55:54.040Z,15.70
2019-05-25T05:58:23.663Z,16.07
2019-05-25T06:00:53.020Z,15.70
2019-05-25T06:03:22.391Z,16.07
2019-05-25T06:05:51.591Z,15.30
2019-05-25T06:08:20.987Z,16.87
2019-05-25T06:10:50.281Z,18.33
2019-05-25T06:13:21.939Z,15.73
2019-05-25T06:15:55.701Z,16.93
2019-05-25T06:18:23.297Z,16.90
2019-05-25T06:20:52.613Z,15.60
2019-05-25T06:23:21.985Z,16.57
2019-05-25T06:25:51.258Z,17.47
2019-05-25T06:28:22.505Z,16.27
2019-05-25T06:30:51.828Z,15.87
2019-05-25T06:33:21.101Z,14.90
2019-05-25T06:35:50.325Z,11.43
2019-05-25T06:38:19.548Z,9.87
2019-05-25T06:40:54.845Z,8.23
2019-05-25T06:43:25.082Z,7.40
2019-05-25T06:45:55.301Z,7.83
2019-05-25T06:48:24.619Z,7.83
2019-05-25T06:50:53.939Z,7.53
2019-05-25T06:53:23.279Z,6.80
2019-05-25T06:55:52.595Z,7.37
2019-05-25T06:58:21.825Z,7.33
2019-05-25T07:00:52.137Z,7.63
2019-05-25T07:03:21.347Z,7.67
2019-05-25T07:05:50.635Z,7.67
2019-05-25T07:08:19.963Z,7.40
2019-05-25T07:10:49.952Z,7.27
2019-05-25T07:13:19.365Z,7.37
2019-05-25T07:15:48.689Z,7.60
2019-05-25T07:18:17.905Z,6.90
2019-05-25T07:20:47.199Z,5.30
2019-05-25T07:23:16.492Z,4.67
2019-05-25T07:25:46.872Z,5.43
2019-05-25T07:28:16.217Z,4.77
2019-05-25T07:30:46.675Z,4.80
2019-05-25T07:33:16.134Z,4.40
2019-05-25T07:35:51.374Z,4.60
2019-05-25T07:38:20.571Z,5.10
2019-05-25T07:40:53.024Z,5.90
2019-05-25T07:43:22.322Z,6.00
2019-05-25T07:45:52.795Z,5.70
2019-05-25T07:48:22.118Z,5.20
2019-05-25T07:50:52.580Z,5.00
2019-05-25T07:53:21.880Z,4.23
2019-05-25T07:55:51.148Z,3.87
2019-05-25T07:58:20.438Z,3.90
2019-05-25T08:00:49.628Z,4.40
2019-05-25T08:03:18.807Z,5.20
2019-05-25T08:05:48.104Z,4.97
2019-05-25T08:08:17.401Z,5.37
2019-05-25T08:10:46.674Z,5.10
2019-05-25T08:13:15.881Z,7.33
2019-05-25T08:15:45.328Z,7.43
2019-05-25T08:18:14.646Z,6.60
2019-05-25T08:20:47.038Z,7.70
2019-05-25T08:23:14.843Z,9.40
2019-05-25T08:25:44.273Z,9.27
2019-05-25T08:28:29.895Z,8.90
2019-05-25T08:30:46.850Z,8.17
2019-05-25T08:33:16.080Z,7.30
2019-05-25T08:35:46.513Z,8.13
2019-05-25T08:38:15.857Z,7.90
2019-05-25T08:40:45.202Z,7.87
2019-05-25T08:43:14.505Z,7.70
2019-05-25T08:45:43.755Z,6.63
2019-05-25T08:48:12.904Z,8.10
2019-05-25T08:50:42.283Z,6.90
2019-05-25T08:53:11.691Z,7.23
2019-05-25T08:55:41.182Z,8.20
2019-05-25T08:58:10.773Z,6.00
2019-05-25T09:00:40.196Z,5.20
2019-05-25T09:03:11.564Z,4.50
2019-05-25T09:05:41.970Z,5.63
2019-05-25T09:08:11.248Z,5.60
2019-05-25T09:10:41.042Z,5.10
2019-05-25T09:13:11.825Z,5.23
2019-05-25T09:15:41.129Z,5.27
2019-05-25T09:18:10.488Z,4.50
2019-05-25T09:20:42.321Z,5.67
2019-05-25T09:23:11.691Z,5.60
2019-05-25T09:25:41.204Z,6.00
2019-05-25T09:28:17.518Z,4.80
2019-05-25T09:30:46.897Z,4.67
2019-05-25T09:33:16.135Z,6.43
2019-05-25T09:35:45.670Z,5.60
2019-05-25T09:38:14.912Z,5.03
2019-05-25T09:40:44.683Z,6.30
2019-05-25T09:43:14.068Z,5.50
2019-05-25T09:45:43.420Z,5.00
2019-05-25T09:48:12.748Z,4.80
2019-05-25T09:50:42.052Z,5.33
2019-05-25T09:53:11.330Z,5.30
2019-05-25T09:55:40.646Z,5.23
2019-05-25T09:58:10.000Z,5.40
2019-05-25T10:00:40.426Z,5.60
2019-05-25T10:03:10.992Z,5.87
2019-05-25T10:05:40.386Z,5.50
2019-05-25T10:08:09.570Z,5.77
2019-05-25T10:10:38.918Z,5.00
2019-05-25T10:13:10.338Z,5.70
2019-05-25T10:15:39.372Z,5.97
2019-05-25T10:18:08.762Z,5.60
2019-05-25T10:20:38.110Z,5.27
2019-05-25T10:23:07.340Z,4.93
2019-05-25T10:25:36.711Z,4.90
2019-05-25T10:28:06.117Z,5.57
2019-05-25T10:30:35.454Z,5.73
2019-05-25T10:33:04.749Z,5.70
2019-05-25T10:35:34.003Z,4.77
2019-05-25T10:38:03.322Z,4.43
2019-05-25T10:40:32.693Z,5.27
2019-05-25T10:43:02.078Z,4.20
2019-05-25T10:45:31.391Z,4.50
2019-05-25T10:48:00.693Z,5.20
2019-05-25T10:50:29.915Z,4.57
2019-05-25T10:52:59.257Z,4.40
2019-05-25T10:55:28.551Z,4.73
2019-05-25T10:57:57.799Z,4.80
2019-05-25T11:00:27.940Z,4.07
2019-05-25T11:02:57.352Z,4.63
2019-05-25T11:05:26.628Z,5.20
2019-05-25T11:07:56.051Z,4.77
2019-05-25T11:10:25.389Z,5.50
2019-05-25T11:12:54.653Z,5.80
2019-05-25T11:15:23.857Z,4.83
2019-05-25T11:17:53.132Z,5.40
2019-05-25T11:20:22.667Z,6.07
2019-05-25T11:22:51.860Z,4.87
2019-05-25T11:25:21.343Z,7.00
2019-05-25T11:27:50.765Z,5.77
2019-05-25T11:30:21.358Z,5.37
2019-05-25T11:32:50.704Z,6.50
2019-05-25T11:35:20.392Z,7.00
2019-05-25T11:37:49.669Z,5.70
2019-05-25T11:40:21.144Z,6.80
2019-05-25T11:42:50.369Z,6.57
2019-05-25T11:45:20.048Z,6.90
2019-05-25T11:47:49.336Z,7.23
2019-05-25T11:50:18.898Z,6.00
2019-05-25T11:52:48.166Z,7.30
2019-05-25T11:55:17.482Z,6.80
2019-05-25T11:57:46.760Z,6.90
2019-05-25T12:00:24.957Z,6.50
2019-05-25T12:02:48.870Z,6.40
2019-05-25T12:05:18.151Z,8.43
2019-05-25T12:07:47.469Z,7.80
2019-05-25T12:10:17.180Z,7.87
2019-05-25T12:12:46.391Z,7.20
2019-05-25T12:15:15.892Z,6.33
2019-05-25T12:17:45.087Z,6.30
2019-05-25T12:20:15.201Z,7.50
2019-05-25T12:22:44.496Z,7.40
2019-05-25T12:25:13.836Z,7.50
2019-05-25T12:27:43.354Z,6.87
2019-05-25T12:30:13.127Z,6.20
2019-05-25T12:32:42.500Z,7.60
2019-05-25T12:35:12.318Z,7.10
2019-05-25T12:37:41.510Z,6.57
2019-05-25T12:40:11.044Z,7.33
2019-05-25T12:42:40.237Z,6.90
2019-05-25T12:45:10.709Z,7.30
2019-05-25T12:47:39.931Z,6.90
2019-05-25T12:50:09.703Z,7.00
2019-05-25T12:52:38.985Z,6.50
2019-05-25T12:55:08.561Z,7.57
2019-05-25T12:57:37.727Z,7.50
2019-05-25T13:00:15.696Z,7.30
2019-05-25T13:02:38.472Z,7.40
2019-05-25T13:05:07.974Z,6.60
2019-05-25T13:07:37.251Z,6.70
2019-05-25T13:10:06.673Z,7.30
2019-05-25T13:12:35.859Z,6.47
2019-05-25T13:15:05.990Z,5.73
2019-05-25T13:17:35.388Z,6.57
2019-05-25T13:20:05.308Z,7.00
2019-05-25T13:22:34.670Z,6.87
2019-05-25T13:25:04.420Z,7.47
2019-05-25T13:27:33.759Z,7.33
2019-05-25T13:30:03.597Z,6.97
2019-05-25T13:32:33.017Z,6.73
2019-05-25T13:35:02.392Z,7.20
2019-05-25T13:37:31.750Z,6.30
2019-05-25T13:40:01.052Z,7.60
2019-05-25T13:42:30.326Z,7.50
2019-05-25T13:44:59.552Z,7.30
2019-05-25T13:47:28.800Z,7.30
2019-05-25T13:49:58.006Z,7.23
2019-05-25T13:52:28.448Z,6.97
2019-05-25T13:54:57.752Z,7.87
2019-05-25T13:57:27.022Z,7.30
2019-05-25T13:59:56.362Z,7.03
2019-05-25T14:02:26.711Z,6.90
2019-05-25T14:04:55.997Z,6.60
2019-05-25T14:07:25.306Z,7.37
2019-05-25T14:09:54.660Z,6.60
2019-05-25T14:12:25.889Z,7.00
2019-05-25T14:14:55.163Z,7.23
2019-05-25T14:17:24.496Z,7.67
2019-05-25T14:19:53.808Z,8.70
2019-05-25T14:22:23.640Z,8.10
2019-05-25T14:24:53.024Z,7.20
2019-05-25T14:27:22.232Z,7.93
2019-05-25T14:29:51.514Z,9.30
2019-05-25T14:32:20.740Z,8.93
2019-05-25T14:34:50.932Z,7.67
2019-05-25T14:37:21.253Z,8.10
2019-05-25T14:39:51.485Z,8.73
2019-05-25T14:42:21.001Z,9.67
2019-05-25T14:44:50.287Z,9.00
2019-05-25T14:47:20.656Z,8.53
2019-05-25T14:56:50.188Z,9.87
2019-05-25T14:59:26.811Z,10.60
2019-05-25T15:02:06.558Z,11.97
2019-05-25T15:04:36.402Z,9.50
2019-05-25T15:07:20.947Z,10.20
2019-05-25T15:10:09.190Z,10.03
2019-05-25T15:13:09.285Z,10.23
2019-05-25T15:19:18.208Z,10.40
2019-05-25T15:21:47.192Z,9.40
2019-05-25T15:24:17.873Z,10.37
2019-05-25T15:26:47.383Z,10.50
2019-05-25T15:29:16.658Z,10.63
2019-05-25T15:31:46.958Z,10.90
2019-05-25T15:34:16.355Z,10.50
2019-05-25T15:36:46.013Z,10.57
2019-05-25T15:39:15.371Z,12.30
2019-05-25T15:41:44.714Z,11.50
2019-05-25T15:44:14.026Z,12.20
2019-05-25T15:46:43.358Z,12.07
2019-05-25T15:49:12.887Z,13.00
2019-05-25T15:51:42.263Z,12.73
2019-05-25T15:54:11.544Z,11.87
2019-05-25T15:56:41.055Z,11.77
2019-05-25T15:59:13.511Z,11.63
2019-05-25T16:01:42.914Z,10.87
2019-05-25T16:04:12.270Z,12.50
2019-05-25T16:06:41.600Z,12.80
2019-05-25T16:09:10.924Z,13.37
2019-05-25T16:11:40.279Z,13.07
2019-05-25T16:14:09.586Z,13.63
2019-05-25T16:16:38.984Z,12.87
2019-05-25T16:19:08.404Z,13.27
2019-05-25T16:21:37.630Z,13.00
2019-05-25T16:24:08.143Z,13.27
2019-05-25T16:26:46.077Z,13.17
2019-05-25T16:29:10.027Z,15.17
2019-05-25T16:31:39.443Z,14.67
2019-05-25T16:34:09.852Z,14.50
2019-05-25T16:36:39.062Z,14.70
2019-05-25T16:39:11.051Z,14.33
2019-05-25T16:41:40.342Z,14.10
2019-05-25T16:44:09.738Z,13.60
2019-05-25T16:46:39.061Z,13.33
2019-05-25T16:49:10.262Z,15.53
2019-05-25T16:51:39.753Z,15.37
2019-05-25T16:54:09.160Z,16.50
2019-05-25T16:56:38.460Z,18.17
2019-05-25T16:59:07.787Z,16.70
2019-05-25T17:01:47.980Z,15.17
2019-05-25T17:04:10.069Z,15.67
2019-05-25T17:06:41.607Z,14.83
2019-05-25T17:09:12.490Z,15.30
2019-05-25T17:11:42.045Z,15.97
2019-05-25T17:14:11.482Z,14.03
2019-05-25T17:16:40.654Z,14.63
2019-05-25T17:19:10.262Z,15.77
2019-05-25T17:21:39.499Z,16.10
2019-05-25T17:24:08.668Z,15.17
2019-05-25T17:26:37.864Z,14.90
2019-05-25T17:29:07.035Z,14.20
2019-05-25T17:31:36.307Z,14.37
2019-05-25T17:34:05.559Z,13.87
2019-05-25T17:36:34.819Z,13.00
2019-05-25T17:39:05.869Z,12.23
2019-05-25T17:41:35.138Z,13.43
2019-05-25T17:44:04.429Z,13.10
2019-05-25T17:46:33.608Z,11.70
2019-05-25T17:49:02.898Z,12.10
2019-05-25T17:51:32.243Z,9.40
2019-05-25T17:54:01.524Z,11.70
2019-05-25T17:56:30.772Z,10.97
2019-05-25T17:59:00.049Z,10.73
2019-05-25T18:01:29.339Z,10.73
2019-05-25T18:04:06.591Z,10.00
2019-05-25T18:06:29.624Z,9.40
2019-05-25T18:09:01.247Z,9.10
2019-05-25T18:11:30.626Z,9.20
2019-05-25T18:13:59.995Z,8.67
2019-05-25T18:16:30.784Z,8.50
2019-05-25T18:19:00.002Z,8.83
2019-05-25T18:21:29.277Z,8.60
2019-05-25T18:23:58.473Z,7.93
2019-05-25T18:26:27.856Z,7.40
2019-05-25T18:28:58.258Z,9.57
2019-05-25T18:31:27.595Z,9.90
2019-05-25T18:33:56.830Z,8.90
2019-05-25T18:36:26.070Z,7.50
2019-05-25T18:38:56.095Z,8.60
2019-05-25T18:41:25.451Z,8.67
2019-05-25T18:43:54.669Z,8.90
2019-05-25T18:46:23.858Z,8.37
2019-05-25T18:48:53.256Z,8.87
2019-05-25T18:51:22.427Z,8.50
2019-05-25T18:53:51.782Z,8.23
2019-05-25T18:56:21.011Z,7.60
2019-05-25T18:58:50.333Z,6.90
2019-05-25T19:01:19.592Z,7.37
2019-05-25T19:03:48.805Z,7.60
2019-05-25T19:06:18.158Z,8.20
2019-05-25T19:08:47.539Z,9.10
2019-05-25T19:11:16.737Z,9.63
2019-05-25T19:13:46.009Z,9.70
2019-05-25T19:16:15.379Z,9.33
2019-05-25T19:19:27.194Z,9.70
2019-05-25T19:21:56.600Z,9.83
2019-05-25T19:24:25.810Z,9.47
2019-05-25T19:26:55.143Z,13.90
2019-05-25T19:29:24.479Z,11.50
2019-05-25T19:31:53.764Z,10.80
2019-05-25T19:34:29.869Z,10.57
2019-05-25T19:37:03.616Z,15.27
2019-05-25T19:39:30.319Z,18.47
2019-05-25T19:41:59.568Z,14.33
2019-05-25T19:44:28.839Z,15.10
2019-05-25T19:46:58.169Z,16.90
2019-05-25T19:49:27.575Z,12.60
2019-05-25T19:51:56.977Z,13.93
2019-05-25T19:54:26.282Z,12.47
2019-05-25T19:56:55.569Z,11.03
2019-05-25T19:59:24.825Z,11.57
2019-05-25T20:01:54.024Z,11.20
2019-05-25T20:04:23.425Z,10.73
2019-05-25T20:06:52.628Z,10.40
2019-05-25T20:09:21.903Z,11.53
2019-05-25T20:11:51.239Z,10.73
2019-05-25T20:14:20.611Z,12.53
2019-05-25T20:16:49.997Z,10.57
2019-05-25T20:19:20.228Z,14.40
2019-05-25T20:21:49.414Z,14.87
2019-05-25T20:24:18.661Z,14.10
2019-05-25T20:26:47.962Z,13.90
2019-05-25T20:29:17.314Z,15.70
2019-05-25T20:31:46.636Z,14.73
2019-05-25T20:34:15.856Z,13.47
2019-05-25T20:36:45.168Z,15.30
2019-05-25T20:39:14.431Z,16.30
2019-05-25T20:41:43.641Z,15.50
2019-05-25T20:44:12.915Z,12.80
2019-05-25T20:46:42.292Z,13.50
2019-05-25T20:49:11.641Z,10.60
2019-05-25T20:51:40.873Z,11.10
2019-05-25T20:54:16.902Z,11.30
2019-05-25T20:56:46.119Z,12.63
2019-05-25T20:59:15.428Z,14.10
2019-05-25T21:01:44.752Z,13.20
2019-05-25T21:04:14.126Z,14.20
2019-05-25T21:06:43.546Z,13.93
2019-05-25T21:09:12.806Z,16.33
2019-05-25T21:11:42.105Z,15.77
2019-05-25T21:14:11.364Z,13.50
2019-05-25T21:16:40.628Z,12.97
2019-05-25T21:19:09.942Z,15.50
2019-05-25T21:21:39.169Z,15.50
2019-05-25T21:24:10.040Z,15.80
2019-05-25T21:26:39.442Z,15.57
2019-05-25T21:29:08.715Z,16.07
2019-05-25T21:31:38.030Z,16.60
2019-05-25T21:34:07.331Z,16.53
2019-05-25T21:36:38.949Z,13.87
2019-05-25T21:39:08.287Z,14.93
2019-05-25T21:41:37.629Z,11.80
2019-05-25T21:44:06.866Z,11.60
2019-05-25T21:46:36.055Z,10.80
2019-05-25T21:49:05.182Z,10.20
2019-05-25T21:54:38.690Z,10.33
2019-05-25T21:57:07.907Z,8.93
2019-05-25T21:59:37.050Z,6.73
2019-05-25T22:02:06.274Z,11.50
2019-05-25T22:04:35.497Z,9.00
2019-05-25T22:07:05.153Z,7.10
2019-05-25T22:09:34.542Z,7.50
2019-05-25T22:12:03.875Z,7.27
2019-05-25T22:14:33.090Z,7.43
2019-05-25T22:17:02.382Z,8.50
2019-05-25T22:19:31.784Z,8.50
2019-05-25T22:22:01.086Z,8.27
2019-05-25T22:24:30.239Z,7.73
2019-05-25T22:26:59.543Z,9.40
2019-05-25T22:29:28.825Z,8.90
2019-05-25T22:31:58.115Z,9.70
2019-05-25T22:34:27.977Z,12.33
2019-05-25T22:36:57.177Z,10.20
2019-05-25T22:39:28.617Z,11.97
2019-05-25T22:41:57.799Z,10.97
2019-05-25T22:44:27.276Z,8.03
2019-05-25T22:46:56.776Z,9.47
2019-05-25T22:49:25.930Z,8.60
2019-05-25T22:51:55.138Z,7.60
2019-05-25T22:54:24.327Z,8.47
2019-05-25T22:56:53.528Z,7.83
2019-05-25T22:59:22.742Z,7.73
2019-05-25T23:01:52.007Z,8.10
2019-05-25T23:04:21.202Z,7.20
2019-05-25T23:06:57.966Z,8.60
2019-05-25T23:09:21.287Z,8.47
2019-05-25T23:11:51.542Z,8.83
2019-05-25T23:14:20.819Z,9.80
2019-05-25T23:16:50.051Z,8.43
2019-05-25T23:19:19.297Z,8.70
2019-05-25T23:21:48.586Z,8.60
2019-05-25T23:24:17.822Z,8.23
2019-05-25T23:26:47.014Z,9.10
2019-05-25T23:29:16.279Z,7.63
2019-05-25T23:31:45.441Z,8.30
2019-05-25T23:34:14.582Z,8.63
2019-05-25T23:36:43.855Z,8.63
2019-05-25T23:39:13.052Z,8.47
2019-05-25T23:41:44.411Z,7.33
2019-05-25T23:44:13.734Z,7.43
2019-05-25T23:46:43.031Z,7.70
