createdAt,value
2019-04-16T00:01:53.987Z,101282.20
2019-04-16T00:04:38.203Z,101277.27
2019-04-16T00:07:25.981Z,101277.64
2019-04-16T00:10:15.203Z,101276.07
2019-04-16T00:12:50.345Z,101276.55
2019-04-16T00:15:20.905Z,101267.77
2019-04-16T00:17:50.803Z,101268.88
2019-04-16T00:20:20.732Z,101260.70
2019-04-16T00:23:00.568Z,101257.33
2019-04-16T00:25:31.827Z,101253.48
2019-04-16T00:28:01.844Z,101254.23
2019-04-16T00:30:35.490Z,101244.73
2019-04-16T00:33:03.334Z,101250.87
2019-04-16T00:35:33.176Z,101249.78
2019-04-16T00:38:02.957Z,101253.64
2019-04-16T00:40:32.734Z,101249.06
2019-04-16T00:43:02.675Z,101248.70
2019-04-16T00:45:32.885Z,101242.23
2019-04-16T00:48:02.716Z,101244.40
2019-04-16T00:50:32.648Z,101236.70
2019-04-16T00:53:07.629Z,101237.30
2019-04-16T00:55:34.415Z,101238.86
2019-04-16T00:58:05.743Z,101233.48
2019-04-16T01:00:35.767Z,101239.73
2019-04-16T01:03:05.731Z,101240.93
2019-04-16T01:05:35.862Z,101238.64
2019-04-16T01:08:05.860Z,101236.59
2019-04-16T01:10:35.635Z,101236.02
2019-04-16T01:13:05.581Z,101234.93
2019-04-16T01:15:35.684Z,101232.39
2019-04-16T01:18:08.057Z,101231.94
2019-04-16T01:20:37.246Z,101230.48
2019-04-16T01:23:07.068Z,101229.03
2019-04-16T01:25:36.932Z,101221.22
2019-04-16T01:28:10.020Z,101220.85
2019-04-16T01:31:08.086Z,101219.55
2019-04-16T01:33:47.430Z,101208.11
2019-04-16T01:36:29.671Z,101209.45
2019-04-16T01:39:14.738Z,101204.88
2019-04-16T01:41:34.727Z,101202.22
2019-04-16T01:44:05.763Z,101204.36
2019-04-16T01:46:35.768Z,101208.19
2019-04-16T01:49:09.732Z,101203.98
2019-04-16T01:51:37.819Z,101197.47
2019-04-16T01:54:07.801Z,101197.25
2019-04-16T01:56:37.661Z,101192.92
2019-04-16T01:59:07.514Z,101190.51
2019-04-16T02:01:37.406Z,101189.89
2019-04-16T02:04:07.268Z,101190.48
2019-04-16T02:06:37.207Z,101191.67
2019-04-16T02:09:21.263Z,101184.00
2019-04-16T02:11:41.413Z,101181.59
2019-04-16T02:14:10.659Z,101184.57
2019-04-16T02:16:40.567Z,101179.63
2019-04-16T02:19:10.496Z,101179.52
2019-04-16T02:21:41.457Z,101177.47
2019-04-16T02:24:12.225Z,101183.56
2019-04-16T02:26:42.047Z,101178.28
2019-04-16T02:29:12.017Z,101180.89
2019-04-16T02:31:41.935Z,101182.80
2019-04-16T02:34:11.797Z,101182.77
2019-04-16T02:36:41.710Z,101186.36
2019-04-16T02:39:11.519Z,101182.25
2019-04-16T02:41:41.730Z,101180.56
2019-04-16T02:44:16.349Z,101176.09
2019-04-16T02:46:43.240Z,101177.56
2019-04-16T02:49:13.195Z,101170.81
2019-04-16T02:51:49.136Z,101172.24
2019-04-16T02:54:41.043Z,101171.98
2019-04-16T02:57:29.886Z,101170.77
2019-04-16T03:00:02.991Z,101170.41
2019-04-16T03:02:48.602Z,101164.66
2019-04-16T03:05:35.360Z,101171.94
2019-04-16T03:08:05.973Z,101170.15
2019-04-16T03:10:37.359Z,101166.33
2019-04-16T03:13:07.293Z,101165.23
2019-04-16T03:16:05.857Z,101168.61
2019-04-16T03:18:48.374Z,101166.44
2019-04-16T03:21:18.250Z,101167.50
2019-04-16T03:23:48.805Z,101163.17
2019-04-16T03:26:18.962Z,101161.49
2019-04-16T03:28:48.829Z,101169.84
2019-04-16T03:31:22.933Z,101164.56
2019-04-16T03:33:51.179Z,101154.38
2019-04-16T03:36:21.038Z,101154.27
2019-04-16T03:38:50.994Z,101152.84
2019-04-16T03:41:20.869Z,101153.91
2019-04-16T03:43:50.813Z,101151.52
2019-04-16T03:46:20.875Z,101151.16
2019-04-16T03:48:52.668Z,101149.21
2019-04-16T03:51:22.657Z,101149.10
2019-04-16T03:53:52.603Z,101147.31
2019-04-16T03:56:22.539Z,101154.38
2019-04-16T03:58:52.462Z,101145.36
2019-04-16T04:01:22.337Z,101144.05
2019-04-16T04:03:54.443Z,101141.91
2019-04-16T04:06:24.120Z,101136.27
2019-04-16T04:08:53.969Z,101138.65
2019-04-16T04:11:23.835Z,101139.23
2019-04-16T04:13:53.694Z,101137.19
2019-04-16T04:16:23.561Z,101136.97
2019-04-16T04:18:53.420Z,101142.61
2019-04-16T04:21:23.277Z,101143.09
2019-04-16T04:23:53.125Z,101141.77
2019-04-16T04:26:23.006Z,101144.05
2019-04-16T04:28:52.806Z,101141.41
2019-04-16T04:31:22.936Z,101148.36
2019-04-16T04:33:52.805Z,101149.89
2019-04-16T04:36:26.705Z,101151.91
2019-04-16T04:38:54.449Z,101149.84
2019-04-16T04:41:24.637Z,101152.12
2019-04-16T04:43:54.965Z,101150.80
2019-04-16T04:46:26.313Z,101148.41
2019-04-16T04:49:00.017Z,101147.45
2019-04-16T04:51:27.947Z,101140.13
2019-04-16T04:53:58.093Z,101142.66
2019-04-16T04:56:28.647Z,101139.29
2019-04-16T04:58:59.007Z,101147.20
2019-04-16T05:01:28.936Z,101150.31
2019-04-16T05:04:23.987Z,101152.47
2019-04-16T05:06:57.245Z,101143.09
2019-04-16T05:09:29.380Z,101150.53
2019-04-16T05:11:59.320Z,101148.47
2019-04-16T05:14:29.106Z,101149.79
2019-04-16T05:16:58.995Z,101151.22
2019-04-16T05:19:29.778Z,101149.64
2019-04-16T05:22:02.686Z,101149.64
2019-04-16T05:24:33.558Z,101151.91
2019-04-16T05:27:05.471Z,101152.27
2019-04-16T05:29:35.301Z,101158.50
2019-04-16T05:32:05.521Z,101157.55
2019-04-16T05:34:37.408Z,101157.65
2019-04-16T05:37:07.310Z,101162.92
2019-04-16T05:39:37.248Z,101163.54
2019-04-16T05:42:07.188Z,101165.91
2019-04-16T05:44:37.349Z,101167.97
2019-04-16T05:47:07.220Z,101175.73
2019-04-16T05:49:37.171Z,101169.15
2019-04-16T05:52:07.112Z,101165.19
2019-04-16T05:54:55.047Z,101168.20
2019-04-16T05:57:30.539Z,101170.73
2019-04-16T06:00:03.339Z,101174.10
2019-04-16T06:02:39.042Z,101165.82
2019-04-16T06:05:09.373Z,101170.73
2019-04-16T06:07:39.709Z,101168.25
2019-04-16T06:10:10.289Z,101168.03
2019-04-16T06:13:09.457Z,101170.58
2019-04-16T06:15:50.260Z,101173.27
2019-04-16T06:18:39.853Z,101168.62
2019-04-16T06:21:31.691Z,101171.41
2019-04-16T06:24:12.295Z,101164.09
2019-04-16T06:26:55.207Z,101164.72
2019-04-16T06:29:39.079Z,101167.61
2019-04-16T06:32:17.346Z,101166.55
2019-04-16T06:35:04.890Z,101166.33
2019-04-16T06:38:00.298Z,101168.36
2019-04-16T06:40:37.896Z,101171.51
2019-04-16T06:43:25.248Z,101165.90
2019-04-16T06:46:10.082Z,101170.81
2019-04-16T06:48:54.160Z,101173.02
2019-04-16T06:51:45.741Z,101167.30
2019-04-16T06:54:34.609Z,101164.77
2019-04-16T06:57:29.576Z,101162.75
2019-04-16T07:00:13.726Z,101153.06
2019-04-16T07:03:02.642Z,101151.52
2019-04-16T07:05:48.192Z,101147.46
2019-04-16T07:08:37.470Z,101149.62
2019-04-16T07:11:01.767Z,101140.03
2019-04-16T07:13:31.635Z,101135.25
2019-04-16T07:16:01.788Z,101120.34
2019-04-16T07:18:31.728Z,101112.07
2019-04-16T07:21:02.720Z,101112.56
2019-04-16T07:23:32.791Z,101111.59
2019-04-16T07:26:03.721Z,101111.60
2019-04-16T07:28:39.399Z,101105.84
2019-04-16T07:31:31.815Z,101103.58
2019-04-16T07:34:13.725Z,101099.50
2019-04-16T07:37:11.550Z,101103.32
2019-04-16T07:39:55.168Z,101101.88
2019-04-16T07:42:51.184Z,101106.66
2019-04-16T07:45:20.497Z,101107.51
2019-04-16T07:48:06.239Z,101110.03
2019-04-16T07:50:53.072Z,101096.89
2019-04-16T07:53:47.464Z,101099.41
2019-04-16T07:56:20.985Z,101105.15
2019-04-16T07:58:51.029Z,101097.56
2019-04-16T08:01:21.376Z,101098.04
2019-04-16T08:03:51.594Z,101096.80
2019-04-16T08:06:21.379Z,101092.82
2019-04-16T08:08:53.991Z,101094.49
2019-04-16T08:11:24.287Z,101091.44
2019-04-16T08:13:54.521Z,101094.08
2019-04-16T08:16:25.880Z,101079.62
2019-04-16T08:18:55.781Z,101088.36
2019-04-16T08:21:26.039Z,101094.60
2019-04-16T08:24:01.542Z,101098.43
2019-04-16T08:26:31.699Z,101095.73
2019-04-16T08:29:01.637Z,101095.36
2019-04-16T08:31:33.561Z,101098.95
2019-04-16T08:34:03.671Z,101095.92
2019-04-16T08:36:34.012Z,101098.55
2019-04-16T08:39:07.601Z,101088.53
2019-04-16T08:41:37.647Z,101086.59
2019-04-16T08:44:10.088Z,101093.29
2019-04-16T08:46:41.159Z,101094.59
2019-04-16T08:49:14.793Z,101091.20
2019-04-16T08:51:43.883Z,101090.30
2019-04-16T08:54:17.963Z,101092.33
2019-04-16T08:56:45.691Z,101090.27
2019-04-16T08:59:15.937Z,101083.73
2019-04-16T09:01:45.790Z,101086.31
2019-04-16T09:04:16.198Z,101083.41
2019-04-16T09:06:47.304Z,101083.98
2019-04-16T09:09:37.166Z,101082.27
2019-04-16T09:12:09.633Z,101079.19
2019-04-16T09:14:46.070Z,101078.80
2019-04-16T09:17:30.964Z,101078.66
2019-04-16T09:20:18.737Z,101075.62
2019-04-16T09:22:49.769Z,101071.21
2019-04-16T09:25:38.208Z,101070.69
2019-04-16T09:28:26.549Z,101075.59
2019-04-16T09:31:22.151Z,101062.87
2019-04-16T09:34:05.336Z,101064.28
2019-04-16T09:36:56.317Z,101065.56
2019-04-16T09:39:42.264Z,101068.27
2019-04-16T09:42:12.192Z,101061.71
2019-04-16T09:44:42.017Z,101066.08
2019-04-16T09:47:13.608Z,101065.53
2019-04-16T09:49:44.563Z,101064.78
2019-04-16T09:52:14.414Z,101060.25
2019-04-16T09:54:45.145Z,101059.81
2019-04-16T09:57:16.280Z,101054.44
2019-04-16T09:59:56.482Z,101054.20
2019-04-16T10:02:29.394Z,101057.99
2019-04-16T10:04:59.250Z,101050.28
2019-04-16T10:07:29.291Z,101054.41
2019-04-16T10:09:59.144Z,101041.09
2019-04-16T10:12:29.077Z,101046.34
2019-04-16T10:15:00.336Z,101038.30
2019-04-16T10:17:30.306Z,101038.05
2019-04-16T10:20:00.241Z,101030.03
2019-04-16T10:22:30.145Z,101033.37
2019-04-16T10:25:11.096Z,101032.88
2019-04-16T10:27:43.312Z,101036.62
2019-04-16T10:30:35.648Z,101040.23
2019-04-16T10:33:05.649Z,101029.69
2019-04-16T10:35:35.582Z,101030.98
2019-04-16T10:38:19.511Z,101023.87
2019-04-16T10:40:54.801Z,101020.00
2019-04-16T10:43:44.990Z,101025.12
2019-04-16T10:46:37.250Z,101015.23
2019-04-16T10:49:26.082Z,101019.66
2019-04-16T10:52:09.378Z,101012.06
2019-04-16T10:54:43.701Z,101009.45
2019-04-16T10:57:31.724Z,101004.49
2019-04-16T11:00:19.701Z,101007.00
2019-04-16T11:02:54.223Z,100997.53
2019-04-16T11:05:32.431Z,100999.37
2019-04-16T11:08:04.227Z,100990.89
2019-04-16T11:10:34.760Z,100997.05
2019-04-16T11:13:06.778Z,100986.00
2019-04-16T11:15:37.578Z,100983.80
2019-04-16T11:18:07.836Z,100983.42
2019-04-16T11:20:38.024Z,100980.53
2019-04-16T11:23:08.210Z,100970.61
2019-04-16T11:25:38.554Z,100979.27
2019-04-16T11:28:08.432Z,100971.16
2019-04-16T11:30:41.132Z,100981.98
2019-04-16T11:33:11.347Z,100976.37
2019-04-16T11:35:41.419Z,100977.22
2019-04-16T11:38:11.618Z,100975.48
2019-04-16T11:40:41.828Z,100984.03
2019-04-16T11:43:11.743Z,100984.03
2019-04-16T11:45:41.693Z,100987.31
2019-04-16T11:48:11.836Z,100985.70
2019-04-16T11:50:41.754Z,100987.75
2019-04-16T11:53:11.565Z,100986.02
2019-04-16T11:55:41.566Z,100985.59
2019-04-16T11:58:25.238Z,100988.61
2019-04-16T12:01:00.284Z,100988.61
2019-04-16T12:03:40.015Z,100995.78
2019-04-16T12:06:31.634Z,100987.26
2019-04-16T12:09:09.675Z,100972.96
2019-04-16T12:11:44.691Z,100989.52
2019-04-16T12:14:42.108Z,100985.05
2019-04-16T12:17:15.229Z,100992.38
2019-04-16T12:20:03.450Z,100989.00
2019-04-16T12:22:44.177Z,100994.43
2019-04-16T12:25:36.577Z,100988.67
2019-04-16T12:28:26.850Z,100988.67
2019-04-16T12:31:07.290Z,100999.81
2019-04-16T12:33:54.182Z,100996.66
2019-04-16T12:36:46.421Z,100988.66
2019-04-16T12:39:31.931Z,101000.47
2019-04-16T12:42:19.063Z,100993.56
2019-04-16T12:44:55.130Z,100987.34
2019-04-16T12:47:37.692Z,100991.53
2019-04-16T12:50:17.880Z,100992.36
2019-04-16T12:53:13.173Z,100993.06
2019-04-16T12:56:05.857Z,100994.48
2019-04-16T12:58:42.393Z,100994.48
2019-04-16T13:01:19.770Z,100993.45
2019-04-16T13:03:56.132Z,100994.28
2019-04-16T13:06:54.158Z,100993.45
2019-04-16T13:10:02.485Z,100994.95
2019-04-16T13:12:45.850Z,100998.55
2019-04-16T13:15:32.968Z,100993.03
2019-04-16T13:18:24.866Z,100983.94
2019-04-16T13:21:03.906Z,100983.94
2019-04-16T13:23:37.215Z,100988.53
2019-04-16T13:26:15.425Z,101001.09
2019-04-16T13:28:45.724Z,100996.02
2019-04-16T13:31:15.716Z,100991.45
2019-04-16T13:33:47.209Z,100993.25
2019-04-16T13:36:18.398Z,100993.48
2019-04-16T13:38:53.790Z,101001.56
2019-04-16T13:41:27.027Z,100991.14
2019-04-16T13:44:00.411Z,100991.04
2019-04-16T13:46:30.559Z,100987.59
2019-04-16T13:49:09.610Z,100992.34
2019-04-16T13:51:39.734Z,100989.25
2019-04-16T13:54:37.570Z,100981.69
2019-04-16T13:57:11.701Z,100982.63
2019-04-16T14:00:04.377Z,100968.30
2019-04-16T14:02:52.116Z,100979.82
2019-04-16T14:05:24.431Z,100975.76
2019-04-16T14:07:54.303Z,100979.08
2019-04-16T14:10:24.265Z,100977.11
2019-04-16T14:12:54.209Z,100969.94
2019-04-16T14:15:32.227Z,100973.67
2019-04-16T14:17:59.767Z,100964.33
2019-04-16T14:20:28.911Z,100962.87
2019-04-16T14:22:58.768Z,100965.50
2019-04-16T14:25:28.753Z,100957.62
2019-04-16T14:28:01.922Z,100962.09
2019-04-16T14:30:39.581Z,100958.85
2019-04-16T14:33:08.565Z,100969.27
2019-04-16T14:35:40.510Z,100957.23
2019-04-16T14:38:11.151Z,100961.26
2019-04-16T14:40:42.363Z,100966.90
2019-04-16T14:43:14.851Z,100961.98
2019-04-16T14:45:58.363Z,100960.36
2019-04-16T14:48:19.410Z,100960.11
2019-04-16T14:50:49.651Z,100956.94
2019-04-16T14:53:36.176Z,100954.23
2019-04-16T14:56:30.833Z,100947.84
2019-04-16T14:59:05.811Z,100952.57
2019-04-16T15:02:00.971Z,100951.41
2019-04-16T15:04:40.168Z,100949.88
2019-04-16T15:07:28.396Z,100953.72
2019-04-16T15:10:13.511Z,100941.56
2019-04-16T15:13:02.452Z,100953.34
2019-04-16T15:16:05.630Z,100950.91
2019-04-16T15:18:32.037Z,100957.63
2019-04-16T15:21:19.778Z,100954.84
2019-04-16T15:24:08.751Z,100953.82
2019-04-16T15:26:53.364Z,100955.45
2019-04-16T15:29:44.810Z,100957.18
2019-04-16T15:32:25.280Z,100949.21
2019-04-16T15:34:55.998Z,100954.66
2019-04-16T15:37:39.345Z,100955.97
2019-04-16T15:40:15.191Z,100960.52
2019-04-16T15:43:11.448Z,100954.14
2019-04-16T15:46:25.288Z,100966.30
2019-04-16T15:48:51.408Z,100967.16
2019-04-16T15:51:30.230Z,100967.16
2019-04-16T15:54:15.703Z,100970.38
2019-04-16T15:56:52.285Z,100970.28
2019-04-16T15:59:44.560Z,100970.64
2019-04-16T16:02:33.688Z,100970.64
2019-04-16T16:05:13.958Z,100983.02
2019-04-16T16:07:57.253Z,100989.55
2019-04-16T16:10:35.749Z,100989.42
2019-04-16T16:13:05.899Z,101002.83
2019-04-16T16:15:40.173Z,101018.22
2019-04-16T16:18:08.732Z,101018.22
2019-04-16T16:20:38.935Z,101023.00
2019-04-16T16:23:10.002Z,101033.45
2019-04-16T16:25:41.407Z,101036.81
2019-04-16T16:28:11.574Z,101036.80
2019-04-16T16:30:41.538Z,101034.31
2019-04-16T16:33:11.349Z,101050.87
2019-04-16T16:35:56.581Z,101054.52
2019-04-16T16:38:14.198Z,101057.14
2019-04-16T16:40:49.437Z,101075.16
2019-04-16T16:43:17.481Z,101071.13
2019-04-16T16:46:00.907Z,101079.48
2019-04-16T16:48:30.984Z,101088.05
2019-04-16T16:51:00.846Z,101089.27
2019-04-16T16:53:48.405Z,101091.79
2019-04-16T16:56:26.248Z,101097.31
2019-04-16T16:59:01.203Z,101092.67
2019-04-16T17:01:54.552Z,101096.36
2019-04-16T17:04:30.098Z,101101.92
2019-04-16T17:07:00.906Z,101094.42
2019-04-16T17:09:37.210Z,101108.48
2019-04-16T17:12:07.168Z,101115.15
2019-04-16T17:14:38.033Z,101120.98
2019-04-16T17:17:14.356Z,101130.12
2019-04-16T17:19:41.186Z,101130.28
2019-04-16T17:22:14.627Z,101128.91
2019-04-16T17:24:43.080Z,101129.73
2019-04-16T17:27:14.314Z,101137.76
2019-04-16T17:29:46.651Z,101143.39
2019-04-16T17:32:16.912Z,101148.06
2019-04-16T17:34:46.781Z,101167.02
2019-04-16T17:37:17.046Z,101157.00
2019-04-16T17:40:00.173Z,101163.78
2019-04-16T17:42:37.008Z,101160.55
2019-04-16T17:45:25.365Z,101161.86
2019-04-16T17:48:10.633Z,101171.44
2019-04-16T17:50:58.540Z,101172.89
2019-04-16T17:53:50.751Z,101177.38
2019-04-16T17:56:58.026Z,101181.34
2019-04-16T17:59:33.881Z,101185.47
2019-04-16T18:02:25.013Z,101188.92
2019-04-16T18:05:12.157Z,101189.23
2019-04-16T18:07:59.855Z,101194.17
2019-04-16T18:10:40.100Z,101197.86
2019-04-16T18:13:15.601Z,101206.86
2019-04-16T18:16:19.646Z,101210.66
2019-04-16T18:19:03.167Z,101207.16
2019-04-16T18:21:46.304Z,101217.97
2019-04-16T18:24:34.832Z,101222.77
2019-04-16T18:27:11.219Z,101220.40
2019-04-16T18:29:52.166Z,101233.22
2019-04-16T18:32:40.183Z,101226.06
2019-04-16T18:35:25.039Z,101233.71
2019-04-16T18:38:04.925Z,101237.52
2019-04-16T18:41:06.230Z,101239.64
2019-04-16T18:43:54.246Z,101237.08
2019-04-16T18:46:46.148Z,101246.83
2019-04-16T18:49:18.784Z,101243.08
2019-04-16T18:51:48.983Z,101249.02
2019-04-16T18:54:18.852Z,101254.84
2019-04-16T18:56:49.111Z,101253.31
2019-04-16T18:59:18.964Z,101255.33
2019-04-16T19:01:51.175Z,101262.69
2019-04-16T19:04:21.253Z,101260.03
2019-04-16T19:06:51.633Z,101265.01
2019-04-16T19:09:21.510Z,101266.55
2019-04-16T19:11:51.496Z,101267.70
2019-04-16T19:14:21.513Z,101272.86
2019-04-16T19:16:51.462Z,101282.67
2019-04-16T19:19:22.287Z,101281.98
2019-04-16T19:21:53.097Z,101280.30
2019-04-16T19:24:23.130Z,101285.08
2019-04-16T19:26:52.983Z,101287.34
2019-04-16T19:29:22.869Z,101288.41
2019-04-16T19:31:56.738Z,101289.54
2019-04-16T19:34:24.758Z,101285.28
2019-04-16T19:36:56.273Z,101296.25
2019-04-16T19:39:26.728Z,101294.22
2019-04-16T19:41:58.130Z,101298.16
2019-04-16T19:44:33.218Z,101297.56
2019-04-16T19:47:00.860Z,101300.66
2019-04-16T19:49:30.751Z,101309.56
2019-04-16T19:52:00.596Z,101308.83
2019-04-16T19:54:31.822Z,101319.06
2019-04-16T19:57:01.900Z,101319.69
2019-04-16T19:59:31.868Z,101310.52
2019-04-16T20:02:02.385Z,101318.78
2019-04-16T20:04:32.260Z,101323.57
2019-04-16T20:07:02.444Z,101317.06
2019-04-16T20:09:32.486Z,101315.94
2019-04-16T20:12:02.448Z,101316.57
2019-04-16T20:14:35.264Z,101319.38
2019-04-16T20:17:03.926Z,101315.87
2019-04-16T20:19:36.266Z,101319.92
2019-04-16T20:22:06.129Z,101322.03
2019-04-16T20:24:35.993Z,101322.61
2019-04-16T20:27:07.008Z,101327.52
2019-04-16T20:29:36.984Z,101328.41
2019-04-16T20:32:07.946Z,101333.83
2019-04-16T20:34:37.910Z,101336.62
2019-04-16T20:37:07.785Z,101326.96
2019-04-16T20:39:40.772Z,101335.98
2019-04-16T20:42:09.702Z,101323.72
2019-04-16T20:44:40.551Z,101329.93
2019-04-16T20:47:10.338Z,101335.66
2019-04-16T20:49:40.271Z,101333.22
2019-04-16T20:52:10.198Z,101335.39
2019-04-16T20:54:44.295Z,101337.70
2019-04-16T20:57:15.465Z,101339.38
2019-04-16T20:59:45.318Z,101342.66
2019-04-16T21:02:15.710Z,101340.98
2019-04-16T21:04:45.758Z,101344.88
2019-04-16T21:07:15.699Z,101345.67
2019-04-16T21:09:45.586Z,101351.52
2019-04-16T21:12:15.780Z,101343.81
2019-04-16T21:14:45.763Z,101348.23
2019-04-16T21:17:16.290Z,101352.22
2019-04-16T21:19:47.896Z,101347.17
2019-04-16T21:22:18.823Z,101353.37
2019-04-16T21:24:49.033Z,101346.50
2019-04-16T21:27:18.988Z,101349.59
2019-04-16T21:29:48.932Z,101352.03
2019-04-16T21:32:37.070Z,101358.89
2019-04-16T21:35:13.560Z,101359.57
2019-04-16T21:38:05.342Z,101359.92
2019-04-16T21:40:35.156Z,101352.92
2019-04-16T21:43:07.724Z,101360.05
2019-04-16T21:45:36.764Z,101362.71
2019-04-16T21:48:06.691Z,101363.06
2019-04-16T21:50:36.547Z,101360.41
2019-04-16T21:53:06.402Z,101364.27
2019-04-16T21:55:36.705Z,101365.19
2019-04-16T21:58:07.098Z,101369.53
2019-04-16T22:01:05.205Z,101363.38
2019-04-16T22:03:41.783Z,101365.55
2019-04-16T22:06:08.429Z,101368.60
2019-04-16T22:08:38.414Z,101368.25
2019-04-16T22:11:11.772Z,101370.42
2019-04-16T22:13:39.783Z,101370.20
2019-04-16T22:16:09.730Z,101372.50
2019-04-16T22:18:41.536Z,101374.38
2019-04-16T22:21:11.351Z,101372.61
2019-04-16T22:23:41.811Z,101375.17
2019-04-16T22:26:11.716Z,101376.44
2019-04-16T22:28:44.390Z,101378.16
2019-04-16T22:31:13.546Z,101380.59
2019-04-16T22:33:43.533Z,101386.16
2019-04-16T22:36:13.452Z,101393.21
2019-04-16T22:38:46.534Z,101387.80
2019-04-16T22:41:35.045Z,101394.57
2019-04-16T22:44:22.655Z,101387.94
2019-04-16T22:46:56.361Z,101393.24
2019-04-16T22:49:26.356Z,101395.55
2019-04-16T22:51:57.656Z,101393.50
2019-04-16T22:54:27.575Z,101398.45
2019-04-16T22:57:16.285Z,101402.80
2019-04-16T22:59:46.446Z,101398.09
2019-04-16T23:02:21.618Z,101403.41
2019-04-16T23:04:51.468Z,101403.41
2019-04-16T23:07:21.432Z,101405.38
2019-04-16T23:09:51.448Z,101407.03
2019-04-16T23:12:21.449Z,101400.75
2019-04-16T23:14:51.767Z,101405.09
2019-04-16T23:17:24.875Z,101405.94
2019-04-16T23:19:55.531Z,101405.09
2019-04-16T23:22:26.431Z,101407.39
2019-04-16T23:24:56.510Z,101407.03
2019-04-16T23:27:26.832Z,101411.86
2019-04-16T23:29:56.723Z,101412.34
2019-04-16T23:32:28.618Z,101411.02
2019-04-16T23:34:58.564Z,101406.06
2019-04-16T23:37:28.801Z,101405.58
2019-04-16T23:39:59.111Z,101400.75
2019-04-16T23:42:29.016Z,101406.29
2019-04-16T23:45:36.379Z,101401.95
2019-04-16T23:48:17.712Z,101403.41
2019-04-16T23:50:55.786Z,101400.75
2019-04-16T23:53:43.428Z,101399.06
2019-04-16T23:56:31.256Z,101406.70
2019-04-16T23:59:14.261Z,101403.34
