createdAt,value
2019-04-30T00:00:06.336Z,1006.3
2019-04-30T00:01:14.685Z,1006.3
2019-04-30T00:02:08.484Z,1006.3
2019-04-30T00:03:11.570Z,1006.3
2019-04-30T00:04:09.853Z,1006.3
2019-04-30T00:05:17.065Z,1006.3
2019-04-30T00:06:11.221Z,1006.3
2019-04-30T00:07:17.462Z,1006.3
2019-04-30T00:08:12.596Z,1006.3
2019-04-30T00:09:15.166Z,1006.3
2019-04-30T00:10:15.474Z,1006.3
2019-04-30T00:11:17.933Z,1006.3
2019-04-30T00:12:16.320Z,1006.2
2019-04-30T00:13:20.659Z,1006.2
2019-04-30T00:14:17.685Z,1006.2
2019-04-30T00:15:19.648Z,1006.2
2019-04-30T00:16:19.048Z,1006.2
2019-04-30T00:17:19.885Z,1006.2
2019-04-30T00:18:20.491Z,1006.2
2019-04-30T00:19:21.174Z,1006.3
2019-04-30T00:20:21.862Z,1006.3
2019-04-30T00:21:22.533Z,1006.2
2019-04-30T00:22:33.160Z,1006.2
2019-04-30T00:23:27.229Z,1006.2
2019-04-30T00:24:25.971Z,1006.3
2019-04-30T00:25:28.494Z,1006.3
2019-04-30T00:26:25.955Z,1006.2
2019-04-30T00:27:30.143Z,1006.3
2019-04-30T00:28:27.325Z,1006.2
2019-04-30T00:29:30.833Z,1006.2
2019-04-30T00:30:28.693Z,1006.2
2019-04-30T00:31:29.377Z,1006.3
2019-04-30T00:32:30.060Z,1006.3
2019-04-30T00:33:30.745Z,1006.3
2019-04-30T00:34:35.893Z,1006.3
2019-04-30T00:35:32.114Z,1006.3
2019-04-30T00:36:34.093Z,1006.3
2019-04-30T00:37:35.185Z,1006.3
2019-04-30T00:38:37.721Z,1006.3
2019-04-30T00:39:35.554Z,1006.3
2019-04-30T00:40:35.526Z,1006.3
2019-04-30T00:41:39.918Z,1006.3
2019-04-30T00:42:36.903Z,1006.3
2019-04-30T00:43:41.979Z,1006.3
2019-04-30T00:44:38.275Z,1006.3
2019-04-30T00:45:40.085Z,1006.3
2019-04-30T00:46:39.651Z,1006.4
2019-04-30T00:47:44.478Z,1006.3
2019-04-30T00:48:41.010Z,1006.3
2019-04-30T00:49:41.692Z,1006.3
2019-04-30T00:50:42.379Z,1006.3
2019-04-30T00:51:43.071Z,1006.3
2019-04-30T00:52:45.650Z,1006.3
2019-04-30T00:53:51.108Z,1006.3
2019-04-30T00:54:45.318Z,1006.3
2019-04-30T00:55:48.347Z,1006.2
2019-04-30T00:56:46.487Z,1006.2
2019-04-30T00:57:47.521Z,1006.2
2019-04-30T00:58:47.857Z,1006.1
2019-04-30T00:59:48.547Z,1006.1
2019-04-30T01:00:49.236Z,1006.1
2019-04-30T01:01:49.924Z,1006.1
2019-04-30T01:02:50.607Z,1006.1
2019-04-30T01:03:51.294Z,1006.1
2019-04-30T01:04:51.950Z,1006.1
2019-04-30T01:05:52.639Z,1006.1
2019-04-30T01:06:53.335Z,1006.1
2019-04-30T01:07:55.001Z,1006.1
2019-04-30T01:08:58.274Z,1006.1
2019-04-30T01:09:55.383Z,1006.1
2019-04-30T01:10:59.818Z,1006.1
2019-04-30T01:11:56.780Z,1006.1
2019-04-30T01:13:01.826Z,1006.0
2019-04-30T01:13:59.057Z,1006.1
2019-04-30T01:14:59.049Z,1006.1
2019-04-30T01:15:59.491Z,1006.1
2019-04-30T01:17:03.867Z,1006.1
2019-04-30T01:18:00.861Z,1006.0
2019-04-30T01:19:05.655Z,1006.0
2019-04-30T01:20:02.242Z,1006.0
2019-04-30T01:21:06.985Z,1006.0
2019-04-30T01:22:03.595Z,1006.0
2019-04-30T01:23:07.989Z,1006.0
2019-04-30T01:24:04.959Z,1006.0
2019-04-30T01:25:09.122Z,1006.0
2019-04-30T01:26:06.327Z,1005.9
2019-04-30T01:27:10.294Z,1006.0
2019-04-30T01:28:08.358Z,1006.0
2019-04-30T01:29:10.188Z,1005.9
2019-04-30T01:30:13.251Z,1005.9
2019-04-30T01:31:09.740Z,1005.9
2019-04-30T01:32:16.745Z,1005.9
2019-04-30T01:33:11.099Z,1005.9
2019-04-30T01:34:14.059Z,1005.9
2019-04-30T01:35:12.468Z,1005.9
2019-04-30T01:36:13.459Z,1005.9
2019-04-30T01:37:13.832Z,1005.8
2019-04-30T01:38:14.522Z,1005.8
2019-04-30T01:39:15.206Z,1005.8
2019-04-30T01:40:15.892Z,1005.8
2019-04-30T01:41:22.026Z,1005.8
2019-04-30T01:42:18.507Z,1005.8
2019-04-30T01:43:23.226Z,1005.8
2019-04-30T01:44:19.502Z,1005.7
2019-04-30T01:45:23.019Z,1005.7
2019-04-30T01:46:21.066Z,1005.7
2019-04-30T01:47:27.874Z,1005.7
2019-04-30T01:48:22.327Z,1005.7
2019-04-30T01:49:25.789Z,1005.7
2019-04-30T01:50:23.692Z,1005.7
2019-04-30T01:51:24.377Z,1005.7
2019-04-30T01:52:30.227Z,1005.7
2019-04-30T01:53:25.747Z,1005.7
2019-04-30T01:54:26.430Z,1005.7
2019-04-30T01:55:27.117Z,1005.7
2019-04-30T01:56:28.901Z,1005.7
2019-04-30T01:57:29.296Z,1005.7
2019-04-30T01:58:30.150Z,1005.7
2019-04-30T01:59:29.862Z,1005.7
2019-04-30T02:00:30.533Z,1005.7
2019-04-30T02:01:31.329Z,1005.7
2019-04-30T02:02:31.914Z,1005.8
2019-04-30T02:03:32.584Z,1005.8
2019-04-30T02:04:33.273Z,1005.9
2019-04-30T02:05:33.956Z,1005.9
2019-04-30T02:06:34.643Z,1005.9
2019-04-30T02:07:35.326Z,1005.9
2019-04-30T02:08:36.013Z,1005.9
2019-04-30T02:09:38.713Z,1006.0
2019-04-30T02:10:37.376Z,1006.0
2019-04-30T02:11:38.852Z,1006.0
2019-04-30T02:12:39.302Z,1006.0
2019-04-30T02:13:39.430Z,1005.9
2019-04-30T02:14:40.122Z,1005.9
2019-04-30T02:15:40.803Z,1006.0
2019-04-30T02:16:41.488Z,1005.9
2019-04-30T02:17:42.181Z,1005.9
2019-04-30T02:18:42.865Z,1005.9
2019-04-30T02:19:54.082Z,1005.9
2019-04-30T02:20:44.238Z,1005.9
2019-04-30T02:21:44.919Z,1005.9
2019-04-30T02:22:45.604Z,1005.9
2019-04-30T02:23:46.289Z,1005.9
2019-04-30T02:24:48.660Z,1005.9
2019-04-30T02:25:48.947Z,1005.9
2019-04-30T02:26:48.551Z,1005.9
2019-04-30T02:27:49.038Z,1005.9
2019-04-30T02:28:49.714Z,1005.9
2019-04-30T02:29:50.399Z,1005.9
2019-04-30T02:30:51.083Z,1005.9
2019-04-30T02:31:51.769Z,1005.9
2019-04-30T02:32:52.817Z,1005.9
2019-04-30T02:33:53.146Z,1005.9
2019-04-30T02:34:53.827Z,1005.9
2019-04-30T02:35:54.516Z,1005.9
2019-04-30T02:36:55.207Z,1005.8
2019-04-30T02:37:55.890Z,1005.8
2019-04-30T02:39:02.280Z,1005.8
2019-04-30T02:40:00.552Z,1005.8
2019-04-30T02:40:59.585Z,1005.8
2019-04-30T02:41:59.933Z,1005.8
2019-04-30T02:43:01.797Z,1005.8
2019-04-30T02:44:00.055Z,1005.8
2019-04-30T02:45:03.798Z,1005.8
2019-04-30T02:46:01.347Z,1005.8
2019-04-30T02:47:02.043Z,1005.8
2019-04-30T02:48:02.720Z,1005.8
2019-04-30T02:49:03.404Z,1005.8
2019-04-30T02:50:15.297Z,1005.8
2019-04-30T02:51:04.809Z,1005.8
2019-04-30T02:52:05.495Z,1005.8
2019-04-30T02:53:06.181Z,1005.8
2019-04-30T02:54:09.508Z,1005.8
2019-04-30T02:55:09.442Z,1005.8
2019-04-30T02:56:09.955Z,1005.8
2019-04-30T02:57:11.275Z,1005.8
2019-04-30T02:58:09.744Z,1005.8
2019-04-30T02:59:10.530Z,1005.8
2019-04-30T03:00:10.975Z,1005.8
2019-04-30T03:01:11.660Z,1005.8
2019-04-30T03:02:12.350Z,1005.8
2019-04-30T03:03:13.030Z,1005.8
2019-04-30T03:04:13.712Z,1005.8
2019-04-30T03:05:14.402Z,1005.8
2019-04-30T03:06:15.083Z,1005.8
2019-04-30T03:07:15.774Z,1005.8
2019-04-30T03:08:19.694Z,1005.8
2019-04-30T03:09:19.878Z,1005.8
2019-04-30T03:10:19.845Z,1005.8
2019-04-30T03:11:20.773Z,1005.8
2019-04-30T03:12:20.205Z,1005.8
2019-04-30T03:13:20.204Z,1005.8
2019-04-30T03:14:20.560Z,1005.8
2019-04-30T03:15:22.809Z,1005.8
2019-04-30T03:16:21.925Z,1005.8
2019-04-30T03:17:22.620Z,1005.8
2019-04-30T03:18:23.343Z,1005.8
2019-04-30T03:19:23.984Z,1005.8
2019-04-30T03:20:34.670Z,1005.8
2019-04-30T03:21:25.355Z,1005.8
2019-04-30T03:22:26.036Z,1005.8
2019-04-30T03:23:29.197Z,1005.8
2019-04-30T03:24:29.423Z,1005.8
2019-04-30T03:25:29.782Z,1005.8
2019-04-30T03:26:29.722Z,1005.7
2019-04-30T03:27:30.172Z,1005.8
2019-04-30T03:28:30.319Z,1005.7
2019-04-30T03:29:30.812Z,1005.7
2019-04-30T03:30:32.332Z,1005.7
2019-04-30T03:31:32.578Z,1005.7
2019-04-30T03:32:36.879Z,1005.7
2019-04-30T03:33:33.559Z,1005.7
2019-04-30T03:34:34.241Z,1005.7
2019-04-30T03:35:34.928Z,1005.7
2019-04-30T03:36:35.610Z,1005.7
2019-04-30T03:37:36.295Z,1005.7
2019-04-30T03:38:36.955Z,1005.7
2019-04-30T03:39:39.960Z,1005.7
2019-04-30T03:40:40.507Z,1005.7
2019-04-30T03:41:41.370Z,1005.7
2019-04-30T03:42:39.838Z,1005.7
2019-04-30T03:43:40.527Z,1005.7
2019-04-30T03:44:41.209Z,1005.7
2019-04-30T03:45:41.904Z,1005.7
2019-04-30T03:46:42.581Z,1005.7
2019-04-30T03:47:43.382Z,1005.7
2019-04-30T03:48:43.957Z,1005.7
2019-04-30T03:49:44.646Z,1005.7
2019-04-30T03:50:53.761Z,1005.7
2019-04-30T03:51:46.027Z,1005.6
2019-04-30T03:52:46.714Z,1005.7
2019-04-30T03:53:50.132Z,1005.7
2019-04-30T03:54:49.456Z,1005.7
2019-04-30T03:55:50.535Z,1005.7
2019-04-30T03:56:50.355Z,1005.7
2019-04-30T03:57:51.898Z,1005.7
2019-04-30T03:58:50.821Z,1005.7
2019-04-30T03:59:51.510Z,1005.7
2019-04-30T04:00:52.201Z,1005.7
2019-04-30T04:01:52.896Z,1005.7
2019-04-30T04:02:53.575Z,1005.8
2019-04-30T04:03:54.259Z,1005.8
2019-04-30T04:04:54.985Z,1005.8
2019-04-30T04:05:55.639Z,1005.8
2019-04-30T04:06:56.328Z,1005.8
2019-04-30T04:07:59.685Z,1005.8
2019-04-30T04:09:00.051Z,1005.8
2019-04-30T04:09:59.805Z,1005.9
2019-04-30T04:11:00.484Z,1005.9
2019-04-30T04:12:00.010Z,1005.9
2019-04-30T04:13:00.442Z,1005.9
2019-04-30T04:14:01.130Z,1005.9
2019-04-30T04:15:03.854Z,1005.9
2019-04-30T04:16:02.507Z,1005.9
2019-04-30T04:17:03.163Z,1005.9
2019-04-30T04:18:03.854Z,1005.8
2019-04-30T04:19:04.541Z,1005.9
2019-04-30T04:20:05.233Z,1005.9
2019-04-30T04:21:11.558Z,1005.9
2019-04-30T04:22:06.599Z,1005.9
2019-04-30T04:23:09.499Z,1005.9
2019-04-30T04:24:10.444Z,1005.9
2019-04-30T04:25:12.811Z,1005.9
2019-04-30T04:26:09.602Z,1005.9
2019-04-30T04:27:10.040Z,1005.9
2019-04-30T04:28:10.738Z,1005.9
2019-04-30T04:29:12.475Z,1005.9
2019-04-30T04:30:12.105Z,1005.9
2019-04-30T04:31:12.790Z,1005.9
2019-04-30T04:32:13.477Z,1005.9
2019-04-30T04:33:14.168Z,1005.9
2019-04-30T04:34:14.863Z,1005.9
2019-04-30T04:35:15.550Z,1005.9
2019-04-30T04:36:16.238Z,1005.9
2019-04-30T04:37:19.147Z,1005.9
2019-04-30T04:38:20.105Z,1005.8
2019-04-30T04:39:20.136Z,1005.8
2019-04-30T04:40:21.105Z,1005.8
2019-04-30T04:41:19.914Z,1005.9
2019-04-30T04:42:20.355Z,1005.9
2019-04-30T04:43:21.044Z,1005.9
2019-04-30T04:44:21.756Z,1005.9
2019-04-30T04:45:22.422Z,1005.9
2019-04-30T04:46:23.116Z,1005.9
2019-04-30T04:47:23.813Z,1005.9
2019-04-30T04:48:24.498Z,1006.0
2019-04-30T04:49:25.201Z,1005.9
2019-04-30T04:50:25.875Z,1005.9
2019-04-30T04:51:34.394Z,1005.9
2019-04-30T04:52:31.120Z,1005.9
2019-04-30T04:53:30.173Z,1006.0
2019-04-30T04:54:29.991Z,1006.0
2019-04-30T04:55:29.982Z,1006.0
2019-04-30T04:56:30.577Z,1006.0
2019-04-30T04:57:30.881Z,1006.0
2019-04-30T04:58:31.457Z,1006.0
2019-04-30T04:59:32.126Z,1006.0
2019-04-30T05:00:32.816Z,1006.0
2019-04-30T05:01:33.508Z,1006.0
2019-04-30T05:02:34.213Z,1006.0
2019-04-30T05:03:34.886Z,1006.0
2019-04-30T05:04:35.578Z,1006.0
2019-04-30T05:05:36.274Z,1006.0
2019-04-30T05:06:36.967Z,1006.0
2019-04-30T05:07:39.731Z,1006.0
2019-04-30T05:08:39.635Z,1006.0
2019-04-30T05:09:39.714Z,1006.0
2019-04-30T05:10:40.351Z,1006.0
2019-04-30T05:11:41.063Z,1006.1
2019-04-30T05:12:41.735Z,1006.1
2019-04-30T05:13:42.426Z,1006.1
2019-04-30T05:14:43.114Z,1006.1
2019-04-30T05:15:43.808Z,1006.1
2019-04-30T05:16:44.488Z,1006.1
2019-04-30T05:17:45.208Z,1006.2
2019-04-30T05:18:45.883Z,1006.2
2019-04-30T05:19:48.638Z,1006.2
2019-04-30T05:20:49.031Z,1006.2
2019-04-30T05:21:49.498Z,1006.2
2019-04-30T05:22:48.956Z,1006.2
2019-04-30T05:23:49.386Z,1006.2
2019-04-30T05:24:50.008Z,1006.2
2019-04-30T05:25:50.699Z,1006.2
2019-04-30T05:26:51.401Z,1006.2
2019-04-30T05:27:52.091Z,1006.2
2019-04-30T05:28:53.016Z,1006.3
2019-04-30T05:29:53.477Z,1006.2
2019-04-30T05:30:54.166Z,1006.2
2019-04-30T05:31:54.857Z,1006.2
2019-04-30T05:32:55.545Z,1006.2
2019-04-30T05:33:56.235Z,1006.2
2019-04-30T05:34:58.628Z,1006.2
2019-04-30T05:35:59.281Z,1006.2
2019-04-30T05:36:58.515Z,1006.3
2019-04-30T05:37:59.949Z,1006.2
2019-04-30T05:39:00.648Z,1006.3
2019-04-30T05:40:01.339Z,1006.2
2019-04-30T05:41:02.035Z,1006.2
2019-04-30T05:42:02.714Z,1006.2
2019-04-30T05:43:03.411Z,1006.2
2019-04-30T05:44:04.104Z,1006.2
2019-04-30T05:45:04.794Z,1006.2
2019-04-30T05:46:05.474Z,1006.2
2019-04-30T05:47:06.172Z,1006.2
2019-04-30T05:48:08.730Z,1006.2
2019-04-30T05:49:08.997Z,1006.2
2019-04-30T05:50:08.881Z,1006.3
2019-04-30T05:51:09.079Z,1006.2
2019-04-30T05:52:11.637Z,1006.2
2019-04-30T05:53:10.275Z,1006.2
2019-04-30T05:54:10.969Z,1006.3
2019-04-30T05:55:11.648Z,1006.2
2019-04-30T05:56:12.345Z,1006.2
2019-04-30T05:57:13.039Z,1006.3
2019-04-30T05:58:13.724Z,1006.3
2019-04-30T05:59:14.419Z,1006.3
2019-04-30T06:00:15.125Z,1006.3
2019-04-30T06:01:15.800Z,1006.3
2019-04-30T06:02:18.838Z,1006.3
2019-04-30T06:03:27.990Z,1006.3
2019-04-30T06:04:19.390Z,1006.4
2019-04-30T06:05:19.529Z,1006.3
2019-04-30T06:06:20.216Z,1006.3
2019-04-30T06:07:20.881Z,1006.3
2019-04-30T06:08:21.560Z,1006.4
2019-04-30T06:09:31.070Z,1006.4
2019-04-30T06:10:22.934Z,1006.4
2019-04-30T06:11:23.625Z,1006.3
2019-04-30T06:12:24.318Z,1006.4
2019-04-30T06:13:25.013Z,1006.4
2019-04-30T06:14:25.699Z,1006.4
2019-04-30T06:15:26.387Z,1006.4
2019-04-30T06:16:27.081Z,1006.4
2019-04-30T06:17:29.337Z,1006.4
2019-04-30T06:18:28.778Z,1006.4
2019-04-30T06:19:29.333Z,1006.4
2019-04-30T06:20:29.834Z,1006.4
2019-04-30T06:21:30.530Z,1006.4
2019-04-30T06:22:31.221Z,1006.4
2019-04-30T06:23:31.900Z,1006.5
2019-04-30T06:24:32.598Z,1006.4
2019-04-30T06:25:45.763Z,1006.4
2019-04-30T06:26:33.981Z,1006.4
2019-04-30T06:27:34.669Z,1006.5
2019-04-30T06:28:35.381Z,1006.5
2019-04-30T06:29:36.054Z,1006.4
2019-04-30T06:30:36.741Z,1006.4
2019-04-30T06:31:40.018Z,1006.4
2019-04-30T06:32:39.503Z,1006.4
2019-04-30T06:33:38.945Z,1006.4
2019-04-30T06:34:41.997Z,1006.4
2019-04-30T06:35:40.178Z,1006.5
2019-04-30T06:36:51.024Z,1006.4
2019-04-30T06:37:41.607Z,1006.4
2019-04-30T06:38:42.305Z,1006.4
2019-04-30T06:39:43.009Z,1006.4
2019-04-30T06:40:43.692Z,1006.4
2019-04-30T06:41:44.378Z,1006.4
2019-04-30T06:42:45.072Z,1006.5
2019-04-30T06:43:45.761Z,1006.5
2019-04-30T06:44:46.452Z,1006.5
2019-04-30T06:45:50.954Z,1006.5
2019-04-30T06:46:48.803Z,1006.5
2019-04-30T06:47:48.924Z,1006.5
2019-04-30T06:48:50.958Z,1006.5
2019-04-30T06:49:49.939Z,1006.5
2019-04-30T06:50:50.636Z,1006.5
2019-04-30T06:51:51.330Z,1006.6
2019-04-30T06:52:58.464Z,1006.5
2019-04-30T06:53:52.711Z,1006.6
2019-04-30T06:54:53.406Z,1006.6
2019-04-30T06:55:54.104Z,1006.6
2019-04-30T06:56:54.800Z,1006.6
2019-04-30T06:57:55.492Z,1006.6
2019-04-30T06:58:56.195Z,1006.6
2019-04-30T06:59:56.886Z,1006.6
2019-04-30T07:00:59.440Z,1006.6
2019-04-30T07:01:58.986Z,1006.6
2019-04-30T07:02:59.141Z,1006.6
2019-04-30T07:04:01.046Z,1006.6
2019-04-30T07:05:00.342Z,1006.6
2019-04-30T07:06:01.054Z,1006.6
2019-04-30T07:07:01.752Z,1006.6
2019-04-30T07:08:09.067Z,1006.6
2019-04-30T07:09:03.130Z,1006.6
2019-04-30T07:10:03.823Z,1006.5
2019-04-30T07:11:08.630Z,1006.5
2019-04-30T07:12:05.273Z,1006.5
2019-04-30T07:13:05.890Z,1006.5
2019-04-30T07:14:06.588Z,1006.5
2019-04-30T07:15:08.715Z,1006.5
2019-04-30T07:16:08.323Z,1006.6
2019-04-30T07:17:09.503Z,1006.6
2019-04-30T07:18:09.362Z,1006.6
2019-04-30T07:19:10.057Z,1006.5
2019-04-30T07:20:10.754Z,1006.6
2019-04-30T07:21:11.447Z,1006.6
2019-04-30T07:22:12.155Z,1006.6
2019-04-30T07:23:12.839Z,1006.5
2019-04-30T07:24:13.576Z,1006.6
2019-04-30T07:25:14.227Z,1006.5
2019-04-30T07:26:22.746Z,1006.5
2019-04-30T07:27:15.587Z,1006.5
2019-04-30T07:28:16.284Z,1006.5
2019-04-30T07:29:16.991Z,1006.5
2019-04-30T07:30:19.226Z,1006.5
2019-04-30T07:31:19.258Z,1006.5
2019-04-30T07:32:19.722Z,1006.6
2019-04-30T07:33:20.942Z,1006.6
2019-04-30T07:34:20.448Z,1006.5
2019-04-30T07:35:21.145Z,1006.5
2019-04-30T07:36:21.867Z,1006.5
2019-04-30T07:37:24.671Z,1006.5
2019-04-30T07:38:23.236Z,1006.5
2019-04-30T07:39:29.259Z,1006.6
2019-04-30T07:40:24.625Z,1006.6
2019-04-30T07:41:25.327Z,1006.6
2019-04-30T07:42:26.031Z,1006.7
2019-04-30T07:43:28.816Z,1006.6
2019-04-30T07:44:34.123Z,1006.7
2019-04-30T07:45:31.693Z,1006.7
2019-04-30T07:46:30.030Z,1006.7
2019-04-30T07:47:29.772Z,1006.7
2019-04-30T07:48:30.287Z,1006.7
2019-04-30T07:49:46.982Z,1006.7
2019-04-30T07:50:32.256Z,1006.7
2019-04-30T07:51:37.706Z,1006.7
2019-04-30T07:52:34.293Z,1006.8
2019-04-30T07:53:33.757Z,1006.7
2019-04-30T07:54:34.452Z,1006.8
2019-04-30T07:55:35.145Z,1006.8
2019-04-30T07:56:40.440Z,1006.7
2019-04-30T07:57:36.536Z,1006.7
2019-04-30T07:58:39.067Z,1006.7
2019-04-30T07:59:39.662Z,1006.7
2019-04-30T08:00:40.291Z,1006.8
2019-04-30T08:02:00.550Z,1006.8
2019-04-30T08:02:43.680Z,1006.8
2019-04-30T08:03:41.859Z,1006.8
2019-04-30T08:04:42.323Z,1006.8
2019-04-30T08:05:43.019Z,1006.7
2019-04-30T08:06:43.757Z,1006.7
2019-04-30T08:07:44.442Z,1006.7
2019-04-30T08:08:45.199Z,1006.7
2019-04-30T08:09:45.785Z,1006.7
2019-04-30T08:10:46.479Z,1006.7
2019-04-30T08:11:49.053Z,1006.7
2019-04-30T08:12:50.524Z,1006.7
2019-04-30T08:13:49.465Z,1006.7
2019-04-30T08:14:49.690Z,1006.7
2019-04-30T08:15:49.951Z,1006.7
2019-04-30T08:16:51.163Z,1006.8
2019-04-30T08:18:02.667Z,1006.8
2019-04-30T08:18:52.037Z,1006.8
2019-04-30T08:19:52.721Z,1006.8
2019-04-30T08:20:53.422Z,1006.8
2019-04-30T08:21:54.115Z,1006.8
2019-04-30T08:22:54.811Z,1006.8
2019-04-30T08:23:55.510Z,1006.8
2019-04-30T08:24:56.208Z,1006.8
2019-04-30T08:25:58.730Z,1006.8
2019-04-30T08:26:59.069Z,1006.8
2019-04-30T08:27:59.122Z,1006.8
2019-04-30T08:28:59.764Z,1006.8
2019-04-30T08:29:59.806Z,1006.8
2019-04-30T08:31:00.506Z,1006.8
2019-04-30T08:32:01.202Z,1006.8
2019-04-30T08:33:01.899Z,1006.8
2019-04-30T08:34:02.603Z,1006.8
2019-04-30T08:35:03.296Z,1006.8
2019-04-30T08:36:03.993Z,1006.8
2019-04-30T08:37:15.012Z,1006.8
2019-04-30T08:38:05.388Z,1006.9
2019-04-30T08:39:06.074Z,1006.8
2019-04-30T08:40:08.524Z,1006.8
2019-04-30T08:41:09.362Z,1006.8
2019-04-30T08:42:08.976Z,1006.8
2019-04-30T08:43:09.532Z,1006.8
2019-04-30T08:44:09.558Z,1006.8
2019-04-30T08:45:10.284Z,1006.8
2019-04-30T08:46:10.991Z,1006.8
2019-04-30T08:47:11.682Z,1006.8
2019-04-30T08:48:12.377Z,1006.8
2019-04-30T08:49:13.319Z,1006.8
2019-04-30T08:50:13.915Z,1006.8
2019-04-30T08:51:14.903Z,1006.8
2019-04-30T08:52:15.161Z,1006.8
2019-04-30T08:53:26.460Z,1006.8
2019-04-30T08:54:16.547Z,1006.9
2019-04-30T08:55:19.348Z,1006.8
2019-04-30T08:56:21.694Z,1006.8
2019-04-30T08:57:19.226Z,1006.9
2019-04-30T08:58:20.507Z,1006.9
2019-04-30T08:59:20.023Z,1006.9
2019-04-30T09:00:20.719Z,1006.9
2019-04-30T09:01:21.427Z,1006.9
2019-04-30T09:02:22.116Z,1006.9
2019-04-30T09:03:22.814Z,1006.9
2019-04-30T09:04:23.516Z,1006.9
2019-04-30T09:05:24.185Z,1006.8
2019-04-30T09:06:24.945Z,1006.8
2019-04-30T09:07:25.575Z,1006.8
2019-04-30T09:08:26.277Z,1006.8
2019-04-30T09:09:26.969Z,1006.8
2019-04-30T09:10:29.437Z,1006.8
2019-04-30T09:11:35.530Z,1006.8
2019-04-30T09:12:29.965Z,1006.8
2019-04-30T09:13:30.665Z,1006.8
2019-04-30T09:14:31.369Z,1006.8
2019-04-30T09:15:32.084Z,1006.8
2019-04-30T09:16:32.772Z,1006.8
2019-04-30T09:17:33.462Z,1006.7
2019-04-30T09:18:34.161Z,1006.7
2019-04-30T09:19:34.865Z,1006.8
2019-04-30T09:20:35.557Z,1006.8
2019-04-30T09:21:36.253Z,1006.8
2019-04-30T09:22:36.953Z,1006.7
2019-04-30T09:23:47.521Z,1006.8
2019-04-30T09:24:39.208Z,1006.8
2019-04-30T09:25:39.679Z,1006.8
2019-04-30T09:26:39.735Z,1006.8
2019-04-30T09:27:40.429Z,1006.8
2019-04-30T09:28:41.174Z,1006.8
2019-04-30T09:29:44.448Z,1006.8
2019-04-30T09:30:42.526Z,1006.8
2019-04-30T09:31:43.221Z,1006.8
2019-04-30T09:32:43.922Z,1006.8
2019-04-30T09:33:44.622Z,1006.8
2019-04-30T09:34:45.373Z,1006.8
2019-04-30T09:35:46.078Z,1006.9
2019-04-30T09:36:48.881Z,1006.8
2019-04-30T09:37:49.462Z,1006.8
2019-04-30T09:38:48.610Z,1006.8
2019-04-30T09:39:49.451Z,1006.9
2019-04-30T09:40:50.730Z,1006.9
2019-04-30T09:41:50.254Z,1006.8
2019-04-30T09:42:50.946Z,1006.9
2019-04-30T09:43:51.649Z,1006.9
2019-04-30T09:44:54.841Z,1006.9
2019-04-30T09:45:53.042Z,1006.8
2019-04-30T09:46:53.754Z,1006.8
2019-04-30T09:47:54.441Z,1006.8
2019-04-30T09:48:55.151Z,1006.8
2019-04-30T09:49:55.839Z,1006.8
2019-04-30T09:50:56.844Z,1006.7
2019-04-30T09:51:59.115Z,1006.7
2019-04-30T09:52:59.846Z,1006.7
2019-04-30T09:54:02.241Z,1006.7
2019-04-30T09:54:59.718Z,1006.7
2019-04-30T09:56:00.015Z,1006.7
2019-04-30T09:57:00.712Z,1006.7
2019-04-30T09:58:01.414Z,1006.7
2019-04-30T09:59:02.119Z,1006.7
2019-04-30T10:00:02.811Z,1006.7
2019-04-30T10:01:03.511Z,1006.7
2019-04-30T10:02:04.209Z,1006.7
2019-04-30T10:03:05.107Z,1006.7
2019-04-30T10:04:06.150Z,1006.7
2019-04-30T10:05:06.789Z,1006.7
2019-04-30T10:06:08.775Z,1006.7
2019-04-30T10:07:09.587Z,1006.7
2019-04-30T10:08:08.386Z,1006.7
2019-04-30T10:09:09.605Z,1006.7
2019-04-30T10:10:11.442Z,1006.7
2019-04-30T10:11:10.483Z,1006.7
2019-04-30T10:12:11.181Z,1006.7
2019-04-30T10:13:11.883Z,1006.7
2019-04-30T10:14:12.582Z,1006.7
2019-04-30T10:15:13.281Z,1006.7
2019-04-30T10:16:13.954Z,1006.6
2019-04-30T10:17:14.650Z,1006.6
2019-04-30T10:18:15.353Z,1006.6
2019-04-30T10:19:16.061Z,1006.5
2019-04-30T10:20:16.758Z,1006.6
2019-04-30T10:21:19.080Z,1006.6
2019-04-30T10:22:18.157Z,1006.5
2019-04-30T10:23:19.391Z,1006.5
2019-04-30T10:24:19.740Z,1006.5
2019-04-30T10:25:20.251Z,1006.5
2019-04-30T10:26:20.959Z,1006.5
2019-04-30T10:27:21.656Z,1006.5
2019-04-30T10:28:22.365Z,1006.5
2019-04-30T10:29:23.054Z,1006.5
2019-04-30T10:30:23.808Z,1006.5
2019-04-30T10:31:24.506Z,1006.5
2019-04-30T10:32:25.203Z,1006.5
2019-04-30T10:33:25.907Z,1006.4
2019-04-30T10:34:26.615Z,1006.4
2019-04-30T10:35:28.555Z,1006.4
2019-04-30T10:36:29.528Z,1006.4
2019-04-30T10:37:28.874Z,1006.4
2019-04-30T10:38:29.541Z,1006.4
2019-04-30T10:39:30.250Z,1006.4
2019-04-30T10:40:30.942Z,1006.4
2019-04-30T10:41:31.642Z,1006.4
2019-04-30T10:42:34.686Z,1006.3
2019-04-30T10:43:33.052Z,1006.3
2019-04-30T10:44:33.749Z,1006.3
2019-04-30T10:45:34.450Z,1006.3
2019-04-30T10:46:35.150Z,1006.3
2019-04-30T10:47:35.856Z,1006.2
2019-04-30T10:48:36.557Z,1006.3
2019-04-30T10:49:38.895Z,1006.3
2019-04-30T10:50:40.753Z,1006.3
2019-04-30T10:51:38.882Z,1006.3
2019-04-30T10:52:39.444Z,1006.2
2019-04-30T10:53:40.056Z,1006.2
2019-04-30T10:54:40.761Z,1006.2
2019-04-30T10:55:41.457Z,1006.2
2019-04-30T10:56:42.159Z,1006.2
2019-04-30T10:57:42.861Z,1006.2
2019-04-30T10:58:43.568Z,1006.2
2019-04-30T10:59:44.269Z,1006.1
2019-04-30T11:00:44.983Z,1006.1
2019-04-30T11:01:45.677Z,1006.1
2019-04-30T11:02:46.444Z,1006.1
2019-04-30T11:03:47.179Z,1006.2
2019-04-30T11:04:47.855Z,1006.1
2019-04-30T11:05:48.883Z,1006.1
2019-04-30T11:06:49.257Z,1006.1
2019-04-30T11:07:49.960Z,1006.1
2019-04-30T11:08:50.661Z,1006.1
2019-04-30T11:09:51.366Z,1006.1
2019-04-30T11:10:52.064Z,1006.1
2019-04-30T11:11:52.767Z,1006.1
2019-04-30T11:12:53.479Z,1006.1
2019-04-30T11:13:54.178Z,1006.1
2019-04-30T11:14:54.915Z,1006.1
2019-04-30T11:15:55.619Z,1006.1
2019-04-30T11:16:56.433Z,1006.0
2019-04-30T11:17:57.179Z,1006.0
2019-04-30T11:18:59.194Z,1006.0
2019-04-30T11:19:59.241Z,1006.0
2019-04-30T11:20:59.656Z,1006.0
2019-04-30T11:22:00.044Z,1006.0
2019-04-30T11:23:13.275Z,1006.0
2019-04-30T11:24:01.658Z,1005.9
2019-04-30T11:25:02.924Z,1005.9
2019-04-30T11:26:03.639Z,1005.9
2019-04-30T11:27:04.066Z,1005.9
2019-04-30T11:28:04.893Z,1005.9
2019-04-30T11:29:05.202Z,1005.9
2019-04-30T11:30:17.812Z,1005.9
2019-04-30T11:31:06.638Z,1005.9
2019-04-30T11:32:07.291Z,1005.9
2019-04-30T11:33:07.982Z,1005.9
2019-04-30T11:34:08.535Z,1005.9
2019-04-30T11:35:09.234Z,1005.9
2019-04-30T11:36:09.934Z,1005.9
2019-04-30T11:37:10.646Z,1005.9
2019-04-30T11:38:11.346Z,1005.9
2019-04-30T11:39:12.050Z,1005.9
2019-04-30T11:40:12.753Z,1005.9
2019-04-30T11:41:13.455Z,1005.9
2019-04-30T11:42:14.159Z,1005.8
2019-04-30T11:43:14.864Z,1005.8
2019-04-30T11:44:28.573Z,1005.8
2019-04-30T11:45:16.268Z,1005.8
2019-04-30T11:46:18.655Z,1005.8
2019-04-30T11:47:19.359Z,1005.8
2019-04-30T11:48:19.101Z,1005.7
2019-04-30T11:49:19.067Z,1005.7
2019-04-30T11:50:19.773Z,1005.7
2019-04-30T11:51:20.474Z,1005.7
2019-04-30T11:52:21.179Z,1005.7
2019-04-30T11:53:27.551Z,1005.7
2019-04-30T11:54:22.923Z,1005.6
2019-04-30T11:55:23.542Z,1005.6
2019-04-30T11:56:24.235Z,1005.6
2019-04-30T11:57:24.945Z,1005.6
2019-04-30T11:58:25.645Z,1005.6
2019-04-30T11:59:26.351Z,1005.6
2019-04-30T12:00:27.061Z,1005.6
2019-04-30T12:01:27.765Z,1005.6
2019-04-30T12:02:29.299Z,1005.5
2019-04-30T12:03:30.364Z,1005.5
2019-04-30T12:04:30.038Z,1005.6
2019-04-30T12:05:30.681Z,1005.6
2019-04-30T12:06:31.386Z,1005.5
2019-04-30T12:07:32.091Z,1005.5
2019-04-30T12:08:32.794Z,1005.5
2019-04-30T12:09:33.491Z,1005.5
2019-04-30T12:10:34.198Z,1005.5
2019-04-30T12:11:34.916Z,1005.5
2019-04-30T12:12:35.616Z,1005.5
2019-04-30T12:13:36.321Z,1005.5
2019-04-30T12:14:37.031Z,1005.4
2019-04-30T12:15:37.730Z,1005.4
2019-04-30T12:16:39.588Z,1005.4
2019-04-30T12:17:39.414Z,1005.4
2019-04-30T12:18:40.118Z,1005.3
2019-04-30T12:19:40.819Z,1005.3
2019-04-30T12:20:41.522Z,1005.3
2019-04-30T12:21:42.369Z,1005.3
2019-04-30T12:22:43.074Z,1005.4
2019-04-30T12:23:43.780Z,1005.4
2019-04-30T12:24:44.486Z,1005.3
2019-04-30T12:25:45.189Z,1005.4
2019-04-30T12:26:45.898Z,1005.4
2019-04-30T12:27:48.654Z,1005.3
2019-04-30T12:28:47.305Z,1005.3
2019-04-30T12:29:49.535Z,1005.3
2019-04-30T12:30:49.057Z,1005.4
2019-04-30T12:31:49.420Z,1005.3
2019-04-30T12:32:50.147Z,1005.3
2019-04-30T12:33:50.870Z,1005.3
2019-04-30T12:34:51.607Z,1005.3
2019-04-30T12:35:52.602Z,1005.3
2019-04-30T12:36:53.216Z,1005.3