createdAt,value
2019-01-05T11:25:23.739Z,20.53
2019-01-05T11:28:46.281Z,20.07
2019-01-05T11:31:54.349Z,19.80
2019-01-05T11:35:31.256Z,21.97
2019-01-05T11:39:23.202Z,17.93
2019-01-05T11:43:04.311Z,19.53
2019-01-05T11:46:47.621Z,23.77
2019-01-05T11:50:15.692Z,16.60
2019-01-05T11:53:38.731Z,16.90
2019-01-05T11:57:38.040Z,19.57
2019-01-05T12:01:06.316Z,14.23
2019-01-05T12:04:47.769Z,14.80
2019-01-05T12:08:38.129Z,18.70
2019-01-05T12:12:06.465Z,15.23
2019-01-05T12:15:42.368Z,28.07
2019-01-05T12:19:20.452Z,16.37
2019-01-05T12:22:57.633Z,20.17
2019-01-05T12:26:17.319Z,17.67
2019-01-05T12:30:15.767Z,17.30
2019-01-05T12:33:54.547Z,16.10
2019-01-05T12:37:40.873Z,18.43
2019-01-05T12:41:00.163Z,21.53
2019-01-05T12:44:52.699Z,17.63
2019-01-05T12:48:20.386Z,17.93
2019-01-05T12:51:51.375Z,17.43
2019-01-05T12:55:21.906Z,19.27
2019-01-05T12:58:54.940Z,17.97
2019-01-05T13:02:18.394Z,17.77
2019-01-05T13:06:00.887Z,17.00
2019-01-05T13:09:33.831Z,17.63
2019-01-05T13:13:13.347Z,22.63
2019-01-05T13:16:42.643Z,28.27
2019-01-05T13:20:03.854Z,40.53
2019-01-05T13:23:37.984Z,40.67
2019-01-05T13:26:43.900Z,25.87
2019-01-05T13:30:16.767Z,25.87
2019-01-05T13:33:49.283Z,53.43
2019-01-05T13:37:22.535Z,112.37
2019-01-05T13:41:12.070Z,26.43
2019-01-05T13:44:53.187Z,23.80
2019-01-05T13:48:17.907Z,22.70
2019-01-05T13:51:47.169Z,20.93
2019-01-05T13:54:47.968Z,19.57
2019-01-05T13:57:54.512Z,18.40
2019-01-05T14:00:48.988Z,18.23
2019-01-05T14:03:36.368Z,28.00
2019-01-05T14:06:23.659Z,19.47
2019-01-05T14:09:30.238Z,24.70
2019-01-05T14:12:24.314Z,20.57
2019-01-05T14:15:14.749Z,19.67
2019-01-05T14:18:01.734Z,21.90
2019-01-05T14:20:52.913Z,21.43
2019-01-05T14:23:47.426Z,23.23
2019-01-05T14:26:38.525Z,21.13
2019-01-05T14:29:25.856Z,20.33
2019-01-05T14:32:13.301Z,19.07
2019-01-05T14:35:04.769Z,23.70
2019-01-05T14:37:51.735Z,21.83
2019-01-05T14:40:40.097Z,20.93
2019-01-05T14:43:28.763Z,20.67
2019-01-05T14:46:17.205Z,20.53
2019-01-05T14:49:04.168Z,21.23
2019-01-05T14:51:55.551Z,22.40
2019-01-05T14:54:49.844Z,23.57
2019-01-05T14:57:37.196Z,23.90
2019-01-05T15:00:26.850Z,18.87
2019-01-05T15:03:33.627Z,18.23
2019-01-05T15:06:20.593Z,26.33
2019-01-05T15:09:18.090Z,17.77
2019-01-05T15:12:24.545Z,21.50
2019-01-05T15:15:21.670Z,20.97
2019-01-05T15:18:15.933Z,21.07
2019-01-05T15:20:58.709Z,18.63
2019-01-05T15:23:38.644Z,25.33
2019-01-05T15:26:25.905Z,31.93
2019-01-05T15:29:23.320Z,31.93
2019-01-05T15:32:20.842Z,34.37
2019-01-05T15:35:03.389Z,26.87
2019-01-05T15:38:06.978Z,38.90
2019-01-05T15:40:54.230Z,32.73
2019-01-05T15:43:41.177Z,32.13
2019-01-05T15:46:42.645Z,45.50
2019-01-05T15:49:40.722Z,45.50
2019-01-05T15:52:28.204Z,56.37
2019-01-05T15:55:29.195Z,56.33
2019-01-05T15:58:23.539Z,48.03
2019-01-05T16:01:27.383Z,44.07
2019-01-05T16:04:34.114Z,42.20
2019-01-05T16:07:21.108Z,31.30
2019-01-05T16:10:08.348Z,36.10
2019-01-05T16:13:08.939Z,31.57
2019-01-05T16:15:57.025Z,26.30
2019-01-05T16:18:44.066Z,20.77
2019-01-05T16:21:38.794Z,23.33
2019-01-05T16:24:33.206Z,21.43
2019-01-05T16:27:33.756Z,22.27
2019-01-05T16:30:34.044Z,18.67
2019-01-05T16:33:40.817Z,17.93
2019-01-05T16:36:38.053Z,15.27
2019-01-05T16:39:32.447Z,14.83
2019-01-05T16:42:26.889Z,14.20
2019-01-05T16:45:11.330Z,19.93
2019-01-05T16:48:05.686Z,18.27
2019-01-05T16:50:52.999Z,18.67
2019-01-05T16:53:46.195Z,18.90
2019-01-05T16:56:49.981Z,23.17
2019-01-05T16:59:44.022Z,25.80
2019-01-05T17:02:32.453Z,17.53
2019-01-05T17:05:19.599Z,16.83
2019-01-05T17:08:07.948Z,19.77
2019-01-05T17:11:08.382Z,26.40
2019-01-05T17:14:11.781Z,22.13
2019-01-05T17:17:02.991Z,19.67
2019-01-05T17:19:50.172Z,23.07
2019-01-05T17:22:32.758Z,31.57
2019-01-05T17:25:24.415Z,30.53
2019-01-05T17:28:12.768Z,28.93
2019-01-05T17:30:54.725Z,30.37
2019-01-05T17:33:54.128Z,28.70
2019-01-05T17:36:47.235Z,32.93
2019-01-05T17:39:34.181Z,32.03
2019-01-05T17:42:16.450Z,15.47
2019-01-05T17:45:04.846Z,12.03
2019-01-05T17:47:51.753Z,9.93
2019-01-05T17:50:38.786Z,10.30
2019-01-05T17:53:33.269Z,10.20
2019-01-05T17:56:34.047Z,11.30
2019-01-05T17:59:26.396Z,10.87
2019-01-05T18:02:21.956Z,12.80
2019-01-05T18:05:19.516Z,13.00
2019-01-05T18:08:07.852Z,12.67
2019-01-05T18:10:55.385Z,12.93
2019-01-05T18:13:46.859Z,12.80
2019-01-05T18:16:47.477Z,23.57
2019-01-05T18:19:50.902Z,24.60
2019-01-05T18:22:45.587Z,42.53
2019-01-05T18:25:34.583Z,37.10
2019-01-05T18:28:27.124Z,25.40
2019-01-05T18:31:14.660Z,20.97
2019-01-05T18:34:03.937Z,33.40
2019-01-05T18:36:45.231Z,37.47
2019-01-05T18:39:39.741Z,28.73
2019-01-05T18:42:25.023Z,12.43
2019-01-05T18:45:12.170Z,11.30
2019-01-05T18:48:15.626Z,15.27
2019-01-05T18:51:02.980Z,17.00
2019-01-05T18:53:51.838Z,16.63
2019-01-05T18:56:35.970Z,18.03
2019-01-05T18:59:30.269Z,14.23
2019-01-05T19:02:17.269Z,18.60
2019-01-05T19:05:24.417Z,27.47
2019-01-05T19:08:11.518Z,23.07
2019-01-05T19:10:58.597Z,26.10
2019-01-05T19:13:45.635Z,27.60
2019-01-05T19:16:38.557Z,25.60
2019-01-05T19:19:33.121Z,20.73
2019-01-05T19:22:27.740Z,16.83
2019-01-05T19:25:22.075Z,15.57
2019-01-05T19:28:05.298Z,14.83
2019-01-05T19:31:02.853Z,17.37
2019-01-05T19:34:09.554Z,19.73
2019-01-05T19:36:55.458Z,17.27
2019-01-05T19:40:02.519Z,16.23
2019-01-05T19:42:56.826Z,15.80
2019-01-05T19:45:51.361Z,15.90
2019-01-05T19:48:46.706Z,18.43
2019-01-05T19:51:34.027Z,26.57
2019-01-05T19:54:25.775Z,16.10
2019-01-05T19:57:29.562Z,19.43
2019-01-05T20:00:16.750Z,16.07
2019-01-05T20:03:13.042Z,15.30
2019-01-05T20:05:59.641Z,16.03
2019-01-05T20:08:46.723Z,16.83
2019-01-05T20:11:37.916Z,19.30
2019-01-05T20:14:29.348Z,17.90
2019-01-05T20:17:21.277Z,17.20
2019-01-05T20:20:18.574Z,16.30
2019-01-05T20:23:09.831Z,16.83
2019-01-05T20:25:55.551Z,15.07
2019-01-05T20:28:49.815Z,15.77
2019-01-05T20:31:56.330Z,14.33
2019-01-05T20:34:44.777Z,13.77
2019-01-05T20:37:32.413Z,14.03
2019-01-05T20:40:38.993Z,14.37
2019-01-05T20:43:27.346Z,19.13
2019-01-05T20:46:18.541Z,24.03
2019-01-05T20:49:05.990Z,20.17
2019-01-05T20:52:06.228Z,21.80
2019-01-05T20:55:06.635Z,17.77
2019-01-05T20:58:08.838Z,21.07
2019-01-05T21:01:15.860Z,19.23
2019-01-05T21:04:10.315Z,15.60
2019-01-05T21:07:07.780Z,15.73
2019-01-05T21:10:14.298Z,15.53
2019-01-05T21:13:01.652Z,17.30
2019-01-05T21:16:05.816Z,15.97
2019-01-05T21:18:54.154Z,16.20
2019-01-05T21:21:48.717Z,16.23
2019-01-05T21:24:35.775Z,15.27
2019-01-05T21:27:22.720Z,14.13
2019-01-05T21:30:11.065Z,14.37
2019-01-05T21:33:05.941Z,13.37
2019-01-05T21:36:03.596Z,12.80
2019-01-05T21:39:07.091Z,13.60
2019-01-05T21:41:58.512Z,12.47
2019-01-05T21:44:44.742Z,12.93
2019-01-05T21:47:42.562Z,11.40
2019-01-05T21:50:48.486Z,11.57
2019-01-05T21:53:35.885Z,11.80
2019-01-05T21:56:27.326Z,12.73
2019-01-05T21:59:11.213Z,13.20
2019-01-05T22:02:02.675Z,14.33
2019-01-05T22:04:49.878Z,11.20
2019-01-05T22:07:41.172Z,11.70
2019-01-05T22:10:36.198Z,12.63
2019-01-05T22:13:24.634Z,13.27
2019-01-05T22:16:11.980Z,14.13
2019-01-05T22:19:03.154Z,15.17
2019-01-05T22:22:00.626Z,15.37
2019-01-05T22:24:53.272Z,14.10
2019-01-05T22:27:40.577Z,14.10
2019-01-05T22:30:40.085Z,14.33
2019-01-05T22:33:22.707Z,13.40
2019-01-05T22:36:29.520Z,12.80
2019-01-05T22:39:17.860Z,11.03
2019-01-05T22:42:05.001Z,11.70
2019-01-05T22:45:05.563Z,10.80
2019-01-05T22:47:56.924Z,10.77
2019-01-05T22:50:51.312Z,12.37
2019-01-05T22:53:51.773Z,12.30
2019-01-05T22:56:38.776Z,14.33
2019-01-05T22:59:42.207Z,12.97
2019-01-05T23:02:33.223Z,14.07
2019-01-05T23:05:20.574Z,11.93
2019-01-05T23:08:07.603Z,12.63
2019-01-05T23:10:55.102Z,12.47
2019-01-05T23:13:46.292Z,11.87
2019-01-05T23:16:52.844Z,13.07
2019-01-05T23:19:39.817Z,11.90
2019-01-05T23:22:33.118Z,12.50
2019-01-05T23:25:33.408Z,13.00
2019-01-05T23:28:40.032Z,12.73
2019-01-05T23:31:37.738Z,13.20
2019-01-05T23:34:34.848Z,12.63
2019-01-05T23:37:32.267Z,11.63
2019-01-05T23:40:19.672Z,12.73
2019-01-05T23:43:13.857Z,11.67
2019-01-05T23:46:02.269Z,10.47
2019-01-05T23:48:59.733Z,10.13
2019-01-05T23:51:46.781Z,9.03
2019-01-05T23:54:53.323Z,8.37
2019-01-05T23:57:41.847Z,9.00
