createdAt,value
2018-05-16T00:01:03.938Z,16.64
2018-05-16T00:06:03.393Z,16.62
2018-05-16T00:11:03.973Z,16.46
2018-05-16T00:16:03.295Z,16.41
2018-05-16T00:21:04.096Z,16.46
2018-05-16T00:26:03.962Z,16.62
2018-05-16T00:31:03.273Z,16.49
2018-05-16T00:36:03.781Z,16.61
2018-05-16T00:41:03.326Z,16.69
2018-05-16T00:46:03.622Z,16.74
2018-05-16T00:51:04.081Z,16.59
2018-05-16T00:56:03.349Z,16.54
2018-05-16T01:01:03.639Z,16.46
2018-05-16T01:06:04.035Z,16.41
2018-05-16T01:11:03.691Z,16.40
2018-05-16T01:16:03.971Z,16.58
2018-05-16T01:21:03.484Z,16.83
2018-05-16T01:26:03.708Z,16.68
2018-05-16T01:31:04.000Z,16.18
2018-05-16T01:36:03.461Z,16.28
2018-05-16T01:41:04.058Z,16.28
2018-05-16T01:46:03.312Z,16.58
2018-05-16T01:51:03.790Z,16.78
2018-05-16T01:56:03.992Z,16.78
2018-05-16T02:01:03.304Z,17.08
2018-05-16T02:06:03.743Z,16.38
2018-05-16T02:11:03.370Z,15.78
2018-05-16T02:16:03.605Z,16.18
2018-05-16T02:21:04.127Z,15.38
2018-05-16T02:26:03.369Z,15.78
2018-05-16T02:31:03.654Z,15.28
2018-05-16T02:36:04.087Z,15.78
2018-05-16T02:41:03.704Z,15.38
2018-05-16T02:46:03.982Z,15.58
2018-05-16T02:51:03.435Z,15.08
2018-05-16T02:56:03.647Z,15.48
2018-05-16T03:01:04.068Z,15.38
2018-05-16T03:06:03.973Z,14.88
2018-05-16T03:11:04.030Z,15.48
2018-05-16T03:16:03.338Z,15.38
2018-05-16T03:21:03.812Z,14.68
2018-05-16T03:26:04.022Z,14.38
2018-05-16T03:31:03.336Z,14.18
2018-05-16T03:36:03.788Z,14.18
2018-05-16T03:41:03.400Z,14.38
2018-05-16T03:46:03.676Z,14.58
2018-05-16T03:51:04.172Z,14.48
2018-05-16T03:56:03.359Z,14.18
2018-05-16T04:01:03.672Z,13.98
2018-05-16T04:06:04.123Z,13.68
2018-05-16T04:11:03.725Z,13.38
2018-05-16T04:16:03.982Z,13.48
2018-05-16T04:21:03.534Z,13.38
2018-05-16T04:26:04.078Z,14.48
2018-05-16T04:31:04.208Z,15.08
2018-05-16T04:36:03.714Z,14.88
2018-05-16T04:41:03.295Z,13.98
2018-05-16T04:46:03.528Z,13.78
2018-05-16T04:51:04.650Z,13.88
2018-05-16T04:56:04.219Z,14.28
2018-05-16T05:01:03.784Z,13.98
2018-05-16T05:06:03.964Z,13.98
2018-05-16T05:11:03.544Z,13.98
2018-05-16T05:16:03.837Z,14.08
2018-05-16T05:21:03.334Z,14.18
2018-05-16T05:26:03.558Z,14.18
2018-05-16T05:31:03.851Z,14.38
2018-05-16T05:36:04.337Z,14.38
2018-05-16T05:41:03.867Z,14.78
2018-05-16T05:46:04.161Z,14.48
2018-05-16T05:51:03.657Z,14.68
2018-05-16T05:56:03.867Z,14.58
2018-05-16T06:01:04.154Z,14.68
2018-05-16T06:06:03.644Z,14.68
2018-05-16T06:11:04.193Z,14.88
2018-05-16T06:16:03.525Z,14.68
2018-05-16T06:21:04.023Z,14.78
2018-05-16T06:26:03.256Z,14.98
2018-05-16T06:31:03.514Z,15.38
2018-05-16T06:36:03.960Z,15.18
2018-05-16T06:41:03.569Z,15.28
2018-05-16T06:46:03.866Z,15.18
2018-05-16T06:51:04.324Z,15.28
2018-05-16T06:56:08.541Z,15.38
2018-05-16T07:01:03.833Z,15.48
2018-05-16T07:06:04.264Z,15.58
2018-05-16T07:11:03.858Z,15.58
2018-05-16T07:16:04.917Z,15.68
2018-05-16T07:21:03.620Z,15.88
2018-05-16T07:26:03.855Z,15.98
2018-05-16T07:31:04.114Z,16.28
2018-05-16T07:36:03.622Z,16.18
2018-05-16T07:41:04.317Z,16.08
2018-05-16T07:46:03.459Z,16.28
2018-05-16T07:51:03.927Z,16.58
2018-05-16T07:56:04.354Z,16.78
2018-05-16T08:01:03.379Z,16.78
2018-05-16T08:06:03.888Z,17.28
2018-05-16T08:11:03.517Z,17.18
2018-05-16T08:16:03.783Z,17.08
2018-05-16T08:21:04.311Z,17.28
2018-05-16T08:26:03.531Z,17.38
2018-05-16T08:31:03.948Z,17.48
2018-05-16T08:36:04.274Z,17.58
2018-05-16T08:41:03.839Z,17.78
2018-05-16T08:46:04.222Z,18.08
2018-05-16T08:51:03.614Z,18.28
2018-05-16T08:56:03.819Z,18.58
2018-05-16T09:01:04.106Z,19.07
2018-05-16T09:06:03.656Z,19.07
2018-05-16T09:11:04.227Z,19.34
2018-05-16T09:16:03.502Z,19.18
2018-05-16T09:21:03.972Z,19.14
2018-05-16T09:26:04.215Z,19.19
2018-05-16T09:31:03.513Z,19.46
2018-05-16T09:36:03.964Z,19.46
2018-05-16T09:41:03.559Z,19.16
2018-05-16T09:46:04.138Z,19.22
2018-05-16T09:51:04.266Z,19.31
2018-05-16T09:56:03.518Z,19.69
2018-05-16T10:01:03.769Z,19.93
2018-05-16T10:06:04.257Z,19.82
2018-05-16T10:11:03.967Z,19.87
2018-05-16T10:16:04.246Z,19.93
2018-05-16T10:21:03.700Z,19.67
2018-05-16T10:26:03.910Z,19.55
2018-05-16T10:31:04.456Z,19.85
2018-05-16T10:36:04.070Z,19.93
2018-05-16T10:41:03.237Z,20.09
2018-05-16T10:46:03.520Z,20.09
2018-05-16T10:51:03.990Z,19.92
2018-05-16T10:56:04.195Z,19.83
2018-05-16T11:01:03.500Z,19.80
2018-05-16T11:06:03.971Z,19.69
2018-05-16T11:11:03.545Z,19.50
2018-05-16T11:16:03.856Z,19.39
2018-05-16T11:21:03.748Z,19.54
2018-05-16T11:26:03.665Z,19.77
2018-05-16T11:31:03.879Z,20.40
2018-05-16T11:36:03.376Z,20.23
2018-05-16T11:41:03.925Z,20.02
2018-05-16T11:46:04.224Z,19.75
2018-05-16T11:51:03.703Z,19.90
2018-05-16T11:56:03.908Z,19.70
2018-05-16T12:01:04.191Z,19.38
2018-05-16T12:06:03.715Z,19.44
2018-05-16T12:11:03.286Z,19.18
2018-05-16T12:16:03.576Z,19.18
2018-05-16T12:21:04.039Z,18.88
2018-05-16T12:26:03.370Z,18.58
2018-05-16T12:31:03.555Z,18.58
2018-05-16T12:36:05.402Z,18.78
2018-05-16T12:41:03.846Z,18.88
2018-05-16T12:46:03.851Z,19.08
2018-05-16T12:51:04.324Z,18.85
2018-05-16T12:56:03.593Z,19.15
2018-05-16T13:01:03.818Z,19.19
2018-05-16T13:06:04.345Z,19.24
2018-05-16T13:11:03.899Z,19.24
2018-05-16T13:16:04.238Z,19.26
2018-05-16T13:21:03.642Z,19.31
2018-05-16T13:26:03.842Z,19.33
2018-05-16T13:31:04.120Z,19.43
2018-05-16T13:36:03.546Z,19.46
2018-05-16T13:41:04.109Z,19.29
2018-05-16T13:46:03.383Z,19.54
2018-05-16T13:51:03.874Z,19.67
2018-05-16T13:56:04.089Z,19.48
2018-05-16T14:01:03.397Z,19.57
2018-05-16T14:06:03.859Z,19.28
2018-05-16T14:11:03.415Z,19.68
2018-05-16T14:16:04.140Z,19.98
2018-05-16T14:21:04.220Z,20.18
2018-05-16T14:26:03.446Z,20.38
2018-05-16T14:31:03.932Z,20.78
2018-05-16T14:36:04.449Z,20.79
2018-05-16T14:41:03.760Z,20.82
2018-05-16T14:46:04.046Z,20.95
2018-05-16T14:51:03.507Z,21.25
2018-05-16T14:56:03.713Z,21.07
2018-05-16T15:01:04.072Z,21.44
2018-05-16T15:06:03.461Z,21.45
2018-05-16T15:11:04.058Z,20.70
2018-05-16T15:16:03.357Z,20.39
2018-05-16T15:21:03.796Z,20.89
2018-05-16T15:26:04.015Z,20.64
2018-05-16T15:31:03.336Z,20.75
2018-05-16T15:36:04.481Z,20.75
2018-05-16T15:41:03.368Z,20.77
2018-05-16T15:46:03.652Z,20.84
2018-05-16T15:51:04.337Z,20.69
2018-05-16T15:56:03.759Z,20.57
2018-05-16T16:01:03.754Z,20.60
2018-05-16T16:06:04.346Z,20.82
2018-05-16T16:11:04.009Z,21.05
2018-05-16T16:16:03.950Z,21.25
2018-05-16T16:21:03.442Z,21.63
2018-05-16T16:26:03.748Z,21.27
2018-05-16T16:31:04.207Z,21.30
2018-05-16T16:36:03.511Z,21.00
2018-05-16T16:41:04.870Z,20.65
2018-05-16T16:46:03.536Z,20.46
2018-05-16T16:51:03.801Z,19.38
2018-05-16T16:56:04.312Z,18.38
2018-05-16T17:01:03.327Z,19.28
2018-05-16T17:06:03.724Z,18.08
2018-05-16T17:11:03.381Z,18.88
2018-05-16T17:16:03.715Z,19.18
2018-05-16T17:21:04.120Z,19.18
2018-05-16T17:26:03.674Z,18.08
2018-05-16T17:31:05.027Z,17.98
2018-05-16T17:36:04.617Z,17.88
2018-05-16T17:41:04.901Z,18.38
2018-05-16T17:46:05.745Z,18.28
2018-05-16T17:51:04.707Z,18.38
2018-05-16T17:56:04.830Z,17.98
2018-05-16T18:01:09.775Z,17.28
2018-05-16T18:06:04.312Z,17.28
2018-05-16T18:11:05.363Z,17.28
2018-05-16T18:16:04.196Z,16.88
2018-05-16T18:21:05.243Z,16.98
2018-05-16T18:26:05.974Z,17.38
2018-05-16T18:31:04.833Z,17.78
2018-05-16T18:36:05.588Z,16.68
2018-05-16T18:41:05.396Z,16.38
2018-05-16T18:46:05.009Z,16.48
2018-05-16T18:51:05.648Z,16.78
2018-05-16T18:56:04.889Z,17.08
2018-05-16T19:01:05.061Z,17.48
2018-05-16T19:06:05.645Z,17.58
2018-05-16T19:11:05.574Z,16.98
2018-05-16T19:16:05.417Z,15.88
2018-05-16T19:21:04.886Z,16.28
2018-05-16T19:26:05.198Z,16.98
2018-05-16T19:31:05.258Z,16.58
2018-05-16T19:36:04.826Z,16.88
2018-05-16T19:41:05.459Z,16.58
2018-05-16T19:46:04.804Z,16.18
2018-05-16T19:51:05.194Z,15.78
2018-05-16T19:56:05.367Z,15.78
2018-05-16T20:01:04.693Z,15.98
2018-05-16T20:06:05.219Z,15.68
2018-05-16T20:11:04.973Z,15.48
2018-05-16T20:16:05.070Z,15.48
2018-05-16T20:21:05.511Z,15.08
2018-05-16T20:26:04.823Z,14.78
2018-05-16T20:31:04.954Z,14.68
2018-05-16T20:36:05.491Z,14.58
2018-05-16T20:41:04.934Z,14.58
2018-05-16T20:46:04.476Z,14.58
2018-05-16T20:51:04.575Z,14.38
2018-05-16T20:56:03.853Z,13.98
2018-05-16T21:01:04.536Z,13.98
2018-05-16T21:06:03.512Z,13.78
2018-05-16T21:11:04.311Z,13.98
2018-05-16T21:16:03.377Z,14.38
2018-05-16T21:21:03.869Z,13.98
2018-05-16T21:26:04.053Z,13.78
2018-05-16T21:31:03.360Z,13.58
2018-05-16T21:36:09.840Z,13.68
2018-05-16T21:41:03.894Z,13.98
2018-05-16T21:46:03.730Z,13.58
2018-05-16T21:51:04.732Z,13.48
2018-05-16T21:56:03.400Z,13.68
2018-05-16T22:01:03.691Z,13.88
2018-05-16T22:06:04.139Z,13.58
2018-05-16T22:11:03.745Z,13.48
2018-05-16T22:16:04.043Z,13.68
2018-05-16T22:21:03.592Z,13.48
2018-05-16T22:26:03.782Z,13.38
2018-05-16T22:31:04.060Z,13.58
2018-05-16T22:36:03.687Z,13.58
2018-05-16T22:41:04.193Z,12.88
2018-05-16T22:46:03.411Z,12.78
2018-05-16T22:51:03.913Z,12.68
2018-05-16T22:56:04.079Z,12.68
2018-05-16T23:01:03.464Z,12.78
2018-05-16T23:06:04.357Z,12.68
2018-05-16T23:11:03.606Z,12.78
2018-05-16T23:16:03.838Z,12.98
2018-05-16T23:21:04.183Z,12.58
2018-05-16T23:26:03.396Z,12.68
2018-05-16T23:31:04.144Z,12.48
2018-05-16T23:36:04.179Z,12.28
2018-05-16T23:41:03.756Z,12.18
2018-05-16T23:46:04.156Z,12.38
2018-05-16T23:51:03.496Z,12.38
2018-05-16T23:56:03.712Z,12.38
