createdAt,value
2023-03-22T00:02:19.945Z,84.17
2023-03-22T00:07:19.779Z,82.49
2023-03-22T00:12:19.842Z,82.28
2023-03-22T00:17:19.739Z,81.60
2023-03-22T00:22:20.315Z,81.71
2023-03-22T00:27:19.543Z,82.15
2023-03-22T00:32:22.834Z,81.95
2023-03-22T00:37:30.900Z,82.91
2023-03-22T00:55:51.836Z,83.22
2023-03-22T01:10:32.243Z,82.56
2023-03-22T01:22:47.075Z,82.40
2023-03-22T01:27:46.276Z,82.19
2023-03-22T01:32:46.353Z,81.74
2023-03-22T01:37:46.159Z,82.19
2023-03-22T01:42:46.117Z,82.13
2023-03-22T01:47:47.117Z,81.68
2023-03-22T01:52:46.041Z,81.88
2023-03-22T01:57:45.959Z,80.92
2023-03-22T02:02:45.921Z,83.54
2023-03-22T02:07:45.795Z,83.33
2023-03-22T02:12:50.688Z,82.78
2023-03-22T02:17:45.690Z,83.75
2023-03-22T02:22:45.722Z,83.09
2023-03-22T02:27:45.563Z,83.15
2023-03-22T02:32:46.709Z,81.68
2023-03-22T02:37:49.199Z,81.27
2023-03-22T02:50:54.731Z,82.40
2023-03-22T02:58:15.438Z,82.50
2023-03-22T03:03:15.398Z,82.60
2023-03-22T03:08:15.295Z,83.07
2023-03-22T03:13:15.197Z,81.74
2023-03-22T03:18:15.193Z,81.85
2023-03-22T03:23:15.084Z,81.99
2023-03-22T03:28:15.068Z,82.64
2023-03-22T03:33:15.106Z,81.74
2023-03-22T03:38:15.074Z,82.19
2023-03-22T03:43:14.839Z,81.88
2023-03-22T03:48:18.144Z,81.88
2023-03-22T03:53:14.815Z,84.84
2023-03-22T03:58:14.684Z,84.53
2023-03-22T04:03:14.559Z,85.00
2023-03-22T04:17:31.915Z,83.39
2023-03-22T04:22:31.678Z,81.71
2023-03-22T04:27:31.726Z,81.95
2023-03-22T04:32:31.596Z,83.32
2023-03-22T04:39:01.381Z,81.92
2023-03-22T04:44:01.204Z,82.68
2023-03-22T04:49:01.233Z,85.02
2023-03-22T04:54:01.069Z,84.16
2023-03-22T04:59:01.066Z,86.29
2023-03-22T05:04:01.055Z,86.40
2023-03-22T05:09:00.967Z,86.05
2023-03-22T05:14:00.950Z,83.56
2023-03-22T05:19:00.855Z,83.53
2023-03-22T05:24:00.671Z,82.87
2023-03-22T05:29:03.658Z,81.85
2023-03-22T05:34:00.689Z,84.08
2023-03-22T05:39:00.917Z,81.67
2023-03-22T05:44:00.428Z,80.64
2023-03-22T05:49:00.622Z,81.22
2023-03-22T05:54:00.407Z,80.16
2023-03-22T05:59:01.065Z,79.41
2023-03-22T06:04:01.295Z,78.75
2023-03-22T06:09:10.637Z,79.99
2023-03-22T06:14:01.217Z,81.73
2023-03-22T06:19:00.075Z,80.26
2023-03-22T06:24:00.055Z,78.86
2023-03-22T06:29:03.043Z,76.90
2023-03-22T06:33:59.965Z,77.62
2023-03-22T06:38:59.703Z,74.11
2023-03-22T06:43:59.728Z,71.87
2023-03-22T06:49:00.667Z,70.51
2023-03-22T06:54:00.427Z,69.43
2023-03-22T06:58:59.461Z,68.86
2023-03-22T07:03:59.382Z,67.77
2023-03-22T07:08:59.389Z,69.64
2023-03-22T07:13:59.232Z,68.45
2023-03-22T07:18:59.426Z,69.43
2023-03-22T07:23:59.138Z,69.06
2023-03-22T07:29:02.036Z,69.87
2023-03-22T07:33:59.018Z,74.18
2023-03-22T07:38:59.005Z,67.71
2023-03-22T07:44:11.379Z,68.70
2023-03-22T07:48:59.843Z,66.63
2023-03-22T07:53:58.648Z,70.15
2023-03-22T07:58:58.853Z,65.86
2023-03-22T08:03:58.501Z,67.03
2023-03-22T08:08:58.597Z,67.08
2023-03-22T08:13:58.429Z,64.11
2023-03-22T08:19:06.199Z,64.69
2023-03-22T08:23:58.246Z,65.12
2023-03-22T08:29:01.414Z,66.50
2023-03-22T08:33:58.142Z,67.44
2023-03-22T08:38:58.290Z,65.50
2023-03-22T08:43:58.019Z,63.89
2023-03-22T08:49:06.359Z,61.63
2023-03-22T08:53:57.926Z,65.26
2023-03-22T08:59:06.807Z,64.29
2023-03-22T09:04:05.297Z,62.85
2023-03-22T09:08:57.832Z,64.16
2023-03-22T09:13:57.619Z,62.38
2023-03-22T09:18:57.560Z,62.85
2023-03-22T09:23:57.524Z,61.75
2023-03-22T09:29:00.594Z,64.06
2023-03-22T09:33:57.374Z,62.82
2023-03-22T09:38:57.373Z,59.45
2023-03-22T09:43:57.259Z,59.89
2023-03-22T09:48:57.300Z,57.84
2023-03-22T09:53:57.148Z,56.22
2023-03-22T09:58:57.063Z,55.69
2023-03-22T10:03:56.971Z,54.08
2023-03-22T10:08:57.032Z,55.01
2023-03-22T10:13:56.869Z,55.01
2023-03-22T10:18:56.903Z,52.80
2023-03-22T10:23:56.661Z,52.51
2023-03-22T10:29:00.117Z,52.11
2023-03-22T10:33:56.511Z,52.06
2023-03-22T10:38:56.574Z,52.11
2023-03-22T10:43:56.403Z,52.80
2023-03-22T10:48:56.395Z,51.81
2023-03-22T10:53:56.452Z,50.98
2023-03-22T10:58:56.245Z,48.85
2023-03-22T11:03:56.104Z,48.97
2023-03-22T11:08:56.174Z,48.90
2023-03-22T11:13:56.045Z,50.96
2023-03-22T11:18:56.102Z,50.25
2023-03-22T11:23:55.856Z,49.62
2023-03-22T11:28:58.878Z,51.23
2023-03-22T11:33:55.709Z,51.41
2023-03-22T11:38:55.809Z,50.68
2023-03-22T11:43:55.589Z,50.31
2023-03-22T11:48:55.670Z,49.21
2023-03-22T11:53:55.435Z,49.46
2023-03-22T11:58:55.523Z,49.36
2023-03-22T12:03:55.621Z,47.15
2023-03-22T12:08:56.209Z,48.43
2023-03-22T12:13:55.234Z,49.15
2023-03-22T12:18:55.234Z,48.02
2023-03-22T12:23:55.104Z,46.03
2023-03-22T12:28:58.146Z,45.94
2023-03-22T12:33:55.108Z,46.06
2023-03-22T12:38:54.968Z,45.29
2023-03-22T12:45:05.922Z,46.83
2023-03-22T12:50:13.193Z,44.20
2023-03-22T12:55:05.405Z,47.22
2023-03-22T13:00:05.231Z,45.51
2023-03-22T13:05:05.236Z,45.89
2023-03-22T13:10:05.139Z,46.15
2023-03-22T13:15:04.996Z,45.65
2023-03-22T13:20:05.189Z,47.07
2023-03-22T13:25:04.853Z,46.67
2023-03-22T13:30:04.881Z,46.15
2023-03-22T13:35:07.797Z,44.02
2023-03-22T13:40:04.720Z,43.26
2023-03-22T13:45:04.695Z,43.34
2023-03-22T13:50:06.852Z,43.52
2023-03-22T13:55:04.519Z,42.94
2023-03-22T14:00:11.177Z,43.72
2023-03-22T14:05:05.470Z,44.60
2023-03-22T14:10:04.259Z,43.92
2023-03-22T14:15:04.240Z,43.35
2023-03-22T14:20:04.143Z,44.58
