createdAt,value
2022-12-05T00:00:56.024Z,34.40
2022-12-05T00:03:22.854Z,32.47
2022-12-05T00:05:49.619Z,33.70
2022-12-05T00:08:16.107Z,31.60
2022-12-05T00:10:42.734Z,28.77
2022-12-05T00:13:09.191Z,32.93
2022-12-05T00:15:40.038Z,31.27
2022-12-05T00:18:07.208Z,35.40
2022-12-05T00:20:34.154Z,38.73
2022-12-05T00:23:00.854Z,33.93
2022-12-05T00:25:27.758Z,35.77
2022-12-05T00:27:54.318Z,36.77
2022-12-05T00:30:20.884Z,30.03
2022-12-05T00:32:47.349Z,31.47
2022-12-05T00:35:13.733Z,34.07
2022-12-05T00:37:40.147Z,39.53
2022-12-05T00:40:07.150Z,36.90
2022-12-05T00:42:33.601Z,34.87
2022-12-05T00:44:59.972Z,39.30
2022-12-05T00:47:26.410Z,41.80
2022-12-05T00:49:52.930Z,39.83
2022-12-05T00:52:19.316Z,38.30
2022-12-05T00:54:45.844Z,30.50
2022-12-05T00:57:12.315Z,30.93
2022-12-05T00:59:40.668Z,32.70
2022-12-05T01:02:07.091Z,33.27
2022-12-05T01:04:33.489Z,37.73
2022-12-05T01:07:00.064Z,37.03
2022-12-05T01:09:26.968Z,35.27
2022-12-05T01:11:54.095Z,32.73
2022-12-05T01:14:23.502Z,33.13
2022-12-05T01:16:52.532Z,35.87
2022-12-05T01:19:21.335Z,35.27
2022-12-05T01:21:48.946Z,34.53
2022-12-05T01:24:16.964Z,34.57
2022-12-05T01:26:43.621Z,34.53
2022-12-05T01:29:12.180Z,34.90
2022-12-05T01:31:39.090Z,37.00
2022-12-05T01:34:10.035Z,30.17
2022-12-05T01:36:36.666Z,36.83
2022-12-05T01:39:03.589Z,36.00
2022-12-05T01:41:34.241Z,38.40
2022-12-05T01:44:12.856Z,31.90
2022-12-05T01:46:44.773Z,34.20
2022-12-05T01:49:18.119Z,32.33
2022-12-05T01:51:50.402Z,30.83
2022-12-05T01:54:18.819Z,35.63
2022-12-05T01:57:00.870Z,32.87
2022-12-05T01:59:32.113Z,32.40
2022-12-05T02:01:59.036Z,38.33
2022-12-05T02:04:27.673Z,31.97
2022-12-05T02:06:54.998Z,28.00
2022-12-05T02:09:22.050Z,39.23
2022-12-05T02:12:00.737Z,34.27
2022-12-05T02:14:33.201Z,36.23
2022-12-05T02:17:32.487Z,35.70
2022-12-05T02:20:17.381Z,36.13
2022-12-05T02:23:02.020Z,36.30
2022-12-05T02:26:02.294Z,34.03
2022-12-05T02:28:31.768Z,35.70
2022-12-05T02:31:11.497Z,36.47
2022-12-05T02:34:02.512Z,33.57
2022-12-05T02:36:39.912Z,42.73
2022-12-05T02:39:24.316Z,36.90
2022-12-05T02:41:55.657Z,35.10
2022-12-05T02:44:48.820Z,31.03
2022-12-05T02:47:20.608Z,35.37
2022-12-05T02:49:48.647Z,29.60
2022-12-05T02:52:17.661Z,35.27
2022-12-05T02:54:47.031Z,31.43
2022-12-05T02:57:15.079Z,31.03
2022-12-05T02:59:41.561Z,35.37
2022-12-05T03:02:31.407Z,30.50
2022-12-05T03:05:28.001Z,32.27
2022-12-05T03:07:58.288Z,33.40
2022-12-05T03:10:27.864Z,34.87
2022-12-05T03:13:00.319Z,30.03
2022-12-05T03:15:32.191Z,34.23
2022-12-05T03:18:24.533Z,28.67
2022-12-05T03:21:02.591Z,28.87
2022-12-05T03:23:39.953Z,32.53
2022-12-05T03:26:14.295Z,32.33
2022-12-05T03:28:55.713Z,28.07
2022-12-05T03:31:38.182Z,32.37
2022-12-05T03:34:08.377Z,32.13
2022-12-05T03:36:43.955Z,31.13
2022-12-05T03:39:21.635Z,29.83
2022-12-05T03:42:09.261Z,31.03
2022-12-05T03:44:47.589Z,34.27
2022-12-05T03:47:39.013Z,36.30
2022-12-05T03:50:14.460Z,31.37
2022-12-05T03:53:18.043Z,31.17
2022-12-05T03:55:38.807Z,28.97
2022-12-05T03:58:17.585Z,38.40
2022-12-05T04:00:49.222Z,29.77
2022-12-05T04:03:22.257Z,35.40
2022-12-05T04:05:54.748Z,35.87
2022-12-05T04:08:31.894Z,36.60
2022-12-05T04:11:03.028Z,30.33
2022-12-05T04:13:36.368Z,29.80
2022-12-05T04:16:28.636Z,32.50
2022-12-05T04:19:58.622Z,35.50
2022-12-05T04:22:26.268Z,31.33
2022-12-05T04:25:14.144Z,28.50
2022-12-05T04:28:03.148Z,34.47
2022-12-05T04:30:39.489Z,36.57
2022-12-05T04:33:05.880Z,34.20
2022-12-05T04:35:41.924Z,31.97
2022-12-05T04:38:25.403Z,30.23
2022-12-05T04:41:00.653Z,33.83
2022-12-05T04:43:30.149Z,32.50
2022-12-05T04:46:00.634Z,34.33
2022-12-05T04:48:28.123Z,27.70
2022-12-05T04:50:56.913Z,30.17
2022-12-05T04:53:27.063Z,30.60
2022-12-05T04:55:57.182Z,31.57
2022-12-05T04:58:27.055Z,29.47
2022-12-05T05:01:02.175Z,26.93
2022-12-05T05:03:39.580Z,28.93
2022-12-05T05:06:07.837Z,27.90
2022-12-05T05:08:34.216Z,31.73
2022-12-05T05:11:09.817Z,32.67
2022-12-05T05:13:36.250Z,32.90
2022-12-05T05:16:02.895Z,27.47
2022-12-05T05:18:29.458Z,33.73
2022-12-05T05:20:56.547Z,22.40
2022-12-05T05:23:23.245Z,28.73
2022-12-05T05:25:56.300Z,33.90
2022-12-05T05:28:23.298Z,38.33
2022-12-05T05:30:49.765Z,27.50
2022-12-05T05:33:16.205Z,33.97
2022-12-05T05:35:42.812Z,29.73
2022-12-05T05:38:09.210Z,40.03
2022-12-05T05:40:37.209Z,36.23
2022-12-05T05:43:04.076Z,32.63
2022-12-05T05:45:30.462Z,30.03
2022-12-05T05:47:57.029Z,36.60
2022-12-05T05:50:23.449Z,33.97
2022-12-05T05:52:49.968Z,28.00
2022-12-05T05:55:16.380Z,36.10
2022-12-05T05:57:42.794Z,32.33
2022-12-05T06:00:10.385Z,32.97
2022-12-05T06:02:37.443Z,33.67
2022-12-05T06:05:05.040Z,38.37
2022-12-05T06:07:31.914Z,34.80
2022-12-05T06:09:58.599Z,31.50
2022-12-05T06:12:25.221Z,29.23
2022-12-05T06:14:51.689Z,34.93
2022-12-05T06:17:18.183Z,33.37
2022-12-05T06:19:44.684Z,35.60
2022-12-05T06:22:11.100Z,36.97
2022-12-05T06:24:37.609Z,31.40
2022-12-05T06:27:04.428Z,32.60
2022-12-05T06:29:33.826Z,27.77
2022-12-05T06:32:00.788Z,31.80
2022-12-05T06:34:27.302Z,31.30
2022-12-05T06:36:53.795Z,28.00
2022-12-05T06:39:21.245Z,30.07
2022-12-05T06:41:47.838Z,28.33
2022-12-05T06:44:14.339Z,29.60
2022-12-05T06:46:40.791Z,26.87
2022-12-05T06:49:07.359Z,25.63
2022-12-05T06:51:33.888Z,24.80
2022-12-05T06:54:00.302Z,24.40
2022-12-05T06:56:26.884Z,25.50
2022-12-05T06:58:53.559Z,24.80
2022-12-05T07:01:42.133Z,29.50
2022-12-05T07:04:17.612Z,25.00
2022-12-05T07:06:50.236Z,21.83
2022-12-05T07:09:44.351Z,25.67
2022-12-05T07:12:11.734Z,20.00
2022-12-05T07:14:53.316Z,24.23
2022-12-05T07:17:21.732Z,24.93
2022-12-05T07:19:49.566Z,25.13
2022-12-05T07:22:17.915Z,22.87
2022-12-05T07:24:45.201Z,20.33
2022-12-05T07:27:12.320Z,23.77
2022-12-05T07:29:38.848Z,22.37
2022-12-05T07:32:05.596Z,21.53
2022-12-05T07:34:32.008Z,22.30
2022-12-05T07:36:58.368Z,25.70
2022-12-05T07:39:24.796Z,20.43
2022-12-05T07:41:51.382Z,23.57
2022-12-05T07:44:17.843Z,18.57
2022-12-05T07:46:44.429Z,21.27
2022-12-05T07:49:11.987Z,18.40
2022-12-05T07:51:38.938Z,18.63
2022-12-05T07:54:06.266Z,18.00
2022-12-05T07:56:32.663Z,20.63
2022-12-05T07:58:59.133Z,15.10
2022-12-05T08:01:28.731Z,15.67
2022-12-05T08:03:57.814Z,16.60
2022-12-05T08:06:26.864Z,15.47
2022-12-05T08:08:53.688Z,16.20
2022-12-05T08:11:26.587Z,18.10
2022-12-05T08:13:53.570Z,15.10
2022-12-05T08:16:23.370Z,19.50
2022-12-05T08:18:57.699Z,11.77
2022-12-05T08:21:25.272Z,13.87
2022-12-05T08:23:52.439Z,14.47
2022-12-05T08:26:22.388Z,14.03
2022-12-05T08:28:57.461Z,11.00
2022-12-05T08:31:30.705Z,13.80
2022-12-05T08:33:59.501Z,13.50
2022-12-05T08:36:27.950Z,14.97
2022-12-05T08:38:58.981Z,12.80
2022-12-05T08:41:28.777Z,12.00
2022-12-05T08:43:58.294Z,16.17
2022-12-05T08:46:24.983Z,14.47
2022-12-05T08:48:51.979Z,14.37
2022-12-05T08:51:18.753Z,13.30
2022-12-05T08:53:45.211Z,12.90
2022-12-05T08:56:12.508Z,16.23
2022-12-05T08:58:40.124Z,11.10
2022-12-05T09:01:12.179Z,13.87
2022-12-05T09:03:43.273Z,13.43
2022-12-05T09:06:16.265Z,16.70
2022-12-05T09:08:43.370Z,16.77
2022-12-05T09:11:16.307Z,17.90
2022-12-05T09:13:42.895Z,13.93
2022-12-05T09:16:12.324Z,12.43
2022-12-05T09:18:39.304Z,14.37
2022-12-05T09:21:07.505Z,13.93
2022-12-05T09:23:35.357Z,11.70
2022-12-05T09:26:03.696Z,12.27
2022-12-05T09:28:30.174Z,14.57
2022-12-05T09:30:58.090Z,14.77
2022-12-05T09:33:25.342Z,14.80
2022-12-05T09:35:51.868Z,13.27
2022-12-05T09:38:18.300Z,11.90
2022-12-05T09:40:45.468Z,12.53
2022-12-05T09:43:39.651Z,14.80
2022-12-05T09:46:24.461Z,14.20
2022-12-05T09:48:52.032Z,16.73
2022-12-05T09:51:18.583Z,11.67
2022-12-05T09:53:45.236Z,14.80
2022-12-05T09:56:30.259Z,14.90
2022-12-05T09:59:02.903Z,15.40
2022-12-05T10:01:44.144Z,11.53
2022-12-05T10:04:19.528Z,11.83
2022-12-05T10:06:54.932Z,13.30
2022-12-05T10:09:39.550Z,12.57
2022-12-05T10:12:39.687Z,12.20
2022-12-05T10:15:24.544Z,11.90
2022-12-05T10:17:59.594Z,13.13
2022-12-05T10:20:33.041Z,14.27
2022-12-05T10:23:23.185Z,11.80
2022-12-05T10:26:02.160Z,11.97
2022-12-05T10:28:40.692Z,12.00
2022-12-05T10:31:14.208Z,14.17
2022-12-05T10:33:47.326Z,11.57
2022-12-05T10:36:15.138Z,13.17
2022-12-05T10:38:44.584Z,12.10
2022-12-05T10:41:13.920Z,12.77
2022-12-05T10:43:43.962Z,13.70
2022-12-05T10:46:16.800Z,12.27
2022-12-05T10:48:44.263Z,12.83
2022-12-05T10:51:18.301Z,13.20
2022-12-05T10:53:50.907Z,12.20
2022-12-05T10:56:35.799Z,14.50
2022-12-05T10:59:02.501Z,11.77
2022-12-05T11:01:29.866Z,10.43
2022-12-05T11:03:59.577Z,12.20
2022-12-05T11:06:31.846Z,12.93
2022-12-05T11:09:20.584Z,13.53
2022-12-05T11:12:05.634Z,15.87
2022-12-05T11:14:34.467Z,14.60
2022-12-05T11:17:02.715Z,12.13
2022-12-05T11:19:34.078Z,12.00
2022-12-05T11:22:01.150Z,12.47
2022-12-05T11:24:36.466Z,18.10
2022-12-05T11:27:18.220Z,14.93
2022-12-05T11:29:55.037Z,12.67
2022-12-05T11:32:31.467Z,19.60
2022-12-05T11:35:12.894Z,17.33
2022-12-05T11:37:57.861Z,11.80
2022-12-05T11:40:38.089Z,19.00
2022-12-05T11:43:14.248Z,17.93
2022-12-05T11:46:22.254Z,16.47
2022-12-05T11:49:11.447Z,11.63
2022-12-05T11:51:49.104Z,20.53
2022-12-05T11:55:03.406Z,13.63
2022-12-05T11:57:52.822Z,13.90
2022-12-05T12:00:33.088Z,13.80
2022-12-05T12:03:08.660Z,11.67
2022-12-05T12:06:01.365Z,13.70
2022-12-05T12:08:38.839Z,14.10
2022-12-05T12:11:05.322Z,14.20
2022-12-05T12:13:36.590Z,15.00
2022-12-05T12:16:12.196Z,13.27
2022-12-05T12:18:49.595Z,15.53
2022-12-05T12:21:41.586Z,12.80
2022-12-05T12:24:20.258Z,14.93
2022-12-05T12:27:14.949Z,13.00
2022-12-05T12:30:11.255Z,15.73
2022-12-05T12:32:37.649Z,12.10
2022-12-05T12:35:26.946Z,14.17
2022-12-05T12:38:04.563Z,13.07
2022-12-05T12:40:43.124Z,19.03
2022-12-05T12:43:52.617Z,15.07
2022-12-05T12:46:37.637Z,15.67
2022-12-05T12:49:22.821Z,16.00
2022-12-05T12:51:54.818Z,19.20
2022-12-05T12:55:02.894Z,14.10
2022-12-05T12:57:59.974Z,13.90
2022-12-05T13:00:44.955Z,17.27
2022-12-05T13:03:27.235Z,23.00
2022-12-05T13:06:04.119Z,12.03
2022-12-05T13:08:33.850Z,15.37
2022-12-05T13:11:06.081Z,16.80
2022-12-05T13:13:40.540Z,17.77
2022-12-05T13:16:08.464Z,13.30
2022-12-05T13:18:35.919Z,18.63
2022-12-05T13:21:07.251Z,21.33
2022-12-05T13:23:41.272Z,14.30
2022-12-05T13:26:10.843Z,17.47
2022-12-05T13:28:44.204Z,15.63
2022-12-05T13:31:14.140Z,15.03
2022-12-05T13:33:50.725Z,13.97
2022-12-05T13:36:39.639Z,12.90
2022-12-05T13:39:37.175Z,13.73
2022-12-05T13:42:16.591Z,11.93
2022-12-05T13:45:04.952Z,15.40
2022-12-05T13:47:33.815Z,19.57
2022-12-05T13:50:06.352Z,12.67
2022-12-05T13:52:48.235Z,13.20
2022-12-05T13:55:22.902Z,17.10
2022-12-05T13:57:52.064Z,11.63
2022-12-05T14:00:18.437Z,15.40
2022-12-05T14:02:45.522Z,19.73
2022-12-05T14:05:20.953Z,17.93
2022-12-05T14:07:52.074Z,13.50
2022-12-05T14:10:42.057Z,17.47
2022-12-05T14:13:14.562Z,14.43
2022-12-05T14:15:43.401Z,10.37
2022-12-05T14:18:16.848Z,10.90
2022-12-05T14:20:53.426Z,13.47
2022-12-05T14:23:45.360Z,16.47
2022-12-05T14:26:51.321Z,13.40
2022-12-05T14:29:46.772Z,14.37
2022-12-05T14:32:22.788Z,15.30
2022-12-05T14:35:15.546Z,12.67
2022-12-05T14:37:52.052Z,15.27
2022-12-05T14:40:23.934Z,11.43
2022-12-05T14:43:06.941Z,15.20
2022-12-05T14:45:57.738Z,13.57
2022-12-05T14:48:31.800Z,12.17
2022-12-05T14:50:59.853Z,11.87
2022-12-05T14:53:30.313Z,13.67
2022-12-05T14:56:17.092Z,10.27
2022-12-05T14:58:57.706Z,14.00
2022-12-05T15:01:24.266Z,13.87
2022-12-05T15:04:19.458Z,10.53
2022-12-05T15:06:51.146Z,9.70
2022-12-05T15:09:54.886Z,10.93
2022-12-05T15:13:07.933Z,12.40
2022-12-05T15:15:43.171Z,10.33
2022-12-05T15:18:22.457Z,8.17
2022-12-05T15:21:02.822Z,12.87
2022-12-05T15:23:55.511Z,10.67
2022-12-05T15:26:49.860Z,14.47
2022-12-05T15:29:32.878Z,9.57
2022-12-05T15:32:02.583Z,8.67
2022-12-05T15:35:01.699Z,10.00
2022-12-05T15:37:38.716Z,10.00
2022-12-05T15:40:08.402Z,8.80
2022-12-05T15:42:34.753Z,11.37
2022-12-05T15:45:17.553Z,15.23
2022-12-05T15:47:45.268Z,10.93
2022-12-05T15:50:40.890Z,8.27
2022-12-05T15:53:15.674Z,10.10
2022-12-05T15:56:02.350Z,10.83
2022-12-05T15:58:34.095Z,11.90
2022-12-05T16:01:18.499Z,11.67
2022-12-05T16:04:13.002Z,8.40
2022-12-05T16:06:43.157Z,12.37
2022-12-05T16:09:18.716Z,9.73
2022-12-05T16:11:56.493Z,10.67
2022-12-05T16:14:51.392Z,14.43
2022-12-05T16:17:16.702Z,9.20
2022-12-05T16:19:43.856Z,11.40
2022-12-05T16:22:12.979Z,11.37
2022-12-05T16:24:42.865Z,14.57
2022-12-05T16:27:14.458Z,10.97
2022-12-05T16:29:41.292Z,8.80
2022-12-05T16:32:28.016Z,9.70
2022-12-05T16:34:54.412Z,12.33
2022-12-05T16:37:27.799Z,10.37
2022-12-05T16:39:54.723Z,9.03
2022-12-05T16:42:30.128Z,14.17
2022-12-05T16:45:04.728Z,6.80
2022-12-05T16:47:43.554Z,11.53
2022-12-05T16:50:24.143Z,13.07
2022-12-05T16:52:59.831Z,12.37
2022-12-05T16:55:26.328Z,7.63
2022-12-05T16:57:52.777Z,16.33
2022-12-05T17:00:19.561Z,15.20
2022-12-05T17:02:46.522Z,15.57
2022-12-05T17:05:14.224Z,9.77
2022-12-05T17:10:20.335Z,10.70
2022-12-05T17:12:47.783Z,10.27
2022-12-05T17:15:18.838Z,9.73
2022-12-05T17:17:45.701Z,14.10
2022-12-05T17:20:13.062Z,15.30
2022-12-05T17:22:40.418Z,10.67
2022-12-05T17:25:34.891Z,10.87
2022-12-05T17:28:01.517Z,8.47
2022-12-05T17:30:28.254Z,10.10
2022-12-05T17:32:54.652Z,10.03
2022-12-05T17:35:22.428Z,8.27
2022-12-05T17:37:49.463Z,12.33
2022-12-05T17:40:16.441Z,10.43
2022-12-05T17:42:43.260Z,7.37
2022-12-05T17:45:13.047Z,8.50
2022-12-05T17:47:40.426Z,11.70
2022-12-05T17:50:11.083Z,9.63
2022-12-05T17:52:37.462Z,7.40
2022-12-05T17:55:04.206Z,17.80
2022-12-05T17:57:30.603Z,10.23
2022-12-05T17:59:57.090Z,9.67
2022-12-05T18:02:23.644Z,9.33
2022-12-05T18:04:50.183Z,9.77
2022-12-05T18:07:16.750Z,7.37
2022-12-05T18:09:43.584Z,6.83
2022-12-05T18:12:10.015Z,6.17
2022-12-05T18:14:36.526Z,7.90
2022-12-05T18:17:04.083Z,7.90
2022-12-05T18:19:30.476Z,7.10
2022-12-05T18:21:56.898Z,6.50
2022-12-05T18:24:23.380Z,7.47
2022-12-05T18:26:49.799Z,7.40
2022-12-05T18:29:16.412Z,8.20
2022-12-05T18:31:43.013Z,11.17
2022-12-05T18:34:09.558Z,7.60
2022-12-05T18:36:36.151Z,6.53
2022-12-05T18:39:02.686Z,10.00
2022-12-05T18:41:29.144Z,8.37
2022-12-05T18:43:55.909Z,12.33
2022-12-05T18:46:23.231Z,10.30
2022-12-05T18:48:49.729Z,10.27
2022-12-05T18:51:19.633Z,6.53
2022-12-05T18:53:52.092Z,8.53
2022-12-05T18:56:25.903Z,10.83
2022-12-05T18:59:14.764Z,5.70
2022-12-05T19:01:42.153Z,9.57
2022-12-05T19:04:12.430Z,8.00
2022-12-05T19:06:41.502Z,8.87
2022-12-05T19:09:11.988Z,11.10
2022-12-05T19:11:47.021Z,10.10
2022-12-05T19:14:15.243Z,8.47
2022-12-05T19:16:41.848Z,10.40
2022-12-05T19:19:09.131Z,8.50
2022-12-05T19:21:37.232Z,9.13
2022-12-05T19:24:05.734Z,6.60
2022-12-05T19:26:32.423Z,9.90
2022-12-05T19:28:59.750Z,6.90
2022-12-05T19:31:28.235Z,10.83
2022-12-05T19:33:58.688Z,7.53
2022-12-05T19:36:35.404Z,7.23
2022-12-05T19:39:08.948Z,6.43
2022-12-05T19:41:35.504Z,7.73
2022-12-05T19:44:02.830Z,7.23
2022-12-05T19:46:30.500Z,11.53
2022-12-05T19:48:59.419Z,9.90
2022-12-05T19:51:26.660Z,13.20
2022-12-05T19:53:53.563Z,10.57
2022-12-05T19:56:25.225Z,11.40
2022-12-05T19:58:52.644Z,8.47
2022-12-05T20:01:27.754Z,10.07
2022-12-05T20:04:00.299Z,9.13
2022-12-05T20:06:31.444Z,9.63
2022-12-05T20:08:59.249Z,7.93
2022-12-05T20:11:26.705Z,9.13
2022-12-05T20:13:55.037Z,7.70
2022-12-05T20:16:22.980Z,12.93
2022-12-05T20:18:50.291Z,9.30
2022-12-05T20:21:19.876Z,12.70
2022-12-05T20:23:46.629Z,8.70
2022-12-05T20:26:21.666Z,11.30
2022-12-05T20:28:49.750Z,7.80
2022-12-05T20:31:24.995Z,8.97
2022-12-05T20:33:52.937Z,9.20
2022-12-05T20:36:22.736Z,12.00
2022-12-05T20:38:56.724Z,9.77
2022-12-05T20:41:26.301Z,10.77
2022-12-05T20:43:58.643Z,11.47
2022-12-05T20:46:26.157Z,10.90
2022-12-05T20:48:53.553Z,7.70
2022-12-05T20:51:22.423Z,11.17
2022-12-05T20:53:49.702Z,8.37
2022-12-05T20:56:25.331Z,9.07
2022-12-05T20:58:54.056Z,8.10
2022-12-05T21:01:22.303Z,7.27
2022-12-05T21:03:50.819Z,6.60
2022-12-05T21:06:25.579Z,8.43
2022-12-05T21:08:53.701Z,8.77
2022-12-05T21:11:21.360Z,8.07
2022-12-05T21:13:47.969Z,9.80
2022-12-05T21:16:19.541Z,8.10
2022-12-05T21:18:46.741Z,9.07
2022-12-05T21:21:16.310Z,9.53
2022-12-05T21:23:46.866Z,9.10
2022-12-05T21:26:15.625Z,8.17
2022-12-05T21:28:43.587Z,5.73
2022-12-05T21:31:16.009Z,9.27
2022-12-05T21:33:47.485Z,10.80
2022-12-05T21:36:14.427Z,9.93
2022-12-05T21:38:40.893Z,9.37
2022-12-05T21:41:07.829Z,7.03
2022-12-05T21:43:35.106Z,8.40
2022-12-05T21:46:01.684Z,8.97
2022-12-05T21:48:28.356Z,11.30
2022-12-05T21:50:55.228Z,8.03
2022-12-05T21:53:22.698Z,10.10
2022-12-05T21:55:59.217Z,8.83
2022-12-05T21:58:25.701Z,7.63
2022-12-05T22:00:52.119Z,6.63
2022-12-05T22:03:19.928Z,10.30
2022-12-05T22:05:46.367Z,10.70
2022-12-05T22:08:12.906Z,8.23
2022-12-05T22:10:39.429Z,12.10
2022-12-05T22:13:05.833Z,5.60
2022-12-05T22:15:32.553Z,5.80
2022-12-05T22:17:59.068Z,7.83
2022-12-05T22:20:25.547Z,9.63
2022-12-05T22:22:51.986Z,6.77
2022-12-05T22:25:18.420Z,10.27
2022-12-05T22:27:44.849Z,8.83
2022-12-05T22:30:11.600Z,14.43
2022-12-05T22:32:38.040Z,6.37
2022-12-05T22:35:04.807Z,9.17
2022-12-05T22:37:31.718Z,9.73
2022-12-05T22:39:58.709Z,9.23
2022-12-05T22:42:28.514Z,8.13
2022-12-05T22:44:55.053Z,9.20
2022-12-05T22:47:21.480Z,7.93
2022-12-05T22:49:47.980Z,7.90
2022-12-05T22:52:15.342Z,8.60
2022-12-05T22:54:41.797Z,5.27
2022-12-05T22:57:08.350Z,6.47
2022-12-05T22:59:34.812Z,5.73
2022-12-05T23:02:01.201Z,8.03
2022-12-05T23:04:27.798Z,7.87
2022-12-05T23:06:54.259Z,13.83
2022-12-05T23:09:21.103Z,5.93
2022-12-05T23:11:50.508Z,6.90
2022-12-05T23:14:17.091Z,5.40
2022-12-05T23:16:43.753Z,4.63
2022-12-05T23:19:10.335Z,6.13
2022-12-05T23:21:40.825Z,5.77
2022-12-05T23:24:10.721Z,9.83
2022-12-05T23:26:42.588Z,7.53
2022-12-05T23:29:09.750Z,5.17
2022-12-05T23:31:36.322Z,6.83
2022-12-05T23:34:04.241Z,5.60
2022-12-05T23:36:32.837Z,8.07
2022-12-05T23:38:59.792Z,10.27
2022-12-05T23:41:27.391Z,7.47
2022-12-05T23:43:54.076Z,5.07
2022-12-05T23:46:23.945Z,6.97
2022-12-05T23:48:51.914Z,6.33
2022-12-05T23:51:27.484Z,7.07
2022-12-05T23:53:59.108Z,8.00
2022-12-05T23:56:31.124Z,7.57
2022-12-05T23:58:58.261Z,10.53
