createdAt,value
2018-07-11T00:01:55.378Z,100063.89
2018-07-11T00:04:23.703Z,100066.75
2018-07-11T00:06:51.946Z,100061.36
2018-07-11T00:09:20.215Z,100065.58
2018-07-11T00:11:48.807Z,100060.97
2018-07-11T00:14:21.284Z,100062.29
2018-07-11T00:16:54.943Z,100064.89
2018-07-11T00:19:23.043Z,100061.47
2018-07-11T00:21:51.162Z,100058.04
2018-07-11T00:24:20.656Z,100056.04
2018-07-11T00:26:48.735Z,100060.72
2018-07-11T00:29:17.404Z,100058.82
2018-07-11T00:31:45.554Z,100059.03
2018-07-11T00:34:13.768Z,100059.20
2018-07-11T00:36:42.468Z,100062.30
2018-07-11T00:39:10.629Z,100069.33
2018-07-11T00:41:39.247Z,100059.68
2018-07-11T00:44:07.471Z,100065.82
2018-07-11T00:46:35.953Z,100057.54
2018-07-11T00:49:04.043Z,100051.97
2018-07-11T00:51:32.444Z,100061.74
2018-07-11T00:54:00.755Z,100061.23
2018-07-11T00:56:28.914Z,100059.70
2018-07-11T00:59:06.210Z,100061.71
2018-07-11T01:01:35.862Z,100062.69
2018-07-11T01:04:04.411Z,100069.56
2018-07-11T01:06:32.979Z,100064.41
2018-07-11T01:09:01.107Z,100064.95
2018-07-11T01:11:34.431Z,100070.23
2018-07-11T01:14:02.550Z,100073.59
2018-07-11T01:16:30.753Z,100073.28
2018-07-11T01:19:00.870Z,100069.39
2018-07-11T01:21:29.420Z,100070.97
2018-07-11T01:23:57.754Z,100072.86
2018-07-11T01:26:29.559Z,100067.75
2018-07-11T01:28:57.862Z,100066.88
2018-07-11T01:31:26.339Z,100067.52
2018-07-11T01:33:55.306Z,100061.66
2018-07-11T01:36:23.589Z,100060.41
2018-07-11T01:38:51.663Z,100058.55
2018-07-11T01:41:19.730Z,100059.58
2018-07-11T01:43:47.777Z,100064.98
2018-07-11T01:46:16.096Z,100064.28
2018-07-11T01:48:44.933Z,100065.02
2018-07-11T01:51:12.999Z,100071.53
2018-07-11T01:53:41.204Z,100066.34
2018-07-11T01:56:09.435Z,100063.91
2018-07-11T01:58:38.976Z,100061.59
2018-07-11T02:01:07.324Z,100057.20
2018-07-11T02:03:35.428Z,100061.98
2018-07-11T02:06:03.811Z,100060.16
2018-07-11T02:08:31.891Z,100057.02
2018-07-11T02:11:00.343Z,100061.02
2018-07-11T02:13:28.753Z,100064.06
2018-07-11T02:15:57.216Z,100068.06
2018-07-11T02:18:26.351Z,100069.19
2018-07-11T02:20:55.270Z,100068.75
2018-07-11T02:23:23.839Z,100063.16
2018-07-11T02:25:51.958Z,100060.84
2018-07-11T02:28:20.454Z,100064.99
2018-07-11T02:30:48.591Z,100070.72
2018-07-11T02:33:16.802Z,100069.64
2018-07-11T02:35:44.892Z,100069.82
2018-07-11T02:38:12.991Z,100081.23
2018-07-11T02:40:41.097Z,100079.34
2018-07-11T02:43:09.180Z,100075.38
2018-07-11T02:45:37.354Z,100079.58
2018-07-11T02:48:05.643Z,100069.31
2018-07-11T02:50:35.841Z,100077.08
2018-07-11T02:53:03.948Z,100083.38
2018-07-11T02:55:32.101Z,100081.02
2018-07-11T02:58:00.178Z,100080.06
2018-07-11T03:00:29.444Z,100080.77
2018-07-11T03:02:57.507Z,100085.66
2018-07-11T03:05:25.673Z,100093.88
2018-07-11T03:07:53.744Z,100093.45
2018-07-11T03:10:21.849Z,100097.90
2018-07-11T03:12:50.167Z,100100.81
2018-07-11T03:15:18.300Z,100099.71
2018-07-11T03:17:46.740Z,100103.02
2018-07-11T03:20:14.859Z,100097.30
2018-07-11T03:22:42.957Z,100097.36
2018-07-11T03:25:11.115Z,100103.55
2018-07-11T03:27:39.372Z,100102.26
2018-07-11T03:30:07.475Z,100103.70
2018-07-11T03:32:36.786Z,100106.13
2018-07-11T03:35:05.027Z,100100.68
2018-07-11T03:37:33.205Z,100098.11
2018-07-11T03:40:01.316Z,100102.77
2018-07-11T03:42:29.377Z,100105.36
2018-07-11T03:44:57.439Z,100107.55
2018-07-11T03:47:25.559Z,100108.13
2018-07-11T03:49:53.647Z,100104.26
2018-07-11T03:52:21.776Z,100100.61
2018-07-11T03:54:49.926Z,100104.66
2018-07-11T03:57:18.507Z,100109.03
2018-07-11T03:59:46.694Z,100110.92
2018-07-11T04:02:14.780Z,100102.19
2018-07-11T04:04:42.864Z,100112.58
2018-07-11T04:07:11.054Z,100114.52
2018-07-11T04:09:39.171Z,100111.78
2018-07-11T04:12:07.271Z,100109.65
2018-07-11T04:14:35.446Z,100114.13
2018-07-11T04:17:03.684Z,100110.45
2018-07-11T04:19:31.802Z,100113.92
2018-07-11T04:21:59.885Z,100111.36
2018-07-11T04:24:27.990Z,100116.25
2018-07-11T04:26:56.065Z,100118.63
2018-07-11T04:29:24.139Z,100123.74
2018-07-11T04:31:52.277Z,100116.68
2018-07-11T04:34:20.908Z,100113.48
2018-07-11T04:36:49.036Z,100109.34
2018-07-11T04:39:17.565Z,100117.82
2018-07-11T04:41:45.775Z,100113.88
2018-07-11T04:44:13.999Z,100118.00
2018-07-11T04:46:42.199Z,100120.66
2018-07-11T04:49:10.319Z,100118.94
2018-07-11T04:51:38.453Z,100121.69
2018-07-11T04:54:06.528Z,100121.50
2018-07-11T04:56:34.629Z,100118.55
2018-07-11T04:59:02.732Z,100125.72
2018-07-11T05:01:31.105Z,100125.23
2018-07-11T05:03:59.317Z,100123.97
2018-07-11T05:06:27.400Z,100132.44
2018-07-11T05:08:56.161Z,100135.08
2018-07-11T05:11:24.436Z,100132.90
2018-07-11T05:13:52.737Z,100135.39
2018-07-11T05:16:21.087Z,100130.94
2018-07-11T05:18:49.188Z,100133.13
2018-07-11T05:21:17.323Z,100136.51
2018-07-11T05:23:45.419Z,100144.08
2018-07-11T05:26:13.581Z,100139.20
2018-07-11T05:28:41.703Z,100148.14
2018-07-11T05:31:10.238Z,100147.84
2018-07-11T05:33:38.388Z,100155.86
2018-07-11T05:36:06.479Z,100149.94
2018-07-11T05:38:34.654Z,100151.81
2018-07-11T05:41:03.334Z,100153.77
2018-07-11T05:43:31.491Z,100152.42
2018-07-11T05:45:59.603Z,100148.31
2018-07-11T05:48:27.766Z,100145.66
2018-07-11T05:50:55.871Z,100145.28
2018-07-11T05:53:24.014Z,100149.17
2018-07-11T05:55:52.171Z,100150.19
2018-07-11T05:58:20.271Z,100158.94
2018-07-11T06:00:49.345Z,100157.90
2018-07-11T06:03:17.475Z,100158.04
2018-07-11T06:05:46.600Z,100164.55
2018-07-11T06:08:14.710Z,100157.91
2018-07-11T06:10:43.883Z,100160.16
2018-07-11T06:13:12.071Z,100165.77
2018-07-11T06:15:40.192Z,100164.70
2018-07-11T06:18:08.451Z,100165.95
2018-07-11T06:20:36.572Z,100159.93
2018-07-11T06:23:05.719Z,100159.89
2018-07-11T06:25:34.025Z,100168.15
2018-07-11T06:28:03.482Z,100161.92
2018-07-11T06:30:31.887Z,100166.33
2018-07-11T06:32:59.988Z,100168.73
2018-07-11T06:35:28.122Z,100167.41
2018-07-11T06:37:56.248Z,100173.42
2018-07-11T06:40:24.441Z,100176.33
2018-07-11T06:42:52.739Z,100182.06
2018-07-11T06:45:20.975Z,100184.00
2018-07-11T06:47:49.671Z,100183.77
2018-07-11T06:50:17.815Z,100189.80
2018-07-11T06:52:45.979Z,100197.66
2018-07-11T06:55:14.127Z,100188.41
2018-07-11T06:57:42.329Z,100194.56
2018-07-11T07:00:10.602Z,100194.95
2018-07-11T07:02:38.712Z,100196.08
2018-07-11T07:05:08.067Z,100195.58
2018-07-11T07:07:36.194Z,100199.94
2018-07-11T07:10:04.368Z,100200.83
2018-07-11T07:12:32.517Z,100198.85
2018-07-11T07:15:00.639Z,100196.08
2018-07-11T07:17:28.746Z,100203.09
2018-07-11T07:19:56.917Z,100201.58
2018-07-11T07:22:25.037Z,100198.55
2018-07-11T07:24:53.095Z,100202.20
2018-07-11T07:27:21.180Z,100196.73
2018-07-11T07:29:49.824Z,100203.41
2018-07-11T07:32:17.975Z,100205.16
2018-07-11T07:34:46.180Z,100198.38
2018-07-11T07:37:14.219Z,100203.41
2018-07-11T07:39:42.276Z,100208.91
2018-07-11T07:42:10.423Z,100200.83
2018-07-11T07:44:38.550Z,100195.19
2018-07-11T07:47:10.906Z,100192.41
2018-07-11T07:49:39.025Z,100190.35
2018-07-11T07:52:07.193Z,100181.28
2018-07-11T07:54:35.329Z,100175.50
2018-07-11T07:57:03.433Z,100180.17
2018-07-11T07:59:31.616Z,100180.73
2018-07-11T08:01:59.739Z,100184.48
2018-07-11T08:04:28.087Z,100184.73
2018-07-11T08:06:56.238Z,100183.56
2018-07-11T08:09:24.406Z,100178.88
2018-07-11T08:11:52.631Z,100186.14
2018-07-11T08:14:20.759Z,100184.71
2018-07-11T08:16:49.526Z,100185.11
2018-07-11T08:19:18.692Z,100186.75
2018-07-11T08:21:46.813Z,100186.39
2018-07-11T08:24:26.139Z,100183.42
2018-07-11T08:27:24.481Z,100189.02
2018-07-11T08:30:05.971Z,100190.69
2018-07-11T08:32:41.961Z,100197.20
2018-07-11T08:35:21.025Z,100196.45
2018-07-11T08:40:06.225Z,100190.89
2018-07-11T08:42:47.250Z,100195.08
2018-07-11T08:45:27.664Z,100205.44
2018-07-11T08:48:07.169Z,100202.25
2018-07-11T08:51:09.544Z,100196.77
2018-07-11T08:53:49.288Z,100202.63
2018-07-11T08:56:30.703Z,100202.33
2018-07-11T08:59:16.139Z,100201.82
2018-07-11T09:02:13.319Z,100200.16
2018-07-11T09:06:56.426Z,100197.82
2018-07-11T09:10:39.856Z,100204.64
2018-07-11T09:13:19.139Z,100208.19
2018-07-11T09:16:00.984Z,100197.01
2018-07-11T09:18:38.784Z,100204.64
2018-07-11T09:23:24.108Z,100209.14
2018-07-11T09:25:52.220Z,100199.64
2018-07-11T09:28:20.601Z,100200.84
2018-07-11T09:30:48.695Z,100201.58
2018-07-11T09:33:16.784Z,100209.02
2018-07-11T09:35:45.041Z,100212.09
2018-07-11T09:38:13.123Z,100220.03
2018-07-11T09:40:41.180Z,100211.70
2018-07-11T09:43:09.396Z,100222.70
2018-07-11T09:45:37.610Z,100208.38
2018-07-11T09:48:05.896Z,100214.70
2018-07-11T09:50:34.009Z,100214.82
2018-07-11T09:53:02.107Z,100215.14
2018-07-11T09:57:58.403Z,100221.67
2018-07-11T10:00:31.784Z,100221.70
2018-07-11T10:02:59.973Z,100222.38
2018-07-11T10:05:28.045Z,100229.05
2018-07-11T10:07:56.301Z,100228.59
2018-07-11T10:10:24.485Z,100222.54
2018-07-11T10:12:52.669Z,100229.97
2018-07-11T10:15:21.116Z,100232.25
2018-07-11T10:17:49.191Z,100228.55
2018-07-11T10:20:17.323Z,100224.64
2018-07-11T10:22:45.443Z,100226.06
2018-07-11T10:25:13.533Z,100220.25
2018-07-11T10:27:42.628Z,100215.08
2018-07-11T10:30:10.787Z,100221.02
2018-07-11T10:32:38.882Z,100214.43
2018-07-11T10:35:07.442Z,100212.31
2018-07-11T10:37:35.776Z,100207.77
2018-07-11T10:40:03.884Z,100203.48
2018-07-11T10:42:32.028Z,100202.20
2018-07-11T10:45:00.175Z,100199.42
2018-07-11T10:47:28.275Z,100197.52
2018-07-11T10:49:56.470Z,100205.19
2018-07-11T10:52:24.574Z,100209.30
2018-07-11T10:54:52.694Z,100219.70
2018-07-11T10:57:21.023Z,100209.93
2018-07-11T10:59:49.194Z,100209.34
2018-07-11T11:02:19.286Z,100206.81
2018-07-11T11:04:47.465Z,100210.50
2018-07-11T11:07:23.978Z,100209.92
2018-07-11T11:09:53.157Z,100207.64
2018-07-11T11:12:22.157Z,100207.76
2018-07-11T11:14:51.414Z,100211.20
2018-07-11T11:17:19.507Z,100211.98
2018-07-11T11:19:47.659Z,100204.65
2018-07-11T11:22:15.838Z,100202.84
2018-07-11T11:24:43.984Z,100199.09
2018-07-11T11:27:12.051Z,100209.93
2018-07-11T11:29:40.339Z,100206.42
2018-07-11T11:32:08.457Z,100196.08
2018-07-11T11:34:36.808Z,100195.23
2018-07-11T11:37:05.060Z,100204.08
2018-07-11T11:39:33.211Z,100202.66
2018-07-11T11:42:01.406Z,100203.98
2018-07-11T11:44:29.427Z,100199.69
2018-07-11T11:47:01.392Z,100197.05
2018-07-11T11:49:30.099Z,100195.31
2018-07-11T11:51:58.315Z,100189.69
2018-07-11T11:54:26.396Z,100178.74
2018-07-11T11:56:54.616Z,100187.69
2018-07-11T11:59:22.735Z,100181.34
2018-07-11T12:01:51.502Z,100183.08
2018-07-11T12:04:19.592Z,100181.92
2018-07-11T12:06:47.687Z,100179.20
2018-07-11T12:09:17.126Z,100177.48
2018-07-11T12:11:45.260Z,100177.44
2018-07-11T12:14:13.363Z,100166.63
2018-07-11T12:16:41.453Z,100168.34
2018-07-11T12:19:09.960Z,100170.92
2018-07-11T12:21:38.187Z,100170.89
2018-07-11T12:24:06.471Z,100170.45
2018-07-11T12:26:34.567Z,100182.62
2018-07-11T12:29:02.653Z,100173.17
2018-07-11T12:31:30.831Z,100178.77
2018-07-11T12:33:59.875Z,100177.79
2018-07-11T12:36:28.024Z,100183.84
2018-07-11T12:38:56.182Z,100170.58
2018-07-11T12:41:24.580Z,100176.72
2018-07-11T12:43:52.662Z,100161.42
2018-07-11T12:46:21.741Z,100161.05
2018-07-11T12:48:55.247Z,100175.13
2018-07-11T12:51:23.387Z,100169.25
2018-07-11T12:53:51.790Z,100167.53
2018-07-11T12:56:20.012Z,100170.38
2018-07-11T12:58:48.244Z,100169.08
2018-07-11T13:01:16.373Z,100160.50
2018-07-11T13:03:44.636Z,100168.39
2018-07-11T13:06:12.958Z,100178.31
2018-07-11T13:08:41.041Z,100167.98
2018-07-11T13:11:09.262Z,100162.75
2018-07-11T13:13:37.420Z,100167.52
2018-07-11T13:16:06.673Z,100172.26
2018-07-11T13:18:34.863Z,100162.34
2018-07-11T13:21:03.043Z,100173.13
2018-07-11T13:23:31.220Z,100170.95
2018-07-11T13:25:59.443Z,100173.11
2018-07-11T13:28:27.737Z,100167.47
2018-07-11T13:30:57.142Z,100175.63
2018-07-11T13:33:25.546Z,100176.93
2018-07-11T13:35:53.695Z,100179.10
2018-07-11T13:38:22.202Z,100174.36
2018-07-11T13:40:51.039Z,100182.63
2018-07-11T13:43:19.157Z,100185.20
2018-07-11T13:45:47.259Z,100185.61
2018-07-11T13:48:15.381Z,100181.32
2018-07-11T13:50:44.043Z,100180.90
2018-07-11T13:53:12.643Z,100186.02
2018-07-11T13:55:40.740Z,100191.22
2018-07-11T13:58:09.011Z,100190.28
2018-07-11T14:00:37.118Z,100190.69
2018-07-11T14:03:05.785Z,100179.86
2018-07-11T14:05:34.210Z,100180.33
2018-07-11T14:08:02.337Z,100177.70
2018-07-11T14:10:31.407Z,100172.25
2018-07-11T14:13:01.019Z,100170.98
2018-07-11T14:15:29.135Z,100172.25
2018-07-11T14:17:57.439Z,100173.55
2018-07-11T14:20:25.608Z,100179.23
2018-07-11T14:22:53.812Z,100176.00
2018-07-11T14:25:22.170Z,100175.12
2018-07-11T14:28:00.059Z,100175.62
2018-07-11T14:30:28.198Z,100178.20
2018-07-11T14:32:58.519Z,100174.16
2018-07-11T14:35:26.694Z,100175.02
2018-07-11T14:37:54.858Z,100177.37
2018-07-11T14:40:23.043Z,100179.52
2018-07-11T14:42:52.163Z,100179.76
2018-07-11T14:45:20.262Z,100185.66
2018-07-11T14:47:53.623Z,100183.05
2018-07-11T14:50:22.183Z,100179.95
2018-07-11T14:52:50.304Z,100191.44
2018-07-11T14:55:18.372Z,100190.14
2018-07-11T14:57:46.893Z,100192.20
2018-07-11T15:00:15.189Z,100199.21
2018-07-11T15:02:43.318Z,100198.53
2018-07-11T15:05:11.475Z,100220.25
2018-07-11T15:07:39.576Z,100197.97
2018-07-11T15:10:07.966Z,100198.78
2018-07-11T15:12:36.132Z,100216.27
2018-07-11T15:15:04.339Z,100219.03
2018-07-11T15:17:32.934Z,100210.72
2018-07-11T15:20:01.427Z,100204.88
2018-07-11T15:22:29.552Z,100206.52
2018-07-11T15:24:58.043Z,100208.74
2018-07-11T15:27:26.402Z,100207.45
2018-07-11T15:29:55.781Z,100201.03
2018-07-11T15:32:23.960Z,100203.48
2018-07-11T15:34:53.059Z,100201.03
2018-07-11T15:37:21.417Z,100202.22
2018-07-11T15:39:49.650Z,100198.30
2018-07-11T15:42:17.809Z,100198.94
2018-07-11T15:44:45.980Z,100200.98
2018-07-11T15:47:14.628Z,100199.98
2018-07-11T15:49:42.780Z,100192.33
2018-07-11T15:52:11.148Z,100184.98
2018-07-11T15:54:39.737Z,100187.92
2018-07-11T15:57:14.285Z,100194.34
2018-07-11T16:00:01.814Z,100190.72
2018-07-11T16:02:31.063Z,100189.69
2018-07-11T16:04:59.193Z,100196.64
2018-07-11T16:07:29.151Z,100187.02
2018-07-11T16:09:59.388Z,100184.65
2018-07-11T16:12:27.511Z,100192.80
2018-07-11T16:14:56.342Z,100199.80
2018-07-11T16:17:24.612Z,100197.83
2018-07-11T16:19:52.794Z,100200.48
2018-07-11T16:22:21.400Z,100195.34
2018-07-11T16:24:49.789Z,100198.09
2018-07-11T16:27:18.506Z,100192.31
2018-07-11T16:29:46.617Z,100192.75
2018-07-11T16:32:14.753Z,100194.29
2018-07-11T16:34:43.489Z,100195.55
2018-07-11T16:37:11.612Z,100193.12
2018-07-11T16:39:39.728Z,100190.14
2018-07-11T16:42:07.872Z,100194.52
2018-07-11T16:44:36.507Z,100191.02
2018-07-11T16:47:06.246Z,100187.62
2018-07-11T16:49:37.885Z,100193.69
2018-07-11T16:52:06.093Z,100198.35
2018-07-11T16:54:34.279Z,100192.81
2018-07-11T16:57:03.484Z,100192.72
2018-07-11T16:59:40.709Z,100195.51
2018-07-11T17:02:09.728Z,100190.56
2018-07-11T17:04:40.104Z,100189.63
2018-07-11T17:07:10.561Z,100187.95
2018-07-11T17:09:39.519Z,100191.44
2018-07-11T17:12:10.143Z,100188.00
2018-07-11T17:14:38.371Z,100190.56
2018-07-11T17:17:06.611Z,100184.58
2018-07-11T17:19:47.418Z,100183.73
2018-07-11T17:22:16.974Z,100183.33
2018-07-11T17:24:47.557Z,100185.02
2018-07-11T17:27:19.131Z,100186.37
2018-07-11T17:29:47.698Z,100188.89
2018-07-11T17:32:15.943Z,100190.22
2018-07-11T17:34:44.060Z,100186.73
2018-07-11T17:37:19.809Z,100185.79
2018-07-11T17:39:53.069Z,100191.86
2018-07-11T17:42:30.121Z,100190.07
2018-07-11T17:45:09.491Z,100189.23
2018-07-11T17:47:49.404Z,100190.09
2018-07-11T17:50:17.546Z,100189.63
2018-07-11T17:53:06.214Z,100180.58
2018-07-11T17:55:35.578Z,100187.34
2018-07-11T17:58:06.707Z,100182.20
2018-07-11T18:00:52.606Z,100182.19
2018-07-11T18:04:42.889Z,100175.30
2018-07-11T18:07:12.927Z,100175.20
2018-07-11T18:10:01.277Z,100172.73
2018-07-11T18:12:37.030Z,100178.56
2018-07-11T18:15:19.191Z,100188.20
2018-07-11T18:17:57.452Z,100185.22
2018-07-11T18:20:35.088Z,100188.22
2018-07-11T18:24:32.199Z,100180.61
2018-07-11T18:27:41.752Z,100177.77
2018-07-11T18:30:34.575Z,100171.53
2018-07-11T18:33:21.759Z,100175.83
2018-07-11T18:36:01.299Z,100180.48
2018-07-11T18:38:35.479Z,100178.31
2018-07-11T18:41:05.548Z,100176.68
2018-07-11T18:43:42.850Z,100177.64
2018-07-11T18:46:19.787Z,100176.27
2018-07-11T18:48:56.864Z,100176.71
2018-07-11T18:51:34.188Z,100174.55
2018-07-11T18:54:08.927Z,100179.31
2018-07-11T18:57:02.580Z,100175.97
2018-07-11T18:59:46.955Z,100177.97
2018-07-11T19:02:25.021Z,100186.39
2018-07-11T19:05:03.133Z,100187.16
2018-07-11T19:07:38.941Z,100180.12
2018-07-11T19:10:07.223Z,100184.41
2018-07-11T19:12:43.232Z,100188.95
2018-07-11T19:15:19.563Z,100179.82
2018-07-11T19:17:54.017Z,100183.22
2018-07-11T19:20:31.091Z,100186.31
2018-07-11T19:23:14.117Z,100186.72
2018-07-11T19:27:57.391Z,100192.02
2018-07-11T19:30:35.619Z,100208.52
2018-07-11T19:33:19.863Z,100209.72
2018-07-11T19:35:56.812Z,100207.62
2018-07-11T19:38:36.188Z,100208.03
2018-07-11T19:41:23.898Z,100219.63
2018-07-11T19:46:09.671Z,100216.19
2018-07-11T19:48:44.472Z,100221.03
2018-07-11T19:51:19.196Z,100226.86
2018-07-11T19:53:56.144Z,100224.89
2018-07-11T19:56:29.569Z,100223.06
2018-07-11T19:58:57.627Z,100227.42
2018-07-11T20:01:25.997Z,100229.64
2018-07-11T20:03:54.292Z,100234.36
2018-07-11T20:06:23.723Z,100241.57
2018-07-11T20:08:55.489Z,100243.22
2018-07-11T20:11:23.618Z,100247.39
2018-07-11T20:13:53.011Z,100247.41
2018-07-11T20:16:21.811Z,100247.81
2018-07-11T20:18:50.043Z,100249.08
2018-07-11T20:21:18.227Z,100242.33
2018-07-11T20:23:46.427Z,100243.78
2018-07-11T20:26:14.749Z,100241.53
2018-07-11T20:28:43.061Z,100235.27
2018-07-11T20:31:11.204Z,100242.19
2018-07-11T20:33:39.475Z,100235.77
2018-07-11T20:36:07.888Z,100236.23
2018-07-11T20:38:36.303Z,100241.23
2018-07-11T20:41:06.868Z,100234.38
2018-07-11T20:43:35.187Z,100244.75
2018-07-11T20:46:03.674Z,100241.55
2018-07-11T20:48:32.033Z,100238.92
2018-07-11T20:51:00.225Z,100242.78
2018-07-11T20:53:28.571Z,100236.29
2018-07-11T20:56:04.846Z,100235.10
2018-07-11T20:58:44.474Z,100238.11
2018-07-11T21:01:23.812Z,100236.77
2018-07-11T21:06:05.063Z,100243.73
2018-07-11T21:08:45.935Z,100250.93
2018-07-11T21:11:25.515Z,100252.41
2018-07-11T21:14:07.206Z,100250.11
2018-07-11T21:16:57.999Z,100253.01
2018-07-11T21:19:26.087Z,100262.19
2018-07-11T21:21:54.197Z,100261.59
2018-07-11T21:24:22.390Z,100261.33
2018-07-11T21:26:50.734Z,100257.30
2018-07-11T21:29:19.295Z,100253.98
2018-07-11T21:31:47.505Z,100255.94
2018-07-11T21:34:15.703Z,100249.89
2018-07-11T21:36:43.899Z,100247.20
2018-07-11T21:39:12.302Z,100250.39
2018-07-11T21:41:40.484Z,100243.91
2018-07-11T21:44:08.688Z,100243.67
2018-07-11T21:46:36.970Z,100242.09
2018-07-11T21:49:05.062Z,100235.91
2018-07-11T21:51:34.304Z,100233.23
2018-07-11T21:54:02.427Z,100234.08
2018-07-11T21:56:30.787Z,100233.73
2018-07-11T21:59:00.135Z,100236.26
2018-07-11T22:01:28.254Z,100228.76
2018-07-11T22:03:56.650Z,100230.92
2018-07-11T22:06:25.505Z,100236.34
2018-07-11T22:08:54.217Z,100231.98
2018-07-11T22:11:23.051Z,100234.28
2018-07-11T22:13:51.307Z,100227.45
2018-07-11T22:16:19.399Z,100226.39
2018-07-11T22:18:47.700Z,100228.00
2018-07-11T22:21:15.495Z,100226.48
2018-07-11T22:23:42.628Z,100227.64
2018-07-11T22:26:09.930Z,100229.21
2018-07-11T22:28:37.104Z,100229.25
2018-07-11T22:31:04.371Z,100226.87
2018-07-11T22:33:31.565Z,100225.16
2018-07-11T22:35:58.823Z,100224.03
2018-07-11T22:38:26.755Z,100227.84
2018-07-11T22:40:53.916Z,100220.13
2018-07-11T22:43:21.326Z,100214.79
2018-07-11T22:45:48.536Z,100218.48
2018-07-11T22:48:15.654Z,100213.70
2018-07-11T22:50:43.079Z,100215.05
2018-07-11T22:53:10.172Z,100211.34
2018-07-11T22:55:37.274Z,100212.70
2018-07-11T22:58:04.493Z,100215.28
2018-07-11T23:00:31.615Z,100220.70
2018-07-11T23:02:58.794Z,100220.02
2018-07-11T23:05:26.254Z,100220.95
2018-07-11T23:07:53.455Z,100219.82
2018-07-11T23:10:20.556Z,100221.71
2018-07-11T23:12:47.679Z,100224.30
2018-07-11T23:15:14.812Z,100217.59
2018-07-11T23:17:42.329Z,100214.92
2018-07-11T23:20:09.662Z,100222.23
2018-07-11T23:22:36.773Z,100212.49
2018-07-11T23:25:03.872Z,100212.16
2018-07-11T23:27:31.268Z,100208.28
2018-07-11T23:29:58.370Z,100203.34
2018-07-11T23:32:25.481Z,100205.59
2018-07-11T23:34:53.539Z,100205.33
2018-07-11T23:37:20.667Z,100205.36
2018-07-11T23:39:48.193Z,100203.56
2018-07-11T23:42:15.319Z,100210.09
2018-07-11T23:44:42.812Z,100206.95
2018-07-11T23:47:10.232Z,100211.48
2018-07-11T23:49:37.649Z,100213.37
2018-07-11T23:52:05.735Z,100214.10
2018-07-11T23:54:33.869Z,100209.09
2018-07-11T23:57:01.778Z,100208.05
2018-07-11T23:59:28.939Z,100207.91
