createdAt,value
2023-01-17T00:02:18.576Z,0.13
2023-01-17T00:05:04.645Z,0.20
2023-01-17T00:07:50.661Z,0.35
2023-01-17T00:10:21.960Z,0.20
2023-01-17T00:12:56.124Z,0.40
2023-01-17T00:15:24.613Z,0.30
2023-01-17T00:17:53.096Z,0.22
2023-01-17T00:20:45.509Z,0.20
2023-01-17T00:23:42.119Z,0.10
2023-01-17T00:26:17.009Z,0.30
2023-01-17T00:28:44.905Z,0.28
2023-01-17T00:31:15.060Z,0.28
2023-01-17T00:33:42.040Z,0.20
2023-01-17T00:36:11.365Z,0.20
2023-01-17T00:38:41.062Z,0.30
2023-01-17T00:41:12.283Z,0.25
2023-01-17T00:43:58.822Z,0.30
2023-01-17T00:46:44.313Z,0.20
2023-01-17T00:49:30.251Z,0.22
2023-01-17T00:52:16.250Z,0.20
2023-01-17T00:55:01.762Z,0.20
2023-01-17T00:57:47.352Z,0.20
2023-01-17T01:00:33.446Z,0.28
2023-01-17T01:03:18.676Z,0.20
2023-01-17T01:06:04.341Z,0.20
2023-01-17T01:08:49.794Z,0.20
2023-01-17T01:11:39.123Z,0.10
2023-01-17T01:14:28.262Z,0.20
2023-01-17T01:17:13.931Z,0.20
2023-01-17T01:19:59.492Z,0.20
2023-01-17T01:22:45.122Z,0.25
2023-01-17T01:25:30.765Z,0.20
2023-01-17T01:28:25.346Z,0.20
2023-01-17T01:31:11.000Z,0.30
2023-01-17T01:33:37.961Z,0.25
2023-01-17T01:36:09.316Z,0.25
2023-01-17T01:38:36.791Z,0.20
2023-01-17T01:41:04.741Z,0.20
2023-01-17T01:44:43.566Z,0.30
2023-01-17T01:47:20.653Z,0.20
2023-01-17T01:49:48.717Z,0.13
2023-01-17T01:52:18.592Z,0.32
2023-01-17T01:54:55.723Z,0.30
2023-01-17T01:57:27.965Z,0.20
2023-01-17T02:00:14.624Z,0.20
2023-01-17T02:02:45.104Z,0.20
2023-01-17T02:05:14.621Z,0.22
2023-01-17T02:08:03.055Z,0.28
2023-01-17T02:10:41.559Z,0.20
2023-01-17T02:13:10.241Z,0.30
2023-01-17T02:16:11.112Z,0.20
2023-01-17T02:18:59.186Z,0.30
2023-01-17T02:21:41.489Z,0.20
2023-01-17T02:24:57.611Z,0.20
2023-01-17T02:27:28.418Z,0.20
2023-01-17T02:32:50.143Z,0.20
2023-01-17T02:35:51.007Z,0.20
2023-01-17T02:39:02.739Z,0.15
2023-01-17T02:41:45.586Z,0.20
2023-01-17T02:44:18.669Z,0.20
2023-01-17T02:46:55.544Z,0.15
2023-01-17T02:49:31.187Z,0.10
2023-01-17T02:52:20.461Z,0.20
2023-01-17T02:55:24.435Z,0.20
2023-01-17T02:58:25.181Z,0.20
2023-01-17T03:01:01.307Z,0.20
2023-01-17T03:03:50.084Z,0.20
2023-01-17T03:06:39.708Z,0.22
2023-01-17T03:09:08.368Z,0.10
2023-01-17T03:11:35.599Z,0.17
2023-01-17T03:14:02.509Z,0.13
2023-01-17T03:16:33.409Z,0.22
2023-01-17T03:19:00.634Z,0.30
2023-01-17T03:21:27.600Z,0.28
2023-01-17T03:23:54.466Z,0.20
2023-01-17T03:26:21.376Z,0.47
2023-01-17T03:28:48.399Z,0.20
2023-01-17T03:31:20.019Z,0.20
2023-01-17T03:33:47.070Z,0.10
2023-01-17T03:36:14.035Z,0.30
2023-01-17T03:38:41.101Z,0.20
2023-01-17T03:41:07.976Z,0.30
2023-01-17T03:43:34.834Z,0.28
2023-01-17T03:46:17.856Z,0.22
2023-01-17T03:48:44.917Z,0.20
2023-01-17T03:51:11.877Z,0.13
2023-01-17T03:53:38.667Z,0.20
2023-01-17T03:56:06.118Z,0.20
2023-01-17T03:58:32.948Z,0.10
2023-01-17T04:00:59.950Z,0.20
2023-01-17T04:03:27.078Z,0.30
2023-01-17T04:05:54.006Z,0.20
2023-01-17T04:08:20.841Z,0.20
2023-01-17T04:10:47.831Z,0.20
2023-01-17T04:13:16.663Z,0.20
2023-01-17T04:15:50.215Z,0.20
2023-01-17T04:18:19.575Z,0.20
2023-01-17T04:20:46.757Z,0.17
2023-01-17T04:23:13.643Z,0.10
2023-01-17T04:25:40.609Z,0.10
2023-01-17T04:28:07.644Z,0.20
2023-01-17T04:30:34.663Z,0.25
2023-01-17T04:33:01.947Z,0.17
2023-01-17T04:35:33.479Z,0.20
2023-01-17T04:38:00.995Z,0.20
2023-01-17T04:40:29.512Z,0.20
2023-01-17T04:42:58.203Z,0.10
2023-01-17T04:45:25.215Z,0.30
2023-01-17T04:47:52.253Z,0.30
2023-01-17T04:50:19.269Z,0.30
2023-01-17T04:52:46.106Z,0.20
2023-01-17T04:55:13.066Z,0.10
2023-01-17T04:57:42.614Z,0.20
2023-01-17T05:00:10.340Z,0.55
2023-01-17T05:02:37.333Z,0.20
2023-01-17T05:05:04.747Z,0.20
2023-01-17T05:07:35.802Z,0.30
2023-01-17T05:10:03.240Z,0.30
2023-01-17T05:12:30.250Z,0.35
2023-01-17T05:14:57.140Z,0.30
2023-01-17T05:17:24.031Z,0.40
2023-01-17T05:19:52.082Z,0.20
2023-01-17T05:22:18.891Z,0.30
2023-01-17T05:24:47.964Z,0.30
2023-01-17T05:27:15.958Z,0.30
2023-01-17T05:29:42.939Z,0.40
2023-01-17T05:32:09.913Z,0.50
2023-01-17T05:34:36.790Z,0.30
2023-01-17T05:37:03.659Z,0.20
2023-01-17T05:39:31.038Z,0.30
2023-01-17T05:41:59.449Z,0.20
2023-01-17T05:44:27.647Z,0.20
2023-01-17T05:46:56.106Z,0.20
2023-01-17T05:49:23.013Z,0.20
2023-01-17T05:51:50.029Z,0.20
2023-01-17T05:54:17.053Z,0.20
2023-01-17T05:56:43.986Z,0.40
2023-01-17T05:59:13.943Z,0.20
2023-01-17T06:01:41.090Z,0.20
2023-01-17T06:04:07.901Z,0.22
2023-01-17T06:06:34.716Z,0.30
2023-01-17T06:09:01.598Z,0.20
2023-01-17T06:11:28.440Z,0.22
2023-01-17T06:13:55.296Z,0.20
2023-01-17T06:16:22.114Z,0.20
2023-01-17T06:18:49.027Z,0.30
2023-01-17T06:21:15.837Z,0.22
2023-01-17T06:23:42.668Z,0.30
2023-01-17T06:26:10.933Z,0.22
2023-01-17T06:28:37.765Z,0.20
2023-01-17T06:31:09.206Z,0.50
2023-01-17T06:33:36.322Z,0.50
2023-01-17T06:36:03.658Z,0.55
2023-01-17T06:38:30.713Z,0.32
2023-01-17T06:41:00.320Z,0.30
2023-01-17T06:43:32.544Z,0.30
2023-01-17T06:46:00.832Z,0.40
2023-01-17T06:48:27.921Z,0.50
2023-01-17T06:50:54.775Z,0.70
2023-01-17T06:53:21.602Z,0.60
2023-01-17T06:55:48.559Z,0.60
2023-01-17T06:58:15.386Z,0.40
2023-01-17T07:00:42.387Z,0.50
2023-01-17T07:03:20.662Z,0.50
2023-01-17T07:05:48.151Z,0.40
2023-01-17T07:08:16.835Z,0.30
2023-01-17T07:10:45.614Z,0.63
2023-01-17T07:13:13.852Z,1.80
2023-01-17T07:15:40.929Z,2.35
2023-01-17T07:18:07.989Z,2.05
2023-01-17T07:20:34.900Z,1.05
2023-01-17T07:23:01.815Z,1.70
2023-01-17T07:25:28.658Z,2.13
2023-01-17T07:27:57.549Z,2.65
2023-01-17T07:30:24.861Z,3.33
2023-01-17T07:32:55.718Z,3.88
2023-01-17T07:35:26.700Z,5.28
2023-01-17T07:37:54.763Z,4.20
2023-01-17T07:40:22.817Z,2.97
2023-01-17T07:42:49.693Z,1.90
2023-01-17T07:45:17.062Z,1.60
2023-01-17T07:47:44.743Z,1.52
2023-01-17T07:50:13.587Z,1.20
2023-01-17T07:52:40.717Z,1.38
2023-01-17T07:55:08.920Z,1.30
2023-01-17T07:57:35.940Z,0.80
2023-01-17T08:00:04.248Z,0.80
2023-01-17T08:02:31.160Z,0.70
2023-01-17T08:04:58.007Z,0.68
2023-01-17T08:07:24.874Z,0.75
2023-01-17T08:09:51.917Z,0.65
2023-01-17T08:12:18.811Z,0.65
2023-01-17T08:14:45.736Z,0.57
2023-01-17T08:17:16.103Z,0.63
2023-01-17T08:19:43.338Z,0.57
2023-01-17T08:22:16.101Z,0.77
2023-01-17T08:24:43.160Z,0.60
2023-01-17T08:27:10.432Z,0.40
2023-01-17T08:29:37.347Z,0.50
2023-01-17T08:32:04.391Z,0.40
2023-01-17T08:34:33.413Z,0.30
2023-01-17T08:37:00.295Z,0.35
2023-01-17T08:39:27.660Z,0.40
2023-01-17T08:41:54.507Z,0.47
2023-01-17T08:44:21.480Z,0.30
2023-01-17T08:46:48.349Z,0.40
2023-01-17T08:49:15.163Z,0.40
2023-01-17T08:51:42.087Z,0.40
2023-01-17T08:54:12.905Z,0.30
2023-01-17T08:56:39.789Z,0.32
2023-01-17T08:59:06.670Z,0.35
2023-01-17T09:01:40.697Z,0.30
2023-01-17T09:04:14.800Z,0.63
2023-01-17T09:06:45.471Z,0.38
2023-01-17T09:09:13.640Z,0.30
2023-01-17T09:11:40.532Z,0.50
2023-01-17T09:14:07.399Z,0.50
2023-01-17T09:16:34.492Z,0.40
2023-01-17T09:19:01.481Z,0.50
2023-01-17T09:21:28.435Z,0.75
2023-01-17T09:23:55.772Z,0.70
2023-01-17T09:26:27.070Z,0.30
2023-01-17T09:28:54.922Z,0.40
2023-01-17T09:31:23.430Z,0.30
2023-01-17T09:33:52.066Z,0.30
2023-01-17T09:36:22.043Z,0.40
2023-01-17T09:38:48.980Z,0.40
2023-01-17T09:41:47.977Z,0.40
2023-01-17T09:44:30.541Z,0.35
2023-01-17T09:47:10.297Z,0.22
2023-01-17T09:49:43.444Z,0.30
2023-01-17T09:52:21.150Z,0.30
2023-01-17T09:54:50.174Z,0.25
2023-01-17T09:57:38.726Z,0.30
2023-01-17T10:00:50.526Z,0.20
2023-01-17T10:03:54.780Z,0.30
2023-01-17T10:06:54.993Z,0.17
2023-01-17T10:09:36.020Z,0.20
2023-01-17T10:12:45.733Z,0.10
2023-01-17T10:15:28.272Z,0.30
2023-01-17T10:18:56.129Z,0.20
2023-01-17T10:22:02.237Z,0.10
2023-01-17T10:25:18.325Z,0.30
2023-01-17T10:28:00.500Z,0.10
2023-01-17T10:30:38.043Z,0.20
2023-01-17T10:33:18.658Z,0.30
2023-01-17T10:35:56.999Z,0.28
2023-01-17T10:38:38.184Z,0.40
2023-01-17T10:41:26.234Z,0.43
2023-01-17T10:44:11.947Z,0.20
2023-01-17T10:46:51.658Z,0.10
2023-01-17T10:49:23.441Z,0.20
2023-01-17T10:52:31.130Z,0.50
2023-01-17T10:55:08.751Z,0.30
2023-01-17T10:57:45.735Z,0.20
2023-01-17T11:00:40.122Z,0.30
2023-01-17T11:03:10.930Z,0.22
2023-01-17T11:08:13.653Z,0.20
2023-01-17T11:10:54.076Z,0.30
2023-01-17T11:13:38.528Z,0.30
2023-01-17T11:16:10.888Z,0.32
2023-01-17T11:18:40.989Z,0.30
2023-01-17T11:21:17.097Z,0.30
2023-01-17T11:23:56.713Z,0.32
2023-01-17T11:26:31.163Z,0.32
2023-01-17T11:29:39.076Z,0.40
2023-01-17T11:32:31.932Z,0.30
2023-01-17T11:35:22.244Z,0.30
2023-01-17T11:38:13.643Z,0.20
2023-01-17T11:40:45.884Z,0.50
2023-01-17T11:43:14.181Z,0.50
2023-01-17T11:45:41.685Z,0.38
2023-01-17T11:48:08.484Z,0.30
2023-01-17T11:50:53.578Z,0.35
2023-01-17T11:53:27.970Z,0.30
2023-01-17T11:56:06.919Z,0.30
2023-01-17T11:58:38.553Z,0.40
2023-01-17T12:01:32.933Z,0.40
2023-01-17T12:04:27.260Z,0.30
2023-01-17T12:08:09.810Z,0.30
2023-01-17T12:10:56.346Z,0.30
2023-01-17T12:14:22.332Z,0.30
2023-01-17T12:17:01.094Z,0.20
2023-01-17T12:20:01.642Z,0.30
2023-01-17T12:23:06.069Z,0.25
2023-01-17T12:26:33.231Z,0.20
2023-01-17T12:29:32.349Z,0.32
2023-01-17T12:32:29.706Z,0.30
2023-01-17T12:35:08.008Z,0.30
2023-01-17T12:37:42.953Z,0.22
2023-01-17T12:40:30.874Z,0.35
2023-01-17T12:43:23.555Z,0.38
2023-01-17T12:45:52.917Z,0.30
2023-01-17T12:48:23.380Z,0.30
2023-01-17T12:51:00.426Z,0.30
2023-01-17T12:54:01.923Z,0.47
2023-01-17T12:56:42.759Z,0.30
2023-01-17T13:01:57.696Z,0.38
2023-01-17T13:04:31.969Z,0.38
2023-01-17T13:07:20.198Z,0.65
2023-01-17T13:09:58.999Z,0.40
2023-01-17T13:12:32.632Z,0.40
2023-01-17T13:15:02.982Z,0.43
2023-01-17T13:17:53.054Z,0.40
2023-01-17T13:20:31.865Z,0.50
2023-01-17T13:23:28.273Z,0.52
2023-01-17T13:25:58.134Z,0.45
2023-01-17T13:28:34.278Z,0.50
2023-01-17T13:31:59.877Z,0.45
2023-01-17T13:34:42.472Z,0.47
2023-01-17T13:37:18.323Z,0.63
2023-01-17T13:40:08.016Z,0.82
2023-01-17T13:43:01.032Z,0.40
2023-01-17T13:45:34.670Z,0.47
2023-01-17T13:48:38.400Z,0.30
2023-01-17T13:51:10.032Z,0.55
2023-01-17T13:53:36.992Z,0.30
2023-01-17T13:56:18.505Z,0.20
2023-01-17T13:59:02.811Z,0.30
2023-01-17T14:01:53.846Z,0.40
2023-01-17T14:04:21.762Z,0.35
2023-01-17T14:06:59.389Z,0.45
2023-01-17T14:09:31.231Z,0.32
2023-01-17T14:12:25.389Z,0.50
2023-01-17T14:14:58.423Z,0.20
2023-01-17T14:17:45.033Z,0.38
2023-01-17T14:20:12.510Z,0.50
2023-01-17T14:22:50.558Z,0.30
2023-01-17T14:25:27.967Z,0.30
2023-01-17T14:28:06.407Z,0.40
2023-01-17T14:30:33.164Z,0.30
2023-01-17T14:33:03.150Z,0.40
2023-01-17T14:35:36.898Z,0.30
2023-01-17T14:38:18.422Z,0.32
2023-01-17T14:41:15.193Z,0.30
2023-01-17T14:43:47.844Z,0.40
2023-01-17T14:46:33.537Z,0.32
2023-01-17T14:49:25.382Z,0.95
2023-01-17T14:52:04.694Z,0.50
2023-01-17T14:54:31.841Z,0.30
2023-01-17T14:57:29.328Z,0.40
2023-01-17T15:00:19.093Z,0.30
2023-01-17T15:05:30.284Z,0.40
2023-01-17T15:07:58.391Z,0.60
2023-01-17T15:10:31.341Z,0.40
2023-01-17T15:13:08.998Z,0.40
2023-01-17T15:15:39.739Z,0.47
2023-01-17T15:21:08.937Z,0.40
2023-01-17T15:23:45.453Z,0.50
2023-01-17T15:26:17.219Z,0.40
2023-01-17T15:28:45.666Z,0.70
2023-01-17T15:31:17.744Z,0.63
2023-01-17T15:33:53.682Z,0.77
2023-01-17T15:36:33.171Z,0.60
2023-01-17T15:39:15.100Z,0.60
2023-01-17T15:41:42.134Z,1.00
2023-01-17T15:44:33.393Z,0.80
2023-01-17T15:47:28.362Z,0.93
2023-01-17T15:49:55.682Z,0.98
2023-01-17T15:52:22.675Z,1.15
2023-01-17T15:54:58.735Z,1.00
2023-01-17T15:57:47.651Z,1.10
2023-01-17T16:00:19.627Z,0.82
2023-01-17T16:02:55.768Z,0.70
2023-01-17T16:05:25.400Z,1.17
2023-01-17T16:08:06.167Z,0.85
2023-01-17T16:10:37.119Z,1.17
2023-01-17T16:13:06.352Z,0.90
2023-01-17T16:15:35.351Z,1.13
2023-01-17T16:18:25.804Z,1.38
2023-01-17T16:21:30.817Z,1.75
2023-01-17T16:23:59.911Z,2.10
2023-01-17T16:26:29.016Z,1.70
2023-01-17T16:28:56.021Z,1.55
2023-01-17T16:31:23.182Z,2.13
2023-01-17T16:33:50.926Z,1.77
2023-01-17T16:36:19.531Z,1.48
2023-01-17T16:38:51.323Z,1.70
2023-01-17T16:41:18.737Z,2.15
2023-01-17T16:43:45.725Z,2.58
2023-01-17T16:46:12.836Z,2.53
2023-01-17T16:48:41.187Z,2.15
2023-01-17T16:51:08.757Z,2.08
2023-01-17T16:53:48.411Z,2.40
2023-01-17T16:56:18.181Z,2.13
2023-01-17T16:58:45.110Z,2.22
2023-01-17T17:01:16.688Z,1.95
2023-01-17T17:03:44.836Z,1.50
2023-01-17T17:06:13.056Z,1.50
2023-01-17T17:08:40.164Z,1.20
2023-01-17T17:11:16.505Z,1.10
2023-01-17T17:13:49.608Z,1.25
2023-01-17T17:16:32.807Z,1.17
2023-01-17T17:19:06.515Z,1.20
2023-01-17T17:21:37.495Z,1.13
2023-01-17T17:24:04.903Z,1.80
2023-01-17T17:26:35.694Z,1.17
2023-01-17T17:31:30.893Z,1.42
2023-01-17T17:33:59.896Z,1.80
2023-01-17T17:36:27.522Z,1.70
2023-01-17T17:38:56.675Z,1.83
2023-01-17T17:41:34.806Z,2.58
2023-01-17T17:44:04.016Z,4.97
2023-01-17T17:46:33.704Z,4.93
2023-01-17T17:49:01.494Z,4.55
2023-01-17T17:51:39.596Z,4.55
2023-01-17T17:54:10.138Z,5.32
2023-01-17T17:56:41.460Z,6.15
2023-01-17T17:59:09.823Z,5.53
2023-01-17T18:01:41.062Z,3.95
2023-01-17T18:04:09.268Z,4.18
2023-01-17T18:06:36.601Z,3.55
2023-01-17T18:09:04.905Z,2.90
2023-01-17T18:11:32.547Z,2.72
2023-01-17T18:14:03.506Z,2.92
2023-01-17T18:16:37.390Z,3.47
2023-01-17T18:19:05.691Z,4.07
2023-01-17T18:21:36.007Z,4.85
2023-01-17T18:24:08.916Z,5.00
2023-01-17T18:26:39.168Z,4.88
2023-01-17T18:29:08.610Z,5.63
2023-01-17T18:31:36.120Z,4.10
2023-01-17T18:34:11.176Z,5.10
2023-01-17T18:36:38.729Z,3.30
2023-01-17T18:39:14.409Z,2.53
2023-01-17T18:41:41.714Z,2.90
2023-01-17T18:44:11.570Z,3.00
2023-01-17T18:46:40.009Z,3.27
2023-01-17T18:49:11.698Z,2.53
2023-01-17T18:54:37.092Z,2.78
2023-01-17T18:57:13.105Z,2.75
2023-01-17T18:59:40.043Z,2.97
2023-01-17T19:02:09.054Z,4.85
2023-01-17T19:04:37.785Z,5.07
2023-01-17T19:07:04.638Z,4.10
2023-01-17T19:09:32.186Z,4.13
2023-01-17T19:12:00.020Z,3.88
2023-01-17T19:14:26.887Z,3.72
2023-01-17T19:16:53.775Z,3.20
2023-01-17T19:19:20.727Z,3.95
2023-01-17T19:21:51.984Z,5.28
2023-01-17T19:24:18.811Z,5.97
2023-01-17T19:26:55.074Z,5.13
2023-01-17T19:29:22.629Z,4.88
2023-01-17T19:31:49.662Z,5.10
2023-01-17T19:34:19.865Z,4.20
2023-01-17T19:37:09.556Z,4.20
2023-01-17T19:40:02.916Z,3.38
2023-01-17T19:42:29.931Z,4.35
2023-01-17T19:44:56.775Z,4.20
2023-01-17T19:47:23.730Z,4.07
2023-01-17T19:49:50.602Z,4.32
2023-01-17T19:52:18.069Z,4.55
2023-01-17T19:54:45.023Z,3.90
2023-01-17T19:57:11.828Z,4.22
2023-01-17T19:59:38.720Z,4.75
2023-01-17T20:02:05.756Z,4.07
2023-01-17T20:04:32.672Z,4.50
2023-01-17T20:06:59.666Z,3.88
2023-01-17T20:09:26.507Z,4.35
2023-01-17T20:11:53.559Z,4.28
2023-01-17T20:14:20.412Z,4.78
2023-01-17T20:16:49.464Z,3.92
2023-01-17T20:19:16.687Z,4.65
2023-01-17T20:21:43.565Z,6.05
2023-01-17T20:24:13.536Z,6.20
2023-01-17T20:26:41.520Z,5.53
2023-01-17T20:29:14.050Z,5.63
2023-01-17T20:31:43.113Z,5.53
2023-01-17T20:34:13.412Z,5.90
2023-01-17T20:39:55.718Z,6.78
2023-01-17T20:42:24.879Z,5.22
2023-01-17T20:44:51.778Z,3.92
2023-01-17T20:47:18.796Z,3.17
2023-01-17T20:49:45.611Z,2.75
2023-01-17T20:52:15.334Z,2.42
2023-01-17T20:54:43.257Z,2.40
2023-01-17T20:57:10.129Z,2.35
2023-01-17T20:59:36.931Z,2.25
2023-01-17T21:02:03.997Z,1.63
2023-01-17T21:04:31.324Z,1.88
2023-01-17T21:06:58.190Z,1.88
2023-01-17T21:09:25.053Z,1.65
2023-01-17T21:11:52.196Z,2.22
2023-01-17T21:14:19.124Z,1.88
2023-01-17T21:16:45.952Z,1.80
2023-01-17T21:19:15.074Z,1.70
2023-01-17T21:21:41.971Z,1.70
2023-01-17T21:24:09.219Z,1.83
2023-01-17T21:26:38.723Z,2.20
2023-01-17T21:29:05.682Z,2.08
2023-01-17T21:31:35.061Z,2.88
2023-01-17T21:34:09.065Z,2.45
2023-01-17T21:36:41.411Z,1.80
2023-01-17T21:39:15.695Z,2.15
2023-01-17T21:41:45.735Z,1.80
2023-01-17T21:44:23.754Z,2.33
2023-01-17T21:46:56.165Z,2.25
2023-01-17T21:49:23.794Z,2.33
2023-01-17T21:51:53.585Z,2.38
2023-01-17T21:54:47.251Z,2.03
2023-01-17T21:57:38.915Z,2.90
2023-01-17T22:00:15.669Z,2.08
2023-01-17T22:02:47.289Z,2.00
2023-01-17T22:05:16.728Z,2.10
2023-01-17T22:08:04.391Z,2.22
2023-01-17T22:10:31.537Z,2.33
2023-01-17T22:12:58.590Z,1.73
2023-01-17T22:15:25.521Z,1.90
2023-01-17T22:17:52.387Z,2.00
2023-01-17T22:20:21.004Z,2.10
2023-01-17T22:22:53.779Z,2.10
2023-01-17T22:25:23.738Z,2.40
2023-01-17T22:27:50.564Z,2.03
2023-01-17T22:30:19.454Z,2.00
2023-01-17T22:32:46.219Z,2.00
2023-01-17T22:35:13.178Z,2.67
2023-01-17T22:37:40.042Z,2.53
2023-01-17T22:40:10.014Z,2.05
2023-01-17T22:42:36.928Z,1.95
2023-01-17T22:45:05.127Z,1.45
2023-01-17T22:47:33.032Z,1.85
2023-01-17T22:50:00.028Z,1.77
2023-01-17T22:52:26.832Z,1.73
2023-01-17T22:54:53.654Z,2.00
2023-01-17T22:57:20.509Z,1.98
2023-01-17T22:59:47.609Z,1.80
2023-01-17T23:02:16.406Z,1.77
2023-01-17T23:04:43.394Z,1.80
2023-01-17T23:07:10.712Z,2.17
2023-01-17T23:09:37.565Z,1.90
2023-01-17T23:12:04.486Z,1.85
2023-01-17T23:14:55.214Z,1.60
2023-01-17T23:17:59.963Z,1.48
2023-01-17T23:20:26.810Z,2.03
2023-01-17T23:22:53.581Z,1.95
2023-01-17T23:25:20.466Z,1.77
2023-01-17T23:28:05.691Z,2.22
2023-01-17T23:30:40.233Z,2.08
2023-01-17T23:33:13.317Z,2.00
2023-01-17T23:35:43.809Z,1.92
2023-01-17T23:38:31.179Z,1.75
2023-01-17T23:41:25.880Z,1.38
2023-01-17T23:43:58.035Z,1.65
2023-01-17T23:46:26.937Z,1.63
2023-01-17T23:48:54.922Z,1.42
2023-01-17T23:51:22.342Z,1.80
2023-01-17T23:53:50.934Z,1.80
2023-01-17T23:56:23.180Z,1.83
2023-01-17T23:58:50.483Z,2.13
