createdAt,value
2022-12-12T00:01:51.758Z,100.00
2022-12-12T00:04:37.669Z,100.00
2022-12-12T00:07:22.911Z,100.00
2022-12-12T00:10:08.890Z,100.00
2022-12-12T00:12:54.069Z,100.00
2022-12-12T00:15:39.799Z,100.00
2022-12-12T00:18:25.115Z,100.00
2022-12-12T00:21:22.209Z,100.00
2022-12-12T00:24:07.713Z,100.00
2022-12-12T00:26:52.789Z,100.00
2022-12-12T00:29:38.263Z,100.00
2022-12-12T00:32:23.792Z,100.00
2022-12-12T00:35:09.745Z,100.00
2022-12-12T00:37:55.106Z,100.00
2022-12-12T00:40:40.616Z,100.00
2022-12-12T00:43:26.700Z,100.00
2022-12-12T00:46:14.871Z,100.00
2022-12-12T00:49:00.220Z,100.00
2022-12-12T00:51:45.477Z,100.00
2022-12-12T00:54:30.818Z,100.00
2022-12-12T00:57:16.136Z,100.00
2022-12-12T01:00:01.652Z,100.00
2022-12-12T01:02:48.154Z,100.00
2022-12-12T01:05:33.649Z,100.00
2022-12-12T01:08:18.806Z,100.00
2022-12-12T01:11:05.399Z,100.00
2022-12-12T01:13:52.305Z,100.00
2022-12-12T01:16:37.623Z,100.00
2022-12-12T01:19:23.113Z,100.00
2022-12-12T01:22:08.235Z,100.00
2022-12-12T01:24:53.274Z,100.00
2022-12-12T01:27:38.607Z,100.00
2022-12-12T01:30:24.040Z,100.00
2022-12-12T01:33:09.309Z,100.00
2022-12-12T01:35:54.673Z,100.00
2022-12-12T01:38:39.671Z,100.00
2022-12-12T01:41:25.125Z,100.00
2022-12-12T01:44:55.633Z,100.00
2022-12-12T01:47:40.984Z,100.00
2022-12-12T01:50:28.725Z,100.00
2022-12-12T01:53:17.758Z,100.00
2022-12-12T01:56:08.763Z,100.00
2022-12-12T01:58:55.379Z,100.00
2022-12-12T02:01:40.994Z,100.00
2022-12-12T02:04:27.188Z,100.00
2022-12-12T02:07:12.427Z,100.00
2022-12-12T02:09:57.572Z,100.00
2022-12-12T02:12:43.012Z,100.00
2022-12-12T02:15:35.349Z,100.00
2022-12-12T02:18:36.274Z,100.00
2022-12-12T02:21:35.309Z,100.00
2022-12-12T02:24:48.968Z,100.00
2022-12-12T02:27:48.047Z,100.00
2022-12-12T02:30:58.413Z,100.00
2022-12-12T02:34:06.585Z,100.00
2022-12-12T02:37:07.106Z,100.00
2022-12-12T02:40:11.927Z,100.00
2022-12-12T02:43:06.613Z,100.00
2022-12-12T02:45:59.514Z,100.00
2022-12-12T02:48:59.282Z,100.00
2022-12-12T02:51:45.901Z,100.00
2022-12-12T02:54:31.277Z,100.00
2022-12-12T02:57:21.959Z,100.00
2022-12-12T03:00:17.357Z,100.00
2022-12-12T03:03:05.484Z,100.00
2022-12-12T03:05:56.884Z,100.00
2022-12-12T03:08:58.506Z,100.00
2022-12-12T03:12:08.735Z,100.00
2022-12-12T03:15:02.449Z,100.00
2022-12-12T03:18:13.798Z,100.00
2022-12-12T03:21:07.684Z,100.00
2022-12-12T03:23:56.775Z,100.00
2022-12-12T03:26:52.408Z,100.00
2022-12-12T03:29:48.176Z,100.00
2022-12-12T03:32:45.448Z,100.00
2022-12-12T03:35:40.197Z,100.00
2022-12-12T03:38:31.329Z,100.00
2022-12-12T03:41:20.682Z,100.00
2022-12-12T03:44:38.179Z,100.00
2022-12-12T03:47:38.588Z,100.00
2022-12-12T03:50:52.385Z,100.00
2022-12-12T03:53:45.307Z,100.00
2022-12-12T03:56:36.101Z,100.00
2022-12-12T03:59:29.367Z,100.00
2022-12-12T04:02:21.828Z,100.00
2022-12-12T04:05:21.662Z,100.00
2022-12-12T04:08:13.018Z,100.00
2022-12-12T04:11:06.376Z,100.00
2022-12-12T04:14:28.137Z,100.00
2022-12-12T04:17:18.379Z,100.00
2022-12-12T04:20:16.039Z,100.00
2022-12-12T04:23:15.603Z,100.00
2022-12-12T04:26:16.417Z,100.00
2022-12-12T04:29:15.161Z,100.00
2022-12-12T04:32:15.291Z,100.00
2022-12-12T04:35:23.833Z,100.00
2022-12-12T04:38:16.009Z,100.00
2022-12-12T04:41:03.872Z,100.00
2022-12-12T04:43:50.895Z,100.00
2022-12-12T04:46:38.186Z,100.00
2022-12-12T04:49:28.204Z,100.00
2022-12-12T04:52:16.547Z,100.00
2022-12-12T04:55:05.396Z,100.00
2022-12-12T04:57:53.801Z,100.00
2022-12-12T05:01:07.416Z,100.00
2022-12-12T05:04:00.847Z,100.00
2022-12-12T05:06:50.523Z,100.00
2022-12-12T05:09:35.998Z,100.00
2022-12-12T05:12:47.979Z,100.00
2022-12-12T05:15:33.176Z,100.00
2022-12-12T05:18:19.445Z,100.00
2022-12-12T05:21:04.730Z,100.00
2022-12-12T05:23:50.215Z,100.00
2022-12-12T05:26:39.534Z,99.33
2022-12-12T05:29:24.744Z,98.96
2022-12-12T05:32:09.560Z,98.45
2022-12-12T05:34:57.299Z,98.25
2022-12-12T05:37:45.484Z,98.43
2022-12-12T05:40:34.929Z,98.86
2022-12-12T05:43:20.433Z,98.90
2022-12-12T05:46:06.266Z,98.95
2022-12-12T05:48:51.278Z,98.63
2022-12-12T05:51:36.716Z,98.59
2022-12-12T05:54:23.587Z,98.44
2022-12-12T05:57:08.954Z,98.21
2022-12-12T05:59:54.143Z,97.99
2022-12-12T06:02:39.027Z,97.67
2022-12-12T06:05:24.450Z,97.49
2022-12-12T06:08:09.499Z,98.07
2022-12-12T06:10:54.984Z,97.79
2022-12-12T06:13:44.564Z,97.45
2022-12-12T06:16:30.033Z,97.24
2022-12-12T06:19:15.324Z,97.24
2022-12-12T06:22:00.731Z,97.63
2022-12-12T06:24:46.404Z,97.81
2022-12-12T06:27:34.667Z,97.79
2022-12-12T06:30:20.087Z,97.76
2022-12-12T06:33:05.296Z,97.63
2022-12-12T06:36:10.497Z,97.28
2022-12-12T06:38:58.445Z,98.01
2022-12-12T06:41:44.286Z,98.21
2022-12-12T06:44:29.877Z,98.45
2022-12-12T06:47:15.122Z,98.55
2022-12-12T06:50:00.358Z,98.43
2022-12-12T06:52:45.846Z,97.98
2022-12-12T06:55:31.247Z,98.03
2022-12-12T06:58:16.465Z,97.80
2022-12-12T07:01:01.775Z,97.28
2022-12-12T07:03:48.704Z,97.00
2022-12-12T07:06:34.897Z,97.20
2022-12-12T07:09:20.584Z,97.32
2022-12-12T07:12:06.235Z,97.17
2022-12-12T07:14:51.580Z,96.93
2022-12-12T07:17:37.070Z,97.15
2022-12-12T07:20:22.476Z,96.91
2022-12-12T07:23:08.434Z,97.18
2022-12-12T07:25:53.516Z,97.48
2022-12-12T07:28:39.163Z,97.55
2022-12-12T07:31:24.548Z,97.78
2022-12-12T07:34:09.781Z,97.65
2022-12-12T07:37:00.899Z,97.84
2022-12-12T07:39:48.052Z,97.39
2022-12-12T07:42:33.661Z,97.08
2022-12-12T07:45:19.160Z,97.45
2022-12-12T07:48:04.638Z,97.64
2022-12-12T07:50:49.749Z,97.68
2022-12-12T07:53:35.097Z,97.83
2022-12-12T07:56:20.665Z,97.62
2022-12-12T07:59:05.945Z,97.99
2022-12-12T08:01:51.619Z,97.37
2022-12-12T08:04:36.805Z,97.59
2022-12-12T08:07:21.917Z,97.46
2022-12-12T08:10:08.277Z,97.51
2022-12-12T08:12:53.387Z,97.52
2022-12-12T08:15:41.872Z,97.70
2022-12-12T08:18:28.316Z,97.75
2022-12-12T08:21:21.472Z,97.92
2022-12-12T08:24:11.991Z,98.19
2022-12-12T08:26:57.300Z,98.33
2022-12-12T08:29:43.759Z,98.54
2022-12-12T08:32:28.810Z,98.67
2022-12-12T08:35:14.355Z,98.99
2022-12-12T08:37:59.739Z,98.44
2022-12-12T08:40:46.536Z,98.25
2022-12-12T08:43:32.003Z,97.83
2022-12-12T08:46:18.676Z,98.12
2022-12-12T08:49:04.744Z,98.00
2022-12-12T08:51:49.983Z,97.68
2022-12-12T08:54:36.647Z,97.85
2022-12-12T08:57:25.948Z,97.95
2022-12-12T09:00:12.013Z,97.23
2022-12-12T09:02:57.288Z,97.39
2022-12-12T09:05:46.683Z,96.87
2022-12-12T09:08:31.557Z,96.38
2022-12-12T09:11:18.020Z,96.22
2022-12-12T09:14:03.476Z,96.30
2022-12-12T09:16:48.909Z,96.33
2022-12-12T09:19:34.292Z,96.88
2022-12-12T09:22:19.275Z,97.38
2022-12-12T09:25:05.883Z,97.79
2022-12-12T09:27:53.645Z,97.67
2022-12-12T09:30:39.452Z,98.56
2022-12-12T09:33:24.889Z,98.63
2022-12-12T09:36:14.392Z,98.86
2022-12-12T09:38:59.611Z,99.00
2022-12-12T09:41:45.145Z,98.98
2022-12-12T09:44:30.096Z,98.59
2022-12-12T09:47:25.536Z,98.36
2022-12-12T09:50:34.595Z,98.44
2022-12-12T09:53:22.730Z,98.80
2022-12-12T09:56:20.375Z,99.02
2022-12-12T09:59:24.036Z,99.44
2022-12-12T10:02:31.532Z,99.57
2022-12-12T10:06:01.934Z,99.07
2022-12-12T10:09:26.325Z,98.59
2022-12-12T10:12:14.876Z,98.21
2022-12-12T10:15:06.696Z,98.10
2022-12-12T10:17:52.882Z,97.88
2022-12-12T10:20:47.196Z,97.57
2022-12-12T10:23:44.596Z,97.59
2022-12-12T10:26:33.286Z,97.69
2022-12-12T10:29:20.137Z,97.91
2022-12-12T10:32:20.754Z,97.40
2022-12-12T10:35:35.921Z,97.40
2022-12-12T10:38:53.827Z,96.49
2022-12-12T10:41:39.152Z,96.80
2022-12-12T10:45:03.766Z,96.98
2022-12-12T10:51:07.624Z,96.70
2022-12-12T10:53:53.094Z,96.69
2022-12-12T10:57:05.583Z,96.46
2022-12-12T10:59:53.089Z,96.07
2022-12-12T11:02:41.214Z,96.75
2022-12-12T11:05:34.679Z,96.51
2022-12-12T11:08:22.269Z,96.97
2022-12-12T11:11:10.493Z,95.98
2022-12-12T11:13:56.970Z,95.11
2022-12-12T11:16:43.940Z,95.31
2022-12-12T11:19:38.449Z,96.41
2022-12-12T11:22:24.314Z,97.21
2022-12-12T11:25:24.406Z,96.96
2022-12-12T11:28:20.398Z,96.82
2022-12-12T11:31:10.712Z,96.77
2022-12-12T11:34:04.184Z,96.06
2022-12-12T11:36:49.335Z,96.19
2022-12-12T11:39:42.795Z,96.03
2022-12-12T11:42:30.526Z,96.61
2022-12-12T11:45:15.856Z,96.72
2022-12-12T11:48:01.511Z,97.19
2022-12-12T11:50:46.681Z,97.83
2022-12-12T11:53:45.627Z,98.02
2022-12-12T11:56:44.756Z,97.66
2022-12-12T12:00:00.077Z,97.88
2022-12-12T12:03:03.763Z,98.18
2022-12-12T12:06:16.656Z,98.18
2022-12-12T12:09:23.313Z,98.46
2022-12-12T12:12:14.650Z,98.19
2022-12-12T12:15:25.259Z,97.89
2022-12-12T12:18:33.712Z,98.13
2022-12-12T12:21:18.736Z,98.38
2022-12-12T12:24:19.477Z,97.94
2022-12-12T12:27:23.249Z,96.97
2022-12-12T12:30:25.795Z,97.33
2022-12-12T12:33:29.421Z,97.14
2022-12-12T12:36:26.810Z,97.44
2022-12-12T12:39:41.637Z,96.97
2022-12-12T12:42:49.634Z,96.83
2022-12-12T12:45:52.668Z,96.19
2022-12-12T12:48:42.302Z,95.95
2022-12-12T12:51:29.741Z,95.78
2022-12-12T12:54:39.058Z,95.42
2022-12-12T12:57:30.169Z,95.56
2022-12-12T13:00:21.520Z,95.47
2022-12-12T13:03:17.210Z,95.66
2022-12-12T13:06:08.344Z,96.09
2022-12-12T13:08:59.347Z,95.91
2022-12-12T13:11:48.939Z,95.38
2022-12-12T13:14:43.667Z,96.04
2022-12-12T13:17:41.334Z,95.84
2022-12-12T13:20:29.058Z,95.11
2022-12-12T13:23:26.826Z,94.92
2022-12-12T13:26:30.632Z,94.80
2022-12-12T13:29:33.882Z,94.81
2022-12-12T13:32:40.888Z,94.61
2022-12-12T13:35:44.224Z,94.97
2022-12-12T13:38:32.785Z,95.26
2022-12-12T13:41:18.248Z,95.45
2022-12-12T13:44:04.479Z,95.07
2022-12-12T13:46:49.800Z,95.22
2022-12-12T13:49:53.805Z,94.91
2022-12-12T13:52:41.056Z,94.71
2022-12-12T13:55:26.675Z,94.72
2022-12-12T13:58:31.249Z,94.63
2022-12-12T14:01:31.990Z,94.87
2022-12-12T14:04:37.817Z,95.04
2022-12-12T14:07:24.428Z,95.56
2022-12-12T14:10:24.920Z,96.40
2022-12-12T14:13:15.848Z,96.45
2022-12-12T14:16:14.647Z,96.27
2022-12-12T14:19:04.496Z,96.61
2022-12-12T14:21:49.745Z,96.94
2022-12-12T14:24:35.118Z,96.76
2022-12-12T14:27:49.045Z,96.80
2022-12-12T14:30:44.405Z,97.15
2022-12-12T14:33:44.879Z,97.32
2022-12-12T14:37:07.020Z,97.43
2022-12-12T14:40:13.127Z,97.82
2022-12-12T14:43:19.207Z,97.81
2022-12-12T14:46:17.246Z,97.64
2022-12-12T14:49:04.359Z,96.72
2022-12-12T14:51:52.057Z,95.47
2022-12-12T14:54:37.387Z,95.20
2022-12-12T14:57:24.130Z,95.04
2022-12-12T15:00:19.451Z,95.10
2022-12-12T15:03:04.845Z,95.43
2022-12-12T15:06:20.137Z,95.27
2022-12-12T15:09:19.548Z,95.45
2022-12-12T15:12:10.567Z,95.86
2022-12-12T15:14:57.002Z,95.72
2022-12-12T15:17:49.539Z,95.94
2022-12-12T15:20:35.447Z,96.57
2022-12-12T15:23:20.963Z,97.19
2022-12-12T15:26:06.349Z,97.04
2022-12-12T15:28:52.028Z,97.83
2022-12-12T15:31:37.375Z,98.27
2022-12-12T15:34:41.836Z,99.28
2022-12-12T15:37:29.563Z,99.89
2022-12-12T15:40:24.847Z,100.00
2022-12-12T15:43:19.556Z,99.68
2022-12-12T15:46:12.769Z,99.92
2022-12-12T15:48:58.273Z,99.75
2022-12-12T15:51:43.575Z,100.00
2022-12-12T15:54:28.703Z,100.00
2022-12-12T15:57:19.238Z,100.00
2022-12-12T16:00:07.404Z,100.00
2022-12-12T16:03:06.625Z,100.00
2022-12-12T16:06:00.939Z,100.00
2022-12-12T16:09:00.116Z,100.00
2022-12-12T16:11:55.182Z,100.00
2022-12-12T16:14:42.809Z,100.00
2022-12-12T16:17:28.364Z,100.00
2022-12-12T16:20:14.236Z,100.00
2022-12-12T16:23:18.281Z,100.00
2022-12-12T16:26:03.520Z,100.00
2022-12-12T16:28:48.899Z,100.00
2022-12-12T16:31:34.165Z,100.00
2022-12-12T16:34:19.807Z,100.00
2022-12-12T16:37:05.299Z,100.00
2022-12-12T16:39:50.619Z,100.00
2022-12-12T16:42:35.874Z,100.00
2022-12-12T16:45:28.188Z,100.00
2022-12-12T16:48:21.580Z,100.00
2022-12-12T16:51:10.975Z,100.00
2022-12-12T16:53:56.287Z,100.00
2022-12-12T16:56:41.557Z,100.00
2022-12-12T16:59:26.599Z,100.00
2022-12-12T17:02:23.651Z,100.00
2022-12-12T17:05:24.179Z,100.00
2022-12-12T17:08:10.728Z,100.00
2022-12-12T17:11:10.617Z,100.00
2022-12-12T17:13:56.418Z,100.00
2022-12-12T17:16:41.472Z,100.00
2022-12-12T17:19:26.624Z,100.00
2022-12-12T17:22:12.407Z,100.00
2022-12-12T17:24:57.270Z,100.00
2022-12-12T17:27:42.843Z,100.00
2022-12-12T17:30:28.134Z,100.00
2022-12-12T17:33:19.873Z,100.00
2022-12-12T17:36:06.695Z,100.00
2022-12-12T17:38:52.261Z,100.00
2022-12-12T17:41:37.474Z,100.00
2022-12-12T17:44:22.955Z,100.00
2022-12-12T17:47:08.406Z,100.00
2022-12-12T17:49:53.888Z,100.00
2022-12-12T17:52:39.300Z,100.00
2022-12-12T17:55:54.777Z,100.00
2022-12-12T17:58:32.644Z,100.00
2022-12-12T18:01:20.494Z,100.00
2022-12-12T18:04:06.565Z,100.00
2022-12-12T18:06:51.501Z,100.00
2022-12-12T18:09:37.083Z,100.00
2022-12-12T18:12:25.391Z,100.00
2022-12-12T18:15:12.533Z,100.00
2022-12-12T18:17:57.753Z,100.00
2022-12-12T18:20:42.967Z,100.00
2022-12-12T18:23:28.197Z,100.00
2022-12-12T18:26:21.652Z,100.00
2022-12-12T18:29:08.188Z,100.00
2022-12-12T18:31:53.420Z,100.00
2022-12-12T18:34:38.783Z,100.00
2022-12-12T18:37:24.078Z,100.00
2022-12-12T18:40:09.637Z,100.00
2022-12-12T18:42:55.661Z,100.00
2022-12-12T18:45:41.096Z,100.00
2022-12-12T18:48:26.476Z,100.00
2022-12-12T18:51:20.815Z,100.00
2022-12-12T18:54:12.787Z,100.00
2022-12-12T18:57:00.131Z,100.00
2022-12-12T18:59:45.759Z,100.00
2022-12-12T19:02:30.963Z,100.00
2022-12-12T19:05:16.640Z,100.00
2022-12-12T19:08:02.073Z,100.00
2022-12-12T19:10:47.265Z,100.00
2022-12-12T19:13:33.194Z,100.00
2022-12-12T19:16:19.781Z,100.00
2022-12-12T19:19:05.472Z,100.00
2022-12-12T19:21:50.530Z,100.00
2022-12-12T19:24:35.401Z,100.00
2022-12-12T19:27:21.036Z,100.00
2022-12-12T19:30:07.224Z,100.00
2022-12-12T19:32:52.233Z,100.00
2022-12-12T19:35:38.119Z,100.00
2022-12-12T19:38:24.702Z,100.00
2022-12-12T19:41:11.867Z,100.00
2022-12-12T19:43:59.647Z,100.00
2022-12-12T19:46:44.976Z,100.00
2022-12-12T19:49:29.877Z,100.00
2022-12-12T19:52:15.260Z,100.00
2022-12-12T19:55:00.253Z,100.00
2022-12-12T19:57:45.672Z,100.00
2022-12-12T20:00:31.285Z,100.00
2022-12-12T20:03:16.421Z,100.00
2022-12-12T20:06:03.386Z,100.00
2022-12-12T20:08:48.973Z,100.00
2022-12-12T20:11:34.037Z,100.00
2022-12-12T20:14:22.102Z,100.00
2022-12-12T20:17:07.008Z,100.00
2022-12-12T20:19:51.836Z,100.00
2022-12-12T20:22:37.357Z,100.00
2022-12-12T20:25:22.812Z,100.00
2022-12-12T20:28:09.173Z,100.00
2022-12-12T20:31:03.776Z,100.00
2022-12-12T20:33:50.046Z,100.00
2022-12-12T20:36:35.993Z,100.00
2022-12-12T20:39:21.668Z,100.00
2022-12-12T20:42:06.583Z,100.00
2022-12-12T20:44:52.039Z,100.00
2022-12-12T20:47:37.684Z,100.00
2022-12-12T20:50:22.920Z,100.00
2022-12-12T20:53:08.456Z,100.00
2022-12-12T20:55:53.963Z,100.00
2022-12-12T20:58:39.959Z,100.00
2022-12-12T21:01:31.180Z,100.00
2022-12-12T21:04:16.421Z,100.00
2022-12-12T21:07:01.949Z,100.00
2022-12-12T21:09:47.313Z,100.00
2022-12-12T21:12:32.139Z,100.00
2022-12-12T21:15:18.117Z,100.00
2022-12-12T21:18:03.760Z,100.00
2022-12-12T21:20:49.017Z,100.00
2022-12-12T21:23:33.909Z,100.00
2022-12-12T21:26:28.629Z,100.00
2022-12-12T21:29:14.791Z,100.00
2022-12-12T21:32:00.110Z,100.00
2022-12-12T21:34:45.731Z,100.00
2022-12-12T21:37:33.628Z,100.00
2022-12-12T21:40:22.353Z,100.00
2022-12-12T21:43:07.748Z,100.00
2022-12-12T21:45:54.283Z,100.00
2022-12-12T21:48:40.015Z,100.00
2022-12-12T21:51:25.292Z,100.00
2022-12-12T21:54:11.743Z,100.00
2022-12-12T21:56:58.972Z,100.00
2022-12-12T21:59:44.579Z,100.00
2022-12-12T22:02:29.970Z,100.00
2022-12-12T22:05:15.223Z,100.00
2022-12-12T22:08:01.011Z,100.00
2022-12-12T22:10:46.690Z,100.00
2022-12-12T22:13:40.883Z,100.00
2022-12-12T22:16:26.203Z,100.00
2022-12-12T22:19:13.832Z,100.00
2022-12-12T22:21:59.514Z,100.00
2022-12-12T22:24:44.875Z,100.00
2022-12-12T22:27:32.949Z,100.00
2022-12-12T22:30:18.027Z,100.00
2022-12-12T22:33:03.471Z,100.00
2022-12-12T22:35:48.784Z,100.00
2022-12-12T22:38:38.213Z,100.00
2022-12-12T22:41:23.833Z,100.00
2022-12-12T22:44:13.870Z,100.00
2022-12-12T22:46:59.397Z,100.00
2022-12-12T22:49:44.872Z,100.00
2022-12-12T22:52:29.692Z,100.00
2022-12-12T22:55:15.532Z,100.00
2022-12-12T22:58:01.178Z,100.00
2022-12-12T23:00:46.190Z,100.00
2022-12-12T23:03:31.043Z,100.00
2022-12-12T23:06:25.806Z,100.00
2022-12-12T23:09:20.101Z,100.00
2022-12-12T23:12:05.368Z,100.00
2022-12-12T23:14:50.527Z,100.00
2022-12-12T23:17:36.553Z,100.00
2022-12-12T23:20:21.404Z,100.00
2022-12-12T23:23:06.440Z,100.00
2022-12-12T23:25:51.718Z,100.00
2022-12-12T23:28:37.996Z,100.00
2022-12-12T23:31:26.371Z,100.00
2022-12-12T23:34:17.846Z,100.00
2022-12-12T23:37:03.296Z,100.00
2022-12-12T23:39:50.041Z,100.00
2022-12-12T23:42:35.265Z,100.00
2022-12-12T23:45:20.660Z,100.00
2022-12-12T23:48:06.004Z,100.00
2022-12-12T23:50:51.047Z,100.00
2022-12-12T23:53:36.087Z,100.00
2022-12-12T23:56:20.979Z,100.00
2022-12-12T23:59:06.527Z,100.00
