createdAt,value
2018-10-11T00:01:16.598Z,24.07
2018-10-11T00:03:45.933Z,27.00
2018-10-11T00:06:15.187Z,23.73
2018-10-11T00:08:44.387Z,22.77
2018-10-11T00:11:13.622Z,26.80
2018-10-11T00:13:42.801Z,22.43
2018-10-11T00:16:11.942Z,22.93
2018-10-11T00:18:41.020Z,22.63
2018-10-11T00:21:10.434Z,24.73
2018-10-11T00:23:39.710Z,25.20
2018-10-11T00:26:09.374Z,21.80
2018-10-11T00:28:38.653Z,24.07
2018-10-11T00:31:07.842Z,26.40
2018-10-11T00:33:36.957Z,23.27
2018-10-11T00:36:06.122Z,27.17
2018-10-11T00:38:35.355Z,27.20
2018-10-11T00:41:04.482Z,22.10
2018-10-11T00:43:33.537Z,24.57
2018-10-11T00:46:02.787Z,22.00
2018-10-11T00:48:31.934Z,24.80
2018-10-11T00:51:01.925Z,25.07
2018-10-11T00:53:31.133Z,25.77
2018-10-11T00:56:00.246Z,27.47
2018-10-11T00:58:29.502Z,23.77
2018-10-11T01:00:58.706Z,25.30
2018-10-11T01:03:27.936Z,23.60
2018-10-11T01:05:57.025Z,27.33
2018-10-11T01:08:26.176Z,22.77
2018-10-11T01:10:55.370Z,24.40
2018-10-11T01:13:24.785Z,25.00
2018-10-11T01:15:54.786Z,25.50
2018-10-11T01:18:23.977Z,27.07
2018-10-11T01:20:53.050Z,29.17
2018-10-11T01:23:22.175Z,27.93
2018-10-11T01:25:51.254Z,25.73
2018-10-11T01:28:20.341Z,27.30
2018-10-11T01:30:54.546Z,24.30
2018-10-11T01:33:23.905Z,29.80
2018-10-11T01:35:53.112Z,29.70
2018-10-11T01:38:22.338Z,32.33
2018-10-11T01:40:51.538Z,31.53
2018-10-11T01:43:20.634Z,32.40
2018-10-11T01:45:49.922Z,27.83
2018-10-11T01:48:19.114Z,27.53
2018-10-11T01:50:48.602Z,32.37
2018-10-11T01:53:17.885Z,30.23
2018-10-11T01:55:46.995Z,35.23
2018-10-11T01:58:15.991Z,33.00
2018-10-11T02:00:45.129Z,30.23
2018-10-11T02:03:14.426Z,33.33
2018-10-11T02:05:43.756Z,32.70
2018-10-11T02:08:12.933Z,33.53
2018-10-11T02:10:42.163Z,30.67
2018-10-11T02:13:11.409Z,34.43
2018-10-11T02:15:40.618Z,32.03
2018-10-11T02:18:09.901Z,35.83
2018-10-11T02:20:39.149Z,34.97
2018-10-11T02:23:08.450Z,33.63
2018-10-11T02:25:38.254Z,35.77
2018-10-11T02:28:08.430Z,36.97
2018-10-11T02:30:37.591Z,35.97
2018-10-11T02:33:06.843Z,37.03
2018-10-11T02:35:36.035Z,34.27
2018-10-11T02:38:05.205Z,37.10
2018-10-11T02:40:34.405Z,34.67
2018-10-11T02:43:03.586Z,38.23
2018-10-11T02:45:32.867Z,39.80
2018-10-11T02:48:02.183Z,34.93
2018-10-11T02:50:31.327Z,38.83
2018-10-11T02:53:00.551Z,35.97
2018-10-11T02:55:29.803Z,42.23
2018-10-11T02:58:09.602Z,35.90
2018-10-11T03:00:38.868Z,39.57
2018-10-11T03:03:09.713Z,33.40
2018-10-11T03:05:41.686Z,35.90
2018-10-11T03:08:14.617Z,33.93
2018-10-11T03:10:44.530Z,34.87
2018-10-11T03:13:14.487Z,40.80
2018-10-11T03:15:44.273Z,39.50
2018-10-11T03:18:14.317Z,45.57
2018-10-11T03:20:44.618Z,41.80
2018-10-11T03:23:15.010Z,43.67
2018-10-11T03:25:45.273Z,39.33
2018-10-11T03:28:15.901Z,39.63
2018-10-11T03:30:45.196Z,39.83
2018-10-11T03:33:15.085Z,40.97
2018-10-11T03:35:44.906Z,44.63
2018-10-11T03:38:14.565Z,42.47
2018-10-11T03:40:43.901Z,42.37
2018-10-11T03:43:13.170Z,42.37
2018-10-11T03:45:42.450Z,43.77
2018-10-11T03:48:11.691Z,40.70
2018-10-11T03:50:40.904Z,42.33
2018-10-11T03:53:10.133Z,39.37
2018-10-11T03:55:39.351Z,45.93
2018-10-11T03:58:08.637Z,38.63
2018-10-11T04:00:38.006Z,42.37
2018-10-11T04:03:07.275Z,43.23
2018-10-11T04:05:36.334Z,46.67
2018-10-11T04:08:05.924Z,40.50
2018-10-11T04:10:35.117Z,39.67
2018-10-11T04:13:04.302Z,37.50
2018-10-11T04:15:33.733Z,41.83
2018-10-11T04:18:02.856Z,39.57
2018-10-11T04:20:32.014Z,40.87
2018-10-11T04:23:01.129Z,39.07
2018-10-11T04:25:30.344Z,44.23
2018-10-11T04:27:59.579Z,42.93
2018-10-11T04:30:28.769Z,38.13
2018-10-11T04:32:58.362Z,40.80
2018-10-11T04:35:27.892Z,37.73
2018-10-11T04:37:57.033Z,39.67
2018-10-11T04:40:26.265Z,35.33
2018-10-11T04:42:55.676Z,39.20
2018-10-11T04:45:24.865Z,39.83
2018-10-11T04:47:54.128Z,34.87
2018-10-11T04:50:23.289Z,38.67
2018-10-11T04:52:52.569Z,37.33
2018-10-11T04:55:21.711Z,39.90
2018-10-11T04:57:50.894Z,39.63
2018-10-11T05:00:20.094Z,39.40
2018-10-11T05:02:49.337Z,38.27
2018-10-11T05:05:18.504Z,37.53
2018-10-11T05:07:47.731Z,40.93
2018-10-11T05:10:16.907Z,43.13
2018-10-11T05:12:46.212Z,43.70
2018-10-11T05:15:15.493Z,36.57
2018-10-11T05:17:45.606Z,39.43
2018-10-11T05:20:15.429Z,40.27
2018-10-11T05:22:44.494Z,44.13
2018-10-11T05:25:13.779Z,40.30
2018-10-11T05:27:42.960Z,44.00
2018-10-11T05:30:12.106Z,42.03
2018-10-11T05:32:41.422Z,43.27
2018-10-11T05:35:10.606Z,43.70
2018-10-11T05:37:39.805Z,44.53
2018-10-11T05:40:09.155Z,43.40
2018-10-11T05:42:38.877Z,48.70
2018-10-11T05:45:13.623Z,44.40
2018-10-11T05:47:43.974Z,40.57
2018-10-11T05:50:13.793Z,41.40
2018-10-11T05:52:44.205Z,48.40
2018-10-11T05:55:14.002Z,38.10
2018-10-11T05:57:43.925Z,42.70
2018-10-11T06:00:13.320Z,42.60
2018-10-11T06:03:03.343Z,50.30
2018-10-11T06:05:33.655Z,52.70
2018-10-11T06:08:03.544Z,44.37
2018-10-11T06:10:33.710Z,41.50
2018-10-11T06:13:04.053Z,46.63
2018-10-11T06:15:33.374Z,43.20
2018-10-11T06:18:02.638Z,44.93
2018-10-11T06:20:32.011Z,45.00
2018-10-11T06:23:01.339Z,43.97
2018-10-11T06:25:30.554Z,46.93
2018-10-11T06:28:00.292Z,48.93
2018-10-11T06:30:31.122Z,46.43
2018-10-11T06:33:00.494Z,49.23
2018-10-11T06:35:29.821Z,49.83
2018-10-11T06:38:00.148Z,50.90
2018-10-11T06:40:29.966Z,51.33
2018-10-11T06:42:59.438Z,50.50
2018-10-11T06:45:28.860Z,44.70
2018-10-11T06:48:01.190Z,47.53
2018-10-11T06:50:30.528Z,46.53
2018-10-11T06:53:00.026Z,41.93
2018-10-11T06:55:29.262Z,44.80
2018-10-11T06:57:58.473Z,41.53
2018-10-11T07:00:27.673Z,45.03
2018-10-11T07:02:56.870Z,45.67
2018-10-11T07:05:25.966Z,52.40
2018-10-11T07:07:55.195Z,46.50
2018-10-11T07:10:24.529Z,43.67
2018-10-11T07:12:53.860Z,43.30
2018-10-11T07:15:23.089Z,41.97
2018-10-11T07:17:52.365Z,40.00
2018-10-11T07:20:21.654Z,44.47
2018-10-11T07:22:50.930Z,40.73
2018-10-11T07:25:20.278Z,44.13
2018-10-11T07:27:49.443Z,44.67
2018-10-11T07:30:18.775Z,43.77
2018-10-11T07:32:47.947Z,41.20
2018-10-11T07:35:17.231Z,50.10
2018-10-11T07:37:46.367Z,41.07
2018-10-11T07:40:15.584Z,47.27
2018-10-11T07:42:44.760Z,42.73
2018-10-11T07:45:13.966Z,44.87
2018-10-11T07:47:43.174Z,37.47
2018-10-11T07:50:12.480Z,34.53
2018-10-11T07:52:41.829Z,39.17
2018-10-11T07:55:11.044Z,34.83
2018-10-11T07:57:40.262Z,34.83
2018-10-11T08:00:11.999Z,35.43
2018-10-11T08:02:42.591Z,37.40
2018-10-11T08:05:11.816Z,34.53
2018-10-11T08:07:41.348Z,37.93
2018-10-11T08:10:10.378Z,39.60
2018-10-11T08:12:39.494Z,33.90
2018-10-11T08:15:08.659Z,43.70
2018-10-11T08:17:38.242Z,33.87
2018-10-11T08:20:07.251Z,29.48
2018-10-11T08:22:36.460Z,35.93
2018-10-11T08:25:06.027Z,35.00
2018-10-11T08:27:35.250Z,30.93
2018-10-11T08:30:04.607Z,36.37
2018-10-11T08:32:33.960Z,30.35
2018-10-11T08:35:03.325Z,31.27
2018-10-11T08:37:32.616Z,42.53
2018-10-11T08:40:02.026Z,36.17
2018-10-11T08:42:31.194Z,33.55
2018-10-11T08:45:00.354Z,45.38
2018-10-11T08:47:29.569Z,32.88
2018-10-11T08:49:58.718Z,31.50
2018-10-11T08:52:27.873Z,27.95
2018-10-11T08:54:57.125Z,24.75
2018-10-11T08:57:26.409Z,33.00
2018-10-11T08:59:55.679Z,33.05
2018-10-11T09:02:24.650Z,31.90
2018-10-11T09:04:54.396Z,32.42
2018-10-11T09:07:23.597Z,26.90
2018-10-11T09:09:53.686Z,32.98
2018-10-11T09:12:22.119Z,30.95
2018-10-11T09:14:51.383Z,29.27
2018-10-11T09:17:20.666Z,23.42
2018-10-11T09:19:49.873Z,27.82
2018-10-11T09:22:19.174Z,33.40
2018-10-11T09:24:48.653Z,26.42
2018-10-11T09:27:17.786Z,25.97
2018-10-11T09:29:46.935Z,27.90
2018-10-11T09:32:16.091Z,22.55
2018-10-11T09:34:45.285Z,27.32
2018-10-11T09:37:14.558Z,28.40
2018-10-11T09:39:43.719Z,26.27
2018-10-11T09:42:13.025Z,26.75
2018-10-11T09:44:42.072Z,33.48
2018-10-11T09:47:11.210Z,26.82
2018-10-11T09:49:40.443Z,35.88
2018-10-11T09:52:09.676Z,27.25
2018-10-11T09:54:39.048Z,24.75
2018-10-11T09:57:29.754Z,31.15
2018-10-11T09:59:59.607Z,30.30
2018-10-11T10:02:29.238Z,30.68
2018-10-11T10:04:59.602Z,30.32
2018-10-11T10:07:28.898Z,23.47
2018-10-11T10:09:58.287Z,28.57
2018-10-11T10:12:27.463Z,24.52
2018-10-11T10:14:56.662Z,27.35
2018-10-11T10:17:25.901Z,20.48
2018-10-11T10:19:55.093Z,21.55
2018-10-11T10:22:24.278Z,30.35
2018-10-11T10:24:53.539Z,29.15
2018-10-11T10:27:22.903Z,25.50
2018-10-11T10:29:52.017Z,23.42
2018-10-11T10:32:21.244Z,26.70
2018-10-11T10:34:50.528Z,25.30
2018-10-11T10:37:20.303Z,23.62
2018-10-11T10:39:49.571Z,21.75
2018-10-11T10:42:18.711Z,24.95
2018-10-11T10:44:47.796Z,23.45
2018-10-11T10:47:17.154Z,29.35
2018-10-11T10:49:46.398Z,18.95
2018-10-11T10:52:15.650Z,24.70
2018-10-11T10:54:44.845Z,31.02
2018-10-11T10:57:14.165Z,29.77
2018-10-11T10:59:43.516Z,23.73
2018-10-11T11:02:12.653Z,26.48
2018-10-11T11:04:41.982Z,23.27
2018-10-11T11:07:11.273Z,18.65
2018-10-11T11:09:40.475Z,25.12
2018-10-11T11:12:09.673Z,27.65
2018-10-11T11:14:38.833Z,23.73
2018-10-11T11:17:08.034Z,26.05
2018-10-11T11:19:37.374Z,22.67
2018-10-11T11:22:06.787Z,28.35
2018-10-11T11:24:36.038Z,22.73
2018-10-11T11:27:05.297Z,28.87
2018-10-11T11:29:34.525Z,28.38
2018-10-11T11:32:03.884Z,25.95
2018-10-11T11:34:33.170Z,27.32
2018-10-11T11:37:02.422Z,22.80
2018-10-11T11:39:31.679Z,27.32
2018-10-11T11:42:00.818Z,20.05
2018-10-11T11:44:29.978Z,22.35
2018-10-11T11:46:59.432Z,25.08
2018-10-11T11:49:28.650Z,25.97
2018-10-11T11:51:57.850Z,21.45
2018-10-11T11:54:26.951Z,28.05
2018-10-11T11:56:56.217Z,20.40
2018-10-11T11:59:25.409Z,20.65
2018-10-11T12:01:54.672Z,22.13
2018-10-11T12:04:23.833Z,23.12
2018-10-11T12:06:53.047Z,21.57
2018-10-11T12:09:22.249Z,30.97
2018-10-11T12:11:51.358Z,25.72
2018-10-11T12:14:20.571Z,23.12
2018-10-11T12:16:49.771Z,26.20
2018-10-11T12:19:19.033Z,29.20
2018-10-11T12:21:48.234Z,23.62
2018-10-11T12:24:17.426Z,22.70
2018-10-11T12:26:46.735Z,24.63
2018-10-11T12:29:15.930Z,20.80
2018-10-11T12:31:45.222Z,25.30
2018-10-11T12:34:14.415Z,24.32
2018-10-11T12:36:43.582Z,27.62
2018-10-11T12:39:12.783Z,22.25
2018-10-11T12:41:41.979Z,28.40
2018-10-11T12:44:11.248Z,24.40
2018-10-11T12:46:41.293Z,19.95
2018-10-11T12:49:09.651Z,23.27
2018-10-11T12:51:38.922Z,24.43
2018-10-11T12:54:08.222Z,20.15
2018-10-11T12:56:37.475Z,22.13
2018-10-11T12:59:06.562Z,20.82
2018-10-11T13:01:35.857Z,16.10
2018-10-11T13:04:05.146Z,19.95
2018-10-11T13:06:34.385Z,20.12
2018-10-11T13:09:04.078Z,21.45
2018-10-11T13:11:33.219Z,18.85
2018-10-11T13:14:02.426Z,21.33
2018-10-11T13:16:31.746Z,18.07
2018-10-11T13:19:00.893Z,23.70
2018-10-11T13:21:30.067Z,22.95
2018-10-11T13:23:59.238Z,30.62
2018-10-11T13:26:28.562Z,21.50
2018-10-11T13:28:57.858Z,20.45
2018-10-11T13:31:27.105Z,24.20
2018-10-11T13:33:56.330Z,26.55
2018-10-11T13:36:25.628Z,23.73
2018-10-11T13:38:54.890Z,18.48
2018-10-11T13:41:24.195Z,24.30
2018-10-11T13:43:53.462Z,24.52
2018-10-11T13:46:22.603Z,21.20
2018-10-11T13:48:51.826Z,20.88
2018-10-11T13:51:20.974Z,22.02
2018-10-11T13:53:55.480Z,23.80
2018-10-11T13:56:19.309Z,16.15
2018-10-11T13:58:48.630Z,19.60
2018-10-11T14:01:17.890Z,18.52
2018-10-11T14:03:47.606Z,15.30
2018-10-11T14:06:17.598Z,19.60
2018-10-11T14:08:46.784Z,20.88
2018-10-11T14:11:16.067Z,15.05
2018-10-11T14:13:45.175Z,16.27
2018-10-11T14:16:14.381Z,20.25
2018-10-11T14:18:43.599Z,15.93
2018-10-11T14:21:12.817Z,21.52
2018-10-11T14:23:42.161Z,15.32
2018-10-11T14:26:11.338Z,15.03
2018-10-11T14:28:40.488Z,18.02
2018-10-11T14:31:09.618Z,15.50
2018-10-11T14:33:38.778Z,18.92
2018-10-11T14:36:08.410Z,18.60
2018-10-11T14:38:37.585Z,17.98
2018-10-11T14:41:06.919Z,19.55
2018-10-11T14:43:36.190Z,18.85
2018-10-11T14:46:05.417Z,19.15
2018-10-11T14:48:34.648Z,18.40
2018-10-11T14:51:04.359Z,17.40
2018-10-11T14:53:33.574Z,27.40
2018-10-11T14:56:03.069Z,23.35
2018-10-11T14:58:32.500Z,19.62
2018-10-11T15:01:01.756Z,20.08
2018-10-11T15:03:30.930Z,18.77
2018-10-11T15:06:00.093Z,20.35
2018-10-11T15:08:31.806Z,18.82
2018-10-11T15:11:03.268Z,27.17
2018-10-11T15:13:32.736Z,16.27
2018-10-11T15:16:02.030Z,21.05
2018-10-11T15:18:31.322Z,20.65
2018-10-11T15:21:00.587Z,18.90
2018-10-11T15:23:29.906Z,19.30
2018-10-11T15:25:59.130Z,19.37
2018-10-11T15:28:28.349Z,19.90
2018-10-11T15:30:57.713Z,24.37
2018-10-11T15:33:26.935Z,21.35
2018-10-11T15:35:56.486Z,26.80
2018-10-11T15:38:25.663Z,16.07
2018-10-11T15:40:54.957Z,18.20
2018-10-11T15:43:24.139Z,17.55
2018-10-11T15:45:53.513Z,18.27
2018-10-11T15:48:22.718Z,21.00
2018-10-11T15:50:51.814Z,23.98
2018-10-11T15:53:20.898Z,18.80
2018-10-11T15:55:50.097Z,21.33
2018-10-11T15:58:19.436Z,18.10
2018-10-11T16:00:48.646Z,17.42
2018-10-11T16:03:17.894Z,25.45
2018-10-11T16:05:47.157Z,22.10
2018-10-11T16:08:16.397Z,17.65
2018-10-11T16:10:45.669Z,15.53
2018-10-11T16:13:14.927Z,17.52
2018-10-11T16:15:44.207Z,18.55
2018-10-11T16:18:13.295Z,16.07
2018-10-11T16:20:42.509Z,22.37
2018-10-11T16:23:11.599Z,26.27
2018-10-11T16:25:40.772Z,19.40
2018-10-11T16:28:10.059Z,19.98
2018-10-11T16:30:39.352Z,15.53
2018-10-11T16:33:08.582Z,17.37
2018-10-11T16:35:37.811Z,15.75
2018-10-11T16:38:06.910Z,21.15
2018-10-11T16:40:36.161Z,18.73
2018-10-11T16:43:05.346Z,17.45
2018-10-11T16:45:34.491Z,15.20
2018-10-11T16:48:03.844Z,16.60
2018-10-11T16:50:33.178Z,20.82
2018-10-11T16:53:02.662Z,16.27
2018-10-11T16:55:31.891Z,20.35
2018-10-11T16:58:01.102Z,19.40
2018-10-11T17:00:30.476Z,20.85
2018-10-11T17:02:59.662Z,17.57
2018-10-11T17:05:28.829Z,25.20
2018-10-11T17:07:58.462Z,22.45
2018-10-11T17:10:27.691Z,15.55
2018-10-11T17:12:57.048Z,19.15
2018-10-11T17:15:26.236Z,17.15
2018-10-11T17:17:55.413Z,16.93
2018-10-11T17:20:24.700Z,32.05
2018-10-11T17:22:53.897Z,23.18
2018-10-11T17:25:23.182Z,26.42
2018-10-11T17:27:52.374Z,14.38
2018-10-11T17:30:21.564Z,18.57
2018-10-11T17:32:50.833Z,18.27
2018-10-11T17:35:19.993Z,21.48
2018-10-11T17:37:49.173Z,18.12
2018-10-11T17:40:18.449Z,21.65
2018-10-11T17:42:47.678Z,22.40
2018-10-11T17:45:17.153Z,20.75
2018-10-11T17:47:46.475Z,16.60
2018-10-11T17:50:15.742Z,17.60
2018-10-11T17:52:45.024Z,17.70
2018-10-11T17:55:14.238Z,23.38
2018-10-11T17:57:43.490Z,19.65
2018-10-11T18:00:12.689Z,17.25
2018-10-11T18:02:41.850Z,17.57
2018-10-11T18:05:11.186Z,20.02
2018-10-11T18:07:40.458Z,16.65
2018-10-11T18:10:09.820Z,20.50
2018-10-11T18:12:38.974Z,19.57
2018-10-11T18:15:08.227Z,19.07
2018-10-11T18:17:38.586Z,25.23
2018-10-11T18:20:07.962Z,26.15
2018-10-11T18:22:37.181Z,20.57
2018-10-11T18:25:06.406Z,14.65
2018-10-11T18:27:35.658Z,17.55
2018-10-11T18:30:05.093Z,19.23
2018-10-11T18:32:34.363Z,23.00
2018-10-11T18:35:03.679Z,20.43
2018-10-11T18:37:34.579Z,19.27
2018-10-11T18:40:04.346Z,16.00
2018-10-11T18:42:33.532Z,18.20
2018-10-11T18:45:03.265Z,18.40
2018-10-11T18:47:32.549Z,24.60
2018-10-11T18:50:01.859Z,18.40
2018-10-11T18:52:40.422Z,17.98
2018-10-11T18:55:09.696Z,19.43
2018-10-11T18:57:39.006Z,18.37
2018-10-11T19:00:08.493Z,22.37
2018-10-11T19:02:37.730Z,28.23
2018-10-11T19:05:07.158Z,20.10
2018-10-11T19:07:36.472Z,18.75
2018-10-11T19:10:06.167Z,19.82
2018-10-11T19:12:35.515Z,20.80
2018-10-11T19:15:05.117Z,22.82
2018-10-11T19:17:34.322Z,19.97
2018-10-11T19:20:03.736Z,19.13
2018-10-11T19:22:32.993Z,18.12
2018-10-11T19:25:02.458Z,21.60
2018-10-11T19:27:31.721Z,19.80
2018-10-11T19:30:00.982Z,19.67
2018-10-11T19:32:30.269Z,23.35
2018-10-11T19:34:59.495Z,18.10
2018-10-11T19:37:28.798Z,21.85
2018-10-11T19:39:57.986Z,25.08
2018-10-11T19:42:27.346Z,23.40
2018-10-11T19:44:56.658Z,20.07
2018-10-11T19:47:26.006Z,23.20
2018-10-11T19:49:56.403Z,20.07
2018-10-11T19:52:25.695Z,17.37
2018-10-11T19:54:54.979Z,21.97
2018-10-11T19:57:24.223Z,20.70
2018-10-11T19:59:53.478Z,23.33
2018-10-11T20:02:22.696Z,19.27
2018-10-11T20:04:51.973Z,22.00
2018-10-11T20:07:21.213Z,24.60
2018-10-11T20:09:50.418Z,23.13
2018-10-11T20:12:19.710Z,21.15
2018-10-11T20:14:48.938Z,24.07
2018-10-11T20:17:18.230Z,24.82
2018-10-11T20:19:47.498Z,23.93
2018-10-11T20:22:16.678Z,20.32
2018-10-11T20:24:45.875Z,26.23
2018-10-11T20:27:15.102Z,20.47
2018-10-11T20:29:44.330Z,23.27
2018-10-11T20:32:13.669Z,23.63
2018-10-11T20:34:42.769Z,18.77
2018-10-11T20:37:11.919Z,20.27
2018-10-11T20:39:41.211Z,23.33
2018-10-11T20:42:10.463Z,26.80
2018-10-11T20:44:39.734Z,23.62
2018-10-11T20:47:08.966Z,24.80
2018-10-11T20:49:38.305Z,20.37
2018-10-11T20:52:07.686Z,22.77
2018-10-11T20:54:36.853Z,22.33
2018-10-11T20:57:06.059Z,21.73
2018-10-11T20:59:36.202Z,27.47
2018-10-11T21:02:05.368Z,25.07
2018-10-11T21:04:34.609Z,23.13
2018-10-11T21:07:03.801Z,24.37
2018-10-11T21:09:33.029Z,25.30
2018-10-11T21:12:02.213Z,23.30
2018-10-11T21:14:31.491Z,23.20
2018-10-11T21:17:01.809Z,23.70
2018-10-11T21:19:31.111Z,26.60
2018-10-11T21:22:00.415Z,22.13
2018-10-11T21:24:29.670Z,24.53
2018-10-11T21:26:58.917Z,24.70
2018-10-11T21:29:28.146Z,22.93
2018-10-11T21:31:57.372Z,30.37
2018-10-11T21:34:27.590Z,21.80
2018-10-11T21:36:56.847Z,30.60
2018-10-11T21:39:26.067Z,23.37
2018-10-11T21:41:55.317Z,22.77
2018-10-11T21:44:24.373Z,24.63
2018-10-11T21:46:53.634Z,22.50
2018-10-11T21:49:22.869Z,25.97
2018-10-11T21:51:52.037Z,24.63
2018-10-11T21:54:21.159Z,25.73
2018-10-11T21:56:51.249Z,23.30
2018-10-11T21:59:20.367Z,28.63
2018-10-11T22:01:49.576Z,22.37
2018-10-11T22:04:18.717Z,24.63
2018-10-11T22:06:47.869Z,22.70
2018-10-11T22:09:17.053Z,24.80
2018-10-11T22:11:46.266Z,24.17
2018-10-11T22:14:15.513Z,22.90
2018-10-11T22:16:44.806Z,23.03
2018-10-11T22:19:14.082Z,25.93
2018-10-11T22:21:43.322Z,25.17
2018-10-11T22:24:12.540Z,23.98
2018-10-11T22:26:41.665Z,25.97
2018-10-11T22:29:10.981Z,21.23
2018-10-11T22:31:40.544Z,23.47
2018-10-11T22:34:09.783Z,26.83
2018-10-11T22:36:39.046Z,26.20
2018-10-11T22:39:10.546Z,27.13
2018-10-11T22:41:40.018Z,25.57
2018-10-11T22:44:10.029Z,25.87
2018-10-11T22:46:39.543Z,30.03
2018-10-11T22:49:09.254Z,25.40
2018-10-11T22:51:38.654Z,27.57
2018-10-11T22:54:08.662Z,23.87
2018-10-11T22:56:38.018Z,29.40
2018-10-11T22:59:07.365Z,29.30
2018-10-11T23:01:36.546Z,26.57
2018-10-11T23:04:05.806Z,24.73
2018-10-11T23:06:35.661Z,25.63
2018-10-11T23:09:05.746Z,29.13
2018-10-11T23:11:34.953Z,29.87
2018-10-11T23:14:04.170Z,25.00
2018-10-11T23:16:33.268Z,28.50
2018-10-11T23:19:02.338Z,27.00
2018-10-11T23:21:31.558Z,26.73
2018-10-11T23:24:00.705Z,24.63
2018-10-11T23:26:29.901Z,26.20
2018-10-11T23:28:59.048Z,23.40
2018-10-11T23:31:28.201Z,26.10
2018-10-11T23:33:57.274Z,29.83
2018-10-11T23:36:26.429Z,25.20
2018-10-11T23:38:55.669Z,23.80
2018-10-11T23:41:24.746Z,29.17
2018-10-11T23:43:53.938Z,25.90
2018-10-11T23:46:23.323Z,31.80
2018-10-11T23:48:52.483Z,25.10
2018-10-11T23:51:21.621Z,26.40
2018-10-11T23:53:50.934Z,28.17
2018-10-11T23:56:20.093Z,25.37
2018-10-11T23:58:49.285Z,24.37
