createdAt,value
2019-04-27T00:09:50.325Z,0.0000
2019-04-27T00:20:04.444Z,0.0000
2019-04-27T00:36:23.782Z,0.0000
2019-04-27T00:52:43.622Z,0.0000
2019-04-27T01:00:54.122Z,0.0000
2019-04-27T01:17:14.119Z,0.0000
2019-04-27T01:25:24.601Z,0.0000
2019-04-27T01:49:53.990Z,0.0000
2019-04-27T01:58:04.675Z,0.0000
2019-04-27T02:14:23.814Z,0.0000
2019-04-27T02:30:44.106Z,0.0000
2019-04-27T02:36:52.887Z,0.0000
2019-04-27T03:19:43.420Z,0.0000
2019-04-27T03:27:53.963Z,0.0000
2019-04-27T03:32:04.767Z,0.0000
2019-04-27T03:48:25.917Z,4.0000
2019-04-27T04:02:43.943Z,59.0000
2019-04-27T04:19:03.967Z,220.0000
2019-04-27T04:43:33.314Z,1299.0000
2019-04-27T04:53:45.132Z,2172.0000
2019-04-27T04:59:54.204Z,3028.0000
2019-04-27T05:02:01.839Z,2831.0000
2019-04-27T05:36:53.495Z,5157.0000
2019-04-27T05:45:03.920Z,4936.0000
2019-04-27T05:51:13.489Z,3615.0000
2019-04-27T06:21:53.870Z,6671.0000
2019-04-27T06:30:05.031Z,3956.0000
2019-04-27T06:36:13.843Z,3836.0000
2019-04-27T06:46:28.791Z,7404.0000
2019-04-27T06:54:40.366Z,10925.0000
2019-04-27T06:56:44.690Z,10921.0000
2019-04-27T07:02:55.313Z,9600.0000
2019-04-27T07:07:01.680Z,11184.0000
2019-04-27T07:13:11.285Z,15366.0000
2019-04-27T07:15:15.566Z,14509.0000
2019-04-27T07:17:19.206Z,14430.0000
2019-04-27T07:19:23.237Z,13098.0000
2019-04-27T07:27:33.764Z,19816.0000
2019-04-27T07:37:48.847Z,17172.0000
2019-04-27T07:50:04.170Z,13891.0000
2019-04-27T07:54:10.977Z,13821.0000
2019-04-27T07:56:15.282Z,13725.0000
2019-04-27T08:00:22.004Z,13177.0000
2019-04-27T08:02:25.402Z,14206.0000
2019-04-27T08:06:31.236Z,16943.0000
2019-04-27T08:08:34.698Z,17888.0000
2019-04-27T08:10:39.177Z,19472.0000
2019-04-27T08:14:46.168Z,26184.0000
2019-04-27T08:29:03.696Z,12011.0000
2019-04-27T08:45:24.044Z,12596.0000
2019-04-27T08:53:34.664Z,24496.0000
2019-04-27T08:59:43.445Z,30136.0000
2019-04-27T09:16:03.332Z,36472.0000
2019-04-27T09:24:14.415Z,46480.0000
2019-04-27T09:48:44.460Z,56624.0000
2019-04-27T10:17:24.165Z,41360.0000
2019-04-27T10:33:45.849Z,56760.0000
2019-04-27T11:22:43.744Z,38896.0000
2019-04-27T11:30:55.049Z,20192.0000
2019-04-27T11:37:03.419Z,19384.0000
2019-04-27T11:53:25.997Z,29048.0000
2019-04-27T11:59:34.453Z,44016.0000
2019-04-27T12:05:42.526Z,42840.0000
2019-04-27T12:07:47.848Z,31816.0000
2019-04-27T12:11:55.619Z,34656.0000
2019-04-27T12:43:45.886Z,25496.0000
2019-04-27T12:48:13.296Z,42136.0000
2019-04-27T13:09:25.650Z,33776.0000
2019-04-27T13:23:45.727Z,55320.0000
2019-04-27T13:29:53.942Z,22968.0000
2019-04-27T13:36:07.289Z,30984.0000
2019-04-27T13:40:13.280Z,25192.0000
2019-04-27T13:48:23.769Z,16182.0000
2019-04-27T13:56:34.876Z,9570.0000
2019-04-27T14:04:46.893Z,7399.0000
2019-04-27T14:27:13.898Z,65535.0000
2019-04-27T14:35:24.360Z,34416.0000
2019-04-27T14:59:54.341Z,9632.0000
2019-04-27T15:06:03.912Z,3027.0000
2019-04-27T15:08:09.658Z,2656.0000
2019-04-27T15:10:16.129Z,2559.0000
2019-04-27T15:12:25.195Z,3202.0000
2019-04-27T15:14:31.062Z,5924.0000
2019-04-27T15:16:37.894Z,12413.0000
2019-04-27T15:18:44.564Z,18224.0000
2019-04-27T15:20:48.693Z,22112.0000
2019-04-27T15:22:56.672Z,32560.0000
2019-04-27T15:25:12.894Z,35960.0000
2019-04-27T15:27:10.271Z,25296.0000
2019-04-27T15:29:14.568Z,26744.0000
2019-04-27T15:31:26.347Z,27656.0000
2019-04-27T15:33:28.991Z,14906.0000
2019-04-27T15:35:35.417Z,12637.0000
2019-04-27T15:37:42.185Z,14588.0000
2019-04-27T15:39:45.620Z,7760.0000
2019-04-27T15:41:49.953Z,5993.0000
2019-04-27T15:43:54.052Z,6693.0000
2019-04-27T15:45:58.714Z,4020.0000
2019-04-27T15:48:03.045Z,1983.0000
2019-04-27T15:50:07.919Z,3702.0000
2019-04-27T15:52:11.477Z,3977.0000
2019-04-27T15:54:15.202Z,8479.0000
2019-04-27T15:56:21.561Z,12445.0000
2019-04-27T15:58:26.126Z,9824.0000
2019-04-27T16:00:30.473Z,6383.0000
2019-04-27T16:02:34.838Z,5201.0000
2019-04-27T16:04:39.996Z,4717.0000
2019-04-27T16:06:48.759Z,6566.0000
2019-04-27T16:08:52.206Z,7318.0000
2019-04-27T16:10:56.402Z,11020.0000
2019-04-27T16:13:06.609Z,11410.0000
2019-04-27T16:15:08.507Z,10115.0000
2019-04-27T16:17:11.917Z,7969.0000
2019-04-27T16:19:15.332Z,4434.0000
2019-04-27T16:21:20.072Z,5418.0000
2019-04-27T16:23:28.220Z,6622.0000
2019-04-27T16:25:45.312Z,8954.0000
2019-04-27T16:27:41.743Z,8745.0000
2019-04-27T16:29:45.759Z,10296.0000
2019-04-27T16:31:49.174Z,11235.0000
2019-04-27T16:33:54.114Z,5245.0000
2019-04-27T16:36:06.681Z,3598.0000
2019-04-27T16:38:10.736Z,3571.0000
2019-04-27T16:40:17.616Z,4574.0000
2019-04-27T16:42:23.181Z,12198.0000
2019-04-27T16:44:27.555Z,7181.0000
2019-04-27T16:46:34.803Z,3766.0000
2019-04-27T16:48:40.804Z,3996.0000
2019-04-27T16:50:44.869Z,7341.0000
2019-04-27T16:52:56.547Z,19192.0000
2019-04-27T16:54:59.002Z,12482.0000
2019-04-27T16:57:05.475Z,13809.0000
2019-04-27T16:59:33.965Z,12333.0000
2019-04-27T17:01:19.434Z,15901.0000
2019-04-27T17:03:23.857Z,18520.0000
2019-04-27T17:05:30.922Z,13654.0000
2019-04-27T17:07:37.530Z,14846.0000
2019-04-27T17:09:46.178Z,10880.0000
2019-04-27T17:11:51.796Z,12253.0000
2019-04-27T17:13:56.068Z,11108.0000
2019-04-27T17:16:00.200Z,10813.0000
2019-04-27T17:18:04.244Z,7634.0000
2019-04-27T17:20:08.524Z,5092.0000
2019-04-27T17:22:14.755Z,3457.0000
2019-04-27T17:24:19.638Z,3943.0000
2019-04-27T17:26:24.141Z,4490.0000
2019-04-27T17:28:28.346Z,5879.0000
2019-04-27T17:30:39.828Z,7003.0000
2019-04-27T17:32:40.804Z,8460.0000
2019-04-27T17:34:44.866Z,7655.0000
2019-04-27T17:36:54.499Z,6065.0000
2019-04-27T17:38:58.440Z,8246.0000
2019-04-27T17:41:04.728Z,7334.0000
2019-04-27T17:43:11.157Z,5414.0000
2019-04-27T17:45:15.254Z,4237.0000
2019-04-27T17:47:20.071Z,3158.0000
2019-04-27T17:49:28.099Z,1859.0000
2019-04-27T17:51:35.321Z,1127.0000
2019-04-27T17:53:40.690Z,666.0000
2019-04-27T17:55:44.723Z,405.0000
2019-04-27T17:57:49.117Z,542.0000
2019-04-27T17:59:59.002Z,766.0000
2019-04-27T18:02:04.617Z,642.0000
2019-04-27T18:04:10.639Z,423.0000
2019-04-27T18:06:14.322Z,373.0000
2019-04-27T18:08:24.595Z,409.0000
2019-04-27T18:10:28.162Z,560.0000
2019-04-27T18:12:32.370Z,563.0000
2019-04-27T18:14:39.454Z,417.0000
2019-04-27T18:16:44.626Z,294.0000
2019-04-27T18:18:48.995Z,269.0000
2019-04-27T18:20:52.572Z,283.0000
2019-04-27T18:22:57.995Z,213.0000
2019-04-27T18:25:06.239Z,171.0000
2019-04-27T18:27:10.957Z,101.0000
2019-04-27T18:29:15.270Z,75.0000
2019-04-27T18:31:18.832Z,54.0000
2019-04-27T18:33:22.993Z,38.0000
2019-04-27T18:35:27.960Z,32.0000
2019-04-27T18:37:33.839Z,28.0000
2019-04-27T18:39:40.821Z,24.0000
2019-04-27T18:41:50.576Z,23.0000
2019-04-27T18:43:55.813Z,17.0000
2019-04-27T18:46:02.373Z,14.0000
2019-04-27T18:48:13.350Z,11.0000
2019-04-27T18:50:17.764Z,9.0000
2019-04-27T18:52:22.215Z,9.0000
2019-04-27T18:54:25.712Z,5.0000
2019-04-27T18:56:33.463Z,2.0000
2019-04-27T18:58:38.956Z,2.0000
2019-04-27T19:00:42.508Z,1.0000
2019-04-27T19:02:49.990Z,1.0000
2019-04-27T19:04:54.485Z,1.0000
2019-04-27T19:06:58.512Z,0.0000
2019-04-27T19:09:04.825Z,1.0000
2019-04-27T19:11:09.278Z,0.0000
2019-04-27T19:13:13.866Z,0.0000
2019-04-27T19:15:18.452Z,0.0000
2019-04-27T19:17:22.051Z,0.0000
2019-04-27T19:19:28.046Z,0.0000
2019-04-27T19:21:32.654Z,0.0000
2019-04-27T19:23:40.259Z,0.0000
2019-04-27T19:25:44.587Z,0.0000
2019-04-27T19:27:58.120Z,0.0000
2019-04-27T19:30:01.691Z,0.0000
2019-04-27T19:32:07.900Z,0.0000
2019-04-27T19:34:12.296Z,0.0000
2019-04-27T19:36:16.762Z,0.0000
2019-04-27T19:38:21.143Z,0.0000
2019-04-27T19:40:24.577Z,0.0000
2019-04-27T19:42:28.957Z,0.0000
2019-04-27T19:44:32.384Z,0.0000
2019-04-27T19:46:35.802Z,0.0000
2019-04-27T19:48:39.841Z,0.0000
2019-04-27T19:50:43.228Z,0.0000
2019-04-27T19:52:47.645Z,0.0000
2019-04-27T19:54:52.199Z,0.0000
2019-04-27T19:56:56.357Z,0.0000
2019-04-27T19:59:00.504Z,0.0000
2019-04-27T20:01:12.031Z,0.0000
2019-04-27T20:03:13.123Z,0.0000
2019-04-27T20:05:18.648Z,0.0000
2019-04-27T20:07:22.266Z,0.0000
2019-04-27T20:09:26.609Z,0.0000
2019-04-27T20:11:30.946Z,0.0000
2019-04-27T20:13:35.607Z,0.0000
2019-04-27T20:15:40.643Z,0.0000
2019-04-27T20:17:46.918Z,0.0000
2019-04-27T20:19:51.578Z,0.0000
2019-04-27T20:21:55.804Z,0.0000
2019-04-27T20:23:59.259Z,0.0000
2019-04-27T20:26:03.223Z,0.0000
2019-04-27T20:28:06.943Z,0.0000
2019-04-27T20:30:11.273Z,0.0000
2019-04-27T20:32:14.451Z,0.0000
2019-04-27T20:34:17.913Z,0.0000
2019-04-27T20:36:21.767Z,0.0000
2019-04-27T20:38:25.845Z,0.0000
2019-04-27T20:40:29.302Z,0.0000
2019-04-27T20:42:32.752Z,0.0000
2019-04-27T20:44:35.854Z,0.0000
2019-04-27T20:46:41.370Z,0.0000
2019-04-27T20:48:46.116Z,0.0000
2019-04-27T20:50:51.307Z,0.0000
2019-04-27T20:52:57.863Z,0.0000
2019-04-27T20:55:01.948Z,0.0000
2019-04-27T20:57:05.410Z,0.0000
2019-04-27T20:59:10.819Z,0.0000
2019-04-27T21:01:14.982Z,0.0000
2019-04-27T21:03:18.419Z,0.0000
2019-04-27T21:05:21.821Z,0.0000
2019-04-27T21:07:26.209Z,0.0000
2019-04-27T21:09:29.672Z,0.0000
2019-04-27T21:11:33.739Z,0.0000
2019-04-27T21:13:38.175Z,0.0000
2019-04-27T21:15:42.217Z,0.0000
2019-04-27T21:17:45.740Z,0.0000
2019-04-27T21:19:49.167Z,0.0000
2019-04-27T21:21:53.604Z,0.0000
2019-04-27T21:23:57.027Z,0.0000
2019-04-27T21:26:02.122Z,0.0000
2019-04-27T21:28:15.322Z,0.0000
2019-04-27T21:30:15.598Z,0.0000
2019-04-27T21:32:19.858Z,0.0000
2019-04-27T21:34:23.972Z,0.0000
2019-04-27T21:36:27.668Z,0.0000
2019-04-27T21:38:32.198Z,0.0000
2019-04-27T21:40:36.450Z,0.0000
2019-04-27T21:42:41.229Z,0.0000
2019-04-27T21:44:45.482Z,0.0000
2019-04-27T21:46:48.883Z,0.0000
2019-04-27T21:48:53.235Z,0.0000
2019-04-27T21:50:57.516Z,0.0000
2019-04-27T21:53:02.500Z,0.0000
2019-04-27T21:55:07.265Z,0.0000
2019-04-27T21:57:12.798Z,0.0000
2019-04-27T21:59:16.996Z,0.0000
2019-04-27T22:01:21.600Z,0.0000
2019-04-27T22:03:25.327Z,0.0000
2019-04-27T22:05:31.379Z,0.0000
2019-04-27T22:07:37.502Z,0.0000
2019-04-27T22:09:43.273Z,0.0000
2019-04-27T22:11:47.762Z,0.0000
2019-04-27T22:13:51.961Z,0.0000
2019-04-27T22:15:56.276Z,0.0000
2019-04-27T22:18:00.677Z,0.0000
2019-04-27T22:20:06.641Z,0.0000
2019-04-27T22:22:12.587Z,0.0000
2019-04-27T22:24:16.863Z,0.0000
2019-04-27T22:26:21.412Z,0.0000
2019-04-27T22:28:25.547Z,0.0000
2019-04-27T22:30:29.128Z,0.0000
2019-04-27T22:32:33.453Z,0.0000
2019-04-27T22:34:37.790Z,0.0000
2019-04-27T22:36:41.928Z,0.0000
2019-04-27T22:38:46.146Z,0.0000
2019-04-27T22:40:50.875Z,0.0000
2019-04-27T22:42:55.446Z,0.0000
2019-04-27T22:45:01.251Z,0.0000
2019-04-27T22:47:04.834Z,0.0000
2019-04-27T22:49:08.249Z,0.0000
2019-04-27T22:51:12.217Z,0.0000
2019-04-27T22:53:16.433Z,0.0000
2019-04-27T22:55:21.978Z,0.0000
2019-04-27T22:57:26.239Z,0.0000
2019-04-27T22:59:31.651Z,0.0000
2019-04-27T23:01:35.831Z,0.0000
2019-04-27T23:03:41.436Z,0.0000
2019-04-27T23:05:45.530Z,0.0000
2019-04-27T23:07:51.253Z,0.0000
2019-04-27T23:09:55.200Z,0.0000
2019-04-27T23:11:59.556Z,0.0000
2019-04-27T23:14:02.974Z,0.0000
2019-04-27T23:16:07.009Z,0.0000
2019-04-27T23:18:11.366Z,0.0000
2019-04-27T23:20:15.385Z,0.0000
2019-04-27T23:22:21.283Z,0.0000
2019-04-27T23:24:25.512Z,0.0000
2019-04-27T23:26:28.499Z,0.0000
2019-04-27T23:28:31.888Z,0.0000
2019-04-27T23:30:35.476Z,0.0000
2019-04-27T23:32:41.250Z,0.0000
2019-04-27T23:34:45.434Z,0.0000
2019-04-27T23:36:49.461Z,0.0000
2019-04-27T23:38:53.828Z,0.0000
2019-04-27T23:40:57.261Z,0.0000
2019-04-27T23:43:01.686Z,0.0000
2019-04-27T23:45:06.053Z,0.0000
2019-04-27T23:47:09.472Z,0.0000
2019-04-27T23:49:12.967Z,0.0000
2019-04-27T23:51:16.968Z,0.0000
2019-04-27T23:53:21.877Z,0.0000
2019-04-27T23:55:26.524Z,0.0000
2019-04-27T23:57:31.661Z,0.0000
2019-04-27T23:59:35.725Z,0.0000
