createdAt,value
2022-08-12T00:00:56.457Z,0.00
2022-08-12T00:02:04.217Z,0.00
2022-08-12T00:02:57.533Z,0.00
2022-08-12T00:03:56.439Z,0.00
2022-08-12T00:04:56.400Z,0.00
2022-08-12T00:06:04.154Z,0.00
2022-08-12T00:06:57.361Z,0.00
2022-08-12T00:07:56.337Z,0.00
2022-08-12T00:08:56.414Z,0.00
2022-08-12T00:09:56.399Z,0.00
2022-08-12T00:10:56.400Z,0.00
2022-08-12T00:11:56.328Z,0.00
2022-08-12T00:12:56.353Z,0.00
2022-08-12T00:13:56.380Z,0.00
2022-08-12T00:14:56.292Z,0.00
2022-08-12T00:15:56.291Z,0.00
2022-08-12T00:16:56.252Z,0.00
2022-08-12T00:17:56.293Z,0.00
2022-08-12T00:18:56.233Z,0.00
2022-08-12T00:19:56.220Z,0.00
2022-08-12T00:20:56.259Z,0.00
2022-08-12T00:21:56.115Z,0.00
2022-08-12T00:22:59.657Z,0.00
2022-08-12T00:23:56.212Z,0.00
2022-08-12T00:24:56.115Z,0.00
2022-08-12T00:26:20.540Z,0.00
2022-08-12T00:26:57.196Z,0.00
2022-08-12T00:27:56.128Z,0.00
2022-08-12T00:28:56.179Z,0.00
2022-08-12T00:29:56.034Z,0.00
2022-08-12T00:30:56.062Z,0.00
2022-08-12T00:31:56.017Z,0.00
2022-08-12T00:32:56.721Z,0.00
2022-08-12T00:33:56.035Z,0.00
2022-08-12T00:34:55.967Z,0.00
2022-08-12T00:35:55.915Z,0.00
2022-08-12T00:36:58.441Z,0.00
2022-08-12T00:37:57.945Z,0.00
2022-08-12T00:38:55.963Z,0.00
2022-08-12T00:39:55.913Z,0.00
2022-08-12T00:40:55.804Z,0.00
2022-08-12T00:41:55.780Z,0.00
2022-08-12T00:42:55.766Z,0.00
2022-08-12T00:43:56.087Z,0.00
2022-08-12T00:44:55.740Z,0.00
2022-08-12T00:45:55.705Z,0.00
2022-08-12T00:46:55.685Z,0.00
2022-08-12T00:47:55.689Z,0.00
2022-08-12T00:48:55.683Z,0.00
2022-08-12T00:49:55.756Z,0.00
2022-08-12T00:50:55.675Z,0.00
2022-08-12T00:51:55.593Z,0.00
2022-08-12T00:52:55.624Z,0.00
2022-08-12T00:53:55.596Z,0.00
2022-08-12T00:54:55.557Z,0.00
2022-08-12T00:55:55.555Z,0.00
2022-08-12T00:56:55.517Z,0.00
2022-08-12T00:57:55.593Z,0.00
2022-08-12T00:58:55.725Z,0.00
2022-08-12T00:59:55.474Z,0.00
2022-08-12T01:00:55.601Z,0.00
2022-08-12T01:02:02.076Z,0.00
2022-08-12T01:02:56.490Z,0.00
2022-08-12T01:03:55.546Z,0.00
2022-08-12T01:04:55.756Z,0.00
2022-08-12T01:05:55.384Z,0.00
2022-08-12T01:06:55.477Z,0.00
2022-08-12T01:07:55.433Z,0.00
2022-08-12T01:08:55.454Z,0.00
2022-08-12T01:09:55.356Z,0.00
2022-08-12T01:10:55.398Z,0.00
2022-08-12T01:11:55.360Z,0.00
2022-08-12T01:12:55.391Z,0.00
2022-08-12T01:13:56.357Z,0.00
2022-08-12T01:14:56.269Z,0.00
2022-08-12T01:15:55.281Z,0.00
2022-08-12T01:16:55.233Z,0.00
2022-08-12T01:17:55.159Z,0.00
2022-08-12T01:18:55.227Z,0.00
2022-08-12T01:19:55.214Z,0.00
2022-08-12T01:20:55.203Z,0.00
2022-08-12T01:21:55.132Z,0.00
2022-08-12T01:22:55.070Z,0.00
2022-08-12T01:23:55.043Z,0.00
2022-08-12T01:24:55.159Z,0.00
2022-08-12T01:25:56.121Z,0.00
2022-08-12T01:26:55.110Z,0.00
2022-08-12T01:27:54.983Z,0.00
2022-08-12T01:28:55.069Z,0.00
2022-08-12T01:29:55.137Z,0.00
2022-08-12T01:30:55.035Z,0.00
2022-08-12T01:31:54.992Z,0.00
2022-08-12T01:32:54.898Z,0.00
2022-08-12T01:33:54.907Z,0.00
2022-08-12T01:34:54.863Z,0.00
2022-08-12T01:35:57.951Z,0.00
2022-08-12T01:36:55.831Z,0.00
2022-08-12T01:37:54.841Z,0.00
2022-08-12T01:38:54.880Z,0.00
2022-08-12T01:40:34.534Z,0.00
2022-08-12T01:40:55.953Z,0.00
2022-08-12T01:41:54.860Z,0.00
2022-08-12T01:42:54.793Z,0.00
2022-08-12T01:43:54.739Z,0.00
2022-08-12T01:44:54.787Z,0.00
2022-08-12T01:45:57.659Z,0.00
2022-08-12T01:46:55.757Z,0.00
2022-08-12T01:47:54.756Z,0.00
2022-08-12T01:48:54.868Z,0.00
2022-08-12T01:49:54.716Z,0.00
2022-08-12T01:50:54.605Z,0.00
2022-08-12T01:52:15.821Z,0.00
2022-08-12T01:52:55.649Z,0.00
2022-08-12T01:53:54.625Z,0.00
2022-08-12T01:54:54.529Z,0.00
2022-08-12T01:55:54.547Z,0.00
2022-08-12T01:56:54.584Z,0.00
2022-08-12T01:57:58.487Z,0.00
2022-08-12T01:58:55.530Z,0.00
2022-08-12T01:59:54.558Z,0.00
2022-08-12T02:00:56.141Z,0.00
2022-08-12T02:01:54.579Z,0.00
2022-08-12T02:02:54.486Z,0.00
2022-08-12T02:03:54.429Z,0.00
2022-08-12T02:04:54.385Z,0.00
2022-08-12T02:05:54.361Z,0.00
2022-08-12T02:06:54.477Z,0.00
2022-08-12T02:07:54.404Z,0.00
2022-08-12T02:08:54.418Z,0.00
2022-08-12T02:09:54.267Z,0.00
2022-08-12T02:10:54.306Z,0.00
2022-08-12T02:11:54.280Z,0.00
2022-08-12T02:12:54.303Z,0.00
2022-08-12T02:13:54.257Z,0.00
2022-08-12T02:14:54.238Z,0.00
2022-08-12T02:15:54.226Z,0.00
2022-08-12T02:16:54.229Z,0.00
2022-08-12T02:17:55.285Z,0.00
2022-08-12T02:18:54.188Z,0.00
2022-08-12T02:19:55.157Z,0.00
2022-08-12T02:20:54.104Z,0.00
2022-08-12T02:21:54.058Z,0.00
2022-08-12T02:22:54.180Z,0.00
2022-08-12T02:23:54.017Z,0.00
2022-08-12T02:24:54.100Z,0.00
2022-08-12T02:25:54.052Z,0.00
2022-08-12T02:26:54.081Z,0.00
2022-08-12T02:27:54.084Z,0.00
2022-08-12T02:28:54.104Z,0.00
2022-08-12T02:29:54.049Z,0.00
2022-08-12T02:30:54.056Z,0.00
2022-08-12T02:31:53.947Z,0.00
2022-08-12T02:32:53.883Z,0.00
2022-08-12T02:33:53.881Z,0.00
2022-08-12T02:34:53.846Z,0.00
2022-08-12T02:35:53.943Z,0.00
2022-08-12T02:36:53.809Z,0.00
2022-08-12T02:37:53.965Z,0.00
2022-08-12T02:38:54.381Z,0.00
2022-08-12T02:39:53.958Z,0.00
2022-08-12T02:40:53.741Z,0.00
2022-08-12T02:41:53.722Z,0.00
2022-08-12T02:42:53.767Z,0.00
2022-08-12T02:43:53.860Z,0.00
2022-08-12T02:44:53.753Z,0.00
2022-08-12T02:45:53.782Z,0.00
2022-08-12T02:46:53.797Z,0.00
2022-08-12T02:47:58.156Z,0.00
2022-08-12T02:48:54.688Z,0.00
2022-08-12T02:49:53.637Z,0.00
2022-08-12T02:50:53.596Z,0.00
2022-08-12T02:51:53.637Z,0.00
2022-08-12T02:52:53.677Z,0.00
2022-08-12T02:54:05.157Z,0.00
2022-08-12T02:54:54.600Z,0.00
2022-08-12T02:55:53.557Z,0.00
2022-08-12T02:56:53.530Z,0.00
2022-08-12T02:57:53.449Z,0.00
2022-08-12T02:58:53.454Z,0.00
2022-08-12T02:59:53.431Z,0.00
2022-08-12T03:00:53.532Z,0.00
2022-08-12T03:01:53.532Z,0.00
2022-08-12T03:02:53.425Z,0.00
2022-08-12T03:03:53.493Z,0.00
2022-08-12T03:04:53.337Z,0.00
2022-08-12T03:05:53.522Z,0.00
2022-08-12T03:06:53.413Z,0.00
2022-08-12T03:07:59.523Z,0.00
2022-08-12T03:08:55.346Z,0.00
2022-08-12T03:10:04.398Z,0.00
2022-08-12T03:10:54.301Z,0.00
2022-08-12T03:11:53.285Z,0.00
2022-08-12T03:12:53.366Z,0.00
2022-08-12T03:13:53.313Z,0.00
2022-08-12T03:14:53.310Z,0.00
2022-08-12T03:15:53.209Z,0.00
2022-08-12T03:16:53.158Z,0.00
2022-08-12T03:18:26.185Z,0.00
2022-08-12T03:18:54.234Z,0.00
2022-08-12T03:20:09.139Z,0.00
2022-08-12T03:20:54.091Z,0.00
2022-08-12T03:22:08.841Z,0.00
2022-08-12T03:22:54.025Z,0.00
2022-08-12T03:23:53.088Z,0.00
2022-08-12T03:24:53.099Z,0.00
2022-08-12T03:25:53.080Z,0.00
2022-08-12T03:26:52.965Z,0.00
2022-08-12T03:27:52.941Z,0.00
2022-08-12T03:28:52.941Z,0.00
2022-08-12T03:29:52.889Z,0.00
2022-08-12T03:30:56.638Z,0.00
2022-08-12T03:31:53.873Z,0.00
2022-08-12T03:32:52.869Z,0.00
2022-08-12T03:34:00.882Z,0.00
2022-08-12T03:34:53.835Z,0.00
2022-08-12T03:35:52.815Z,0.00
2022-08-12T03:36:52.779Z,0.00
2022-08-12T03:37:52.781Z,0.00
2022-08-12T03:38:52.953Z,0.00
2022-08-12T03:39:52.857Z,0.00
2022-08-12T03:40:52.820Z,0.00
2022-08-12T03:41:52.758Z,0.00
2022-08-12T03:42:52.795Z,0.00
2022-08-12T03:43:52.797Z,0.00
2022-08-12T03:44:52.721Z,0.00
2022-08-12T03:45:53.072Z,0.00
2022-08-12T03:46:53.671Z,0.00
2022-08-12T03:47:52.720Z,5.62
2022-08-12T03:48:52.762Z,5.62
2022-08-12T03:49:52.649Z,5.62
2022-08-12T03:50:52.630Z,5.62
2022-08-12T03:51:52.642Z,5.62
2022-08-12T03:52:52.586Z,5.62
2022-08-12T03:53:52.631Z,11.25
2022-08-12T03:54:52.490Z,11.25
2022-08-12T03:55:52.545Z,11.25
2022-08-12T03:56:52.460Z,11.25
2022-08-12T03:57:52.433Z,11.25
2022-08-12T03:58:52.511Z,16.88
2022-08-12T03:59:52.468Z,16.88
2022-08-12T04:00:52.548Z,16.88
2022-08-12T04:01:52.542Z,16.88
2022-08-12T04:02:52.366Z,22.50
2022-08-12T04:03:52.418Z,22.50
2022-08-12T04:04:52.313Z,28.12
2022-08-12T04:05:55.345Z,28.12
2022-08-12T04:06:52.296Z,28.12
2022-08-12T04:07:58.377Z,33.75
2022-08-12T04:08:53.283Z,33.75
2022-08-12T04:09:52.392Z,39.38
2022-08-12T04:10:52.445Z,39.38
2022-08-12T04:11:52.330Z,45.00
2022-08-12T04:12:52.173Z,45.00
2022-08-12T04:13:52.205Z,50.62
2022-08-12T04:14:52.158Z,56.25
2022-08-12T04:15:52.125Z,56.25
2022-08-12T04:16:52.120Z,61.88
2022-08-12T04:18:06.766Z,67.50
2022-08-12T04:18:53.118Z,73.12
2022-08-12T04:19:52.061Z,78.75
2022-08-12T04:20:52.046Z,84.38
2022-08-12T04:22:02.312Z,84.38
2022-08-12T04:22:53.063Z,90.00
2022-08-12T04:23:52.130Z,90.00
2022-08-12T04:24:51.980Z,90.00
2022-08-12T04:25:52.067Z,101.25
2022-08-12T04:26:52.100Z,123.75
2022-08-12T04:27:52.035Z,123.75
2022-08-12T04:28:52.095Z,112.50
2022-08-12T04:30:21.481Z,118.12
2022-08-12T04:30:52.952Z,118.12
2022-08-12T04:31:52.011Z,123.75
2022-08-12T04:32:52.039Z,129.38
2022-08-12T04:33:51.948Z,135.00
2022-08-12T04:34:51.877Z,146.25
2022-08-12T04:35:51.895Z,146.25
2022-08-12T04:36:51.870Z,146.25
2022-08-12T04:38:00.369Z,151.88
2022-08-12T04:38:56.438Z,157.50
2022-08-12T04:39:53.004Z,157.50
2022-08-12T04:40:51.871Z,163.12
2022-08-12T04:41:57.551Z,168.75
2022-08-12T04:42:52.675Z,174.38
2022-08-12T04:43:59.807Z,185.62
2022-08-12T04:44:52.881Z,185.62
2022-08-12T04:45:51.670Z,185.62
2022-08-12T04:46:51.596Z,191.25
2022-08-12T04:47:51.641Z,196.88
2022-08-12T04:48:51.710Z,196.88
2022-08-12T04:49:51.654Z,202.50
2022-08-12T04:50:51.759Z,208.12
2022-08-12T04:51:56.771Z,213.75
2022-08-12T04:52:52.587Z,219.38
2022-08-12T04:53:51.520Z,225.00
2022-08-12T04:54:51.467Z,236.25
2022-08-12T04:55:51.549Z,253.12
2022-08-12T04:57:03.281Z,253.12
2022-08-12T04:57:52.497Z,247.50
2022-08-12T04:58:52.782Z,247.50
2022-08-12T04:59:52.385Z,258.75
2022-08-12T05:00:51.384Z,264.38
2022-08-12T05:01:51.519Z,258.75
2022-08-12T05:02:51.416Z,264.38
2022-08-12T05:03:51.423Z,270.00
2022-08-12T05:04:51.304Z,275.62
2022-08-12T05:05:51.341Z,281.25
2022-08-12T05:06:51.279Z,286.88
2022-08-12T05:07:54.835Z,292.50
2022-08-12T05:08:51.327Z,303.75
2022-08-12T05:10:00.402Z,315.00
2022-08-12T05:10:53.374Z,326.25
2022-08-12T05:11:53.652Z,331.88
2022-08-12T05:12:51.218Z,343.12
2022-08-12T05:13:51.295Z,382.50
2022-08-12T05:14:51.131Z,517.50
2022-08-12T05:16:02.659Z,1096.88
2022-08-12T05:16:52.137Z,1929.38
2022-08-12T05:17:51.218Z,2030.62
2022-08-12T05:18:51.138Z,2188.12
2022-08-12T05:19:51.098Z,2396.25
2022-08-12T05:20:51.047Z,2283.75
2022-08-12T05:21:51.060Z,2463.75
2022-08-12T05:22:53.077Z,2109.38
2022-08-12T05:23:52.029Z,1254.38
2022-08-12T05:24:51.125Z,590.62
2022-08-12T05:25:51.027Z,928.12
2022-08-12T05:26:51.027Z,1861.88
2022-08-12T05:27:55.564Z,2503.12
2022-08-12T05:28:52.630Z,2514.38
2022-08-12T05:30:06.266Z,2733.75
2022-08-12T05:30:51.985Z,2835.00
2022-08-12T05:31:50.890Z,2711.25
2022-08-12T05:32:50.898Z,2902.50
2022-08-12T05:33:50.868Z,2930.62
2022-08-12T05:34:50.788Z,2975.62
2022-08-12T05:35:50.910Z,3076.88
2022-08-12T05:36:50.759Z,3200.62
2022-08-12T05:37:50.832Z,2964.38
2022-08-12T05:38:50.738Z,3093.75
2022-08-12T05:39:50.828Z,3009.38
2022-08-12T05:40:50.720Z,3217.50
2022-08-12T05:41:50.683Z,2925.00
2022-08-12T05:42:50.713Z,1923.75
2022-08-12T05:43:51.172Z,1141.88
2022-08-12T05:44:50.671Z,1158.75
2022-08-12T05:45:50.609Z,2441.25
2022-08-12T05:46:50.606Z,3138.75
2022-08-12T05:47:53.487Z,3470.62
2022-08-12T05:48:50.700Z,3240.00
2022-08-12T05:49:50.669Z,2947.50
2022-08-12T05:50:50.774Z,3155.62
2022-08-12T05:51:50.580Z,3082.50
2022-08-12T05:52:50.608Z,3245.62
2022-08-12T05:53:50.580Z,3735.00
2022-08-12T05:54:57.419Z,3504.38
2022-08-12T05:55:52.556Z,3465.00
2022-08-12T05:56:53.251Z,3341.25
2022-08-12T05:57:50.445Z,3453.75
2022-08-12T05:58:50.464Z,3864.38
2022-08-12T05:59:50.460Z,4083.75
2022-08-12T06:00:50.513Z,4055.62
2022-08-12T06:02:12.011Z,4066.88
2022-08-12T06:02:51.481Z,3909.38
2022-08-12T06:03:50.491Z,2981.25
2022-08-12T06:04:50.420Z,1462.50
2022-08-12T06:05:55.223Z,843.75
2022-08-12T06:06:51.413Z,1715.62
2022-08-12T06:08:01.639Z,3290.62
2022-08-12T06:08:51.413Z,4393.12
2022-08-12T06:09:50.327Z,4387.50
2022-08-12T06:10:50.592Z,4044.38
2022-08-12T06:12:04.632Z,4089.38
2022-08-12T06:12:51.229Z,4213.12
2022-08-12T06:13:53.834Z,4213.12
2022-08-12T06:14:50.234Z,3988.12
2022-08-12T06:15:50.243Z,3948.75
2022-08-12T06:16:50.206Z,3976.88
2022-08-12T06:17:50.121Z,3943.12
2022-08-12T06:18:50.242Z,4275.00
2022-08-12T06:20:29.597Z,4410.00
2022-08-12T06:20:53.807Z,4027.50
2022-08-12T06:21:50.107Z,4140.00
2022-08-12T06:22:50.096Z,4185.00
2022-08-12T06:23:50.160Z,4173.75
2022-08-12T06:24:50.097Z,3926.25
2022-08-12T06:25:50.112Z,4089.38
2022-08-12T06:26:50.047Z,3436.88
2022-08-12T06:28:06.088Z,1760.62
2022-08-12T06:28:51.081Z,933.75
2022-08-12T06:30:08.054Z,2115.00
2022-08-12T06:31:14.979Z,4680.00
2022-08-12T06:31:51.998Z,5619.38
2022-08-12T06:33:18.704Z,4213.12
2022-08-12T06:34:00.146Z,3920.62
2022-08-12T06:35:23.757Z,3240.00
2022-08-12T06:35:51.093Z,1957.50
2022-08-12T06:36:50.904Z,1108.12
2022-08-12T06:37:51.543Z,866.25
2022-08-12T06:38:50.940Z,860.62
2022-08-12T06:39:49.866Z,866.25
2022-08-12T06:40:49.883Z,871.88
2022-08-12T06:42:10.712Z,883.12
2022-08-12T06:42:50.756Z,911.25
2022-08-12T06:44:05.531Z,1428.75
2022-08-12T06:44:50.797Z,2632.50
2022-08-12T06:45:49.765Z,3639.38
2022-08-12T06:46:49.703Z,4488.75
2022-08-12T06:47:50.693Z,4533.75
2022-08-12T06:48:49.769Z,4685.62
2022-08-12T06:49:49.716Z,4950.00
2022-08-12T06:50:49.828Z,4860.00
2022-08-12T06:51:53.578Z,4792.50
2022-08-12T06:52:50.671Z,5028.75
2022-08-12T06:53:49.638Z,5023.12
2022-08-12T06:54:49.621Z,4753.12
2022-08-12T06:55:57.670Z,4291.88
2022-08-12T06:58:05.701Z,4595.62
2022-08-12T06:58:06.140Z,4955.62
2022-08-12T06:58:50.648Z,5186.25
2022-08-12T06:59:49.540Z,4950.00
2022-08-12T07:00:50.650Z,5062.50
2022-08-12T07:01:51.216Z,5523.75
2022-08-12T07:02:49.548Z,4916.25
2022-08-12T07:03:49.520Z,4488.75
2022-08-12T07:04:49.482Z,4736.25
2022-08-12T07:05:49.567Z,5124.38
2022-08-12T07:06:49.586Z,5203.12
2022-08-12T07:07:49.584Z,4899.38
2022-08-12T07:08:49.509Z,4966.88
2022-08-12T07:10:01.416Z,5287.50
2022-08-12T07:10:50.641Z,5551.88
2022-08-12T07:11:50.948Z,5602.50
2022-08-12T07:12:49.484Z,5585.62
2022-08-12T07:14:12.675Z,5366.25
2022-08-12T07:14:50.457Z,5085.00
2022-08-12T07:15:49.333Z,5304.38
2022-08-12T07:16:49.418Z,5332.50
2022-08-12T07:17:49.368Z,5535.00
2022-08-12T07:18:49.357Z,5315.62
2022-08-12T07:19:49.326Z,4781.25
2022-08-12T07:20:52.669Z,4905.00
2022-08-12T07:21:59.697Z,4972.50
2022-08-12T07:22:50.277Z,5079.38
2022-08-12T07:23:50.255Z,4972.50
2022-08-12T07:24:49.272Z,4966.88
2022-08-12T07:25:49.249Z,5130.00
2022-08-12T07:26:49.162Z,5135.62
2022-08-12T07:27:49.263Z,5484.38
2022-08-12T07:28:50.235Z,5653.12
2022-08-12T07:29:58.182Z,5523.75
2022-08-12T07:30:50.116Z,5135.62
2022-08-12T07:31:49.093Z,5011.88
2022-08-12T07:32:49.095Z,5068.12
2022-08-12T07:33:49.117Z,5287.50
2022-08-12T07:34:49.094Z,5535.00
2022-08-12T07:35:49.043Z,5371.88
2022-08-12T07:36:49.029Z,5270.62
2022-08-12T07:37:49.035Z,5028.75
2022-08-12T07:38:49.039Z,5124.38
2022-08-12T07:39:50.898Z,5445.00
2022-08-12T07:40:50.086Z,5709.38
2022-08-12T07:41:48.970Z,5686.88
2022-08-12T07:42:49.013Z,5456.25
2022-08-12T07:43:49.077Z,5383.12
2022-08-12T07:44:51.829Z,5568.75
2022-08-12T07:45:48.978Z,5743.12
2022-08-12T07:46:48.903Z,5461.88
2022-08-12T07:47:48.946Z,5467.50
2022-08-12T07:48:48.984Z,5681.25
2022-08-12T07:50:04.774Z,5355.00
2022-08-12T07:50:49.951Z,5715.00
2022-08-12T07:51:48.935Z,6018.75
2022-08-12T07:52:48.823Z,5686.88
2022-08-12T07:54:00.537Z,5625.00
2022-08-12T07:54:49.867Z,5641.88
2022-08-12T07:55:48.864Z,5580.00
2022-08-12T07:56:48.844Z,5546.25
2022-08-12T07:57:48.814Z,5501.25
2022-08-12T07:58:48.944Z,5411.25
2022-08-12T07:59:49.719Z,5478.75
2022-08-12T08:00:49.810Z,5366.25
2022-08-12T08:01:48.832Z,5175.00
2022-08-12T08:02:48.891Z,5720.62
2022-08-12T08:03:49.005Z,6485.62
2022-08-12T08:04:48.702Z,5928.75
2022-08-12T08:05:48.768Z,5146.88
2022-08-12T08:06:48.720Z,5428.12
2022-08-12T08:07:48.775Z,5827.50
2022-08-12T08:08:48.731Z,5613.75
2022-08-12T08:09:48.633Z,4995.00
2022-08-12T08:10:48.600Z,4989.38
2022-08-12T08:11:48.600Z,5400.00
2022-08-12T08:12:48.579Z,5467.50
2022-08-12T08:13:48.620Z,5428.12
2022-08-12T08:14:50.099Z,5265.00
2022-08-12T08:16:04.359Z,5450.62
2022-08-12T08:16:50.535Z,5675.62
2022-08-12T08:17:48.510Z,5636.25
2022-08-12T08:18:48.495Z,5495.62
2022-08-12T08:20:03.750Z,5591.25
2022-08-12T08:20:49.641Z,5810.62
2022-08-12T08:21:48.475Z,5540.62
2022-08-12T08:22:48.454Z,5203.12
2022-08-12T08:23:56.155Z,5456.25
2022-08-12T08:24:49.557Z,5113.12
2022-08-12T08:25:48.457Z,5034.38
2022-08-12T08:26:48.498Z,5400.00
2022-08-12T08:27:48.397Z,5371.88
2022-08-12T08:28:48.418Z,5366.25
2022-08-12T08:29:48.416Z,5461.88
2022-08-12T08:30:50.402Z,5416.88
2022-08-12T08:31:48.390Z,5428.12
2022-08-12T08:32:48.434Z,5450.62
2022-08-12T08:34:09.214Z,4978.12
2022-08-12T08:34:54.017Z,4854.38
2022-08-12T08:35:50.449Z,5225.62
2022-08-12T08:36:48.274Z,5551.88
2022-08-12T08:37:48.386Z,5940.00
2022-08-12T08:38:55.987Z,5726.25
2022-08-12T08:39:49.460Z,5293.12
2022-08-12T08:40:48.287Z,5518.12
2022-08-12T08:42:13.981Z,5253.75
2022-08-12T08:42:51.407Z,5118.75
2022-08-12T08:43:49.280Z,5321.25
2022-08-12T08:44:49.817Z,5101.88
2022-08-12T08:45:49.376Z,5135.62
2022-08-12T08:46:48.303Z,5040.00
2022-08-12T08:47:48.136Z,5293.12
2022-08-12T08:48:48.159Z,5551.88
2022-08-12T08:49:48.265Z,5557.50
2022-08-12T08:50:48.198Z,5349.38
2022-08-12T08:51:49.150Z,5062.50
2022-08-12T08:52:48.372Z,5130.00
2022-08-12T08:53:51.827Z,5180.62
2022-08-12T08:54:49.044Z,5135.62
2022-08-12T08:56:04.048Z,5045.62
2022-08-12T08:56:50.216Z,4111.88
2022-08-12T08:57:48.085Z,4381.88
2022-08-12T08:58:48.049Z,5951.25
2022-08-12T08:59:51.822Z,5602.50
2022-08-12T09:00:49.426Z,5681.25
2022-08-12T09:01:48.085Z,5343.75
2022-08-12T09:02:49.526Z,4876.88
2022-08-12T09:05:09.714Z,4730.62
2022-08-12T09:05:14.400Z,4995.00
2022-08-12T09:06:02.289Z,5051.25
2022-08-12T09:06:53.743Z,4370.62
2022-08-12T09:07:58.895Z,5163.75
2022-08-12T09:08:48.932Z,5911.88
2022-08-12T09:10:02.047Z,5371.88
2022-08-12T09:10:49.434Z,4888.12
2022-08-12T09:12:06.577Z,4376.25
2022-08-12T09:12:51.586Z,4826.25
2022-08-12T09:14:10.926Z,5253.75
2022-08-12T09:14:51.200Z,4961.25
2022-08-12T09:15:55.078Z,5281.88
2022-08-12T09:16:50.056Z,5433.75
2022-08-12T09:17:47.932Z,5371.88
2022-08-12T09:18:47.850Z,5006.25
2022-08-12T09:19:48.824Z,4567.50
2022-08-12T09:20:50.820Z,4230.00
2022-08-12T09:21:54.108Z,3875.62
2022-08-12T09:22:49.053Z,3746.25
2022-08-12T09:23:59.656Z,3774.38
2022-08-12T09:24:48.816Z,4455.00
2022-08-12T09:25:48.402Z,4809.38
2022-08-12T09:26:47.670Z,4455.00
2022-08-12T09:28:03.363Z,4758.75
2022-08-12T09:28:49.010Z,4927.50
2022-08-12T09:30:09.820Z,5118.75
2022-08-12T09:30:48.685Z,4747.50
2022-08-12T09:32:04.179Z,4725.00
2022-08-12T09:32:56.579Z,4291.88
2022-08-12T09:34:26.813Z,4623.75
2022-08-12T09:34:49.122Z,4933.12
2022-08-12T09:36:04.895Z,4623.75
2022-08-12T09:37:00.566Z,4966.88
2022-08-12T09:37:57.835Z,4702.50
2022-08-12T09:38:58.545Z,4488.75
2022-08-12T09:40:06.530Z,4545.00
2022-08-12T09:40:57.288Z,4601.25
2022-08-12T09:42:34.920Z,4381.88
2022-08-12T09:43:04.804Z,4044.38
2022-08-12T09:43:53.828Z,4185.00
2022-08-12T09:44:48.472Z,4325.62
2022-08-12T09:46:06.542Z,4258.12
2022-08-12T09:46:48.441Z,4117.50
2022-08-12T09:47:59.504Z,4286.25
2022-08-12T09:48:56.168Z,4567.50
2022-08-12T09:49:48.373Z,4533.75
2022-08-12T09:50:50.317Z,4741.88
2022-08-12T09:51:47.401Z,4314.38
2022-08-12T09:52:48.281Z,4426.88
2022-08-12T09:54:05.590Z,4381.88
2022-08-12T09:54:48.539Z,4410.00
2022-08-12T09:56:06.347Z,4550.62
2022-08-12T09:56:58.728Z,4353.75
2022-08-12T09:58:46.632Z,4100.62
2022-08-12T09:59:00.599Z,4241.25
2022-08-12T10:00:15.054Z,4387.50
2022-08-12T10:00:52.269Z,4089.38
2022-08-12T10:02:45.916Z,4477.50
2022-08-12T10:02:50.207Z,4410.00
2022-08-12T10:04:02.968Z,4320.00
2022-08-12T10:04:51.819Z,4398.75
2022-08-12T10:06:26.983Z,4336.88
2022-08-12T10:06:54.413Z,4331.25
2022-08-12T10:07:48.254Z,4005.00
2022-08-12T10:08:52.179Z,4140.00
2022-08-12T10:09:57.909Z,4336.88
2022-08-12T10:10:48.203Z,3870.00
2022-08-12T10:12:12.314Z,3976.88
2022-08-12T10:13:07.725Z,4235.62
2022-08-12T10:13:48.157Z,4078.12
2022-08-12T10:14:50.022Z,4325.62
2022-08-12T10:16:02.686Z,4342.50
2022-08-12T10:16:48.126Z,4410.00
2022-08-12T10:18:06.203Z,4224.38
2022-08-12T10:18:51.782Z,4055.62
2022-08-12T10:19:51.882Z,4269.38
2022-08-12T10:20:48.052Z,4438.12
2022-08-12T10:21:46.967Z,4477.50
2022-08-12T10:22:49.407Z,4291.88
2022-08-12T10:23:48.510Z,4258.12
2022-08-12T10:24:53.029Z,4044.38
2022-08-12T10:26:35.001Z,3701.25
2022-08-12T10:26:47.946Z,4168.12
2022-08-12T10:28:04.997Z,3999.38
2022-08-12T10:29:01.619Z,3487.50
2022-08-12T10:30:37.984Z,3830.62
2022-08-12T10:30:59.082Z,4111.88
2022-08-12T10:32:20.792Z,3650.62
2022-08-12T10:32:56.774Z,3808.12
2022-08-12T10:34:05.300Z,3690.00
2022-08-12T10:34:53.793Z,3656.25
2022-08-12T10:35:47.796Z,3684.38
2022-08-12T10:36:46.838Z,3723.75
2022-08-12T10:38:36.301Z,3808.12
2022-08-12T10:38:47.861Z,3459.38
2022-08-12T10:40:01.271Z,3645.00
2022-08-12T10:40:47.940Z,3847.50
2022-08-12T10:41:57.187Z,3639.38
2022-08-12T10:42:47.753Z,2126.25
2022-08-12T10:43:55.754Z,1018.12
2022-08-12T10:44:47.768Z,973.12
2022-08-12T10:45:46.705Z,945.00
2022-08-12T10:46:49.289Z,928.12
2022-08-12T10:48:07.815Z,916.88
2022-08-12T10:48:55.847Z,916.88
2022-08-12T10:50:03.388Z,905.62
2022-08-12T10:51:02.525Z,905.62
2022-08-12T10:52:02.851Z,905.62
2022-08-12T10:52:48.089Z,900.00
2022-08-12T10:53:47.659Z,894.38
2022-08-12T10:54:49.263Z,888.75
2022-08-12T10:55:48.978Z,883.12
2022-08-12T10:56:47.506Z,871.88
2022-08-12T10:58:27.356Z,860.62
2022-08-12T10:58:47.923Z,855.00
2022-08-12T11:00:30.676Z,849.38
2022-08-12T11:01:25.567Z,838.12
2022-08-12T11:04:19.491Z,826.88
2022-08-12T11:04:26.006Z,798.75
2022-08-12T11:04:27.159Z,815.62
2022-08-12T11:04:49.925Z,787.50
2022-08-12T11:07:02.617Z,776.25
2022-08-12T11:07:08.461Z,765.00
2022-08-12T11:08:37.663Z,753.75
2022-08-12T11:08:47.596Z,742.50
2022-08-12T11:10:00.728Z,736.88
2022-08-12T11:10:47.389Z,725.62
2022-08-12T11:12:35.247Z,714.38
2022-08-12T11:12:59.703Z,703.12
2022-08-12T11:13:48.951Z,697.50
2022-08-12T11:14:49.074Z,691.88
2022-08-12T11:16:19.708Z,675.00
2022-08-12T11:17:33.703Z,658.12
2022-08-12T11:17:53.535Z,646.88
2022-08-12T11:18:47.369Z,641.25
2022-08-12T11:19:47.302Z,630.00
2022-08-12T11:20:46.272Z,618.75
2022-08-12T11:21:57.811Z,618.75
2022-08-12T11:22:58.626Z,607.50
2022-08-12T11:23:53.683Z,601.88
2022-08-12T11:24:51.556Z,596.25
2022-08-12T11:25:57.450Z,585.00
2022-08-12T11:26:47.235Z,579.38
2022-08-12T11:27:46.127Z,573.75
2022-08-12T11:28:59.113Z,568.12
2022-08-12T11:30:02.183Z,556.88
2022-08-12T11:30:47.149Z,556.88
2022-08-12T11:32:01.876Z,551.25
2022-08-12T11:32:47.172Z,545.62
2022-08-12T11:34:06.867Z,540.00
2022-08-12T11:34:54.078Z,534.38
2022-08-12T11:35:46.996Z,534.38
2022-08-12T11:36:45.917Z,523.12
2022-08-12T11:37:58.283Z,523.12
2022-08-12T11:38:50.915Z,517.50
2022-08-12T11:40:46.898Z,500.62
2022-08-12T11:41:46.263Z,500.62
2022-08-12T11:42:46.012Z,495.00
2022-08-12T11:43:50.776Z,495.00
2022-08-12T11:44:46.864Z,489.38
2022-08-12T11:45:46.919Z,489.38
2022-08-12T11:46:45.764Z,483.75
2022-08-12T11:47:46.847Z,483.75
2022-08-12T11:48:52.371Z,483.75
2022-08-12T11:49:51.855Z,478.12
2022-08-12T11:50:46.767Z,478.12
2022-08-12T11:51:45.767Z,472.50
2022-08-12T11:52:56.029Z,466.88
2022-08-12T11:53:57.544Z,466.88
2022-08-12T11:54:51.146Z,466.88
2022-08-12T11:55:46.848Z,461.25
2022-08-12T11:56:59.393Z,461.25
2022-08-12T11:58:40.481Z,455.62
2022-08-12T12:01:58.147Z,450.00
2022-08-12T12:02:00.731Z,438.75
2022-08-12T12:02:46.575Z,438.75
2022-08-12T12:03:46.428Z,433.12
2022-08-12T12:04:45.602Z,433.12
2022-08-12T12:05:46.610Z,433.12
2022-08-12T12:06:53.080Z,427.50
2022-08-12T12:08:38.223Z,427.50
2022-08-12T12:08:51.088Z,421.88
2022-08-12T12:09:52.722Z,421.88
2022-08-12T12:10:47.531Z,416.25
2022-08-12T12:11:49.402Z,416.25
2022-08-12T12:12:49.691Z,416.25
2022-08-12T12:14:08.176Z,416.25
2022-08-12T12:14:46.477Z,410.62
2022-08-12T12:15:47.332Z,410.62
2022-08-12T12:16:48.171Z,410.62
2022-08-12T12:17:45.272Z,405.00
2022-08-12T12:18:45.395Z,405.00
2022-08-12T12:19:46.186Z,405.00
2022-08-12T12:20:45.260Z,405.00
2022-08-12T12:21:48.727Z,405.00
2022-08-12T12:22:45.427Z,399.38
2022-08-12T12:23:47.189Z,399.38
2022-08-12T12:24:45.298Z,399.38
2022-08-12T12:26:07.551Z,399.38
2022-08-12T12:26:46.323Z,399.38
2022-08-12T12:28:05.195Z,399.38
2022-08-12T12:28:54.485Z,393.75
2022-08-12T12:30:18.871Z,393.75
2022-08-12T12:30:54.669Z,393.75
2022-08-12T12:32:11.389Z,393.75
2022-08-12T12:32:53.279Z,393.75
2022-08-12T12:33:58.122Z,388.12
2022-08-12T12:35:44.257Z,388.12
2022-08-12T12:36:17.148Z,388.12
2022-08-12T12:36:46.033Z,388.12
2022-08-12T12:38:03.252Z,388.12