createdAt,value
2023-02-23T00:01:40.548Z,9.51
2023-02-23T00:11:42.069Z,9.48
2023-02-23T00:21:43.485Z,9.48
2023-02-23T00:31:44.847Z,9.49
2023-02-23T00:41:46.692Z,9.51
2023-02-23T00:51:48.032Z,9.55
2023-02-23T01:01:49.297Z,9.56
2023-02-23T01:11:50.709Z,9.54
2023-02-23T01:21:51.972Z,9.52
2023-02-23T01:31:53.367Z,9.50
2023-02-23T01:41:54.882Z,9.51
2023-02-23T01:51:56.410Z,9.52
2023-02-23T02:01:57.716Z,9.49
2023-02-23T02:12:02.835Z,9.50
2023-02-23T02:22:04.937Z,9.48
2023-02-23T02:32:07.934Z,9.56
2023-02-23T02:42:09.242Z,9.49
2023-02-23T02:52:10.497Z,9.45
2023-02-23T03:02:30.710Z,9.44
2023-02-23T03:12:50.723Z,9.46
2023-02-23T03:23:10.596Z,9.39
2023-02-23T03:33:30.871Z,9.39
2023-02-23T03:43:50.792Z,9.35
2023-02-23T03:54:10.551Z,9.33
2023-02-23T04:04:30.821Z,9.31
2023-02-23T04:14:32.033Z,9.25
2023-02-23T04:24:33.416Z,9.21
2023-02-23T04:34:34.668Z,9.19
2023-02-23T04:44:35.877Z,9.11
2023-02-23T04:54:37.146Z,9.01
2023-02-23T05:04:38.439Z,9.00
2023-02-23T05:14:39.887Z,8.92
2023-02-23T05:24:41.167Z,8.82
2023-02-23T05:34:42.428Z,8.79
2023-02-23T05:44:43.725Z,8.70
2023-02-23T05:54:46.655Z,8.69
2023-02-23T06:04:47.955Z,8.69
2023-02-23T06:14:50.933Z,8.65
2023-02-23T06:24:52.198Z,8.68
2023-02-23T06:34:53.463Z,8.77
2023-02-23T06:44:54.742Z,8.83
2023-02-23T06:54:55.977Z,8.90
2023-02-23T07:04:58.303Z,8.94
2023-02-23T07:14:59.570Z,8.87
2023-02-23T07:25:00.969Z,8.87
2023-02-23T07:35:02.255Z,8.98
2023-02-23T07:45:03.515Z,9.12
2023-02-23T07:55:04.826Z,9.38
2023-02-23T08:05:06.130Z,9.68
2023-02-23T08:15:08.337Z,9.94
2023-02-23T08:25:09.634Z,10.12
2023-02-23T08:35:10.885Z,10.39
2023-02-23T08:45:12.170Z,10.43
2023-02-23T08:55:13.931Z,10.41
2023-02-23T09:05:15.470Z,10.74
2023-02-23T09:15:16.857Z,10.84
2023-02-23T09:25:19.116Z,11.08
2023-02-23T09:35:20.387Z,11.27
2023-02-23T09:45:21.646Z,11.35
2023-02-23T09:55:22.903Z,11.57
2023-02-23T10:05:24.152Z,11.86
2023-02-23T10:15:25.558Z,12.27
2023-02-23T10:25:26.825Z,12.58
2023-02-23T10:35:28.735Z,12.56
2023-02-23T10:45:29.972Z,12.70
2023-02-23T10:55:31.340Z,12.74
2023-02-23T11:05:32.620Z,12.99
2023-02-23T11:15:49.458Z,13.26
2023-02-23T11:25:51.359Z,13.18
2023-02-23T11:35:52.675Z,13.35
2023-02-23T11:45:54.005Z,12.77
2023-02-23T11:55:56.327Z,13.04
2023-02-23T12:05:59.035Z,12.82
2023-02-23T12:16:00.586Z,12.86
2023-02-23T12:26:01.877Z,12.94
2023-02-23T12:36:03.194Z,12.65
2023-02-23T12:46:06.678Z,13.11
2023-02-23T12:56:09.338Z,13.38
2023-02-23T13:06:10.949Z,13.30
2023-02-23T13:16:12.453Z,13.37
2023-02-23T13:26:13.728Z,13.49
2023-02-23T13:36:14.979Z,13.60
2023-02-23T13:46:16.404Z,13.50
2023-02-23T13:56:17.739Z,13.45
2023-02-23T14:06:19.023Z,13.51
2023-02-23T14:16:20.505Z,13.52
2023-02-23T14:26:21.799Z,13.22
2023-02-23T14:36:23.054Z,13.50
2023-02-23T14:46:24.337Z,13.32
2023-02-23T14:56:35.555Z,13.24
2023-02-23T15:06:46.932Z,13.28
2023-02-23T15:16:48.246Z,13.27
2023-02-23T15:26:49.903Z,13.30
2023-02-23T15:36:51.194Z,13.27
2023-02-23T15:46:52.516Z,13.07
2023-02-23T15:56:54.596Z,12.93
2023-02-23T16:06:55.893Z,12.79
2023-02-23T16:17:10.853Z,12.67
2023-02-23T16:27:12.812Z,12.50
2023-02-23T16:37:15.649Z,12.28
2023-02-23T16:47:17.032Z,12.12
2023-02-23T16:57:18.379Z,12.00
2023-02-23T17:07:19.671Z,11.93
2023-02-23T17:17:21.706Z,11.90
2023-02-23T17:27:23.040Z,11.72
2023-02-23T17:37:24.304Z,11.68
2023-02-23T17:47:25.614Z,11.59
2023-02-23T17:57:27.710Z,11.52
2023-02-23T18:07:28.930Z,11.28
2023-02-23T18:17:32.496Z,11.08
2023-02-23T18:27:33.724Z,10.99
2023-02-23T18:37:35.065Z,10.99
2023-02-23T18:47:36.525Z,10.83
2023-02-23T18:57:37.796Z,10.62
2023-02-23T19:07:39.059Z,10.65
2023-02-23T19:17:40.431Z,10.58
2023-02-23T19:27:41.670Z,10.33
2023-02-23T19:37:42.914Z,10.33
2023-02-23T19:47:44.191Z,10.34
2023-02-23T19:57:45.510Z,10.39
2023-02-23T20:07:46.750Z,10.49
2023-02-23T20:17:48.305Z,10.44
2023-02-23T20:27:50.545Z,10.44
2023-02-23T20:37:51.799Z,10.37
2023-02-23T20:47:53.542Z,10.27
2023-02-23T20:57:55.468Z,10.24
2023-02-23T21:07:57.203Z,10.10
2023-02-23T21:17:58.707Z,10.09
2023-02-23T21:28:02.794Z,10.04
2023-02-23T21:38:04.223Z,9.72
2023-02-23T21:48:05.456Z,9.33
2023-02-23T21:58:09.574Z,8.92
2023-02-23T22:08:15.917Z,8.96
2023-02-23T22:18:18.070Z,8.91
2023-02-23T22:28:19.338Z,8.93
2023-02-23T22:38:20.742Z,8.86
2023-02-23T22:48:23.487Z,8.81
2023-02-23T22:58:26.211Z,8.73
2023-02-23T23:08:27.449Z,8.51
2023-02-23T23:18:33.828Z,8.38
2023-02-23T23:28:40.349Z,8.21
2023-02-23T23:38:42.882Z,8.10
2023-02-23T23:48:44.234Z,8.09
2023-02-23T23:58:46.040Z,8.06
