createdAt,value
2022-09-27T00:00:40.403Z,992.43
2022-09-27T00:01:40.466Z,992.50
2022-09-27T00:03:33.495Z,992.46
2022-09-27T00:04:33.432Z,992.54
2022-09-27T00:06:26.418Z,992.42
2022-09-27T00:07:26.456Z,992.40
2022-09-27T00:09:30.493Z,992.31
2022-09-27T00:10:30.524Z,992.37
2022-09-27T00:12:23.727Z,992.33
2022-09-27T00:13:23.714Z,992.31
2022-09-27T00:15:17.269Z,992.26
2022-09-27T00:16:16.983Z,992.26
2022-09-27T00:18:10.111Z,992.24
2022-09-27T00:19:10.124Z,992.21
2022-09-27T00:21:14.148Z,992.18
2022-09-27T00:22:14.178Z,992.19
2022-09-27T00:24:07.391Z,992.17
2022-09-27T00:25:07.366Z,992.20
2022-09-27T00:27:00.526Z,992.16
2022-09-27T00:28:00.541Z,992.15
2022-09-27T00:30:04.652Z,992.17
2022-09-27T00:31:04.704Z,992.14
2022-09-27T00:32:57.832Z,992.16
2022-09-27T00:33:57.823Z,992.12
2022-09-27T00:36:02.507Z,992.11
2022-09-27T00:37:02.091Z,992.10
2022-09-27T00:39:06.159Z,992.09
2022-09-27T00:40:06.176Z,992.06
2022-09-27T00:42:10.239Z,992.04
2022-09-27T00:43:10.274Z,992.06
2022-09-27T00:45:03.255Z,991.99
2022-09-27T00:46:03.414Z,991.96
2022-09-27T00:47:56.438Z,991.91
2022-09-27T00:48:56.465Z,991.93
2022-09-27T00:51:00.509Z,991.97
2022-09-27T00:52:00.543Z,991.89
2022-09-27T00:54:04.628Z,991.90
2022-09-27T00:55:04.620Z,991.88
2022-09-27T00:56:57.783Z,991.88
2022-09-27T00:57:57.804Z,991.87
2022-09-27T00:58:57.832Z,991.87
2022-09-27T00:59:57.863Z,991.85
2022-09-27T01:00:58.006Z,991.83
2022-09-27T01:01:57.977Z,991.77
2022-09-27T01:02:58.015Z,991.74
2022-09-27T01:03:57.995Z,991.73
2022-09-27T01:04:58.026Z,991.75
2022-09-27T01:05:58.060Z,991.72
2022-09-27T01:06:58.098Z,991.68
2022-09-27T01:07:58.127Z,991.68
2022-09-27T01:08:58.161Z,991.72
2022-09-27T01:09:58.190Z,991.66
2022-09-27T01:10:58.232Z,991.64
2022-09-27T01:11:58.261Z,991.69
2022-09-27T01:12:58.291Z,991.65
2022-09-27T01:13:58.325Z,991.64
2022-09-27T01:14:58.358Z,991.58
2022-09-27T01:15:58.439Z,991.59
2022-09-27T01:16:58.422Z,991.57
2022-09-27T01:17:58.456Z,991.52
2022-09-27T01:18:58.488Z,991.54
2022-09-27T01:19:58.520Z,991.52
2022-09-27T01:20:58.552Z,991.54
2022-09-27T01:21:58.587Z,991.54
2022-09-27T01:22:58.620Z,991.51
2022-09-27T01:23:58.663Z,991.57
2022-09-27T01:24:58.685Z,991.49
2022-09-27T01:25:58.718Z,991.45
2022-09-27T01:26:58.751Z,991.56
2022-09-27T01:27:58.782Z,991.44
2022-09-27T01:28:58.818Z,991.48
2022-09-27T01:29:58.848Z,991.43
2022-09-27T01:30:58.932Z,991.40
2022-09-27T01:31:58.915Z,991.43
2022-09-27T01:32:58.948Z,991.44
2022-09-27T01:33:58.981Z,991.41
2022-09-27T01:34:59.012Z,991.44
2022-09-27T01:35:59.048Z,991.42
2022-09-27T01:36:59.078Z,991.37
2022-09-27T01:37:59.110Z,991.36
2022-09-27T01:38:59.145Z,991.40
2022-09-27T01:39:59.170Z,991.34
2022-09-27T01:40:59.271Z,991.38
2022-09-27T01:41:59.232Z,991.38
2022-09-27T01:42:59.264Z,991.37
2022-09-27T01:43:59.301Z,991.37
2022-09-27T01:44:59.331Z,991.34
2022-09-27T01:45:59.394Z,991.36
2022-09-27T01:46:59.396Z,991.34
2022-09-27T01:47:59.434Z,991.31
2022-09-27T01:48:59.460Z,991.30
2022-09-27T01:49:59.493Z,991.24
2022-09-27T01:50:59.528Z,991.31
2022-09-27T01:51:59.564Z,991.24
2022-09-27T01:52:59.591Z,991.30
2022-09-27T01:53:59.631Z,991.27
2022-09-27T01:54:59.656Z,991.24
2022-09-27T01:55:59.695Z,991.20
2022-09-27T01:56:59.723Z,991.19
2022-09-27T01:57:59.762Z,991.17
2022-09-27T01:58:59.790Z,991.14
2022-09-27T01:59:59.823Z,991.15
2022-09-27T02:00:59.919Z,991.14
2022-09-27T02:01:59.888Z,991.10
2022-09-27T02:03:00.019Z,991.09
2022-09-27T02:03:59.953Z,991.13
2022-09-27T02:04:59.984Z,991.11
2022-09-27T02:06:00.023Z,991.01
2022-09-27T02:07:00.053Z,991.03
2022-09-27T02:08:00.096Z,991.01
2022-09-27T02:09:00.117Z,990.94
2022-09-27T02:10:00.153Z,990.93
2022-09-27T02:11:00.194Z,990.92
2022-09-27T02:12:00.217Z,990.90
2022-09-27T02:13:00.251Z,990.88
2022-09-27T02:14:00.281Z,990.92
2022-09-27T02:15:00.313Z,990.87
2022-09-27T02:16:00.422Z,990.90
2022-09-27T02:17:00.378Z,990.84
2022-09-27T02:18:00.414Z,990.83
2022-09-27T02:19:00.445Z,990.84
2022-09-27T02:20:00.481Z,990.80
2022-09-27T02:21:00.511Z,990.79
2022-09-27T02:22:00.552Z,990.79
2022-09-27T02:23:00.576Z,990.77
2022-09-27T02:24:00.613Z,990.76
2022-09-27T02:25:00.642Z,990.74
2022-09-27T02:26:00.675Z,990.76
2022-09-27T02:27:00.710Z,990.71
2022-09-27T02:28:00.744Z,990.69
2022-09-27T02:29:00.772Z,990.72
2022-09-27T02:30:00.820Z,990.66
2022-09-27T02:31:00.903Z,990.67
2022-09-27T02:32:00.877Z,990.66
2022-09-27T02:33:00.905Z,990.66
2022-09-27T02:34:00.937Z,990.64
2022-09-27T02:35:00.972Z,990.63
2022-09-27T02:36:01.003Z,990.61
2022-09-27T02:37:01.037Z,990.66
2022-09-27T02:38:01.070Z,990.59
2022-09-27T02:39:01.101Z,990.58
2022-09-27T02:40:01.138Z,990.56
2022-09-27T02:41:01.246Z,990.56
2022-09-27T02:42:01.203Z,990.52
2022-09-27T02:43:01.232Z,990.54
2022-09-27T02:44:01.269Z,990.53
2022-09-27T02:45:01.299Z,990.50
2022-09-27T02:46:01.400Z,990.46
2022-09-27T02:47:01.364Z,990.47
2022-09-27T02:48:01.398Z,990.46
2022-09-27T02:49:01.429Z,990.45
2022-09-27T02:50:01.479Z,990.46
2022-09-27T02:51:01.497Z,990.47
2022-09-27T02:52:01.535Z,990.42
2022-09-27T02:53:01.562Z,990.42
2022-09-27T02:54:01.595Z,990.43
2022-09-27T02:55:01.627Z,990.44
2022-09-27T02:56:01.665Z,990.44
2022-09-27T02:57:01.695Z,990.42
2022-09-27T02:58:01.727Z,990.43
2022-09-27T02:59:01.759Z,990.38
2022-09-27T03:00:01.797Z,990.41
2022-09-27T03:01:01.851Z,990.36
2022-09-27T03:02:01.940Z,990.36
2022-09-27T03:03:01.949Z,990.39
2022-09-27T03:04:01.925Z,990.43
2022-09-27T03:05:01.957Z,990.35
2022-09-27T03:06:01.991Z,990.39
2022-09-27T03:07:02.026Z,990.37
2022-09-27T03:08:02.062Z,990.36
2022-09-27T03:09:02.089Z,990.34
2022-09-27T03:10:02.122Z,990.36
2022-09-27T03:11:02.158Z,990.38
2022-09-27T03:12:02.188Z,990.35
2022-09-27T03:13:02.228Z,990.32
2022-09-27T03:14:08.893Z,990.32
2022-09-27T03:15:02.315Z,990.30
2022-09-27T03:16:02.322Z,990.32
2022-09-27T03:17:02.417Z,990.32
2022-09-27T03:18:02.386Z,990.34
2022-09-27T03:19:02.416Z,990.34
2022-09-27T03:20:02.451Z,990.30
2022-09-27T03:21:02.482Z,990.26
2022-09-27T03:22:02.517Z,990.25
2022-09-27T03:23:02.549Z,990.25
2022-09-27T03:24:02.583Z,990.27
2022-09-27T03:25:02.614Z,990.26
2022-09-27T03:26:02.647Z,990.25
2022-09-27T03:27:02.681Z,990.23
2022-09-27T03:28:02.713Z,990.19
2022-09-27T03:29:02.749Z,990.18
2022-09-27T03:30:02.799Z,990.13
2022-09-27T03:31:02.867Z,990.18
2022-09-27T03:32:02.847Z,990.14
2022-09-27T03:33:02.880Z,990.12
2022-09-27T03:34:02.912Z,990.15
2022-09-27T03:35:02.954Z,990.11
2022-09-27T03:36:02.979Z,990.10
2022-09-27T03:37:03.013Z,990.10
2022-09-27T03:38:03.041Z,990.13
2022-09-27T03:39:03.079Z,990.11
2022-09-27T03:40:03.108Z,990.05
2022-09-27T03:41:03.181Z,990.09
2022-09-27T03:42:03.174Z,990.10
2022-09-27T03:43:03.208Z,990.11
2022-09-27T03:44:03.249Z,990.09
2022-09-27T03:45:03.276Z,990.08
2022-09-27T03:46:03.367Z,990.17
2022-09-27T03:47:03.341Z,990.03
2022-09-27T03:48:03.375Z,990.05
2022-09-27T03:49:03.405Z,990.06
2022-09-27T03:50:03.437Z,990.06
2022-09-27T03:51:03.472Z,990.04
2022-09-27T03:52:03.505Z,990.07
2022-09-27T03:53:03.537Z,990.08
2022-09-27T03:54:03.569Z,990.11
2022-09-27T03:55:03.603Z,990.02
2022-09-27T03:56:03.636Z,990.06
2022-09-27T03:57:03.674Z,990.00
2022-09-27T03:58:03.703Z,990.00
2022-09-27T03:59:03.736Z,990.00
2022-09-27T04:00:03.771Z,989.96
2022-09-27T04:01:03.894Z,989.99
2022-09-27T04:02:03.867Z,989.98
2022-09-27T04:03:03.867Z,989.91
2022-09-27T04:04:07.550Z,989.91
2022-09-27T04:05:03.930Z,989.90
2022-09-27T04:06:03.970Z,989.84
2022-09-27T04:07:03.999Z,989.87
2022-09-27T04:08:04.030Z,989.85
2022-09-27T04:09:04.064Z,989.87
2022-09-27T04:10:04.095Z,989.88
2022-09-27T04:11:04.128Z,989.88
2022-09-27T04:12:04.163Z,989.85
2022-09-27T04:13:04.195Z,989.91
2022-09-27T04:14:04.226Z,989.88
2022-09-27T04:15:04.263Z,989.86
2022-09-27T04:16:04.294Z,989.94
2022-09-27T04:17:04.377Z,989.88
2022-09-27T04:18:04.358Z,989.83
2022-09-27T04:19:04.393Z,989.83
2022-09-27T04:20:04.434Z,989.86
2022-09-27T04:21:04.458Z,989.84
2022-09-27T04:22:04.490Z,989.88
2022-09-27T04:23:04.524Z,989.83
2022-09-27T04:24:04.555Z,989.80
2022-09-27T04:25:04.589Z,989.84
2022-09-27T04:26:04.621Z,989.77
2022-09-27T04:27:04.654Z,989.79
2022-09-27T04:28:04.690Z,989.77
2022-09-27T04:29:04.722Z,989.81
2022-09-27T04:30:04.756Z,989.77
2022-09-27T04:31:04.854Z,989.77
2022-09-27T04:32:04.819Z,989.79
2022-09-27T04:33:04.852Z,989.79
2022-09-27T04:34:04.883Z,989.83
2022-09-27T04:35:04.918Z,989.76
2022-09-27T04:36:04.951Z,989.82
2022-09-27T04:37:04.982Z,989.84
2022-09-27T04:38:05.014Z,989.76
2022-09-27T04:39:05.049Z,989.80
2022-09-27T04:40:05.083Z,989.77
2022-09-27T04:41:05.115Z,989.79
2022-09-27T04:42:05.145Z,989.77
2022-09-27T04:43:05.189Z,989.75
2022-09-27T04:44:05.211Z,989.79
2022-09-27T04:45:05.251Z,989.73
2022-09-27T04:46:05.321Z,989.81
2022-09-27T04:47:05.314Z,989.85
2022-09-27T04:48:05.343Z,989.84
2022-09-27T04:49:05.378Z,989.83
2022-09-27T04:50:05.408Z,989.81
2022-09-27T04:51:05.444Z,989.83
2022-09-27T04:52:05.488Z,989.89
2022-09-27T04:53:05.508Z,989.81
2022-09-27T04:54:05.539Z,989.81
2022-09-27T04:55:05.573Z,989.78
2022-09-27T04:56:05.606Z,989.84
2022-09-27T04:57:05.638Z,989.75
2022-09-27T04:58:05.671Z,989.77
2022-09-27T04:59:10.016Z,989.78
2022-09-27T05:00:05.737Z,989.81
2022-09-27T05:01:05.799Z,989.83
2022-09-27T05:02:05.865Z,989.75
2022-09-27T05:03:05.837Z,989.76
2022-09-27T05:04:05.867Z,989.75
2022-09-27T05:05:05.905Z,989.80
2022-09-27T05:06:05.935Z,989.78
2022-09-27T05:07:05.966Z,989.73
2022-09-27T05:08:06.002Z,989.73
2022-09-27T05:09:06.032Z,989.76
2022-09-27T05:10:06.067Z,989.78
2022-09-27T05:11:06.098Z,989.79
2022-09-27T05:12:06.129Z,989.81
2022-09-27T05:13:06.163Z,989.77
2022-09-27T05:14:06.194Z,989.77
2022-09-27T05:15:06.234Z,989.79
2022-09-27T05:16:06.260Z,989.74
2022-09-27T05:17:06.320Z,989.82
2022-09-27T05:18:06.334Z,989.76
2022-09-27T05:19:06.362Z,989.75
2022-09-27T05:20:06.391Z,989.77
2022-09-27T05:21:06.427Z,989.74
2022-09-27T05:22:06.456Z,989.77
2022-09-27T05:23:06.506Z,989.73
2022-09-27T05:24:06.522Z,989.72
2022-09-27T05:25:06.556Z,989.76
2022-09-27T05:26:06.591Z,989.78
2022-09-27T05:27:06.620Z,989.76
2022-09-27T05:28:06.652Z,989.79
2022-09-27T05:29:06.699Z,989.71
2022-09-27T05:30:06.731Z,989.77
2022-09-27T05:31:06.939Z,989.82
2022-09-27T05:32:06.782Z,989.80
2022-09-27T05:33:06.815Z,989.81
2022-09-27T05:34:06.847Z,989.83
2022-09-27T05:35:06.882Z,989.82
2022-09-27T05:36:06.913Z,989.81
2022-09-27T05:37:06.946Z,989.81
2022-09-27T05:38:06.978Z,989.80
2022-09-27T05:39:07.013Z,989.83
2022-09-27T05:40:22.439Z,989.86
2022-09-27T05:41:07.140Z,989.81
2022-09-27T05:42:07.108Z,989.82
2022-09-27T05:43:07.143Z,989.81
2022-09-27T05:44:07.174Z,989.83
2022-09-27T05:45:07.271Z,989.86
2022-09-27T05:46:07.279Z,989.82
2022-09-27T05:47:07.275Z,989.86
2022-09-27T05:48:07.304Z,989.85
2022-09-27T05:49:07.336Z,989.84
2022-09-27T05:50:07.367Z,989.82
2022-09-27T05:51:07.506Z,989.78
2022-09-27T05:52:07.847Z,989.79
2022-09-27T05:53:07.473Z,989.82
2022-09-27T05:54:07.498Z,989.76
2022-09-27T05:55:07.532Z,989.77
2022-09-27T05:56:07.568Z,989.79
2022-09-27T05:57:07.611Z,989.79
2022-09-27T05:58:07.630Z,989.74
2022-09-27T05:59:07.664Z,989.78
2022-09-27T06:00:07.694Z,989.72
2022-09-27T06:01:07.727Z,989.76
2022-09-27T06:02:07.904Z,989.76
2022-09-27T06:03:07.971Z,989.91
2022-09-27T06:04:07.834Z,989.77
2022-09-27T06:05:07.857Z,989.83
2022-09-27T06:06:07.890Z,989.73
2022-09-27T06:07:07.923Z,989.74
2022-09-27T06:08:07.956Z,989.75
2022-09-27T06:09:07.987Z,989.75
2022-09-27T06:10:08.017Z,989.76
2022-09-27T06:11:08.052Z,989.78
2022-09-27T06:12:08.089Z,989.81
2022-09-27T06:13:08.116Z,989.86
2022-09-27T06:14:08.153Z,989.71
2022-09-27T06:15:08.183Z,989.72
2022-09-27T06:16:08.214Z,989.69
2022-09-27T06:17:08.253Z,989.83
2022-09-27T06:18:08.283Z,989.69
2022-09-27T06:19:08.360Z,989.70
2022-09-27T06:20:08.345Z,989.73
2022-09-27T06:21:08.377Z,989.67
2022-09-27T06:22:08.407Z,989.71
2022-09-27T06:23:08.442Z,989.74
2022-09-27T06:24:08.473Z,989.75
2022-09-27T06:25:08.509Z,989.67
2022-09-27T06:26:08.538Z,989.70
2022-09-27T06:27:08.572Z,989.71
2022-09-27T06:28:08.636Z,989.68
2022-09-27T06:29:08.639Z,989.69
2022-09-27T06:30:08.666Z,989.73
2022-09-27T06:31:08.775Z,989.72
2022-09-27T06:32:08.734Z,989.73
2022-09-27T06:33:08.769Z,989.77
2022-09-27T06:34:08.797Z,989.74
2022-09-27T06:35:08.831Z,989.74
2022-09-27T06:36:08.886Z,989.71
2022-09-27T06:37:08.898Z,989.76
2022-09-27T06:38:08.936Z,989.74
2022-09-27T06:39:09.002Z,989.77
2022-09-27T06:40:08.995Z,989.75
2022-09-27T06:41:09.026Z,989.73
2022-09-27T06:42:09.063Z,989.70
2022-09-27T06:43:09.096Z,989.72
2022-09-27T06:44:09.125Z,989.72
2022-09-27T06:45:09.156Z,989.70
2022-09-27T06:46:09.256Z,989.75
2022-09-27T06:47:09.222Z,989.74
2022-09-27T06:48:09.252Z,989.76
2022-09-27T06:49:09.345Z,989.74
2022-09-27T06:50:09.317Z,989.71
2022-09-27T06:51:09.359Z,989.76
2022-09-27T06:52:09.383Z,989.76
2022-09-27T06:53:09.415Z,989.75
2022-09-27T06:54:09.448Z,989.74
2022-09-27T06:55:09.486Z,989.74
2022-09-27T06:56:09.514Z,989.77
2022-09-27T06:57:09.545Z,989.77
2022-09-27T06:58:09.579Z,989.75
2022-09-27T06:59:09.774Z,989.74
2022-09-27T07:00:09.647Z,989.77
2022-09-27T07:01:09.722Z,989.73
2022-09-27T07:02:09.736Z,989.76
2022-09-27T07:03:09.742Z,989.76
2022-09-27T07:04:09.772Z,989.78
2022-09-27T07:05:09.809Z,989.81
2022-09-27T07:06:09.837Z,989.81
2022-09-27T07:07:09.871Z,989.83
2022-09-27T07:08:09.903Z,989.85
2022-09-27T07:09:10.003Z,989.79
2022-09-27T07:10:10.183Z,989.79
2022-09-27T07:11:10.002Z,989.81
2022-09-27T07:12:10.034Z,989.79
2022-09-27T07:13:10.065Z,989.88
2022-09-27T07:14:10.098Z,990.01
2022-09-27T07:15:10.134Z,989.81
2022-09-27T07:16:10.241Z,989.81
2022-09-27T07:17:10.198Z,989.80
2022-09-27T07:18:10.235Z,989.83
2022-09-27T07:19:10.310Z,989.83
2022-09-27T07:20:10.295Z,989.84
2022-09-27T07:21:10.327Z,989.80
2022-09-27T07:22:10.358Z,989.79
2022-09-27T07:23:10.392Z,989.76
2022-09-27T07:24:10.423Z,989.76
2022-09-27T07:25:10.456Z,989.82
2022-09-27T07:26:10.507Z,989.81
2022-09-27T07:27:10.524Z,989.81
2022-09-27T07:28:10.553Z,989.82
2022-09-27T07:29:10.635Z,989.79
2022-09-27T07:30:10.617Z,989.83
2022-09-27T07:31:10.683Z,989.86
2022-09-27T07:32:10.696Z,989.80
2022-09-27T07:33:10.716Z,989.86
2022-09-27T07:34:10.748Z,989.86
2022-09-27T07:35:10.782Z,989.85
2022-09-27T07:36:10.812Z,989.86
2022-09-27T07:37:10.849Z,990.03
2022-09-27T07:38:10.878Z,989.85
2022-09-27T07:39:10.964Z,989.87
2022-09-27T07:40:10.944Z,989.86
2022-09-27T07:41:10.976Z,989.83
2022-09-27T07:42:11.013Z,989.80
2022-09-27T07:43:11.041Z,989.83
2022-09-27T07:44:11.074Z,989.81
2022-09-27T07:45:11.105Z,989.84
2022-09-27T07:46:11.254Z,989.81
2022-09-27T07:47:11.223Z,989.83
2022-09-27T07:48:11.208Z,989.79
2022-09-27T07:49:11.269Z,989.78
2022-09-27T07:50:11.268Z,989.81
2022-09-27T07:51:11.300Z,989.78
2022-09-27T07:52:11.333Z,989.75
2022-09-27T07:53:11.367Z,989.77
2022-09-27T07:54:11.398Z,989.77
2022-09-27T07:55:11.432Z,989.78
2022-09-27T07:56:11.468Z,989.79
2022-09-27T07:57:11.495Z,989.81
2022-09-27T07:58:11.529Z,989.81
2022-09-27T07:59:11.657Z,989.82
2022-09-27T08:00:11.622Z,989.78
2022-09-27T08:01:11.665Z,989.81
2022-09-27T08:02:11.693Z,989.79
2022-09-27T08:03:11.694Z,989.84
2022-09-27T08:04:11.727Z,989.80
2022-09-27T08:05:11.757Z,989.78
2022-09-27T08:06:11.788Z,989.81
2022-09-27T08:07:14.209Z,989.78
2022-09-27T08:08:11.851Z,989.82
2022-09-27T08:09:11.925Z,989.80
2022-09-27T08:10:11.918Z,989.82
2022-09-27T08:11:11.948Z,989.83
2022-09-27T08:12:11.984Z,989.85
2022-09-27T08:13:12.018Z,989.90
2022-09-27T08:14:12.045Z,989.89
2022-09-27T08:15:12.077Z,989.90
2022-09-27T08:16:12.156Z,990.00
2022-09-27T08:17:12.142Z,989.90
2022-09-27T08:18:12.174Z,989.95
2022-09-27T08:19:12.286Z,989.91
2022-09-27T08:20:12.242Z,989.89
2022-09-27T08:21:12.270Z,989.94
2022-09-27T08:22:12.303Z,989.93
2022-09-27T08:23:12.340Z,989.95
2022-09-27T08:24:12.370Z,989.92
2022-09-27T08:25:12.413Z,989.90
2022-09-27T08:26:12.432Z,989.93
2022-09-27T08:27:12.471Z,989.88
2022-09-27T08:28:12.497Z,989.88
2022-09-27T08:29:12.530Z,989.87
2022-09-27T08:30:12.563Z,989.89
2022-09-27T08:31:12.616Z,989.90
2022-09-27T08:32:12.628Z,989.93
2022-09-27T08:33:12.665Z,989.83
2022-09-27T08:34:12.742Z,989.89
2022-09-27T08:35:12.725Z,989.90
2022-09-27T08:36:12.761Z,989.87
2022-09-27T08:37:12.787Z,989.90
2022-09-27T08:38:12.823Z,989.95
2022-09-27T08:39:12.910Z,989.91
2022-09-27T08:40:12.999Z,989.95
2022-09-27T08:41:12.918Z,989.91
2022-09-27T08:42:12.951Z,989.97
2022-09-27T08:43:12.983Z,989.93
2022-09-27T08:44:13.643Z,989.98
2022-09-27T08:45:13.052Z,989.93
2022-09-27T08:46:13.115Z,989.95
2022-09-27T08:47:13.122Z,989.98
2022-09-27T08:48:13.146Z,990.00
2022-09-27T08:49:13.177Z,989.93
2022-09-27T08:50:13.213Z,989.93
2022-09-27T08:51:13.242Z,989.91
2022-09-27T08:52:13.282Z,990.00
2022-09-27T08:53:13.307Z,989.96
2022-09-27T08:54:13.340Z,990.02
2022-09-27T08:55:13.372Z,989.99
2022-09-27T08:56:13.422Z,990.02
2022-09-27T08:57:13.435Z,990.05
2022-09-27T08:58:13.543Z,990.00
2022-09-27T08:59:13.501Z,990.02
2022-09-27T09:00:13.534Z,990.03
2022-09-27T09:01:13.616Z,990.03
2022-09-27T09:02:13.626Z,990.01
2022-09-27T09:03:13.639Z,990.01
2022-09-27T09:04:13.690Z,990.03
2022-09-27T09:05:14.287Z,990.03
2022-09-27T09:06:13.729Z,989.99
2022-09-27T09:07:13.763Z,990.02
2022-09-27T09:08:13.800Z,989.98
2022-09-27T09:09:13.825Z,990.01
2022-09-27T09:10:13.859Z,990.00
2022-09-27T09:11:13.892Z,989.97
2022-09-27T09:12:13.925Z,989.96
2022-09-27T09:13:13.955Z,989.93
2022-09-27T09:14:14.043Z,989.97
2022-09-27T09:15:14.028Z,989.95
2022-09-27T09:16:14.104Z,989.95
2022-09-27T09:17:14.087Z,989.97
2022-09-27T09:18:14.122Z,990.00
2022-09-27T09:19:14.158Z,989.95
2022-09-27T09:20:17.271Z,989.91
2022-09-27T09:21:14.216Z,989.97
2022-09-27T09:22:14.251Z,989.94
2022-09-27T09:23:14.281Z,989.96
2022-09-27T09:24:14.382Z,989.94
2022-09-27T09:25:14.345Z,989.94
2022-09-27T09:26:14.384Z,989.92
2022-09-27T09:27:14.414Z,989.92
2022-09-27T09:28:14.445Z,989.91
2022-09-27T09:29:14.479Z,989.95
2022-09-27T09:30:14.509Z,989.91
2022-09-27T09:31:14.628Z,989.91
2022-09-27T09:32:14.575Z,989.91
2022-09-27T09:33:16.516Z,989.94
2022-09-27T09:34:14.758Z,989.95
2022-09-27T09:35:14.672Z,989.92
2022-09-27T09:36:14.709Z,989.90
2022-09-27T09:37:14.736Z,989.96
2022-09-27T09:38:14.774Z,989.91
2022-09-27T09:39:14.803Z,989.90
2022-09-27T09:40:14.898Z,989.97
2022-09-27T09:41:14.868Z,989.94
2022-09-27T09:42:14.900Z,989.91
2022-09-27T09:43:14.934Z,989.96
2022-09-27T09:44:15.114Z,989.93
2022-09-27T09:45:14.999Z,989.91
2022-09-27T09:46:15.071Z,989.94
2022-09-27T09:47:15.071Z,989.98
2022-09-27T09:48:15.097Z,990.00
2022-09-27T09:49:15.129Z,989.98
2022-09-27T09:50:15.163Z,989.97
2022-09-27T09:51:15.194Z,989.97
2022-09-27T09:52:15.228Z,989.99
2022-09-27T09:53:15.276Z,989.97
2022-09-27T09:54:15.390Z,990.01
2022-09-27T09:55:15.329Z,989.94
2022-09-27T09:56:15.365Z,989.98
2022-09-27T09:57:15.392Z,989.98
2022-09-27T09:58:19.670Z,989.97
2022-09-27T09:59:15.456Z,989.94
2022-09-27T10:00:15.491Z,989.93
2022-09-27T10:01:15.566Z,989.93
2022-09-27T10:02:15.575Z,989.88
2022-09-27T10:03:15.598Z,989.86
2022-09-27T10:04:15.706Z,989.92
2022-09-27T10:05:15.651Z,989.88
2022-09-27T10:06:15.687Z,989.91
2022-09-27T10:07:15.720Z,989.90
2022-09-27T10:08:15.752Z,989.89
2022-09-27T10:09:15.785Z,989.85
2022-09-27T10:10:15.818Z,989.88
2022-09-27T10:11:15.848Z,989.86
2022-09-27T10:12:15.888Z,989.89
2022-09-27T10:13:15.916Z,989.85
2022-09-27T10:14:16.093Z,989.91
2022-09-27T10:15:15.982Z,989.86
2022-09-27T10:16:16.039Z,989.80
2022-09-27T10:17:16.045Z,989.79
2022-09-27T10:18:16.082Z,989.79
2022-09-27T10:19:16.112Z,989.77
2022-09-27T10:20:16.147Z,989.73
2022-09-27T10:21:16.176Z,989.72
2022-09-27T10:22:16.214Z,989.74
2022-09-27T10:23:16.244Z,989.71
2022-09-27T10:24:18.508Z,989.71
2022-09-27T10:25:16.313Z,989.85
2022-09-27T10:26:16.370Z,989.76
2022-09-27T10:27:16.376Z,989.85
2022-09-27T10:28:16.416Z,989.85
2022-09-27T10:29:16.454Z,989.77
2022-09-27T10:30:16.474Z,989.79
2022-09-27T10:31:16.613Z,989.75
2022-09-27T10:32:17.344Z,989.77
2022-09-27T10:33:16.573Z,989.76
2022-09-27T10:34:16.761Z,989.83
2022-09-27T10:35:20.207Z,989.74
2022-09-27T10:36:16.676Z,989.71
2022-09-27T10:37:16.704Z,989.75
2022-09-27T10:38:16.740Z,989.79
2022-09-27T10:39:16.771Z,989.75
2022-09-27T10:40:16.839Z,989.76
2022-09-27T10:41:16.837Z,989.75
2022-09-27T10:42:16.872Z,989.78
2022-09-27T10:43:16.904Z,989.76
2022-09-27T10:44:17.184Z,989.75
2022-09-27T10:45:16.968Z,989.77
2022-09-27T10:46:17.002Z,989.72
2022-09-27T10:47:17.036Z,989.73
2022-09-27T10:48:17.070Z,989.68
2022-09-27T10:49:17.104Z,989.73
2022-09-27T10:50:38.605Z,989.75
2022-09-27T10:51:17.167Z,989.71
2022-09-27T10:52:17.219Z,989.71
2022-09-27T10:53:17.240Z,989.74
2022-09-27T10:54:17.463Z,989.72
2022-09-27T10:55:17.299Z,989.71
2022-09-27T10:56:17.334Z,989.68
2022-09-27T10:57:17.369Z,989.63
2022-09-27T10:58:17.400Z,989.66
2022-09-27T10:59:17.432Z,989.65
2022-09-27T11:00:17.478Z,989.68
2022-09-27T11:01:17.574Z,989.69
2022-09-27T11:02:17.533Z,989.67
2022-09-27T11:03:17.565Z,989.71
2022-09-27T11:04:17.771Z,989.73
2022-09-27T11:05:17.667Z,989.73
2022-09-27T11:06:17.663Z,989.75
2022-09-27T11:07:17.697Z,989.74
2022-09-27T11:08:17.731Z,989.74
2022-09-27T11:09:17.760Z,989.73
2022-09-27T11:10:17.799Z,989.77
2022-09-27T11:11:17.834Z,989.78
2022-09-27T11:12:17.862Z,989.82
2022-09-27T11:13:17.896Z,989.77
2022-09-27T11:14:17.927Z,989.78
2022-09-27T11:15:17.963Z,989.74
2022-09-27T11:16:18.051Z,989.76
2022-09-27T11:17:18.028Z,989.74
2022-09-27T11:18:18.060Z,989.78
2022-09-27T11:19:18.093Z,989.76
2022-09-27T11:20:18.254Z,989.78
2022-09-27T11:21:18.158Z,989.76
2022-09-27T11:22:18.192Z,989.75
2022-09-27T11:23:18.226Z,989.71
2022-09-27T11:24:18.259Z,989.72
2022-09-27T11:25:18.290Z,989.71
2022-09-27T11:26:18.325Z,989.74
2022-09-27T11:27:18.362Z,989.72
2022-09-27T11:28:18.395Z,989.77
2022-09-27T11:29:18.423Z,989.71
2022-09-27T11:30:18.485Z,989.70
2022-09-27T11:31:20.065Z,989.72
2022-09-27T11:32:18.530Z,989.71
2022-09-27T11:33:18.554Z,989.68
2022-09-27T11:34:18.589Z,989.66
2022-09-27T11:35:18.621Z,989.67
2022-09-27T11:36:18.654Z,989.72
2022-09-27T11:37:18.686Z,989.75
2022-09-27T11:38:40.781Z,989.75
2022-09-27T11:39:18.893Z,989.73
2022-09-27T11:40:18.850Z,989.72
2022-09-27T11:41:18.818Z,989.73
2022-09-27T11:42:18.852Z,989.73
2022-09-27T11:43:18.885Z,989.75
2022-09-27T11:44:18.918Z,989.75
2022-09-27T11:45:37.210Z,989.75
2022-09-27T11:46:25.069Z,989.73
2022-09-27T11:47:19.097Z,989.76
2022-09-27T11:48:19.052Z,989.78
2022-09-27T11:49:19.082Z,989.87
2022-09-27T11:50:19.116Z,989.95
2022-09-27T11:51:19.147Z,990.01
2022-09-27T11:52:19.198Z,989.97
2022-09-27T11:53:19.215Z,990.06
2022-09-27T11:54:26.444Z,990.06
2022-09-27T11:56:12.253Z,990.07
2022-09-27T11:57:12.292Z,990.05
2022-09-27T11:59:05.478Z,990.06
2022-09-27T12:00:05.474Z,990.02
2022-09-27T12:01:58.717Z,990.08
2022-09-27T12:02:58.698Z,990.05
2022-09-27T12:05:02.753Z,990.06
2022-09-27T12:06:07.205Z,990.10
2022-09-27T12:07:55.972Z,990.09
2022-09-27T12:08:55.966Z,990.13
2022-09-27T12:10:49.137Z,990.10
2022-09-27T12:11:49.170Z,990.11
2022-09-27T12:13:42.153Z,990.16
2022-09-27T12:14:42.181Z,990.16
2022-09-27T12:16:35.184Z,990.25
2022-09-27T12:17:35.213Z,990.21
2022-09-27T12:19:28.376Z,990.22
2022-09-27T12:20:28.407Z,990.20
2022-09-27T12:22:34.839Z,990.18
2022-09-27T12:23:21.595Z,990.22
2022-09-27T12:25:19.699Z,990.21
2022-09-27T12:26:14.603Z,990.21
2022-09-27T12:28:07.610Z,990.27
2022-09-27T12:29:07.635Z,990.25
2022-09-27T12:30:07.675Z,990.25
2022-09-27T12:31:27.909Z,990.27
2022-09-27T12:32:07.778Z,990.25
2022-09-27T12:33:07.766Z,990.26
2022-09-27T12:34:07.797Z,990.26
2022-09-27T12:35:07.831Z,990.32
2022-09-27T12:36:07.867Z,990.27
2022-09-27T12:37:07.897Z,990.30
2022-09-27T12:38:07.931Z,990.28
2022-09-27T12:39:07.962Z,990.29
2022-09-27T12:40:07.997Z,990.27
2022-09-27T12:41:08.028Z,990.28
2022-09-27T12:42:08.061Z,990.27
2022-09-27T12:43:08.094Z,990.25
2022-09-27T12:44:08.125Z,990.29
2022-09-27T12:45:08.159Z,990.32
2022-09-27T12:46:08.254Z,990.34
2022-09-27T12:47:08.223Z,990.35
2022-09-27T12:48:08.256Z,990.33
2022-09-27T12:49:08.391Z,990.33
2022-09-27T12:50:08.322Z,990.29
2022-09-27T12:51:08.355Z,990.31
2022-09-27T12:52:08.391Z,990.29
2022-09-27T12:53:08.421Z,990.28
2022-09-27T12:54:08.458Z,990.31
2022-09-27T12:55:08.487Z,990.22
2022-09-27T12:56:08.521Z,990.22
2022-09-27T12:57:08.556Z,990.22
2022-09-27T12:58:08.584Z,990.29