createdAt,value
2023-02-11T01:57:35.004Z,65.60
2023-02-11T02:00:25.776Z,70.10
2023-02-11T02:03:03.456Z,71.00
2023-02-11T02:05:50.893Z,69.10
2023-02-11T02:08:42.794Z,65.00
2023-02-11T02:11:16.538Z,68.70
2023-02-11T02:13:47.972Z,63.90
2023-02-11T02:16:19.137Z,67.40
2023-02-11T02:22:01.308Z,67.00
2023-02-11T02:24:31.905Z,64.10
2023-02-11T02:27:24.123Z,66.10
2023-02-11T02:30:37.560Z,71.40
2023-02-11T02:36:19.677Z,65.10
2023-02-11T02:38:59.551Z,67.00
2023-02-11T02:41:37.062Z,66.40
2023-02-11T02:44:08.131Z,64.00
2023-02-11T02:46:41.255Z,63.10
2023-02-11T02:49:16.554Z,70.40
2023-02-11T02:52:02.940Z,64.90
2023-02-11T02:54:43.066Z,60.60
2023-02-11T02:57:21.927Z,62.10
2023-02-11T03:00:00.790Z,67.70
2023-02-11T03:02:52.308Z,67.40
2023-02-11T03:05:24.774Z,58.70
2023-02-11T03:08:32.388Z,64.10
2023-02-11T03:11:03.401Z,57.00
2023-02-11T03:13:55.732Z,57.20
2023-02-11T03:16:30.640Z,54.60
2023-02-11T03:19:04.406Z,57.90
2023-02-11T03:21:37.823Z,58.80
2023-02-11T03:24:18.929Z,60.70
2023-02-11T03:27:00.213Z,64.50
2023-02-11T03:29:42.462Z,55.90
2023-02-11T03:32:18.102Z,61.20
2023-02-11T03:34:53.005Z,60.60
2023-02-11T03:37:30.621Z,56.50
2023-02-11T03:40:25.914Z,62.90
2023-02-11T03:43:02.551Z,59.70
2023-02-11T03:45:32.774Z,57.00
2023-02-11T03:48:07.727Z,60.80
2023-02-11T03:50:38.107Z,56.60
2023-02-11T03:53:09.182Z,51.30
2023-02-11T03:55:40.622Z,58.20
2023-02-11T03:58:12.966Z,53.40
2023-02-11T04:00:45.770Z,68.60
2023-02-11T04:03:14.412Z,56.70
2023-02-11T04:05:43.902Z,60.40
2023-02-11T04:08:12.329Z,58.70
2023-02-11T04:10:42.304Z,59.40
2023-02-11T04:13:11.530Z,60.50
2023-02-11T04:15:40.406Z,59.90
2023-02-11T04:18:08.667Z,54.60
2023-02-11T04:20:36.961Z,58.60
2023-02-11T04:23:05.257Z,55.40
2023-02-11T04:25:33.823Z,62.40
2023-02-11T04:28:02.446Z,61.30
2023-02-11T04:30:30.926Z,62.50
2023-02-11T04:32:59.756Z,60.60
2023-02-11T04:35:28.446Z,56.50
2023-02-11T04:37:57.059Z,57.70
2023-02-11T04:40:25.407Z,61.50
2023-02-11T04:42:57.720Z,64.30
2023-02-11T04:45:26.836Z,58.90
2023-02-11T04:47:55.271Z,56.60
2023-02-11T04:50:23.842Z,60.30
2023-02-11T04:52:52.390Z,59.50
2023-02-11T04:55:20.732Z,63.70
2023-02-11T04:57:49.078Z,60.40
2023-02-11T05:00:17.691Z,60.20
2023-02-11T05:02:46.374Z,59.40
2023-02-11T05:05:14.692Z,59.60
2023-02-11T05:07:43.396Z,56.50
2023-02-11T05:10:12.209Z,56.60
2023-02-11T05:12:41.381Z,59.60
2023-02-11T05:15:10.085Z,60.00
2023-02-11T05:17:39.703Z,61.60
2023-02-11T05:20:09.062Z,65.80
2023-02-11T05:22:38.657Z,64.70
2023-02-11T05:25:07.463Z,66.40
2023-02-11T05:27:36.239Z,62.40
2023-02-11T05:30:05.324Z,68.20
2023-02-11T05:32:34.336Z,61.00
2023-02-11T05:35:02.847Z,70.90
2023-02-11T05:37:31.777Z,70.40
2023-02-11T05:40:00.425Z,62.20
2023-02-11T05:42:30.020Z,63.90
2023-02-11T05:44:58.550Z,64.00
2023-02-11T05:47:27.144Z,62.20
2023-02-11T05:49:55.398Z,67.40
2023-02-11T05:52:24.145Z,65.80
2023-02-11T05:54:52.729Z,70.80
2023-02-11T05:57:22.285Z,63.80
2023-02-11T05:59:51.228Z,65.60
2023-02-11T06:02:21.780Z,60.90
2023-02-11T06:04:50.447Z,63.20
2023-02-11T06:07:23.739Z,57.60
2023-02-11T06:09:52.826Z,53.50
2023-02-11T06:12:21.661Z,61.40
2023-02-11T06:14:50.291Z,60.80
2023-02-11T06:17:20.435Z,60.90
2023-02-11T06:19:52.132Z,64.50
2023-02-11T06:22:20.704Z,62.60
2023-02-11T06:25:00.881Z,65.60
2023-02-11T06:27:33.074Z,67.10
2023-02-11T06:30:01.834Z,54.80
2023-02-11T06:32:43.280Z,65.80
2023-02-11T06:35:14.686Z,60.60
2023-02-11T06:37:44.243Z,58.30
2023-02-11T06:40:13.683Z,62.00
2023-02-11T06:42:43.365Z,55.30
2023-02-11T06:45:17.534Z,55.90
2023-02-11T06:47:47.384Z,55.00
2023-02-11T06:50:17.372Z,53.70
2023-02-11T06:52:48.689Z,60.00
2023-02-11T06:55:30.706Z,61.00
2023-02-11T06:58:02.347Z,68.50
2023-02-11T07:00:35.089Z,61.60
2023-02-11T07:03:10.058Z,57.90
2023-02-11T07:05:42.816Z,70.00
2023-02-11T07:08:13.621Z,62.50
2023-02-11T07:13:15.169Z,60.60
2023-02-11T07:15:43.997Z,59.40
2023-02-11T07:18:16.444Z,60.60
2023-02-11T07:20:45.518Z,76.10
2023-02-11T07:23:14.041Z,67.40
2023-02-11T07:25:42.516Z,62.90
2023-02-11T07:28:11.476Z,68.80
2023-02-11T07:30:41.613Z,69.30
2023-02-11T07:33:10.243Z,70.30
2023-02-11T07:35:42.314Z,73.40
2023-02-11T07:38:11.203Z,66.30
2023-02-11T07:40:40.563Z,67.40
2023-02-11T07:43:09.646Z,59.50
2023-02-11T07:45:39.697Z,63.70
2023-02-11T07:48:08.691Z,57.60
2023-02-11T07:50:39.053Z,60.60
2023-02-11T07:53:07.750Z,68.10
2023-02-11T07:55:38.908Z,70.70
2023-02-11T07:58:07.369Z,60.90
2023-02-11T08:00:39.392Z,63.80
2023-02-11T08:03:08.736Z,64.40
2023-02-11T08:05:39.516Z,60.30
2023-02-11T08:08:08.032Z,65.60
2023-02-11T08:10:37.425Z,64.60
2023-02-11T08:13:06.385Z,68.60
2023-02-11T08:15:39.469Z,66.40
2023-02-11T08:18:09.188Z,63.50
2023-02-11T08:20:37.737Z,61.30
2023-02-11T08:23:08.801Z,70.30
2023-02-11T08:25:37.136Z,69.70
2023-02-11T08:28:05.454Z,59.50
2023-02-11T08:30:34.013Z,59.40
2023-02-11T08:33:03.007Z,55.30
2023-02-11T08:35:33.300Z,60.10
2023-02-11T08:38:03.028Z,64.60
2023-02-11T08:40:31.503Z,59.80
2023-02-11T08:43:06.266Z,54.90
2023-02-11T08:45:37.737Z,54.50
2023-02-11T08:48:06.583Z,59.60
2023-02-11T08:50:38.941Z,60.80
2023-02-11T08:53:07.535Z,52.60
2023-02-11T08:55:37.244Z,52.90
2023-02-11T08:58:05.829Z,54.90
2023-02-11T09:00:34.486Z,50.50
2023-02-11T09:03:04.301Z,59.00
2023-02-11T09:05:32.796Z,52.80
2023-02-11T09:08:03.172Z,48.50
2023-02-11T09:10:35.524Z,51.80
2023-02-11T09:13:04.859Z,57.10
2023-02-11T09:15:34.182Z,50.00
2023-02-11T09:18:06.188Z,48.10
2023-02-11T09:20:36.028Z,57.60
2023-02-11T09:23:07.035Z,50.50
2023-02-11T09:25:40.825Z,58.80
2023-02-11T09:28:09.477Z,57.30
2023-02-11T09:30:42.224Z,56.90
2023-02-11T09:33:15.431Z,54.60
2023-02-11T09:35:54.290Z,57.60
2023-02-11T09:38:22.938Z,53.40
2023-02-11T09:40:52.780Z,57.80
2023-02-11T09:43:33.565Z,46.90
2023-02-11T09:48:33.836Z,50.80
2023-02-11T09:53:42.382Z,48.80
2023-02-11T09:56:14.940Z,50.60
2023-02-11T09:58:53.245Z,56.30
2023-02-11T10:01:32.871Z,53.50
2023-02-11T10:04:10.725Z,55.20
2023-02-11T10:07:28.759Z,53.40
2023-02-11T10:10:26.771Z,57.30
2023-02-11T10:13:14.737Z,89.30
2023-02-11T10:15:52.543Z,51.10
2023-02-11T10:18:49.182Z,56.20
2023-02-11T10:21:38.014Z,53.20
2023-02-11T10:24:14.081Z,51.80
2023-02-11T10:26:43.236Z,48.30
2023-02-11T10:29:27.088Z,46.80
2023-02-11T10:31:58.212Z,54.90
2023-02-11T10:34:34.125Z,50.50
2023-02-11T10:37:03.202Z,46.10
2023-02-11T10:39:32.162Z,43.70
2023-02-11T10:42:04.132Z,48.20
2023-02-11T10:44:44.544Z,51.20
2023-02-11T10:47:33.904Z,45.90
2023-02-11T10:50:17.702Z,51.70
2023-02-11T10:52:46.068Z,47.60
2023-02-11T10:55:21.631Z,44.10
2023-02-11T10:58:00.883Z,48.80
2023-02-11T11:00:39.057Z,46.50
2023-02-11T11:03:22.500Z,49.80
2023-02-11T11:06:00.812Z,46.00
2023-02-11T11:08:48.946Z,50.90
2023-02-11T11:11:23.056Z,45.90
2023-02-11T11:14:01.705Z,43.40
2023-02-11T11:16:35.329Z,44.20
2023-02-11T11:19:06.788Z,40.70
2023-02-11T11:21:42.692Z,38.70
2023-02-11T11:24:21.800Z,37.80
2023-02-11T11:26:54.024Z,35.10
2023-02-11T11:29:43.995Z,42.70
2023-02-11T11:32:18.908Z,38.90
2023-02-11T11:34:56.313Z,31.00
2023-02-11T11:37:27.524Z,38.00
2023-02-11T11:40:24.894Z,37.30
2023-02-11T11:43:27.058Z,33.90
2023-02-11T11:45:57.510Z,32.50
2023-02-11T11:48:35.520Z,34.10
2023-02-11T11:51:11.869Z,29.60
2023-02-11T11:53:41.992Z,28.20
2023-02-11T11:56:47.668Z,29.40
2023-02-11T11:59:19.717Z,28.70
2023-02-11T12:02:15.864Z,24.70
2023-02-11T12:04:50.957Z,30.20
2023-02-11T12:07:41.801Z,24.70
2023-02-11T12:10:32.260Z,24.90
2023-02-11T12:13:05.736Z,27.50
2023-02-11T12:16:04.763Z,32.80
2023-02-11T12:18:45.558Z,26.80
2023-02-11T12:21:29.915Z,22.30
2023-02-11T12:24:17.329Z,23.20
2023-02-11T12:26:55.368Z,27.40
2023-02-11T12:29:55.960Z,21.80
2023-02-11T12:32:45.168Z,22.90
2023-02-11T12:35:35.782Z,22.90
2023-02-11T12:38:12.061Z,24.60
2023-02-11T12:40:45.431Z,28.30
2023-02-11T12:43:35.981Z,28.60
2023-02-11T12:46:29.052Z,29.60
2023-02-11T12:49:10.106Z,24.80
2023-02-11T12:52:16.694Z,23.20
2023-02-11T12:55:01.208Z,18.80
2023-02-11T12:57:32.178Z,25.00
2023-02-11T13:00:05.912Z,24.90
2023-02-11T13:02:39.122Z,18.50
2023-02-11T13:05:20.103Z,15.90
2023-02-11T13:10:42.030Z,18.20
2023-02-11T13:13:23.070Z,19.70
2023-02-11T13:16:03.400Z,15.30
2023-02-11T13:19:23.518Z,15.70
2023-02-11T13:22:19.840Z,20.30
2023-02-11T13:24:51.991Z,16.70
2023-02-11T13:27:24.171Z,19.10
2023-02-11T13:30:14.845Z,18.30
2023-02-11T13:33:34.334Z,16.70
2023-02-11T13:36:04.638Z,15.70
2023-02-11T13:38:34.150Z,20.40
2023-02-11T13:41:25.452Z,18.90
2023-02-11T13:44:27.119Z,18.60
2023-02-11T13:47:00.289Z,21.60
2023-02-11T13:49:43.252Z,20.90
2023-02-11T13:52:35.042Z,20.40
2023-02-11T13:55:23.180Z,17.70
2023-02-11T13:58:08.653Z,19.60
2023-02-11T14:00:37.241Z,18.80
2023-02-11T14:03:31.040Z,20.00
2023-02-11T14:06:27.259Z,16.90
2023-02-11T14:09:09.361Z,17.20
2023-02-11T14:11:50.110Z,16.40
2023-02-11T14:14:31.384Z,19.50
2023-02-11T14:17:10.206Z,21.20
2023-02-11T14:19:43.789Z,18.60
2023-02-11T14:22:18.265Z,21.80
2023-02-11T14:24:51.366Z,24.60
2023-02-11T14:27:23.332Z,25.40
2023-02-11T14:30:15.868Z,32.10
2023-02-11T14:33:12.648Z,34.90
2023-02-11T14:36:01.856Z,30.40
2023-02-11T14:38:55.427Z,34.10
2023-02-11T14:41:51.153Z,31.50
2023-02-11T14:44:20.101Z,31.10
2023-02-11T14:46:50.638Z,95.10
2023-02-11T14:49:39.776Z,41.80
2023-02-11T14:52:23.658Z,31.50
2023-02-11T14:54:52.016Z,35.30
2023-02-11T14:57:20.510Z,30.40
2023-02-11T15:00:06.673Z,34.50
2023-02-11T15:02:38.353Z,37.50
2023-02-11T15:05:26.335Z,38.00
2023-02-11T15:07:59.404Z,37.30
2023-02-11T15:10:37.021Z,37.10
2023-02-11T15:13:07.567Z,33.70
2023-02-11T15:15:38.117Z,38.20
2023-02-11T15:20:38.294Z,39.20
2023-02-11T15:23:09.525Z,39.60
2023-02-11T15:25:46.132Z,56.30
2023-02-11T15:28:24.358Z,35.00
2023-02-11T15:31:14.055Z,31.00
2023-02-11T15:33:42.582Z,31.80
2023-02-11T15:36:15.554Z,35.30
2023-02-11T15:38:44.042Z,33.70
2023-02-11T15:41:36.369Z,38.20
2023-02-11T15:44:04.825Z,33.70
2023-02-11T15:46:38.959Z,41.70
2023-02-11T15:49:16.352Z,34.30
2023-02-11T15:51:45.870Z,37.30
2023-02-11T15:54:20.922Z,41.50
2023-02-11T15:56:55.640Z,34.60
2023-02-11T16:00:04.613Z,32.30
2023-02-11T16:02:45.339Z,31.20
2023-02-11T16:05:34.246Z,35.60
2023-02-11T16:08:24.632Z,35.90
2023-02-11T16:11:09.000Z,32.20
2023-02-11T16:13:45.740Z,32.60
2023-02-11T16:16:25.110Z,28.60
2023-02-11T16:19:05.827Z,30.00
2023-02-11T16:21:39.455Z,28.90
2023-02-11T16:24:10.704Z,33.80
2023-02-11T16:26:43.305Z,26.60
2023-02-11T16:29:13.988Z,26.80
2023-02-11T16:31:44.119Z,25.80
2023-02-11T16:34:20.948Z,30.90
2023-02-11T16:36:49.925Z,30.40
2023-02-11T16:39:21.843Z,25.90
2023-02-11T16:41:54.160Z,29.90
2023-02-11T16:44:22.738Z,27.40
2023-02-11T16:46:53.651Z,38.80
2023-02-11T16:49:24.944Z,37.60
2023-02-11T16:52:01.292Z,38.70
2023-02-11T16:54:33.993Z,39.90
2023-02-11T16:57:03.237Z,38.50
2023-02-11T16:59:32.301Z,39.40
2023-02-11T17:02:00.984Z,42.10
2023-02-11T17:04:31.130Z,34.00
2023-02-11T17:06:59.646Z,40.00
2023-02-11T17:09:30.906Z,37.20
2023-02-11T17:12:02.166Z,36.80
2023-02-11T17:14:30.878Z,36.80
2023-02-11T17:16:59.302Z,36.00
2023-02-11T17:19:29.155Z,39.20
2023-02-11T17:21:57.680Z,35.20
2023-02-11T17:24:26.418Z,37.30
2023-02-11T17:26:55.278Z,32.90
2023-02-11T17:29:25.411Z,33.60
2023-02-11T17:31:54.389Z,32.70
2023-02-11T17:34:23.304Z,36.80
2023-02-11T17:36:52.441Z,34.80
2023-02-11T17:39:21.364Z,34.30
2023-02-11T17:41:49.781Z,37.60
2023-02-11T17:44:19.390Z,31.10
2023-02-11T17:46:47.719Z,33.20
2023-02-11T17:49:17.418Z,33.00
2023-02-11T17:51:50.631Z,34.70
2023-02-11T17:54:19.517Z,36.80
2023-02-11T17:56:51.078Z,30.00
2023-02-11T17:59:21.566Z,37.00
2023-02-11T18:01:50.127Z,35.10
2023-02-11T18:06:50.514Z,30.80
2023-02-11T18:09:20.712Z,34.80
2023-02-11T18:11:52.733Z,32.80
2023-02-11T18:14:22.130Z,38.60
2023-02-11T18:16:52.497Z,39.00
2023-02-11T18:19:21.530Z,37.10
2023-02-11T18:21:51.250Z,36.60
2023-02-11T18:30:38.303Z,38.70
2023-02-11T18:33:08.492Z,38.50
2023-02-11T18:35:39.961Z,39.10
2023-02-11T18:38:07.948Z,38.30
2023-02-11T18:40:40.106Z,35.60
2023-02-11T18:43:08.222Z,34.70
2023-02-11T18:45:35.612Z,39.90
2023-02-11T18:48:07.737Z,43.90
2023-02-11T18:50:37.195Z,41.00
2023-02-11T18:53:05.924Z,39.20
2023-02-11T18:55:32.881Z,34.90
2023-02-11T18:58:01.165Z,39.60
2023-02-11T19:00:30.765Z,40.50
2023-02-11T19:02:58.144Z,39.50
2023-02-11T19:05:32.753Z,42.60
2023-02-11T19:08:00.512Z,43.10
2023-02-11T19:10:28.046Z,49.40
2023-02-11T19:12:55.894Z,43.30
2023-02-11T19:15:25.340Z,42.20
2023-02-11T19:17:52.876Z,44.30
2023-02-11T19:20:19.926Z,43.60
2023-02-11T19:22:48.540Z,48.20
2023-02-11T19:25:17.253Z,44.60
2023-02-11T19:28:05.460Z,42.00
2023-02-11T19:30:33.000Z,43.20
2023-02-11T19:33:01.611Z,46.20
2023-02-11T19:35:30.335Z,41.80
2023-02-11T19:37:57.751Z,43.20
2023-02-11T19:40:24.654Z,47.60
2023-02-11T19:42:52.441Z,46.50
2023-02-11T19:45:19.955Z,44.00
2023-02-11T19:47:46.930Z,48.20
2023-02-11T19:50:14.014Z,45.20
2023-02-11T19:52:42.861Z,47.10
2023-02-11T19:55:10.135Z,45.50
2023-02-11T19:57:38.191Z,42.50
2023-02-11T20:00:26.344Z,45.70
2023-02-11T20:02:57.325Z,43.30
2023-02-11T20:05:24.344Z,46.80
2023-02-11T20:07:52.068Z,45.10
2023-02-11T20:10:19.256Z,39.70
2023-02-11T20:12:46.312Z,43.90
2023-02-11T20:15:13.543Z,40.50
2023-02-11T20:17:41.780Z,45.90
2023-02-11T20:20:12.431Z,42.60
2023-02-11T20:22:40.037Z,44.90
2023-02-11T20:25:07.776Z,48.00
2023-02-11T20:27:35.542Z,53.70
2023-02-11T20:30:03.766Z,52.60
2023-02-11T20:32:37.515Z,49.60
2023-02-11T20:35:05.483Z,54.10
2023-02-11T20:37:33.192Z,52.10
2023-02-11T20:40:00.400Z,48.20
2023-02-11T20:42:27.817Z,51.40
2023-02-11T20:44:55.016Z,50.80
2023-02-11T20:47:24.366Z,53.20
2023-02-11T20:49:53.930Z,48.30
2023-02-11T20:52:21.532Z,43.20
2023-02-11T20:54:48.614Z,45.50
2023-02-11T20:57:15.658Z,46.70
2023-02-11T20:59:43.015Z,42.90
2023-02-11T21:02:11.836Z,44.10
2023-02-11T21:04:40.179Z,41.00
2023-02-11T21:07:07.439Z,43.10
2023-02-11T21:09:35.094Z,39.10
2023-02-11T21:12:05.018Z,39.70
2023-02-11T21:14:33.794Z,40.10
2023-02-11T21:17:01.045Z,39.50
2023-02-11T21:19:28.399Z,39.60
2023-02-11T21:21:56.926Z,42.10
2023-02-11T21:24:24.453Z,40.50
2023-02-11T21:26:53.346Z,35.00
2023-02-11T21:29:20.784Z,39.70
2023-02-11T21:31:47.982Z,35.40
2023-02-11T21:34:15.829Z,38.00
2023-02-11T21:36:44.886Z,34.60
2023-02-11T21:39:13.241Z,37.10
2023-02-11T21:41:42.060Z,40.20
2023-02-11T21:44:11.823Z,41.20
2023-02-11T21:46:39.910Z,36.50
2023-02-11T21:49:07.316Z,39.50
2023-02-11T21:51:37.767Z,41.50
2023-02-11T21:54:05.292Z,38.20
2023-02-11T21:56:34.923Z,39.30
2023-02-11T21:59:03.026Z,40.20
2023-02-11T22:01:32.165Z,36.90
2023-02-11T22:03:59.544Z,36.60
2023-02-11T22:06:31.040Z,39.40
2023-02-11T22:09:00.300Z,37.00
2023-02-11T22:11:30.112Z,36.60
2023-02-11T22:13:58.663Z,39.00
2023-02-11T22:16:26.159Z,36.20
2023-02-11T22:18:53.595Z,38.10
2023-02-11T22:21:21.621Z,39.70
2023-02-11T22:23:49.615Z,38.70
2023-02-11T22:26:21.691Z,38.00
2023-02-11T22:28:49.544Z,38.70
2023-02-11T22:31:18.754Z,41.60
2023-02-11T22:33:46.188Z,66.20
2023-02-11T22:36:16.164Z,43.50
2023-02-11T22:38:43.791Z,47.50
2023-02-11T22:41:11.622Z,41.20
2023-02-11T22:43:39.614Z,41.40
2023-02-11T22:46:09.494Z,39.80
2023-02-11T22:48:39.537Z,41.10
2023-02-11T22:51:11.226Z,37.80
2023-02-11T22:53:38.631Z,37.10
2023-02-11T22:56:14.713Z,44.20
2023-02-11T22:58:42.344Z,39.30
2023-02-11T23:01:09.750Z,37.60
2023-02-11T23:03:38.591Z,38.70
2023-02-11T23:06:06.340Z,39.90
2023-02-11T23:08:33.503Z,40.00
2023-02-11T23:11:28.058Z,35.90
2023-02-11T23:13:58.606Z,33.50
2023-02-11T23:16:27.801Z,37.50
2023-02-11T23:18:54.802Z,43.00
2023-02-11T23:21:25.154Z,40.70
2023-02-11T23:23:57.015Z,39.20
2023-02-11T23:26:23.979Z,47.90
2023-02-11T23:28:51.251Z,47.30
2023-02-11T23:31:20.544Z,45.40
2023-02-11T23:33:48.205Z,47.80
2023-02-11T23:44:03.578Z,41.70
2023-02-11T23:46:32.519Z,44.70
2023-02-11T23:49:01.108Z,46.80
2023-02-11T23:51:29.901Z,43.90
2023-02-11T23:53:58.691Z,42.20
2023-02-11T23:56:27.803Z,44.00
2023-02-11T23:58:57.391Z,48.30
