createdAt,value
2022-12-03T00:00:16.254Z,42.8
2022-12-03T00:05:16.224Z,42.5
2022-12-03T00:10:16.225Z,42.3
2022-12-03T00:15:16.426Z,42.1
2022-12-03T00:20:16.237Z,42.0
2022-12-03T00:25:16.218Z,41.7
2022-12-03T00:30:16.234Z,41.6
2022-12-03T00:35:16.366Z,41.5
2022-12-03T00:40:16.348Z,41.4
2022-12-03T00:45:16.413Z,41.3
2022-12-03T00:50:16.275Z,41.1
2022-12-03T00:55:16.506Z,41.1
2022-12-03T01:00:16.312Z,41.1
2022-12-03T01:05:16.410Z,41.1
2022-12-03T01:10:16.321Z,40.9
2022-12-03T01:15:16.386Z,40.9
2022-12-03T01:20:16.330Z,41.1
2022-12-03T01:25:16.388Z,41.3
2022-12-03T01:30:16.662Z,41.4
2022-12-03T01:35:16.403Z,41.5
2022-12-03T01:40:16.428Z,41.6
2022-12-03T01:45:16.348Z,41.6
2022-12-03T01:50:16.678Z,41.8
2022-12-03T01:55:16.329Z,41.8
2022-12-03T02:00:16.458Z,41.9
2022-12-03T02:05:16.471Z,42.1
2022-12-03T02:10:16.598Z,42.1
2022-12-03T02:15:16.571Z,42.1
2022-12-03T02:20:16.556Z,42.0
2022-12-03T02:25:16.537Z,42.0
2022-12-03T02:30:16.529Z,42.0
2022-12-03T02:35:16.524Z,42.1
2022-12-03T02:40:16.750Z,42.1
2022-12-03T02:45:16.719Z,42.2
2022-12-03T02:50:16.565Z,42.3
2022-12-03T02:55:16.544Z,42.4
2022-12-03T03:00:16.587Z,42.3
2022-12-03T03:05:16.669Z,42.5
2022-12-03T03:10:16.595Z,42.5
2022-12-03T03:15:16.611Z,42.7
2022-12-03T03:20:16.635Z,42.8
2022-12-03T03:25:16.699Z,43.0
2022-12-03T03:30:16.662Z,43.1
2022-12-03T03:35:16.688Z,43.1
2022-12-03T03:40:16.695Z,43.2
2022-12-03T03:45:16.683Z,43.4
2022-12-03T03:50:16.847Z,43.5
2022-12-03T03:55:16.677Z,43.6
2022-12-03T04:00:16.698Z,43.8
2022-12-03T04:05:16.723Z,43.8
2022-12-03T04:10:16.710Z,43.9
2022-12-03T04:15:16.718Z,43.8
2022-12-03T04:20:16.763Z,44.0
2022-12-03T04:25:16.840Z,44.0
2022-12-03T04:30:16.831Z,44.0
2022-12-03T04:35:16.887Z,43.9
2022-12-03T04:40:16.969Z,43.9
2022-12-03T04:45:17.080Z,43.8
2022-12-03T04:50:16.860Z,43.8
2022-12-03T04:55:16.776Z,43.7
2022-12-03T05:00:15.829Z,43.6
2022-12-03T05:05:16.046Z,43.6
2022-12-03T05:10:15.855Z,43.6
2022-12-03T05:15:15.966Z,43.6
2022-12-03T05:20:15.899Z,43.5
2022-12-03T05:25:15.892Z,43.4
2022-12-03T05:30:15.917Z,43.4
2022-12-03T05:35:15.966Z,43.3
2022-12-03T05:40:15.910Z,43.2
2022-12-03T05:45:15.935Z,43.1
2022-12-03T05:50:15.985Z,43.0
2022-12-03T05:55:15.954Z,43.0
2022-12-03T06:00:16.033Z,43.1
2022-12-03T06:05:16.066Z,43.1
2022-12-03T06:10:16.035Z,43.1
2022-12-03T06:15:15.996Z,43.0
2022-12-03T06:20:15.986Z,42.9
2022-12-03T06:25:16.001Z,42.9
2022-12-03T06:30:16.049Z,42.8
2022-12-03T06:35:16.021Z,42.8
2022-12-03T06:40:16.176Z,42.8
2022-12-03T06:45:16.027Z,42.7
2022-12-03T06:50:16.074Z,42.6
2022-12-03T06:55:16.135Z,42.6
2022-12-03T07:00:16.146Z,42.6
2022-12-03T07:05:16.072Z,42.6
2022-12-03T07:10:16.205Z,42.6
2022-12-03T07:15:16.165Z,42.7
2022-12-03T07:20:16.173Z,42.8
2022-12-03T07:25:22.627Z,42.8
2022-12-03T07:30:16.113Z,42.8
2022-12-03T07:35:16.199Z,42.9
2022-12-03T07:40:16.294Z,43.1
2022-12-03T07:45:16.383Z,43.2
2022-12-03T07:50:16.419Z,43.3
2022-12-03T07:55:16.252Z,43.5
2022-12-03T08:00:16.308Z,43.6
2022-12-03T08:05:16.344Z,43.8
2022-12-03T08:10:16.326Z,44.1
2022-12-03T08:15:16.327Z,44.3
2022-12-03T08:20:16.275Z,44.5
2022-12-03T08:25:16.231Z,44.7
2022-12-03T08:30:16.325Z,44.8
2022-12-03T08:35:16.438Z,45.1
2022-12-03T08:40:16.612Z,45.2
2022-12-03T08:45:16.308Z,45.4
2022-12-03T08:50:16.444Z,45.5
2022-12-03T08:55:16.346Z,45.7
2022-12-03T09:00:16.376Z,45.9
2022-12-03T09:05:16.302Z,46.1
2022-12-03T09:10:16.318Z,46.3
2022-12-03T09:15:16.417Z,46.4
2022-12-03T09:20:16.352Z,46.6
2022-12-03T09:25:16.421Z,46.8
2022-12-03T09:30:16.365Z,47.0
2022-12-03T09:35:16.534Z,47.0
2022-12-03T09:40:16.527Z,47.1
2022-12-03T09:45:16.448Z,47.2
2022-12-03T09:50:16.549Z,47.4
2022-12-03T09:55:16.471Z,47.4
2022-12-03T10:00:16.688Z,47.5
2022-12-03T10:05:16.462Z,47.6
2022-12-03T10:10:16.533Z,47.8
2022-12-03T10:15:16.535Z,47.8
2022-12-03T10:20:16.569Z,47.9
2022-12-03T10:25:16.759Z,48.0
2022-12-03T10:30:16.548Z,48.1
2022-12-03T10:35:16.633Z,48.3
2022-12-03T10:40:16.534Z,48.3
2022-12-03T10:45:16.693Z,48.4
2022-12-03T10:50:16.658Z,48.5
2022-12-03T10:55:16.627Z,48.6
2022-12-03T11:00:16.729Z,48.7
2022-12-03T11:05:16.772Z,48.8
2022-12-03T11:10:16.723Z,49.0
2022-12-03T11:15:16.624Z,49.1
2022-12-03T11:20:22.266Z,49.3
2022-12-03T11:25:16.710Z,49.4
2022-12-03T11:30:16.657Z,49.4
2022-12-03T11:35:16.873Z,49.6
2022-12-03T11:40:16.926Z,49.7
2022-12-03T11:45:16.733Z,49.9
2022-12-03T11:50:16.748Z,49.9
2022-12-03T11:55:16.692Z,50.0
2022-12-03T12:00:16.795Z,50.1
2022-12-03T12:05:16.706Z,50.1
2022-12-03T12:10:16.837Z,50.1
2022-12-03T12:15:17.074Z,50.1
2022-12-03T12:20:16.865Z,50.1
2022-12-03T12:25:16.881Z,50.2
2022-12-03T12:30:16.815Z,50.2
2022-12-03T12:35:16.894Z,50.2
2022-12-03T12:40:16.835Z,50.3
2022-12-03T12:45:16.859Z,50.3
2022-12-03T12:50:17.021Z,50.4
2022-12-03T12:55:16.986Z,50.5
2022-12-03T13:00:16.911Z,50.5
2022-12-03T13:05:16.950Z,50.7
2022-12-03T13:10:16.850Z,50.9
2022-12-03T13:15:16.965Z,51.0
2022-12-03T13:20:16.936Z,51.2
2022-12-03T13:25:32.615Z,51.5
2022-12-03T13:30:16.972Z,51.6
2022-12-03T13:35:17.077Z,51.7
2022-12-03T13:40:16.936Z,51.8
2022-12-03T13:45:17.032Z,52.0
2022-12-03T13:50:17.020Z,52.1
2022-12-03T13:55:17.037Z,52.3
2022-12-03T14:00:17.020Z,52.7
2022-12-03T14:05:17.016Z,53.4
2022-12-03T14:10:16.992Z,54.0
2022-12-03T14:15:17.035Z,54.6
2022-12-03T14:20:17.065Z,55.0
2022-12-03T14:25:17.183Z,55.3
2022-12-03T14:30:17.054Z,55.6
2022-12-03T14:35:17.020Z,55.6
2022-12-03T14:40:21.403Z,55.8
2022-12-03T14:45:17.149Z,55.9
2022-12-03T14:50:17.048Z,56.0
2022-12-03T14:55:17.119Z,56.2
2022-12-03T15:00:17.277Z,56.1
2022-12-03T15:05:17.287Z,56.1
2022-12-03T15:10:17.119Z,56.0
2022-12-03T15:15:17.217Z,56.0
2022-12-03T15:20:17.255Z,56.0
2022-12-03T15:25:17.263Z,56.1
2022-12-03T15:30:17.169Z,56.2
2022-12-03T15:35:17.226Z,56.2
2022-12-03T15:40:17.217Z,56.4
2022-12-03T15:45:17.308Z,56.6
2022-12-03T15:50:17.313Z,56.4
2022-12-03T15:55:17.193Z,56.3
2022-12-03T16:00:17.262Z,56.2
2022-12-03T16:05:17.287Z,56.0
2022-12-03T16:10:17.407Z,55.9
2022-12-03T16:15:20.929Z,56.1
2022-12-03T16:20:17.334Z,56.4
2022-12-03T16:25:17.338Z,56.7
2022-12-03T16:30:17.488Z,56.9
2022-12-03T16:35:17.339Z,57.0
2022-12-03T16:40:17.323Z,56.9
2022-12-03T16:45:17.564Z,56.8
2022-12-03T16:50:24.340Z,56.6
2022-12-03T16:55:17.359Z,56.4
2022-12-03T17:00:15.341Z,56.4
2022-12-03T17:05:15.408Z,56.4
2022-12-03T17:10:15.584Z,56.4
2022-12-03T17:15:15.410Z,56.4
2022-12-03T17:20:15.748Z,56.4
2022-12-03T17:25:15.576Z,56.3
2022-12-03T17:30:15.435Z,56.2
2022-12-03T17:35:15.449Z,56.2
2022-12-03T17:40:15.470Z,56.1
2022-12-03T17:45:15.475Z,56.1
2022-12-03T17:50:15.573Z,56.0
2022-12-03T17:55:26.136Z,55.9
2022-12-03T18:00:15.478Z,55.9
2022-12-03T18:05:15.564Z,55.8
2022-12-03T18:10:15.683Z,55.7
2022-12-03T18:15:15.627Z,55.6
2022-12-03T18:20:15.497Z,55.7
2022-12-03T18:25:15.734Z,55.4
2022-12-03T18:30:15.681Z,55.5
2022-12-03T18:35:15.581Z,55.4
2022-12-03T18:40:15.614Z,55.4
2022-12-03T18:45:15.633Z,55.5
2022-12-03T18:50:15.599Z,55.4
2022-12-03T18:55:15.676Z,55.4
2022-12-03T19:00:15.668Z,55.3
2022-12-03T19:05:15.738Z,55.3
2022-12-03T19:10:15.599Z,55.4
2022-12-03T19:15:15.804Z,55.3
2022-12-03T19:20:15.590Z,55.3
2022-12-03T19:25:15.732Z,55.3
2022-12-03T19:30:15.776Z,55.3
2022-12-03T19:35:15.827Z,55.3
2022-12-03T19:40:15.760Z,55.2
2022-12-03T19:45:15.771Z,55.2
2022-12-03T19:50:22.355Z,55.1
2022-12-03T19:55:15.731Z,55.0
2022-12-03T20:00:15.937Z,55.0
2022-12-03T20:05:15.799Z,55.0
2022-12-03T20:10:15.928Z,54.8
2022-12-03T20:15:15.776Z,54.7
2022-12-03T20:20:15.812Z,54.8
2022-12-03T20:25:15.845Z,54.8
2022-12-03T20:30:15.861Z,54.9
2022-12-03T20:35:15.781Z,54.8
2022-12-03T20:40:15.864Z,54.8
2022-12-03T20:45:15.864Z,54.8
2022-12-03T20:50:15.885Z,54.8
2022-12-03T20:55:15.902Z,55.0
2022-12-03T21:00:16.003Z,55.0
2022-12-03T21:05:15.988Z,55.0
2022-12-03T21:10:16.149Z,55.0
2022-12-03T21:15:15.968Z,55.1
2022-12-03T21:20:20.850Z,55.0
2022-12-03T21:25:15.947Z,54.9
2022-12-03T21:30:15.900Z,54.8
2022-12-03T21:35:15.938Z,54.9
2022-12-03T21:40:15.978Z,54.8
2022-12-03T21:45:16.009Z,54.9
2022-12-03T21:50:15.946Z,54.8
2022-12-03T21:55:15.860Z,54.8
2022-12-03T22:00:16.053Z,54.6
2022-12-03T22:05:15.986Z,54.5
2022-12-03T22:10:16.070Z,54.5
2022-12-03T22:15:19.133Z,54.5
2022-12-03T22:20:16.039Z,54.4
2022-12-03T22:25:16.195Z,54.3
2022-12-03T22:30:16.159Z,54.2
2022-12-03T22:35:16.125Z,54.3
2022-12-03T22:40:16.227Z,54.4
2022-12-03T22:45:16.181Z,54.3
2022-12-03T22:50:16.052Z,54.2
2022-12-03T22:55:16.142Z,54.2
2022-12-03T23:00:16.153Z,54.2
2022-12-03T23:05:16.110Z,54.1
2022-12-03T23:10:16.300Z,54.0
2022-12-03T23:15:16.226Z,53.8
2022-12-03T23:20:16.099Z,53.8
2022-12-03T23:25:16.147Z,53.6
2022-12-03T23:30:16.305Z,53.7
2022-12-03T23:35:16.654Z,53.7
2022-12-03T23:40:16.208Z,53.7
2022-12-03T23:45:16.179Z,53.7
2022-12-03T23:50:16.270Z,53.7
2022-12-03T23:55:16.218Z,53.9
