createdAt,value
2017-08-13T00:01:54.046Z,3.80
2017-08-13T00:04:21.551Z,3.65
2017-08-13T00:06:49.815Z,3.97
2017-08-13T00:09:17.313Z,3.80
2017-08-13T00:11:44.822Z,3.90
2017-08-13T00:14:16.847Z,3.62
2017-08-13T00:16:44.499Z,3.70
2017-08-13T00:19:12.298Z,3.67
2017-08-13T00:21:39.798Z,3.80
2017-08-13T00:24:07.347Z,3.85
2017-08-13T00:26:35.611Z,4.60
2017-08-13T00:29:03.120Z,3.92
2017-08-13T00:31:30.955Z,4.55
2017-08-13T00:33:58.464Z,4.75
2017-08-13T00:36:25.962Z,4.22
2017-08-13T00:38:53.485Z,5.07
2017-08-13T00:41:20.984Z,4.60
2017-08-13T00:43:48.547Z,4.33
2017-08-13T00:46:16.237Z,3.90
2017-08-13T00:48:44.010Z,4.03
2017-08-13T00:51:12.073Z,3.85
2017-08-13T00:53:39.577Z,3.78
2017-08-13T00:56:07.856Z,4.20
2017-08-13T00:58:37.465Z,4.25
2017-08-13T01:01:05.275Z,3.30
2017-08-13T01:03:33.464Z,4.25
2017-08-13T01:06:01.101Z,4.55
2017-08-13T01:08:28.872Z,4.13
2017-08-13T01:10:56.438Z,4.00
2017-08-13T01:13:30.975Z,3.90
2017-08-13T01:15:58.476Z,3.62
2017-08-13T01:18:25.978Z,3.90
2017-08-13T01:20:53.499Z,4.28
2017-08-13T01:23:21.028Z,4.40
2017-08-13T01:25:48.519Z,3.37
2017-08-13T01:28:17.739Z,4.35
2017-08-13T01:30:45.242Z,4.00
2017-08-13T01:33:12.767Z,3.97
2017-08-13T01:35:40.268Z,4.12
2017-08-13T01:38:08.151Z,3.80
2017-08-13T01:40:35.672Z,3.58
2017-08-13T01:43:03.176Z,3.37
2017-08-13T01:45:31.448Z,4.03
2017-08-13T01:47:58.943Z,3.95
2017-08-13T01:50:26.710Z,3.95
2017-08-13T01:52:54.270Z,3.70
2017-08-13T01:55:21.767Z,4.10
2017-08-13T01:57:49.279Z,3.62
2017-08-13T02:00:16.837Z,3.95
2017-08-13T02:02:44.523Z,4.50
2017-08-13T02:05:12.031Z,4.45
2017-08-13T02:07:39.727Z,3.72
2017-08-13T02:10:07.232Z,3.70
2017-08-13T02:12:34.771Z,4.22
2017-08-13T02:15:06.506Z,4.25
2017-08-13T02:17:34.015Z,3.62
2017-08-13T02:20:02.320Z,4.25
2017-08-13T02:22:29.893Z,3.90
2017-08-13T02:24:57.396Z,3.30
2017-08-13T02:27:24.919Z,3.90
2017-08-13T02:29:55.796Z,3.92
2017-08-13T02:32:24.229Z,4.00
2017-08-13T02:34:51.744Z,3.90
2017-08-13T02:37:20.047Z,4.20
2017-08-13T02:39:47.832Z,3.35
2017-08-13T02:42:15.332Z,4.03
2017-08-13T02:44:42.831Z,4.05
2017-08-13T02:47:10.356Z,4.32
2017-08-13T02:49:38.108Z,3.63
2017-08-13T02:52:05.728Z,3.80
2017-08-13T02:54:33.238Z,3.85
2017-08-13T02:57:01.507Z,4.15
2017-08-13T02:59:29.012Z,3.92
2017-08-13T03:01:56.511Z,3.85
2017-08-13T03:04:24.007Z,4.05
2017-08-13T03:06:51.557Z,4.60
2017-08-13T03:09:21.100Z,3.72
2017-08-13T03:11:48.751Z,3.90
2017-08-13T03:14:16.263Z,3.22
2017-08-13T03:16:43.760Z,3.95
2017-08-13T03:19:11.395Z,4.28
2017-08-13T03:21:39.082Z,3.95
2017-08-13T03:24:06.937Z,4.80
2017-08-13T03:26:34.438Z,3.58
2017-08-13T03:29:01.931Z,3.65
2017-08-13T03:31:29.899Z,4.30
2017-08-13T03:33:57.400Z,3.90
2017-08-13T03:36:24.899Z,3.45
2017-08-13T03:38:52.404Z,4.20
2017-08-13T03:41:19.909Z,3.78
2017-08-13T03:43:47.775Z,3.58
2017-08-13T03:46:17.763Z,3.87
2017-08-13T03:48:45.432Z,4.12
2017-08-13T03:51:12.968Z,4.15
2017-08-13T03:53:40.698Z,3.97
2017-08-13T03:56:09.059Z,3.90
2017-08-13T03:58:36.691Z,6.07
2017-08-13T04:01:08.656Z,3.75
2017-08-13T04:03:43.790Z,4.32
2017-08-13T04:06:11.283Z,3.90
2017-08-13T04:08:39.002Z,4.60
2017-08-13T04:11:09.481Z,3.85
2017-08-13T04:13:36.986Z,3.78
2017-08-13T04:16:04.535Z,4.60
2017-08-13T04:18:32.127Z,3.90
2017-08-13T04:20:59.674Z,3.83
2017-08-13T04:23:27.174Z,3.80
2017-08-13T04:25:54.671Z,4.43
2017-08-13T04:28:22.232Z,4.20
2017-08-13T04:30:49.723Z,4.15
2017-08-13T04:33:20.455Z,4.40
2017-08-13T04:35:48.133Z,4.45
2017-08-13T04:38:16.136Z,4.57
2017-08-13T04:40:43.646Z,3.97
2017-08-13T04:43:11.144Z,4.07
2017-08-13T04:45:39.408Z,4.32
2017-08-13T04:48:06.935Z,4.93
2017-08-13T04:50:34.430Z,4.07
2017-08-13T04:53:01.964Z,4.60
2017-08-13T04:55:29.499Z,4.37
2017-08-13T04:57:57.042Z,4.70
2017-08-13T05:00:24.786Z,4.85
2017-08-13T05:02:52.359Z,4.20
2017-08-13T05:05:19.994Z,4.03
2017-08-13T05:07:47.648Z,4.80
2017-08-13T05:10:15.148Z,5.10
2017-08-13T05:12:42.826Z,4.57
2017-08-13T05:15:10.475Z,5.70
2017-08-13T05:17:38.302Z,4.55
2017-08-13T05:20:06.601Z,4.83
2017-08-13T05:22:34.149Z,4.03
2017-08-13T05:25:01.683Z,5.60
2017-08-13T05:27:29.223Z,4.80
2017-08-13T05:29:56.739Z,4.75
2017-08-13T05:32:24.256Z,4.97
2017-08-13T05:34:51.825Z,4.93
2017-08-13T05:37:19.687Z,4.62
2017-08-13T05:39:47.817Z,4.68
2017-08-13T05:42:15.526Z,4.05
2017-08-13T05:44:43.019Z,4.60
2017-08-13T05:47:10.515Z,4.30
2017-08-13T05:49:38.063Z,4.37
2017-08-13T05:52:05.659Z,4.62
2017-08-13T05:54:33.288Z,4.05
2017-08-13T05:57:00.880Z,4.60
2017-08-13T05:59:28.447Z,4.37
2017-08-13T06:01:56.742Z,4.90
2017-08-13T06:04:24.243Z,4.20
2017-08-13T06:06:51.896Z,4.15
2017-08-13T06:09:19.439Z,4.60
2017-08-13T06:11:47.343Z,4.67
2017-08-13T06:14:14.873Z,4.10
2017-08-13T06:16:42.732Z,4.40
2017-08-13T06:19:10.411Z,4.53
2017-08-13T06:21:37.932Z,4.80
2017-08-13T06:24:05.572Z,4.55
2017-08-13T06:26:33.112Z,4.22
2017-08-13T06:29:00.612Z,5.25
2017-08-13T06:31:28.159Z,5.00
2017-08-13T06:33:56.484Z,4.35
2017-08-13T06:36:24.043Z,4.22
2017-08-13T06:38:51.579Z,4.40
2017-08-13T06:41:19.089Z,4.75
2017-08-13T06:43:46.588Z,4.10
2017-08-13T06:46:14.372Z,4.50
2017-08-13T06:48:41.883Z,4.50
2017-08-13T06:51:09.398Z,5.12
2017-08-13T06:53:40.750Z,3.83
2017-08-13T06:56:08.283Z,3.87
2017-08-13T06:58:36.211Z,4.37
2017-08-13T07:01:03.728Z,4.85
2017-08-13T07:03:31.492Z,4.43
2017-08-13T07:05:59.000Z,4.07
2017-08-13T07:08:27.280Z,4.20
2017-08-13T07:10:54.788Z,4.65
2017-08-13T07:13:22.291Z,4.00
2017-08-13T07:15:50.063Z,3.75
2017-08-13T07:18:17.686Z,4.25
2017-08-13T07:20:45.208Z,3.60
2017-08-13T07:23:12.707Z,4.73
2017-08-13T07:25:40.222Z,3.97
2017-08-13T07:28:07.727Z,3.70
2017-08-13T07:30:35.232Z,3.87
2017-08-13T07:33:03.075Z,3.92
2017-08-13T07:35:30.623Z,3.92
2017-08-13T07:37:58.171Z,3.45
2017-08-13T07:40:26.066Z,4.07
2017-08-13T07:42:53.582Z,4.43
2017-08-13T07:45:21.091Z,4.20
2017-08-13T07:47:49.372Z,3.70
2017-08-13T07:50:16.925Z,5.15
2017-08-13T07:52:44.547Z,4.65
2017-08-13T07:55:12.051Z,3.80
2017-08-13T07:57:39.627Z,4.80
2017-08-13T08:00:08.068Z,4.15
2017-08-13T08:02:35.596Z,4.10
2017-08-13T08:05:03.112Z,3.73
2017-08-13T08:07:31.252Z,4.07
2017-08-13T08:09:58.778Z,3.53
2017-08-13T08:12:26.284Z,4.30
2017-08-13T08:14:54.175Z,3.45
2017-08-13T08:17:21.999Z,4.40
2017-08-13T08:19:53.752Z,3.37
2017-08-13T08:22:21.283Z,3.78
2017-08-13T08:24:48.820Z,3.72
2017-08-13T08:27:16.418Z,3.22
2017-08-13T08:29:44.087Z,6.65
2017-08-13T08:32:11.635Z,4.80
2017-08-13T08:34:39.667Z,3.53
2017-08-13T08:37:07.267Z,5.05
2017-08-13T08:39:34.927Z,4.25
2017-08-13T08:42:02.555Z,4.80
2017-08-13T08:44:30.085Z,4.47
2017-08-13T08:46:57.592Z,5.50
2017-08-13T08:49:25.292Z,5.62
2017-08-13T08:51:56.838Z,5.37
2017-08-13T08:54:24.362Z,6.70
2017-08-13T08:56:51.962Z,4.93
2017-08-13T08:59:19.515Z,5.97
2017-08-13T09:01:47.495Z,5.25
2017-08-13T09:04:15.010Z,5.72
2017-08-13T09:06:51.120Z,5.72
2017-08-13T09:09:21.867Z,6.45
2017-08-13T09:11:50.401Z,5.93
2017-08-13T09:14:18.301Z,6.47
2017-08-13T09:16:45.918Z,5.80
2017-08-13T09:19:13.418Z,4.82
2017-08-13T09:21:44.451Z,5.53
2017-08-13T09:24:11.951Z,5.95
2017-08-13T09:26:40.216Z,6.10
2017-08-13T09:29:08.017Z,6.23
2017-08-13T09:31:35.544Z,6.22
2017-08-13T09:34:03.135Z,6.47
2017-08-13T09:36:30.650Z,5.67
2017-08-13T09:38:58.357Z,5.50
2017-08-13T09:41:25.910Z,5.70
2017-08-13T09:43:53.492Z,5.35
2017-08-13T09:46:21.087Z,5.23
2017-08-13T09:48:48.808Z,4.23
2017-08-13T09:51:16.323Z,6.00
2017-08-13T09:53:44.179Z,6.50
2017-08-13T09:56:12.487Z,5.20
2017-08-13T09:58:40.250Z,4.78
2017-08-13T10:01:07.751Z,5.13
2017-08-13T10:03:35.265Z,4.45
2017-08-13T10:06:02.771Z,5.20
2017-08-13T10:08:30.299Z,4.57
2017-08-13T10:10:57.829Z,5.03
2017-08-13T10:13:25.356Z,4.87
2017-08-13T10:15:53.356Z,4.87
2017-08-13T10:18:20.911Z,4.20
2017-08-13T10:20:48.433Z,5.15
2017-08-13T10:23:19.459Z,4.35
2017-08-13T10:25:47.309Z,6.35
2017-08-13T10:28:14.955Z,5.00
2017-08-13T10:30:42.460Z,3.80
2017-08-13T10:33:09.959Z,4.90
2017-08-13T10:35:37.454Z,5.33
2017-08-13T10:38:09.406Z,4.40
2017-08-13T10:40:36.907Z,4.43
2017-08-13T10:43:04.415Z,5.03
2017-08-13T10:45:32.094Z,4.57
2017-08-13T10:47:59.620Z,4.77
2017-08-13T10:50:27.221Z,4.70
2017-08-13T10:52:58.099Z,4.83
2017-08-13T10:55:25.891Z,4.53
2017-08-13T10:57:53.659Z,4.00
2017-08-13T11:00:21.180Z,4.47
2017-08-13T11:02:49.499Z,5.13
2017-08-13T11:05:17.043Z,4.80
2017-08-13T11:07:46.586Z,5.40
2017-08-13T11:10:14.116Z,4.70
2017-08-13T11:12:41.632Z,5.27
2017-08-13T11:15:09.249Z,5.27
2017-08-13T11:17:36.758Z,4.87
2017-08-13T11:20:04.978Z,4.33
2017-08-13T11:22:32.574Z,4.23
2017-08-13T11:25:04.293Z,5.70
2017-08-13T11:27:31.798Z,5.03
2017-08-13T11:29:59.527Z,3.90
2017-08-13T11:32:27.279Z,3.70
2017-08-13T11:34:54.796Z,3.27
2017-08-13T11:37:24.013Z,4.00
2017-08-13T11:39:51.564Z,3.70
2017-08-13T11:42:19.839Z,3.83
2017-08-13T11:44:47.346Z,4.00
2017-08-13T11:47:15.126Z,3.30
2017-08-13T11:49:42.637Z,3.63
2017-08-13T11:52:10.162Z,3.67
2017-08-13T11:54:39.930Z,3.53
2017-08-13T11:57:07.694Z,3.40
2017-08-13T11:59:35.200Z,3.80
2017-08-13T12:02:03.507Z,4.33
2017-08-13T12:04:31.072Z,4.77
2017-08-13T12:06:58.751Z,4.40
2017-08-13T12:09:29.280Z,4.75
2017-08-13T12:11:56.799Z,4.07
2017-08-13T12:14:25.081Z,3.50
2017-08-13T12:16:52.578Z,4.13
2017-08-13T12:19:20.082Z,3.13
2017-08-13T12:21:48.368Z,3.87
2017-08-13T12:24:20.147Z,3.47
2017-08-13T12:26:47.695Z,2.70
2017-08-13T12:29:15.372Z,2.87
2017-08-13T12:31:42.894Z,2.90
2017-08-13T12:34:11.346Z,1.90
2017-08-13T12:36:38.924Z,2.93
2017-08-13T12:39:06.536Z,2.60
2017-08-13T12:41:34.209Z,3.23
2017-08-13T12:44:02.354Z,3.50
2017-08-13T12:46:30.142Z,3.17
2017-08-13T12:48:57.643Z,3.83
2017-08-13T12:51:25.259Z,2.63
2017-08-13T12:53:52.759Z,2.80
2017-08-13T12:56:20.277Z,2.93
2017-08-13T12:58:47.857Z,3.20
2017-08-13T13:01:15.372Z,3.30
2017-08-13T13:03:42.999Z,2.30
2017-08-13T13:06:10.535Z,2.63
2017-08-13T13:08:38.055Z,2.03
2017-08-13T13:11:05.667Z,2.47
2017-08-13T13:13:33.313Z,1.97
2017-08-13T13:16:00.838Z,2.30
2017-08-13T13:18:28.372Z,2.20
2017-08-13T13:20:55.924Z,1.80
2017-08-13T13:23:23.439Z,1.60
2017-08-13T13:25:50.941Z,1.77
2017-08-13T13:28:19.251Z,2.00
2017-08-13T13:30:46.766Z,1.87
2017-08-13T13:33:14.336Z,1.57
2017-08-13T13:35:41.938Z,2.40
2017-08-13T13:38:10.448Z,1.60
2017-08-13T13:40:37.983Z,1.50
2017-08-13T13:43:05.512Z,2.07
2017-08-13T13:45:33.048Z,1.77
2017-08-13T13:48:01.339Z,1.60
2017-08-13T13:50:28.843Z,1.50
2017-08-13T13:52:56.366Z,2.03
2017-08-13T13:55:27.121Z,1.40
2017-08-13T13:57:54.628Z,1.50
2017-08-13T14:00:22.226Z,1.77
2017-08-13T14:02:49.735Z,1.80
2017-08-13T14:05:17.272Z,1.53
2017-08-13T14:07:44.781Z,1.90
2017-08-13T14:10:13.204Z,1.93
2017-08-13T14:12:40.703Z,1.77
2017-08-13T14:15:08.207Z,1.90
2017-08-13T14:17:35.780Z,2.37
2017-08-13T14:20:03.324Z,1.60
2017-08-13T14:22:30.987Z,2.43
2017-08-13T14:24:58.758Z,1.70
2017-08-13T14:27:26.309Z,1.80
2017-08-13T14:29:53.931Z,1.47
2017-08-13T14:32:21.436Z,2.10
2017-08-13T14:34:48.970Z,1.73
2017-08-13T14:37:16.532Z,1.57
2017-08-13T14:39:44.412Z,1.50
2017-08-13T14:42:11.909Z,1.77
2017-08-13T14:44:40.646Z,1.60
2017-08-13T14:47:08.225Z,1.70
2017-08-13T14:49:35.731Z,1.40
2017-08-13T14:52:03.541Z,1.83
2017-08-13T14:54:31.060Z,2.30
2017-08-13T14:56:59.357Z,1.30
2017-08-13T14:59:26.917Z,2.07
2017-08-13T15:01:54.548Z,1.80
2017-08-13T15:04:22.165Z,1.40
2017-08-13T15:06:49.987Z,1.50
2017-08-13T15:09:17.483Z,1.60
2017-08-13T15:11:45.005Z,1.60
2017-08-13T15:14:16.608Z,1.53
2017-08-13T15:16:44.680Z,1.30
2017-08-13T15:19:12.342Z,1.60
2017-08-13T15:21:39.863Z,1.57
2017-08-13T15:24:08.467Z,1.97
2017-08-13T15:26:36.028Z,1.70
2017-08-13T15:29:05.393Z,2.03
2017-08-13T15:31:32.991Z,1.70
2017-08-13T15:34:00.742Z,1.40
2017-08-13T15:36:28.239Z,1.40
2017-08-13T15:38:55.734Z,1.50
2017-08-13T15:41:24.091Z,1.67
2017-08-13T15:43:51.592Z,1.27
2017-08-13T15:46:19.263Z,1.67
2017-08-13T15:48:46.770Z,1.40
2017-08-13T15:51:14.318Z,1.33
2017-08-13T15:53:41.944Z,2.00
2017-08-13T15:56:09.538Z,1.50
2017-08-13T15:58:40.226Z,1.80
2017-08-13T16:01:07.989Z,2.23
2017-08-13T16:03:35.538Z,1.60
2017-08-13T16:06:03.961Z,1.83
2017-08-13T16:08:31.872Z,1.30
2017-08-13T16:10:59.377Z,1.20
2017-08-13T16:13:33.897Z,2.07
2017-08-13T16:16:01.423Z,1.53
2017-08-13T16:18:29.708Z,1.27
2017-08-13T16:20:57.207Z,1.77
2017-08-13T16:23:24.954Z,1.43
2017-08-13T16:25:52.483Z,1.63
2017-08-13T16:28:20.759Z,2.33
2017-08-13T16:30:48.351Z,1.83
2017-08-13T16:33:15.959Z,1.90
2017-08-13T16:35:43.478Z,1.30
2017-08-13T16:38:11.342Z,1.73
2017-08-13T16:40:39.315Z,1.60
2017-08-13T16:43:06.923Z,1.40
2017-08-13T16:45:38.535Z,1.57
2017-08-13T16:48:06.090Z,1.60
2017-08-13T16:50:34.010Z,1.50
2017-08-13T16:53:01.515Z,2.00
2017-08-13T16:55:29.026Z,1.60
2017-08-13T16:57:57.330Z,1.63
2017-08-13T17:00:27.375Z,1.63
2017-08-13T17:02:54.883Z,1.63
2017-08-13T17:05:22.436Z,1.93
2017-08-13T17:07:50.264Z,1.70
2017-08-13T17:10:17.792Z,1.40
2017-08-13T17:12:45.345Z,1.67
2017-08-13T17:15:12.883Z,2.00
2017-08-13T17:17:40.463Z,1.60
2017-08-13T17:20:08.099Z,1.50
2017-08-13T17:22:35.906Z,1.50
2017-08-13T17:25:03.432Z,1.80
2017-08-13T17:27:31.029Z,1.60
2017-08-13T17:30:02.273Z,1.80
2017-08-13T17:32:29.770Z,1.60
2017-08-13T17:34:57.307Z,1.13
2017-08-13T17:37:24.845Z,1.50
2017-08-13T17:39:52.352Z,1.80
2017-08-13T17:42:20.134Z,1.80
2017-08-13T17:44:51.416Z,1.87
2017-08-13T17:47:19.058Z,1.70
2017-08-13T17:49:46.567Z,1.30
2017-08-13T17:52:14.067Z,2.00
2017-08-13T17:54:42.000Z,2.00
2017-08-13T17:57:09.499Z,2.37
2017-08-13T17:59:40.060Z,2.30
2017-08-13T18:02:07.606Z,2.20
2017-08-13T18:04:35.260Z,2.37
2017-08-13T18:07:02.803Z,1.53
2017-08-13T18:09:30.342Z,2.20
2017-08-13T18:11:57.876Z,1.90
2017-08-13T18:14:25.761Z,2.33
2017-08-13T18:16:54.116Z,1.50
2017-08-13T18:19:21.627Z,1.80
2017-08-13T18:21:50.319Z,1.83
2017-08-13T18:24:18.962Z,1.83
2017-08-13T18:26:46.480Z,2.10
2017-08-13T18:29:13.988Z,2.10
2017-08-13T18:31:41.516Z,2.90
2017-08-13T18:34:09.025Z,2.67
2017-08-13T18:36:36.560Z,2.17
2017-08-13T18:39:04.830Z,2.10
2017-08-13T18:41:32.351Z,3.30
2017-08-13T18:43:59.874Z,2.40
2017-08-13T18:46:27.385Z,3.53
2017-08-13T18:48:54.911Z,2.92
2017-08-13T18:51:22.415Z,3.37
2017-08-13T18:53:49.935Z,2.67
2017-08-13T18:56:17.468Z,3.67
2017-08-13T18:58:45.155Z,3.20
2017-08-13T19:01:12.663Z,2.85
2017-08-13T19:03:40.942Z,2.97
2017-08-13T19:06:09.343Z,2.67
2017-08-13T19:08:37.082Z,2.80
2017-08-13T19:11:04.596Z,3.30
2017-08-13T19:13:32.268Z,2.62
2017-08-13T19:16:02.324Z,2.90
2017-08-13T19:18:30.604Z,3.00
2017-08-13T19:20:58.219Z,3.15
2017-08-13T19:23:25.872Z,2.87
2017-08-13T19:25:53.377Z,3.40
2017-08-13T19:28:21.349Z,2.87
2017-08-13T19:30:48.861Z,3.72
2017-08-13T19:33:16.617Z,4.18
2017-08-13T19:35:44.112Z,3.90
2017-08-13T19:38:11.640Z,3.00
2017-08-13T19:40:39.287Z,3.07
2017-08-13T19:43:06.828Z,3.40
2017-08-13T19:45:35.119Z,3.40
2017-08-13T19:48:02.660Z,3.53
2017-08-13T19:50:34.041Z,3.00
2017-08-13T19:53:02.053Z,3.60
2017-08-13T19:55:29.571Z,3.47
2017-08-13T19:57:57.587Z,2.90
2017-08-13T20:00:25.104Z,2.90
2017-08-13T20:02:52.711Z,2.60
2017-08-13T20:05:20.499Z,3.42
2017-08-13T20:07:48.394Z,3.33
2017-08-13T20:10:15.901Z,3.70
2017-08-13T20:12:44.211Z,3.03
2017-08-13T20:15:11.719Z,3.83
2017-08-13T20:17:46.824Z,4.30
2017-08-13T20:20:14.327Z,3.27
2017-08-13T20:22:41.877Z,3.55
2017-08-13T20:25:09.375Z,2.70
2017-08-13T20:27:36.947Z,3.50
2017-08-13T20:30:04.463Z,3.00
2017-08-13T20:32:32.285Z,3.80
2017-08-13T20:35:00.220Z,3.35
2017-08-13T20:37:27.723Z,4.40
2017-08-13T20:39:55.283Z,3.35
2017-08-13T20:42:22.815Z,3.20
2017-08-13T20:44:50.331Z,4.20
2017-08-13T20:47:17.863Z,3.90
2017-08-13T20:49:45.362Z,4.10
2017-08-13T20:52:13.682Z,3.92
2017-08-13T20:54:41.308Z,3.70
2017-08-13T20:57:08.888Z,3.58
2017-08-13T20:59:36.417Z,3.30
2017-08-13T21:02:04.737Z,3.10
2017-08-13T21:04:35.867Z,4.00
2017-08-13T21:07:03.498Z,5.03
2017-08-13T21:09:31.034Z,3.00
2017-08-13T21:11:58.560Z,3.30
2017-08-13T21:14:27.276Z,4.10
2017-08-13T21:16:54.816Z,4.65
2017-08-13T21:19:22.343Z,3.72
2017-08-13T21:21:53.002Z,2.83
2017-08-13T21:24:20.746Z,5.90
2017-08-13T21:26:48.318Z,4.40
2017-08-13T21:29:15.819Z,4.60
2017-08-13T21:31:43.337Z,6.35
2017-08-13T21:34:10.836Z,4.65
2017-08-13T21:36:38.351Z,4.00
2017-08-13T21:39:05.876Z,4.40
2017-08-13T21:41:33.568Z,3.85
2017-08-13T21:44:01.075Z,4.40
2017-08-13T21:46:29.355Z,4.25
2017-08-13T21:48:56.856Z,4.82
2017-08-13T21:51:27.072Z,3.87
2017-08-13T21:53:54.584Z,4.75
2017-08-13T21:56:22.087Z,3.60
2017-08-13T21:58:49.751Z,4.50
2017-08-13T22:01:17.276Z,4.03
2017-08-13T22:03:48.664Z,4.20
2017-08-13T22:06:16.163Z,4.43
2017-08-13T22:08:43.703Z,4.60
2017-08-13T22:11:11.242Z,4.07
2017-08-13T22:13:38.792Z,3.95
2017-08-13T22:16:06.406Z,5.12
2017-08-13T22:18:34.034Z,5.22
2017-08-13T22:21:06.166Z,4.80
2017-08-13T22:23:33.874Z,4.60
2017-08-13T22:26:01.380Z,5.00
2017-08-13T22:28:30.097Z,5.68
2017-08-13T22:30:57.738Z,4.10
2017-08-13T22:33:25.529Z,4.45
2017-08-13T22:35:53.116Z,4.12
2017-08-13T22:38:20.621Z,4.05
2017-08-13T22:40:48.212Z,3.97
2017-08-13T22:43:15.878Z,4.20
2017-08-13T22:45:43.400Z,4.50
2017-08-13T22:48:10.932Z,4.77
2017-08-13T22:50:38.450Z,4.68
2017-08-13T22:53:06.123Z,3.60
2017-08-13T22:55:33.673Z,4.20
2017-08-13T22:58:01.179Z,4.68
2017-08-13T23:00:28.737Z,4.40
2017-08-13T23:02:56.243Z,5.22
2017-08-13T23:05:23.820Z,5.60
2017-08-13T23:07:51.354Z,5.10
2017-08-13T23:10:18.944Z,4.33
2017-08-13T23:12:46.448Z,4.32
2017-08-13T23:15:13.996Z,4.12
2017-08-13T23:17:41.595Z,4.82
2017-08-13T23:20:12.754Z,5.15
2017-08-13T23:22:40.263Z,3.83
2017-08-13T23:25:08.740Z,4.75
2017-08-13T23:27:36.324Z,4.70
2017-08-13T23:30:03.851Z,3.90
2017-08-13T23:32:32.352Z,4.77
2017-08-13T23:34:59.870Z,4.62
2017-08-13T23:37:27.709Z,4.32
2017-08-13T23:39:55.492Z,4.37
2017-08-13T23:42:23.243Z,4.20
2017-08-13T23:44:50.798Z,3.92
2017-08-13T23:47:18.346Z,4.62
2017-08-13T23:49:45.871Z,4.10
2017-08-13T23:52:17.329Z,4.20
2017-08-13T23:54:44.863Z,3.97
2017-08-13T23:57:12.376Z,4.57
2017-08-13T23:59:40.304Z,4.28
