createdAt,value
2018-07-16T00:00:22.200Z,59.00
2018-07-16T00:02:50.537Z,59.10
2018-07-16T00:05:18.756Z,59.00
2018-07-16T00:07:47.004Z,59.00
2018-07-16T00:10:15.256Z,59.60
2018-07-16T00:12:43.513Z,59.00
2018-07-16T00:15:11.801Z,59.00
2018-07-16T00:17:40.009Z,59.20
2018-07-16T00:20:08.677Z,59.20
2018-07-16T00:22:36.946Z,59.20
2018-07-16T00:25:05.219Z,59.20
2018-07-16T00:27:33.516Z,59.20
2018-07-16T00:30:01.769Z,59.00
2018-07-16T00:32:29.987Z,59.30
2018-07-16T00:34:58.231Z,59.40
2018-07-16T00:37:26.508Z,59.60
2018-07-16T00:39:54.784Z,59.70
2018-07-16T00:42:23.133Z,59.70
2018-07-16T00:44:51.353Z,59.90
2018-07-16T00:47:19.577Z,60.20
2018-07-16T00:49:47.829Z,60.50
2018-07-16T00:52:16.080Z,60.80
2018-07-16T00:54:44.316Z,60.80
2018-07-16T00:57:12.540Z,60.80
2018-07-16T00:59:40.788Z,60.90
2018-07-16T01:02:09.068Z,60.70
2018-07-16T01:04:37.337Z,60.70
2018-07-16T01:07:05.565Z,60.80
2018-07-16T01:09:33.809Z,60.80
2018-07-16T01:12:02.097Z,60.70
2018-07-16T01:14:30.504Z,60.70
2018-07-16T01:16:58.741Z,60.50
2018-07-16T01:19:26.961Z,60.70
2018-07-16T01:21:55.364Z,60.80
2018-07-16T01:24:23.595Z,61.60
2018-07-16T01:26:52.837Z,61.60
2018-07-16T01:29:21.084Z,61.10
2018-07-16T01:31:49.304Z,61.10
2018-07-16T01:34:17.520Z,61.80
2018-07-16T01:36:45.743Z,61.30
2018-07-16T01:39:14.164Z,61.50
2018-07-16T01:41:42.425Z,61.70
2018-07-16T01:44:10.668Z,61.80
2018-07-16T01:46:38.892Z,61.90
2018-07-16T01:49:07.116Z,62.00
2018-07-16T01:51:35.344Z,62.00
2018-07-16T01:54:03.908Z,62.10
2018-07-16T01:56:32.142Z,62.40
2018-07-16T01:59:00.553Z,62.70
2018-07-16T02:01:28.768Z,63.00
2018-07-16T02:03:56.974Z,63.20
2018-07-16T02:06:25.827Z,63.30
2018-07-16T02:08:54.053Z,63.50
2018-07-16T02:11:22.833Z,63.60
2018-07-16T02:13:51.058Z,63.70
2018-07-16T02:16:19.278Z,63.60
2018-07-16T02:18:47.708Z,63.80
2018-07-16T02:21:15.973Z,63.90
2018-07-16T02:23:44.185Z,64.00
2018-07-16T02:26:13.068Z,64.10
2018-07-16T02:28:41.329Z,64.10
2018-07-16T02:31:09.557Z,64.30
2018-07-16T02:33:38.120Z,64.40
2018-07-16T02:36:06.337Z,64.60
2018-07-16T02:38:34.635Z,64.70
2018-07-16T02:41:02.866Z,64.80
2018-07-16T02:43:31.409Z,64.90
2018-07-16T02:45:59.733Z,65.10
2018-07-16T02:48:27.958Z,65.10
2018-07-16T02:50:56.201Z,65.10
2018-07-16T02:53:24.550Z,65.30
2018-07-16T02:55:52.781Z,65.30
2018-07-16T02:58:21.031Z,65.20
2018-07-16T03:00:49.236Z,65.20
2018-07-16T03:03:17.493Z,65.00
2018-07-16T03:05:45.709Z,65.10
2018-07-16T03:08:13.940Z,65.10
2018-07-16T03:10:42.152Z,65.10
2018-07-16T03:13:10.396Z,65.10
2018-07-16T03:15:38.645Z,65.20
2018-07-16T03:18:06.949Z,65.10
2018-07-16T03:20:35.101Z,65.30
2018-07-16T03:23:03.343Z,65.60
2018-07-16T03:25:31.561Z,65.70
2018-07-16T03:27:59.777Z,65.60
2018-07-16T03:30:28.005Z,65.90
2018-07-16T03:32:56.300Z,66.20
2018-07-16T03:35:24.533Z,66.50
2018-07-16T03:37:52.728Z,66.60
2018-07-16T03:40:20.952Z,66.50
2018-07-16T03:45:17.473Z,66.90
2018-07-16T03:47:45.689Z,67.00
2018-07-16T03:50:13.910Z,67.00
2018-07-16T03:52:42.108Z,67.00
2018-07-16T03:55:10.329Z,67.10
2018-07-16T03:57:38.764Z,67.20
2018-07-16T04:00:06.992Z,67.00
2018-07-16T04:02:35.200Z,66.80
2018-07-16T04:05:03.435Z,66.60
2018-07-16T04:07:31.660Z,66.40
2018-07-16T04:09:59.956Z,66.20
2018-07-16T04:12:28.164Z,66.00
2018-07-16T04:14:56.392Z,65.90
2018-07-16T04:17:24.611Z,65.70
2018-07-16T04:19:53.032Z,65.60
2018-07-16T04:22:21.251Z,65.50
2018-07-16T04:24:49.695Z,65.30
2018-07-16T04:27:17.924Z,65.30
2018-07-16T04:29:46.153Z,65.20
2018-07-16T04:32:14.396Z,65.30
2018-07-16T04:34:42.712Z,65.10
2018-07-16T04:37:11.006Z,65.20
2018-07-16T04:39:39.216Z,65.10
2018-07-16T04:42:07.644Z,64.90
2018-07-16T04:47:03.889Z,64.70
2018-07-16T04:49:32.113Z,64.70
2018-07-16T04:52:00.358Z,64.70
2018-07-16T04:54:28.552Z,65.40
2018-07-16T04:56:56.781Z,64.50
2018-07-16T04:59:25.392Z,64.50
2018-07-16T05:01:53.648Z,64.50
2018-07-16T05:04:21.864Z,64.40
2018-07-16T05:06:50.093Z,64.50
2018-07-16T05:09:18.317Z,65.10
2018-07-16T05:11:46.660Z,64.40
2018-07-16T05:14:14.892Z,64.30
2018-07-16T05:16:43.117Z,64.30
2018-07-16T05:19:11.389Z,64.30
2018-07-16T05:21:39.645Z,64.20
2018-07-16T05:24:08.467Z,64.30
2018-07-16T05:26:36.626Z,64.30
2018-07-16T05:29:05.091Z,64.10
2018-07-16T05:31:33.294Z,64.10
2018-07-16T05:34:01.516Z,64.10
2018-07-16T05:36:29.745Z,64.10
2018-07-16T05:38:57.974Z,64.10
2018-07-16T05:41:26.188Z,64.10
2018-07-16T05:43:54.762Z,64.20
2018-07-16T05:46:23.006Z,64.30
2018-07-16T05:48:51.272Z,64.50
2018-07-16T05:51:19.501Z,64.60
2018-07-16T05:53:47.720Z,64.50
2018-07-16T05:56:15.945Z,64.50
2018-07-16T05:58:44.201Z,64.50
2018-07-16T06:01:12.629Z,64.60
2018-07-16T06:03:40.888Z,64.70
2018-07-16T06:06:09.159Z,64.90
2018-07-16T06:08:37.432Z,65.20
2018-07-16T06:11:05.702Z,65.20
2018-07-16T06:13:34.070Z,65.20
2018-07-16T06:16:02.641Z,65.20
2018-07-16T06:18:30.894Z,65.20
2018-07-16T06:20:59.165Z,65.00
2018-07-16T06:23:27.394Z,65.20
2018-07-16T06:25:56.728Z,64.90
2018-07-16T06:28:25.033Z,65.20
2018-07-16T06:30:53.294Z,65.30
2018-07-16T06:33:21.529Z,65.40
2018-07-16T06:35:49.768Z,65.60
2018-07-16T06:38:18.212Z,65.50
2018-07-16T06:40:46.691Z,65.60
2018-07-16T06:43:15.034Z,65.60
2018-07-16T06:45:43.296Z,65.60
2018-07-16T06:48:11.521Z,65.60
2018-07-16T06:50:39.771Z,65.70
2018-07-16T06:53:08.022Z,65.60
2018-07-16T06:55:36.296Z,65.70
2018-07-16T06:58:04.790Z,65.60
2018-07-16T07:00:33.053Z,65.60
2018-07-16T07:03:02.253Z,65.50
2018-07-16T07:05:30.504Z,65.40
2018-07-16T07:07:58.771Z,65.20
2018-07-16T07:10:27.185Z,65.00
2018-07-16T07:12:55.420Z,65.00
2018-07-16T07:15:23.638Z,64.90
2018-07-16T07:17:52.035Z,64.70
2018-07-16T07:20:20.411Z,64.50
2018-07-16T07:22:48.657Z,64.30
2018-07-16T07:25:16.957Z,64.30
2018-07-16T07:30:13.165Z,63.90
2018-07-16T07:32:41.397Z,63.60
2018-07-16T07:35:09.640Z,63.40
2018-07-16T07:37:37.870Z,63.40
2018-07-16T07:40:06.300Z,63.30
2018-07-16T07:42:34.572Z,63.20
2018-07-16T07:45:02.792Z,63.30
2018-07-16T07:47:31.243Z,63.40
2018-07-16T07:49:59.716Z,63.40
2018-07-16T07:52:27.983Z,63.50
2018-07-16T07:54:56.448Z,63.50
2018-07-16T07:57:24.497Z,63.50
2018-07-16T07:59:52.719Z,63.40
2018-07-16T08:02:20.957Z,63.40
2018-07-16T08:04:49.169Z,63.50
2018-07-16T08:07:17.427Z,63.40
2018-07-16T08:09:45.658Z,63.30
2018-07-16T08:12:14.397Z,63.30
2018-07-16T08:14:43.790Z,63.30
2018-07-16T08:17:12.374Z,63.40
2018-07-16T08:19:40.624Z,63.50
2018-07-16T08:22:08.940Z,63.30
2018-07-16T08:24:38.265Z,63.30
2018-07-16T08:27:06.724Z,63.30
2018-07-16T08:29:35.005Z,63.40
2018-07-16T08:32:03.477Z,63.40
2018-07-16T08:34:31.756Z,63.50
2018-07-16T08:37:00.005Z,63.50
2018-07-16T08:39:28.265Z,63.40
2018-07-16T08:41:56.545Z,64.00
2018-07-16T08:44:24.760Z,63.30
2018-07-16T08:46:53.093Z,63.90
2018-07-16T08:51:49.372Z,63.40
2018-07-16T08:54:17.616Z,64.00
2018-07-16T08:56:45.937Z,63.30
2018-07-16T08:59:14.251Z,63.20
2018-07-16T09:01:42.475Z,63.20
2018-07-16T09:04:10.788Z,63.10
2018-07-16T09:06:38.981Z,63.10
2018-07-16T09:09:07.233Z,63.10
2018-07-16T09:11:35.603Z,63.20
2018-07-16T09:14:03.872Z,63.20
2018-07-16T09:16:32.107Z,63.30
2018-07-16T09:19:00.338Z,63.00
2018-07-16T09:21:28.823Z,62.90
2018-07-16T09:23:57.791Z,62.80
2018-07-16T09:26:26.219Z,63.50
2018-07-16T09:28:54.649Z,63.50
2018-07-16T09:31:22.883Z,62.70
2018-07-16T09:33:51.129Z,62.40
2018-07-16T09:36:19.400Z,62.30
2018-07-16T09:38:47.805Z,62.30
2018-07-16T09:41:16.137Z,62.20
2018-07-16T09:43:45.424Z,62.10
2018-07-16T09:46:13.794Z,62.10
2018-07-16T09:48:42.110Z,62.00
2018-07-16T09:51:10.560Z,62.00
2018-07-16T09:53:38.807Z,62.00
2018-07-16T09:56:07.495Z,61.80
2018-07-16T09:58:35.717Z,61.80
2018-07-16T10:01:09.226Z,61.70
2018-07-16T10:03:37.459Z,61.60
2018-07-16T10:06:05.964Z,61.50
2018-07-16T10:08:34.288Z,61.40
2018-07-16T10:11:02.463Z,61.30
2018-07-16T10:13:30.701Z,61.10
2018-07-16T10:15:58.949Z,61.00
2018-07-16T10:18:27.188Z,60.70
2018-07-16T10:20:55.551Z,60.40
2018-07-16T10:23:23.872Z,59.90
2018-07-16T10:25:52.138Z,59.50
2018-07-16T10:28:20.395Z,59.40
2018-07-16T10:30:48.649Z,59.20
2018-07-16T10:33:16.905Z,59.00
2018-07-16T10:35:45.148Z,59.10
2018-07-16T10:38:13.396Z,59.00
2018-07-16T10:40:41.652Z,58.80
2018-07-16T10:43:09.864Z,58.40
2018-07-16T10:45:38.205Z,58.20
2018-07-16T10:48:06.628Z,57.90
2018-07-16T10:50:34.847Z,57.70
2018-07-16T10:53:03.116Z,57.40
2018-07-16T10:55:31.341Z,57.20
2018-07-16T10:57:59.593Z,57.10
2018-07-16T11:00:28.129Z,57.10
2018-07-16T11:02:56.678Z,57.00
2018-07-16T11:05:24.954Z,56.80
2018-07-16T11:07:53.467Z,56.80
2018-07-16T11:10:21.712Z,56.50
2018-07-16T11:12:50.114Z,56.30
2018-07-16T11:15:18.408Z,56.20
2018-07-16T11:17:46.617Z,56.00
2018-07-16T11:20:14.845Z,55.80
2018-07-16T11:22:43.101Z,55.70
2018-07-16T11:27:39.336Z,55.40
2018-07-16T11:30:08.133Z,55.30
2018-07-16T11:32:36.413Z,55.30
2018-07-16T11:35:04.705Z,55.10
2018-07-16T11:37:33.090Z,55.00
2018-07-16T11:40:01.319Z,54.80
2018-07-16T11:42:29.553Z,54.70
2018-07-16T11:44:57.760Z,54.60
2018-07-16T11:47:26.179Z,54.40
2018-07-16T11:49:54.365Z,54.00
2018-07-16T11:52:22.950Z,53.90
2018-07-16T11:54:51.045Z,53.80
2018-07-16T11:57:19.278Z,54.10
2018-07-16T11:59:47.586Z,54.40
2018-07-16T12:02:16.166Z,54.60
2018-07-16T12:04:44.405Z,54.70
2018-07-16T12:07:12.655Z,54.80
2018-07-16T12:09:40.998Z,54.60
2018-07-16T12:12:09.318Z,54.30
2018-07-16T12:14:38.332Z,54.20
2018-07-16T12:17:06.898Z,53.90
2018-07-16T12:19:35.495Z,53.00
2018-07-16T12:22:03.875Z,52.70
2018-07-16T12:24:32.112Z,52.50
2018-07-16T12:27:00.590Z,52.20
2018-07-16T12:29:29.030Z,52.30
2018-07-16T12:31:57.332Z,51.40
2018-07-16T12:34:25.917Z,51.10
2018-07-16T12:36:54.267Z,50.80
2018-07-16T12:39:22.566Z,50.50
2018-07-16T12:41:50.922Z,50.10
2018-07-16T12:44:20.124Z,49.40
2018-07-16T12:46:48.636Z,48.90
2018-07-16T12:49:17.562Z,48.40
2018-07-16T12:51:45.810Z,47.40
2018-07-16T12:54:14.045Z,46.90
2018-07-16T12:56:42.306Z,46.50
2018-07-16T12:59:10.513Z,46.20
2018-07-16T13:04:07.197Z,46.10
2018-07-16T13:06:35.476Z,45.80
2018-07-16T13:09:04.044Z,45.50
2018-07-16T13:11:32.285Z,45.10
2018-07-16T13:14:00.501Z,45.30
2018-07-16T13:16:28.730Z,44.40
2018-07-16T13:18:57.289Z,44.20
2018-07-16T13:21:25.549Z,44.20
2018-07-16T13:23:53.772Z,44.20
2018-07-16T13:26:22.012Z,44.20
2018-07-16T13:28:50.229Z,43.40
2018-07-16T13:31:18.512Z,43.10
2018-07-16T13:33:46.872Z,42.70
2018-07-16T13:36:15.089Z,42.30
2018-07-16T13:38:43.352Z,42.20
2018-07-16T13:41:11.558Z,42.20
2018-07-16T13:43:39.838Z,42.20
2018-07-16T13:46:08.258Z,42.00
2018-07-16T13:48:36.465Z,41.90
2018-07-16T13:51:04.665Z,41.70
2018-07-16T13:53:32.904Z,41.50
2018-07-16T13:56:01.261Z,41.30
2018-07-16T13:58:29.497Z,41.20
2018-07-16T14:00:57.802Z,41.10
2018-07-16T14:03:26.018Z,41.10
2018-07-16T14:05:54.252Z,41.00
2018-07-16T14:08:22.504Z,40.90
2018-07-16T14:10:50.748Z,40.80
2018-07-16T14:13:18.985Z,40.80
2018-07-16T14:15:47.193Z,41.00
2018-07-16T14:18:15.713Z,41.70
2018-07-16T14:20:43.988Z,41.10
2018-07-16T14:23:12.197Z,40.80
2018-07-16T14:25:40.510Z,40.10
2018-07-16T14:28:08.739Z,39.60
2018-07-16T14:30:36.972Z,39.30
2018-07-16T14:33:05.229Z,39.20
2018-07-16T14:35:33.444Z,38.90
2018-07-16T14:38:01.661Z,38.60
2018-07-16T14:40:29.943Z,38.20
2018-07-16T14:42:58.176Z,37.90
2018-07-16T14:45:26.441Z,37.70
2018-07-16T14:50:22.735Z,37.30
2018-07-16T14:52:51.064Z,36.40
2018-07-16T14:55:19.329Z,34.70
2018-07-16T14:57:47.576Z,34.80
2018-07-16T15:00:16.122Z,35.20
2018-07-16T15:02:44.602Z,35.80
2018-07-16T15:05:12.813Z,35.50
2018-07-16T15:07:41.060Z,36.20
2018-07-16T15:10:09.322Z,36.50
2018-07-16T15:12:37.608Z,36.60
2018-07-16T15:15:05.820Z,36.80
2018-07-16T15:17:34.165Z,36.80
2018-07-16T15:20:02.667Z,36.90
2018-07-16T15:22:31.220Z,37.10
2018-07-16T15:24:59.458Z,37.50
2018-07-16T15:27:27.686Z,37.60
2018-07-16T15:29:56.049Z,37.80
2018-07-16T15:32:24.645Z,37.90
2018-07-16T15:34:52.872Z,38.20
2018-07-16T15:37:21.145Z,38.50
2018-07-16T15:39:49.365Z,38.80
2018-07-16T15:42:17.877Z,39.10
2018-07-16T15:44:46.298Z,39.20
2018-07-16T15:49:43.008Z,39.00
2018-07-16T15:52:11.357Z,38.70
2018-07-16T15:54:39.589Z,38.60
2018-07-16T15:57:07.808Z,38.70
2018-07-16T15:59:36.082Z,38.80
2018-07-16T16:02:04.309Z,38.80
2018-07-16T16:04:32.744Z,38.90
2018-07-16T16:07:01.013Z,39.30
2018-07-16T16:09:29.289Z,39.70
2018-07-16T16:11:57.489Z,40.30
2018-07-16T16:14:25.801Z,40.80
2018-07-16T16:16:54.025Z,41.50
2018-07-16T16:19:22.394Z,42.20
2018-07-16T16:21:50.629Z,42.50
2018-07-16T16:24:18.857Z,42.60
2018-07-16T16:26:47.092Z,42.40
2018-07-16T16:29:15.584Z,42.10
2018-07-16T16:31:43.823Z,42.10
2018-07-16T16:34:12.108Z,43.00
2018-07-16T16:36:40.409Z,43.90
2018-07-16T16:39:09.393Z,44.60
2018-07-16T16:41:37.604Z,45.40
2018-07-16T16:44:05.896Z,46.30
2018-07-16T16:46:34.163Z,47.10
2018-07-16T16:49:02.412Z,47.60
2018-07-16T16:51:30.624Z,48.10
2018-07-16T16:53:58.867Z,48.30
2018-07-16T16:56:27.121Z,48.10
2018-07-16T16:58:55.332Z,48.00
2018-07-16T17:01:24.145Z,48.10
2018-07-16T17:03:52.397Z,48.90
2018-07-16T17:06:21.057Z,48.50
2018-07-16T17:08:49.424Z,48.50
2018-07-16T17:11:17.734Z,48.90
2018-07-16T17:13:46.076Z,49.30
2018-07-16T17:16:14.296Z,49.50
2018-07-16T17:18:42.849Z,49.60
2018-07-16T17:21:11.333Z,49.40
2018-07-16T17:23:39.823Z,49.20
2018-07-16T17:26:08.148Z,49.10
2018-07-16T17:28:37.341Z,49.00
2018-07-16T17:31:05.580Z,49.00
2018-07-16T17:33:33.802Z,49.10
2018-07-16T17:36:02.021Z,49.10
2018-07-16T17:38:30.413Z,48.90
2018-07-16T17:40:58.880Z,48.80
2018-07-16T17:43:27.097Z,48.60
2018-07-16T17:45:55.365Z,48.50
2018-07-16T17:48:23.609Z,48.20
2018-07-16T17:50:51.993Z,47.90
2018-07-16T17:53:20.368Z,47.80
2018-07-16T17:55:48.543Z,47.90
2018-07-16T17:58:16.765Z,48.10
2018-07-16T18:00:44.997Z,48.50
2018-07-16T18:03:13.294Z,48.80
2018-07-16T18:05:41.514Z,49.10
2018-07-16T18:08:09.741Z,49.60
2018-07-16T18:10:37.973Z,50.10
2018-07-16T18:13:06.228Z,50.60
2018-07-16T18:15:34.467Z,50.90
2018-07-16T18:18:02.715Z,51.30
2018-07-16T18:20:30.959Z,51.40
2018-07-16T18:22:59.238Z,51.40
2018-07-16T18:25:27.468Z,51.70
2018-07-16T18:27:55.696Z,52.20
2018-07-16T18:30:23.916Z,52.60
2018-07-16T18:32:52.152Z,53.00
2018-07-16T18:35:20.455Z,53.50
2018-07-16T18:37:48.805Z,53.90
2018-07-16T18:42:45.400Z,54.30
2018-07-16T18:45:13.617Z,54.50
2018-07-16T18:47:41.853Z,54.90
2018-07-16T18:50:10.208Z,55.00
2018-07-16T18:52:38.508Z,55.20
2018-07-16T18:55:06.784Z,55.20
2018-07-16T18:57:35.085Z,55.40
2018-07-16T19:00:03.641Z,55.60
2018-07-16T19:02:31.840Z,56.00
2018-07-16T19:05:00.105Z,56.20
2018-07-16T19:07:28.320Z,56.40
2018-07-16T19:09:56.544Z,56.50
2018-07-16T19:12:24.769Z,56.80
2018-07-16T19:14:53.018Z,57.00
2018-07-16T19:17:21.633Z,57.00
2018-07-16T19:22:18.081Z,57.30
2018-07-16T19:24:46.289Z,57.50
2018-07-16T19:27:14.557Z,57.60
2018-07-16T19:29:42.809Z,57.70
2018-07-16T19:32:11.653Z,57.90
2018-07-16T19:34:40.072Z,58.10
2018-07-16T19:37:08.557Z,58.20
2018-07-16T19:39:36.752Z,58.30
2018-07-16T19:42:05.009Z,58.30
2018-07-16T19:44:33.204Z,58.40
2018-07-16T19:47:01.432Z,58.30
2018-07-16T19:49:29.626Z,58.20
2018-07-16T19:51:58.849Z,58.10
2018-07-16T19:54:27.332Z,58.30
2018-07-16T19:56:55.826Z,58.50
2018-07-16T19:59:24.044Z,58.80
2018-07-16T20:01:52.253Z,58.80
2018-07-16T20:04:20.497Z,58.90
2018-07-16T20:06:49.429Z,59.00
2018-07-16T20:09:17.748Z,59.20
2018-07-16T20:11:45.893Z,59.60
2018-07-16T20:14:14.145Z,59.90
2018-07-16T20:16:43.336Z,60.40
2018-07-16T20:19:12.128Z,60.60
2018-07-16T20:21:40.415Z,60.90
2018-07-16T20:24:08.956Z,61.00
2018-07-16T20:26:37.173Z,61.10
2018-07-16T20:29:05.650Z,61.20
2018-07-16T20:31:33.905Z,61.40
2018-07-16T20:34:02.202Z,61.50
2018-07-16T20:36:30.796Z,61.60
2018-07-16T20:38:59.081Z,61.40
2018-07-16T20:41:27.329Z,61.30
2018-07-16T20:43:55.642Z,61.20
2018-07-16T20:46:24.040Z,61.40
2018-07-16T20:48:52.292Z,61.70
2018-07-16T20:51:20.542Z,61.90
2018-07-16T20:53:48.773Z,62.20
2018-07-16T20:56:17.005Z,62.50
2018-07-16T20:58:45.271Z,62.80
2018-07-16T21:01:13.532Z,62.90
2018-07-16T21:03:42.009Z,62.90
2018-07-16T21:06:10.231Z,62.80
2018-07-16T21:08:38.495Z,62.80
2018-07-16T21:11:06.925Z,62.90
2018-07-16T21:13:35.154Z,62.70
2018-07-16T21:16:03.392Z,62.60
2018-07-16T21:18:31.605Z,62.70
2018-07-16T21:20:59.844Z,63.10
2018-07-16T21:23:28.109Z,63.30
2018-07-16T21:25:56.352Z,63.70
2018-07-16T21:28:24.632Z,63.70
2018-07-16T21:30:52.881Z,63.90
2018-07-16T21:33:21.105Z,64.00
2018-07-16T21:35:49.380Z,64.00
2018-07-16T21:38:18.634Z,63.80
2018-07-16T21:40:47.014Z,63.80
2018-07-16T21:43:15.146Z,63.80
2018-07-16T21:45:43.381Z,63.80
2018-07-16T21:48:11.681Z,63.90
2018-07-16T21:50:39.949Z,63.80
2018-07-16T21:53:08.364Z,63.70
2018-07-16T21:55:36.673Z,63.80
2018-07-16T21:58:04.899Z,63.70
2018-07-16T22:00:33.278Z,63.70
2018-07-16T22:03:01.701Z,63.70
2018-07-16T22:05:30.214Z,63.70
2018-07-16T22:07:59.459Z,63.90
2018-07-16T22:10:28.136Z,64.10
2018-07-16T22:12:57.848Z,64.30
2018-07-16T22:15:27.811Z,64.60
2018-07-16T22:17:56.857Z,64.70
2018-07-16T22:20:26.157Z,64.70
2018-07-16T22:22:54.542Z,64.60
2018-07-16T22:25:23.543Z,64.70
2018-07-16T22:27:51.791Z,64.80
2018-07-16T22:30:20.180Z,64.90
2018-07-16T22:32:48.469Z,65.10
2018-07-16T22:35:16.732Z,65.10
2018-07-16T22:37:44.944Z,64.90
2018-07-16T22:40:13.185Z,65.00
2018-07-16T22:42:41.423Z,65.00
2018-07-16T22:45:09.849Z,64.80
2018-07-16T22:47:38.201Z,64.70
2018-07-16T22:50:06.685Z,64.60
2018-07-16T22:52:34.931Z,64.50
2018-07-16T22:55:03.162Z,64.60
2018-07-16T22:57:31.413Z,64.60
2018-07-16T22:59:59.684Z,64.80
2018-07-16T23:02:27.934Z,64.80
2018-07-16T23:04:56.154Z,64.90
2018-07-16T23:07:24.981Z,64.80
2018-07-16T23:09:53.233Z,64.90
2018-07-16T23:12:22.385Z,65.00
2018-07-16T23:14:50.649Z,64.90
2018-07-16T23:17:18.853Z,64.80
2018-07-16T23:19:47.069Z,65.00
2018-07-16T23:22:15.281Z,65.00
2018-07-16T23:24:43.532Z,65.10
2018-07-16T23:27:11.753Z,64.90
2018-07-16T23:29:39.984Z,64.80
2018-07-16T23:32:08.226Z,65.00
2018-07-16T23:34:36.452Z,65.10
2018-07-16T23:37:04.749Z,65.20
2018-07-16T23:42:00.944Z,65.40
2018-07-16T23:44:29.168Z,65.40
2018-07-16T23:46:57.393Z,65.40
2018-07-16T23:49:25.653Z,65.30
2018-07-16T23:51:53.876Z,65.90
2018-07-16T23:54:22.085Z,65.10
2018-07-16T23:56:50.326Z,64.90
2018-07-16T23:59:18.580Z,64.90
