createdAt,value
2023-04-11T00:00:04.013Z,3.30
2023-04-11T00:00:15.049Z,3.30
2023-04-11T00:00:26.014Z,3.30
2023-04-11T00:00:36.769Z,3.50
2023-04-11T00:00:47.822Z,3.40
2023-04-11T00:00:58.781Z,3.20
2023-04-11T00:01:09.550Z,3.20
2023-04-11T00:01:20.597Z,3.50
2023-04-11T00:01:31.576Z,3.80
2023-04-11T00:01:42.424Z,3.60
2023-04-11T00:01:53.562Z,3.50
2023-04-11T00:02:04.086Z,3.20
2023-04-11T00:02:14.894Z,3.40
2023-04-11T00:02:25.439Z,3.00
2023-04-11T00:02:36.506Z,3.00
2023-04-11T00:02:47.509Z,2.80
2023-04-11T00:02:58.222Z,3.00
2023-04-11T00:03:08.937Z,2.90
2023-04-11T00:03:19.915Z,2.90
2023-04-11T00:03:30.789Z,2.90
2023-04-11T00:03:41.652Z,3.20
2023-04-11T00:03:52.762Z,3.10
2023-04-11T00:04:03.586Z,3.10
2023-04-11T00:04:14.147Z,2.90
2023-04-11T00:04:25.077Z,2.70
2023-04-11T00:04:35.815Z,2.70
2023-04-11T00:04:46.432Z,3.10
2023-04-11T00:04:57.249Z,3.30
2023-04-11T00:05:07.919Z,3.30
2023-04-11T00:05:18.426Z,3.00
2023-04-11T00:05:29.194Z,3.10
2023-04-11T00:05:40.241Z,3.00
2023-04-11T00:05:51.218Z,3.10
2023-04-11T00:06:01.969Z,3.10
2023-04-11T00:06:13.025Z,2.90
2023-04-11T00:06:23.978Z,2.70
2023-04-11T00:06:34.744Z,2.90
2023-04-11T00:06:45.793Z,3.00
2023-04-11T00:06:56.764Z,3.00
2023-04-11T00:07:07.529Z,3.00
2023-04-11T00:07:18.583Z,3.00
2023-04-11T00:07:29.535Z,3.10
2023-04-11T00:07:40.299Z,3.00
2023-04-11T00:07:51.343Z,2.80
2023-04-11T00:08:02.339Z,2.90
2023-04-11T00:08:13.085Z,3.00
2023-04-11T00:08:24.132Z,3.00
2023-04-11T00:08:35.105Z,2.90
2023-04-11T00:08:45.864Z,2.90
2023-04-11T00:08:57.347Z,2.90
2023-04-11T00:09:07.945Z,2.90
2023-04-11T00:09:18.717Z,2.80
2023-04-11T00:09:29.761Z,2.80
2023-04-11T00:09:40.736Z,2.80
2023-04-11T00:09:51.556Z,3.10
2023-04-11T00:10:02.599Z,3.10
2023-04-11T00:10:13.578Z,3.20
2023-04-11T00:10:24.350Z,3.20
2023-04-11T00:10:35.382Z,3.20
2023-04-11T00:10:46.365Z,3.00
2023-04-11T00:10:57.110Z,2.90
2023-04-11T00:11:08.156Z,2.80
2023-04-11T00:11:19.143Z,2.90
2023-04-11T00:11:29.896Z,2.80
2023-04-11T00:11:40.932Z,2.90
2023-04-11T00:11:51.895Z,2.80
2023-04-11T00:12:02.660Z,3.00
2023-04-11T00:12:13.707Z,2.90
2023-04-11T00:12:24.695Z,3.00
2023-04-11T00:12:35.439Z,2.80
2023-04-11T00:12:46.486Z,2.80
2023-04-11T00:12:57.488Z,2.60
2023-04-11T00:13:08.228Z,2.80
2023-04-11T00:13:19.273Z,3.00
2023-04-11T00:13:30.244Z,3.10
2023-04-11T00:13:41.023Z,3.00
2023-04-11T00:13:52.067Z,3.10
2023-04-11T00:14:03.042Z,2.90
2023-04-11T00:14:13.799Z,2.90
2023-04-11T00:14:24.846Z,2.80
2023-04-11T00:14:35.810Z,2.80
2023-04-11T00:14:46.579Z,2.90
2023-04-11T00:14:57.628Z,3.00
2023-04-11T00:15:08.604Z,3.20
2023-04-11T00:15:19.352Z,3.20
2023-04-11T00:15:30.403Z,3.00
2023-04-11T00:15:41.373Z,3.00
2023-04-11T00:15:52.125Z,2.90
2023-04-11T00:16:03.190Z,3.10
2023-04-11T00:16:14.197Z,3.10
2023-04-11T00:16:24.939Z,3.00
2023-04-11T00:16:36.055Z,3.00
2023-04-11T00:16:47.071Z,2.90
2023-04-11T00:16:57.851Z,2.90
2023-04-11T00:17:08.894Z,3.00
2023-04-11T00:17:19.865Z,3.00
2023-04-11T00:17:30.656Z,3.00
2023-04-11T00:17:41.216Z,2.90
2023-04-11T00:17:52.204Z,3.00
2023-04-11T00:18:02.986Z,2.90
2023-04-11T00:18:14.028Z,3.00
2023-04-11T00:18:24.996Z,2.80
2023-04-11T00:18:35.760Z,3.00
2023-04-11T00:18:46.821Z,3.00
2023-04-11T00:18:57.963Z,2.90
2023-04-11T00:19:08.749Z,2.80
2023-04-11T00:19:19.788Z,3.00
2023-04-11T00:19:30.767Z,3.10
2023-04-11T00:19:41.518Z,3.10
2023-04-11T00:19:52.565Z,3.00
2023-04-11T00:20:03.532Z,2.90
2023-04-11T00:20:14.302Z,2.80
2023-04-11T00:20:25.383Z,2.90
2023-04-11T00:20:36.302Z,2.90
2023-04-11T00:20:47.071Z,2.90
2023-04-11T00:20:58.114Z,2.80
2023-04-11T00:21:09.080Z,2.70
2023-04-11T00:21:19.866Z,2.80
2023-04-11T00:21:30.896Z,2.90
2023-04-11T00:21:41.860Z,3.00
2023-04-11T00:21:52.622Z,3.20
2023-04-11T00:22:03.666Z,3.10
2023-04-11T00:22:14.702Z,3.10
2023-04-11T00:22:25.461Z,2.90
2023-04-11T00:22:36.509Z,2.70
2023-04-11T00:22:47.483Z,3.00
2023-04-11T00:22:58.241Z,3.00
2023-04-11T00:23:09.281Z,3.10
2023-04-11T00:23:20.269Z,3.20
2023-04-11T00:23:31.047Z,3.10
2023-04-11T00:23:42.076Z,3.10
2023-04-11T00:23:53.049Z,3.10
2023-04-11T00:24:03.812Z,3.10
2023-04-11T00:24:14.861Z,3.00
2023-04-11T00:24:25.832Z,3.00
2023-04-11T00:24:36.594Z,3.00
2023-04-11T00:24:47.653Z,2.90
2023-04-11T00:24:58.619Z,3.10
2023-04-11T00:25:09.382Z,3.10
2023-04-11T00:25:20.458Z,3.20
2023-04-11T00:25:31.396Z,2.90
2023-04-11T00:25:42.167Z,3.00
2023-04-11T00:25:53.205Z,3.20
2023-04-11T00:26:04.167Z,3.20
2023-04-11T00:26:14.930Z,3.40
2023-04-11T00:26:25.977Z,3.20
2023-04-11T00:26:36.946Z,3.10
2023-04-11T00:26:47.707Z,3.20
2023-04-11T00:26:58.751Z,3.10
2023-04-11T00:27:09.717Z,3.00
2023-04-11T00:27:21.891Z,2.90
2023-04-11T00:27:31.464Z,3.00
2023-04-11T00:27:42.433Z,2.80
2023-04-11T00:27:53.185Z,2.60
2023-04-11T00:28:04.228Z,2.70
2023-04-11T00:28:15.198Z,2.70
2023-04-11T00:28:25.997Z,2.70
2023-04-11T00:28:37.035Z,2.90
2023-04-11T00:28:48.003Z,2.90
2023-04-11T00:28:58.784Z,3.10
2023-04-11T00:29:09.821Z,3.10
2023-04-11T00:29:20.790Z,3.20
2023-04-11T00:29:31.604Z,3.20
2023-04-11T00:29:42.113Z,3.10
2023-04-11T00:29:53.074Z,3.10
2023-04-11T00:30:03.842Z,3.10
2023-04-11T00:30:14.892Z,3.10
2023-04-11T00:30:25.853Z,3.10
2023-04-11T00:30:36.632Z,3.10
2023-04-11T00:30:47.677Z,2.90
2023-04-11T00:30:58.627Z,2.90
2023-04-11T00:31:09.396Z,2.70
2023-04-11T00:31:20.466Z,2.60
2023-04-11T00:31:31.450Z,2.90
2023-04-11T00:31:42.196Z,2.90
2023-04-11T00:31:53.248Z,2.90
2023-04-11T00:32:04.337Z,2.70
2023-04-11T00:32:15.154Z,2.60
2023-04-11T00:32:26.218Z,2.50
2023-04-11T00:32:37.222Z,2.50
2023-04-11T00:32:47.987Z,2.40
2023-04-11T00:32:59.043Z,2.30
2023-04-11T00:33:09.955Z,2.40
2023-04-11T00:33:20.732Z,2.60
2023-04-11T00:33:32.025Z,2.60
2023-04-11T00:33:42.459Z,2.40
2023-04-11T00:33:53.218Z,2.30
2023-04-11T00:34:04.277Z,2.40
2023-04-11T00:34:15.233Z,2.40
2023-04-11T00:34:26.000Z,2.40
2023-04-11T00:34:37.049Z,2.50
2023-04-11T00:34:48.044Z,2.60
2023-04-11T00:34:58.775Z,2.50
2023-04-11T00:35:09.838Z,2.30
2023-04-11T00:35:20.800Z,2.30
2023-04-11T00:35:31.570Z,2.40
2023-04-11T00:35:42.648Z,2.30
2023-04-11T00:35:53.726Z,2.30
2023-04-11T00:36:04.554Z,2.30
2023-04-11T00:36:15.114Z,2.40
2023-04-11T00:36:26.113Z,2.40
2023-04-11T00:36:36.911Z,2.30
2023-04-11T00:36:47.952Z,2.20
2023-04-11T00:36:58.936Z,2.40
2023-04-11T00:37:09.677Z,2.30
2023-04-11T00:37:20.735Z,2.40
2023-04-11T00:37:31.690Z,2.40
2023-04-11T00:37:42.457Z,2.50
2023-04-11T00:37:53.496Z,2.20
2023-04-11T00:38:04.462Z,2.20
2023-04-11T00:38:15.236Z,2.20
2023-04-11T00:38:26.272Z,2.20
2023-04-11T00:38:37.253Z,2.20
2023-04-11T00:38:48.022Z,2.30
2023-04-11T00:38:59.058Z,2.30
2023-04-11T00:39:10.047Z,2.30
2023-04-11T00:39:20.819Z,2.50
2023-04-11T00:39:31.858Z,2.50
2023-04-11T00:39:42.825Z,2.50
2023-04-11T00:39:53.590Z,2.30
2023-04-11T00:40:04.638Z,2.30
2023-04-11T00:40:15.600Z,2.10
2023-04-11T00:40:26.370Z,2.20
2023-04-11T00:40:37.410Z,2.20
2023-04-11T00:40:48.378Z,2.30
2023-04-11T00:40:59.149Z,2.30
2023-04-11T00:41:10.186Z,2.40
2023-04-11T00:41:21.152Z,2.30
2023-04-11T00:41:31.918Z,2.20
2023-04-11T00:41:42.973Z,2.30
2023-04-11T00:41:53.924Z,2.40
2023-04-11T00:42:04.716Z,2.50
2023-04-11T00:42:15.735Z,2.50
2023-04-11T00:42:26.708Z,2.30
2023-04-11T00:42:37.554Z,2.10
2023-04-11T00:42:48.536Z,2.10
2023-04-11T00:42:59.499Z,2.40
2023-04-11T00:43:10.267Z,2.40
2023-04-11T00:43:21.308Z,2.30
2023-04-11T00:43:32.286Z,2.20
2023-04-11T00:43:43.068Z,2.10
2023-04-11T00:43:54.112Z,2.20
2023-04-11T00:44:05.081Z,2.20
2023-04-11T00:44:15.849Z,2.20
2023-04-11T00:44:26.906Z,2.10
2023-04-11T00:44:37.879Z,2.10
2023-04-11T00:44:48.632Z,2.20
2023-04-11T00:44:59.682Z,2.30
2023-04-11T00:45:10.652Z,2.20
2023-04-11T00:45:21.414Z,2.30
2023-04-11T00:45:32.484Z,2.30
2023-04-11T00:45:43.494Z,2.30
2023-04-11T00:45:54.248Z,2.20
2023-04-11T00:46:05.273Z,2.10
2023-04-11T00:46:16.329Z,2.30
2023-04-11T00:46:27.112Z,2.20
2023-04-11T00:46:38.118Z,2.10
2023-04-11T00:46:49.095Z,2.10
2023-04-11T00:46:59.852Z,2.20
2023-04-11T00:47:10.898Z,2.10
2023-04-11T00:47:21.915Z,2.00
2023-04-11T00:47:32.753Z,2.10
2023-04-11T00:47:43.300Z,2.10
2023-04-11T00:47:54.287Z,2.30
2023-04-11T00:48:05.043Z,2.20
2023-04-11T00:48:16.046Z,2.10
2023-04-11T00:48:27.010Z,2.00
2023-04-11T00:48:37.777Z,2.10
2023-04-11T00:48:48.837Z,1.90
2023-04-11T00:48:59.798Z,1.90
2023-04-11T00:49:10.564Z,2.10
2023-04-11T00:49:21.623Z,2.20
2023-04-11T00:49:32.592Z,2.10
2023-04-11T00:49:43.354Z,2.00
2023-04-11T00:49:54.399Z,2.20
2023-04-11T00:50:05.375Z,2.10
2023-04-11T00:50:16.140Z,2.10
2023-04-11T00:50:27.181Z,2.10
2023-04-11T00:50:38.143Z,2.10
2023-04-11T00:50:48.911Z,2.00
2023-04-11T00:50:59.954Z,2.10
2023-04-11T00:51:10.918Z,2.10
2023-04-11T00:51:21.692Z,2.20
2023-04-11T00:51:32.727Z,2.00
2023-04-11T00:51:43.711Z,2.10
2023-04-11T00:51:54.462Z,2.10
2023-04-11T00:52:05.505Z,2.20
2023-04-11T00:52:16.471Z,2.10
2023-04-11T00:52:27.236Z,2.10
2023-04-11T00:52:38.282Z,2.10
2023-04-11T00:52:49.256Z,2.30
2023-04-11T00:53:00.014Z,2.30
2023-04-11T00:53:11.060Z,2.20
2023-04-11T00:53:22.025Z,2.00
2023-04-11T00:53:32.883Z,2.00
2023-04-11T00:53:43.360Z,2.00
2023-04-11T00:53:54.343Z,2.00
2023-04-11T00:54:05.104Z,2.10
2023-04-11T00:54:16.149Z,2.00
2023-04-11T00:54:27.122Z,2.00
2023-04-11T00:54:37.893Z,2.00
2023-04-11T00:54:48.938Z,2.00
2023-04-11T00:54:59.901Z,2.20
2023-04-11T00:55:10.668Z,2.10
2023-04-11T00:55:21.709Z,2.00
2023-04-11T00:55:32.685Z,1.90
2023-04-11T00:55:43.444Z,1.90
2023-04-11T00:55:54.486Z,1.90
2023-04-11T00:56:05.458Z,2.00
2023-04-11T00:56:16.216Z,2.00
2023-04-11T00:56:27.272Z,2.00
2023-04-11T00:56:38.237Z,1.80
2023-04-11T00:56:48.995Z,1.70
2023-04-11T00:57:00.037Z,1.70
2023-04-11T00:57:11.003Z,1.90
2023-04-11T00:57:21.769Z,2.00
2023-04-11T00:57:32.821Z,2.00
2023-04-11T00:57:43.813Z,2.20
2023-04-11T00:57:54.550Z,2.10
2023-04-11T00:58:05.589Z,2.10
2023-04-11T00:58:16.571Z,2.00
2023-04-11T00:58:27.322Z,1.90
2023-04-11T00:58:38.377Z,2.00
2023-04-11T00:58:49.338Z,2.00
2023-04-11T00:59:00.162Z,1.90
2023-04-11T00:59:10.647Z,1.90
2023-04-11T00:59:21.613Z,1.80
2023-04-11T00:59:32.418Z,1.80
2023-04-11T00:59:43.461Z,1.90
2023-04-11T00:59:54.426Z,2.00
2023-04-11T01:00:05.186Z,2.10
2023-04-11T01:00:16.230Z,2.10
2023-04-11T01:00:27.185Z,2.00
2023-04-11T01:00:37.957Z,1.90
2023-04-11T01:00:49.027Z,2.00
2023-04-11T01:01:00.006Z,2.00
2023-04-11T01:01:10.752Z,2.20
2023-04-11T01:01:23.135Z,2.10
2023-04-11T01:01:32.805Z,2.00
2023-04-11T01:01:43.732Z,1.80
2023-04-11T01:01:54.381Z,1.80
2023-04-11T01:02:04.880Z,1.70
2023-04-11T01:02:15.671Z,2.00
2023-04-11T01:02:26.402Z,1.90
2023-04-11T01:02:36.970Z,2.00
2023-04-11T01:02:47.804Z,1.80
2023-04-11T01:02:58.463Z,1.90
2023-04-11T01:03:09.072Z,1.90
2023-04-11T01:03:20.043Z,2.00
2023-04-11T01:03:30.691Z,2.00
2023-04-11T01:03:41.319Z,2.10
2023-04-11T01:03:52.243Z,2.10
2023-04-11T01:04:02.910Z,2.00
2023-04-11T01:04:13.609Z,2.10
2023-04-11T01:04:24.379Z,2.20
2023-04-11T01:04:35.435Z,2.10
2023-04-11T01:04:46.408Z,2.00
2023-04-11T01:04:57.166Z,2.00
2023-04-11T01:05:08.210Z,2.20
2023-04-11T01:05:19.176Z,2.10
2023-04-11T01:05:29.942Z,2.20
2023-04-11T01:05:41.016Z,2.00
2023-04-11T01:05:51.951Z,2.00
2023-04-11T01:06:02.721Z,2.00
2023-04-11T01:06:13.769Z,2.10
2023-04-11T01:06:24.728Z,2.20
2023-04-11T01:06:35.495Z,2.00
2023-04-11T01:06:46.539Z,2.10
2023-04-11T01:06:57.556Z,2.00
2023-04-11T01:07:08.272Z,2.10
2023-04-11T01:07:19.317Z,2.00
2023-04-11T01:07:30.283Z,2.00
2023-04-11T01:07:41.048Z,2.00
2023-04-11T01:07:52.099Z,2.00
2023-04-11T01:08:03.057Z,2.00
2023-04-11T01:08:13.825Z,2.20
2023-04-11T01:08:24.876Z,2.10
2023-04-11T01:08:35.840Z,2.10
2023-04-11T01:08:46.601Z,2.00
2023-04-11T01:08:57.935Z,2.00
2023-04-11T01:09:08.438Z,2.00
2023-04-11T01:09:19.200Z,2.10
2023-04-11T01:09:29.747Z,2.20
2023-04-11T01:09:40.713Z,2.10
2023-04-11T01:09:51.483Z,2.10
2023-04-11T01:10:02.527Z,2.10
2023-04-11T01:10:13.498Z,2.40
2023-04-11T01:10:24.259Z,2.30
2023-04-11T01:10:35.300Z,2.20
2023-04-11T01:10:46.266Z,1.90
2023-04-11T01:10:57.037Z,2.10
2023-04-11T01:11:08.082Z,2.20
2023-04-11T01:11:19.053Z,2.20
2023-04-11T01:11:29.815Z,2.10
2023-04-11T01:11:40.859Z,2.30
2023-04-11T01:11:51.836Z,2.00
2023-04-11T01:12:02.614Z,2.00
2023-04-11T01:12:13.644Z,1.80
2023-04-11T01:12:24.612Z,1.80
2023-04-11T01:12:35.386Z,1.90
2023-04-11T01:12:46.455Z,2.10
2023-04-11T01:12:57.398Z,2.00
2023-04-11T01:13:08.168Z,2.10
2023-04-11T01:13:19.204Z,2.00
2023-04-11T01:13:30.167Z,1.90
2023-04-11T01:13:40.943Z,1.80
2023-04-11T01:13:51.983Z,1.80
2023-04-11T01:14:02.948Z,2.10
2023-04-11T01:14:13.721Z,2.10
2023-04-11T01:14:24.763Z,2.10
2023-04-11T01:14:35.754Z,2.20
2023-04-11T01:14:46.507Z,2.10
2023-04-11T01:14:57.554Z,2.20
2023-04-11T01:15:08.520Z,2.00
2023-04-11T01:15:19.292Z,1.90
2023-04-11T01:15:30.327Z,2.00
2023-04-11T01:15:41.294Z,2.10
2023-04-11T01:15:52.066Z,2.20
2023-04-11T01:16:03.104Z,2.10
2023-04-11T01:16:14.085Z,2.10
2023-04-11T01:16:24.881Z,2.10
2023-04-11T01:16:35.460Z,2.10
2023-04-11T01:16:46.475Z,2.00
2023-04-11T01:16:57.273Z,2.10
2023-04-11T01:17:08.083Z,2.20
2023-04-11T01:17:18.562Z,2.10
2023-04-11T01:17:29.339Z,2.20
2023-04-11T01:17:40.405Z,2.10
2023-04-11T01:17:51.374Z,1.90
2023-04-11T01:18:02.406Z,2.00
2023-04-11T01:18:12.971Z,1.90
2023-04-11T01:18:23.935Z,2.10
2023-04-11T01:18:34.708Z,2.20
2023-04-11T01:18:45.747Z,2.20
2023-04-11T01:18:56.939Z,2.10
2023-04-11T01:19:07.801Z,2.00
2023-04-11T01:19:18.858Z,2.00
2023-04-11T01:19:29.824Z,1.90
2023-04-11T01:19:40.589Z,2.10
2023-04-11T01:19:51.630Z,2.20
2023-04-11T01:20:02.597Z,2.20
2023-04-11T01:20:13.368Z,2.00
2023-04-11T01:20:24.420Z,2.10
2023-04-11T01:20:35.378Z,2.10
2023-04-11T01:20:46.141Z,2.10
2023-04-11T01:20:57.183Z,2.10
2023-04-11T01:21:08.153Z,2.00
2023-04-11T01:21:18.917Z,2.00
2023-04-11T01:21:29.976Z,2.00
2023-04-11T01:21:40.928Z,2.10
2023-04-11T01:21:51.695Z,2.20
2023-04-11T01:22:02.781Z,2.10
2023-04-11T01:22:13.718Z,1.90
2023-04-11T01:22:24.482Z,2.00
2023-04-11T01:22:35.523Z,2.20
2023-04-11T01:22:46.486Z,2.20
2023-04-11T01:22:57.263Z,2.10
2023-04-11T01:23:08.295Z,2.10
2023-04-11T01:23:19.262Z,2.20
2023-04-11T01:23:30.026Z,2.30
2023-04-11T01:23:41.081Z,2.30
2023-04-11T01:23:52.032Z,2.20
2023-04-11T01:24:02.803Z,2.20
2023-04-11T01:24:13.845Z,2.20
2023-04-11T01:24:24.835Z,2.10
2023-04-11T01:24:35.600Z,2.30
2023-04-11T01:24:46.630Z,2.10
2023-04-11T01:24:57.654Z,2.20
2023-04-11T01:25:08.385Z,2.20
2023-04-11T01:25:19.430Z,2.40
2023-04-11T01:25:30.431Z,2.30
2023-04-11T01:25:41.160Z,2.10
2023-04-11T01:25:52.208Z,2.10
2023-04-11T01:26:03.170Z,2.20
2023-04-11T01:26:13.938Z,2.30
2023-04-11T01:26:24.984Z,2.30
2023-04-11T01:26:35.954Z,2.10
2023-04-11T01:26:46.726Z,2.10
2023-04-11T01:26:57.285Z,2.20
2023-04-11T01:27:08.249Z,2.20
2023-04-11T01:27:19.024Z,2.30
2023-04-11T01:27:30.061Z,2.20
2023-04-11T01:27:41.030Z,2.20
2023-04-11T01:27:51.827Z,2.20
2023-04-11T01:28:02.858Z,2.10
2023-04-11T01:28:13.821Z,2.10
2023-04-11T01:28:24.592Z,2.00
2023-04-11T01:28:35.639Z,2.10
2023-04-11T01:28:46.604Z,2.20
2023-04-11T01:28:57.598Z,2.30
2023-04-11T01:29:08.222Z,2.20
2023-04-11T01:29:19.189Z,2.00
2023-04-11T01:29:30.069Z,1.90
2023-04-11T01:29:40.565Z,2.10
2023-04-11T01:29:51.548Z,2.00
2023-04-11T01:30:02.304Z,2.00
2023-04-11T01:30:13.355Z,1.80
2023-04-11T01:30:24.321Z,2.00
2023-04-11T01:30:35.125Z,2.20
2023-04-11T01:30:46.160Z,2.40
2023-04-11T01:30:57.136Z,2.30
2023-04-11T01:31:07.973Z,2.20
2023-04-11T01:31:18.571Z,1.90
2023-04-11T01:31:29.026Z,2.00
2023-04-11T01:31:39.794Z,2.20
2023-04-11T01:31:50.840Z,2.40
2023-04-11T01:32:01.809Z,2.30
2023-04-11T01:32:12.570Z,2.20
2023-04-11T01:32:23.668Z,2.10
2023-04-11T01:32:34.675Z,2.20
2023-04-11T01:32:45.463Z,2.40
2023-04-11T01:32:56.559Z,2.40
2023-04-11T01:33:07.550Z,2.30
2023-04-11T01:33:18.284Z,2.20
2023-04-11T01:33:29.325Z,2.20
2023-04-11T01:33:40.296Z,2.20
2023-04-11T01:33:51.071Z,2.40
2023-04-11T01:34:02.122Z,2.40
2023-04-11T01:34:13.071Z,2.40
2023-04-11T01:34:23.834Z,2.50
2023-04-11T01:34:34.891Z,2.40
2023-04-11T01:34:45.853Z,2.40
2023-04-11T01:34:56.622Z,2.30
2023-04-11T01:35:07.676Z,2.20
2023-04-11T01:35:18.641Z,2.30
2023-04-11T01:35:29.468Z,2.10
2023-04-11T01:35:40.018Z,2.10
2023-04-11T01:35:50.986Z,2.30
2023-04-11T01:36:01.772Z,2.30
2023-04-11T01:36:12.324Z,2.40
2023-04-11T01:36:23.284Z,2.30
2023-04-11T01:36:34.048Z,2.40
2023-04-11T01:36:45.097Z,2.50
2023-04-11T01:36:56.060Z,2.30
2023-04-11T01:37:06.833Z,2.30
2023-04-11T01:37:17.865Z,2.20
2023-04-11T01:37:28.838Z,2.20
2023-04-11T01:37:39.760Z,2.10
2023-04-11T01:37:50.256Z,2.20
2023-04-11T01:38:01.229Z,2.30
2023-04-11T01:38:12.005Z,2.30
2023-04-11T01:38:23.035Z,2.40
2023-04-11T01:38:34.000Z,2.50
2023-04-11T01:38:44.766Z,2.50
2023-04-11T01:38:56.101Z,2.50
2023-04-11T01:39:06.569Z,2.70
2023-04-11T01:39:17.344Z,2.60
2023-04-11T01:39:28.376Z,2.50
2023-04-11T01:39:39.346Z,2.10
2023-04-11T01:39:50.123Z,2.10
2023-04-11T01:40:01.156Z,2.20
2023-04-11T01:40:12.136Z,2.30
2023-04-11T01:40:22.903Z,2.40
2023-04-11T01:40:33.955Z,2.20
2023-04-11T01:40:44.912Z,2.10
2023-04-11T01:40:55.674Z,2.10
2023-04-11T01:41:06.731Z,2.10
2023-04-11T01:41:17.683Z,2.30
2023-04-11T01:41:28.447Z,2.30
2023-04-11T01:41:39.505Z,2.40
2023-04-11T01:41:50.463Z,2.40
2023-04-11T01:42:01.279Z,2.40
2023-04-11T01:42:11.785Z,2.30
2023-04-11T01:42:22.751Z,2.20
2023-04-11T01:42:33.516Z,2.20
2023-04-11T01:42:44.561Z,2.10
2023-04-11T01:42:55.550Z,2.10
2023-04-11T01:43:06.295Z,2.10
2023-04-11T01:43:17.359Z,2.20
2023-04-11T01:43:28.325Z,2.20
2023-04-11T01:43:39.092Z,2.40
2023-04-11T01:43:50.148Z,2.40
2023-04-11T01:44:01.113Z,2.30
2023-04-11T01:44:11.884Z,2.30
2023-04-11T01:44:22.921Z,2.30
2023-04-11T01:44:33.885Z,2.40
2023-04-11T01:44:44.661Z,2.10
2023-04-11T01:44:55.703Z,2.10
2023-04-11T01:45:06.675Z,2.30
2023-04-11T01:45:17.462Z,2.30
2023-04-11T01:45:28.498Z,2.10
2023-04-11T01:45:39.468Z,2.20
2023-04-11T01:45:50.233Z,2.50
2023-04-11T01:46:01.326Z,2.60
2023-04-11T01:46:12.257Z,2.50
2023-04-11T01:46:23.018Z,2.50
2023-04-11T01:46:34.059Z,2.70
2023-04-11T01:46:45.034Z,2.50
2023-04-11T01:46:55.793Z,2.60
2023-04-11T01:47:06.837Z,2.40
2023-04-11T01:47:17.815Z,2.30
2023-04-11T01:47:28.660Z,2.30
2023-04-11T01:47:39.225Z,2.20
2023-04-11T01:47:50.915Z,2.20
2023-04-11T01:48:00.632Z,2.20
2023-04-11T01:48:11.258Z,2.20
2023-04-11T01:48:22.320Z,2.50
2023-04-11T01:48:33.166Z,2.40
2023-04-11T01:48:43.736Z,2.30
2023-04-11T01:48:55.064Z,2.10
2023-04-11T01:49:05.506Z,2.20
2023-04-11T01:49:16.551Z,2.20
2023-04-11T01:49:27.516Z,2.40
2023-04-11T01:49:38.283Z,2.20
2023-04-11T01:49:49.333Z,2.20
2023-04-11T01:50:00.299Z,2.20
2023-04-11T01:50:11.067Z,2.10
2023-04-11T01:50:22.135Z,2.00
2023-04-11T01:50:33.101Z,2.00
2023-04-11T01:50:43.867Z,2.00
2023-04-11T01:50:54.905Z,2.00
2023-04-11T01:51:05.879Z,2.20
2023-04-11T01:51:16.648Z,2.10
2023-04-11T01:51:27.695Z,1.90
2023-04-11T01:51:38.647Z,1.90
2023-04-11T01:51:49.414Z,2.00
2023-04-11T01:52:00.456Z,2.10
2023-04-11T01:52:11.429Z,2.00
2023-04-11T01:52:22.188Z,2.20
2023-04-11T01:52:33.232Z,2.20
2023-04-11T01:52:44.222Z,2.40
2023-04-11T01:52:54.961Z,2.30
2023-04-11T01:53:06.013Z,2.40
2023-04-11T01:53:16.974Z,2.10
2023-04-11T01:53:27.738Z,2.10
2023-04-11T01:53:38.784Z,2.20
2023-04-11T01:53:49.764Z,2.20
2023-04-11T01:54:00.534Z,2.10
2023-04-11T01:54:11.565Z,1.90
2023-04-11T01:54:22.535Z,1.80
2023-04-11T01:54:33.295Z,1.70
2023-04-11T01:54:44.339Z,1.80
2023-04-11T01:54:55.319Z,1.80
2023-04-11T01:55:06.079Z,1.90
2023-04-11T01:55:17.121Z,1.90
2023-04-11T01:55:28.112Z,2.10
2023-04-11T01:55:38.887Z,2.20
2023-04-11T01:55:49.927Z,2.10
2023-04-11T01:56:00.890Z,2.00
2023-04-11T01:56:11.654Z,2.00
2023-04-11T01:56:22.697Z,2.00
2023-04-11T01:56:33.662Z,2.00
2023-04-11T01:56:44.427Z,2.10
2023-04-11T01:56:55.472Z,2.00
2023-04-11T01:57:06.443Z,1.90
2023-04-11T01:57:17.216Z,1.90
2023-04-11T01:57:28.258Z,1.90
2023-04-11T01:57:39.219Z,2.00
2023-04-11T01:57:49.986Z,2.10
2023-04-11T01:58:01.056Z,1.90
2023-04-11T01:58:12.070Z,1.80
2023-04-11T01:58:22.837Z,1.70
2023-04-11T01:58:33.897Z,1.80
2023-04-11T01:58:44.850Z,1.70
2023-04-11T01:58:55.790Z,1.70
2023-04-11T01:59:06.332Z,1.80
2023-04-11T01:59:17.296Z,1.80
2023-04-11T01:59:28.058Z,1.90
2023-04-11T01:59:39.112Z,1.80
2023-04-11T01:59:50.085Z,1.90
2023-04-11T02:00:00.871Z,2.00
2023-04-11T02:00:11.903Z,2.00
2023-04-11T02:00:22.884Z,2.00
2023-04-11T02:00:33.645Z,2.00
2023-04-11T02:00:44.695Z,1.90
2023-04-11T02:00:55.651Z,2.00
2023-04-11T02:01:06.430Z,1.90
2023-04-11T02:01:17.485Z,1.90
2023-04-11T02:01:28.474Z,1.90
2023-04-11T02:01:39.317Z,2.20
2023-04-11T02:01:49.885Z,2.40
2023-04-11T02:02:00.956Z,2.40
2023-04-11T02:02:11.897Z,2.30
2023-04-11T02:02:22.729Z,2.10
2023-04-11T02:02:33.285Z,2.00
2023-04-11T02:02:44.238Z,1.90
2023-04-11T02:02:54.922Z,2.00
2023-04-11T02:03:05.568Z,1.90
2023-04-11T02:03:16.605Z,1.90
2023-04-11T02:03:27.337Z,1.90
2023-04-11T02:03:37.960Z,2.00
2023-04-11T02:03:48.872Z,2.10
2023-04-11T02:03:59.568Z,2.00
2023-04-11T02:04:10.132Z,2.00
2023-04-11T02:04:21.064Z,1.80
2023-04-11T02:04:31.552Z,1.90
2023-04-11T02:04:42.512Z,1.90
2023-04-11T02:04:53.292Z,1.90
2023-04-11T02:05:04.344Z,1.90
2023-04-11T02:05:15.307Z,1.80
2023-04-11T02:05:26.069Z,1.90
2023-04-11T02:05:37.122Z,2.10
2023-04-11T02:05:48.114Z,2.20
2023-04-11T02:05:58.881Z,2.30
2023-04-11T02:06:09.923Z,2.20
2023-04-11T02:06:20.888Z,2.00
2023-04-11T02:06:31.654Z,1.80
2023-04-11T02:06:42.699Z,1.80
2023-04-11T02:06:53.662Z,1.90
2023-04-11T02:07:04.428Z,1.90
2023-04-11T02:07:15.474Z,1.90
2023-04-11T02:07:26.438Z,1.60
2023-04-11T02:07:37.203Z,1.80
2023-04-11T02:07:48.247Z,1.70
2023-04-11T02:07:59.213Z,1.90
2023-04-11T02:08:09.982Z,1.90
2023-04-11T02:08:21.028Z,1.90
2023-04-11T02:08:31.989Z,1.80
2023-04-11T02:08:42.757Z,1.90
2023-04-11T02:08:54.128Z,2.00
2023-04-11T02:09:04.649Z,1.90
2023-04-11T02:09:15.416Z,1.90
2023-04-11T02:09:26.458Z,1.70
2023-04-11T02:09:37.430Z,1.70
2023-04-11T02:09:48.186Z,1.60
2023-04-11T02:09:59.251Z,1.60
2023-04-11T02:10:10.294Z,1.70
2023-04-11T02:10:21.067Z,1.90
2023-04-11T02:10:32.112Z,2.10
2023-04-11T02:10:43.075Z,1.90
2023-04-11T02:10:53.842Z,1.90
2023-04-11T02:11:04.888Z,2.00
2023-04-11T02:11:15.854Z,1.80
2023-04-11T02:11:26.617Z,1.80
2023-04-11T02:11:37.665Z,1.60
2023-04-11T02:11:48.635Z,1.50
2023-04-11T02:11:59.412Z,1.40
2023-04-11T02:12:10.452Z,1.60
2023-04-11T02:12:21.417Z,1.70
2023-04-11T02:12:32.180Z,1.70
2023-04-11T02:12:43.224Z,1.60
2023-04-11T02:12:54.191Z,1.80
2023-04-11T02:13:04.989Z,1.80
2023-04-11T02:13:15.511Z,1.70
2023-04-11T02:13:26.474Z,1.60
2023-04-11T02:13:37.248Z,1.70
2023-04-11T02:13:48.283Z,1.80
2023-04-11T02:13:59.260Z,1.70
2023-04-11T02:14:10.048Z,1.60
2023-04-11T02:14:21.062Z,1.40
2023-04-11T02:14:32.094Z,1.40
2023-04-11T02:14:42.861Z,1.60
2023-04-11T02:14:53.904Z,1.70
2023-04-11T02:15:04.873Z,1.70
2023-04-11T02:15:15.671Z,1.70
2023-04-11T02:15:26.732Z,1.60
2023-04-11T02:15:37.780Z,1.80
2023-04-11T02:15:48.511Z,1.60
2023-04-11T02:15:59.604Z,1.60
2023-04-11T02:16:10.590Z,1.60
2023-04-11T02:16:21.400Z,1.80
2023-04-11T02:16:31.914Z,1.80
2023-04-11T02:16:42.880Z,1.70
2023-04-11T02:16:53.645Z,1.70
2023-04-11T02:17:04.692Z,1.60
2023-04-11T02:17:15.656Z,1.50
2023-04-11T02:17:26.459Z,1.50
2023-04-11T02:17:37.503Z,1.40
2023-04-11T02:17:48.464Z,1.50
2023-04-11T02:17:59.295Z,1.70
2023-04-11T02:18:10.298Z,1.70
2023-04-11T02:18:21.266Z,1.80
2023-04-11T02:18:32.034Z,1.60
2023-04-11T02:18:43.091Z,1.60
2023-04-11T02:18:54.528Z,1.60
2023-04-11T02:19:04.952Z,1.70
2023-04-11T02:19:15.989Z,1.70
2023-04-11T02:19:26.960Z,1.80
2023-04-11T02:19:37.724Z,1.80
2023-04-11T02:19:48.767Z,1.70
2023-04-11T02:19:59.732Z,1.50
2023-04-11T02:20:10.545Z,1.50
2023-04-11T02:20:21.053Z,1.40
2023-04-11T02:20:32.019Z,1.60
2023-04-11T02:20:42.793Z,1.60
2023-04-11T02:20:53.847Z,1.60
2023-04-11T02:21:04.817Z,1.50
2023-04-11T02:21:15.573Z,1.70
2023-04-11T02:21:26.613Z,1.60
2023-04-11T02:21:37.577Z,1.60
2023-04-11T02:21:48.348Z,1.50
2023-04-11T02:21:59.395Z,1.70
2023-04-11T02:22:10.355Z,1.70
2023-04-11T02:22:21.120Z,1.60
2023-04-11T02:22:32.169Z,1.60
2023-04-11T02:22:43.134Z,1.60
2023-04-11T02:22:53.891Z,1.70
2023-04-11T02:23:04.957Z,1.60
2023-04-11T02:23:15.912Z,1.50
2023-04-11T02:23:26.680Z,1.50
2023-04-11T02:23:37.749Z,1.60
2023-04-11T02:23:48.683Z,1.50
2023-04-11T02:24:00.702Z,1.40
2023-04-11T02:24:10.270Z,1.40
2023-04-11T02:24:21.234Z,1.50
2023-04-11T02:24:32.009Z,1.80
2023-04-11T02:24:43.049Z,1.60
2023-04-11T02:24:54.010Z,1.60
2023-04-11T02:25:04.789Z,1.60