createdAt,value
2023-05-21T00:00:19.020Z,95660
2023-05-21T00:01:19.050Z,95660
2023-05-21T00:03:19.193Z,95653
2023-05-21T00:04:19.023Z,95653
2023-05-21T00:06:19.018Z,95652
2023-05-21T00:07:19.042Z,95649
2023-05-21T00:08:19.055Z,95649
2023-05-21T00:09:19.028Z,95652
2023-05-21T00:10:19.022Z,95652
2023-05-21T00:11:19.050Z,95649
2023-05-21T00:12:19.041Z,95648
2023-05-21T00:13:19.000Z,95648
2023-05-21T00:15:19.103Z,95646
2023-05-21T00:16:19.108Z,95646
2023-05-21T00:17:19.117Z,95641
2023-05-21T00:18:19.035Z,95638
2023-05-21T00:19:19.121Z,95639
2023-05-21T00:20:19.023Z,95639
2023-05-21T00:21:19.081Z,95637
2023-05-21T00:22:19.076Z,95636
2023-05-21T00:23:19.058Z,95636
2023-05-21T00:24:19.083Z,95637
2023-05-21T00:25:19.094Z,95637
2023-05-21T00:26:19.056Z,95637
2023-05-21T00:27:19.096Z,95633
2023-05-21T00:28:19.089Z,95631
2023-05-21T00:29:19.133Z,95634
2023-05-21T00:30:19.133Z,95636
2023-05-21T00:31:19.193Z,95636
2023-05-21T00:32:19.094Z,95636
2023-05-21T00:33:19.120Z,95637
2023-05-21T00:34:19.111Z,95633
2023-05-21T00:35:19.131Z,95632
2023-05-21T00:36:19.065Z,95632
2023-05-21T00:37:19.105Z,95630
2023-05-21T00:38:19.119Z,95632
2023-05-21T00:39:19.083Z,95632
2023-05-21T00:40:19.107Z,95633
2023-05-21T00:41:19.078Z,95633
2023-05-21T00:42:19.121Z,95630
2023-05-21T00:44:19.109Z,95627
2023-05-21T00:45:19.229Z,95627
2023-05-21T00:46:19.145Z,95628
2023-05-21T00:48:19.149Z,95628
2023-05-21T00:49:19.091Z,95626
2023-05-21T00:50:19.127Z,95628
2023-05-21T00:52:19.127Z,95623
2023-05-21T00:53:19.167Z,95624
2023-05-21T00:54:19.177Z,95622
2023-05-21T00:55:19.151Z,95622
2023-05-21T00:57:19.130Z,95627
2023-05-21T00:58:19.183Z,95628
2023-05-21T01:00:19.148Z,95628
2023-05-21T01:01:19.169Z,95626
2023-05-21T01:02:19.239Z,95630
2023-05-21T01:04:19.202Z,95630
2023-05-21T01:05:19.153Z,95630
2023-05-21T01:09:19.157Z,95625
2023-05-21T01:10:19.156Z,95622
2023-05-21T01:11:19.173Z,95622
2023-05-21T01:13:19.177Z,95624
2023-05-21T01:15:19.224Z,95622
2023-05-21T01:16:19.251Z,95623
2023-05-21T01:17:19.272Z,95623
2023-05-21T01:18:19.192Z,95624
2023-05-21T01:19:19.281Z,95622
2023-05-21T01:20:19.260Z,95624
2023-05-21T01:22:19.180Z,95619
2023-05-21T01:23:19.224Z,95620
2023-05-21T01:24:19.219Z,95622
2023-05-21T01:25:19.214Z,95622
2023-05-21T01:26:19.197Z,95622
2023-05-21T01:27:19.235Z,95623
2023-05-21T01:28:19.250Z,95623
2023-05-21T01:29:19.252Z,95621
2023-05-21T01:30:19.248Z,95618
2023-05-21T01:31:19.192Z,95618
2023-05-21T01:32:19.245Z,95617
2023-05-21T01:33:19.327Z,95617
2023-05-21T01:35:19.248Z,95619
2023-05-21T01:36:19.227Z,95619
2023-05-21T01:38:19.267Z,95614
2023-05-21T01:40:19.284Z,95614
2023-05-21T01:41:19.284Z,95615
2023-05-21T01:43:19.229Z,95614
2023-05-21T01:44:19.273Z,95615
2023-05-21T01:45:19.300Z,95610
2023-05-21T01:46:19.402Z,95613
2023-05-21T01:51:19.322Z,95611
2023-05-21T01:52:19.268Z,95611
2023-05-21T01:53:19.329Z,95609
2023-05-21T01:54:19.308Z,95607
2023-05-21T01:56:19.311Z,95606
2023-05-21T01:57:19.288Z,95606
2023-05-21T02:00:19.354Z,95601
2023-05-21T02:01:19.386Z,95600
2023-05-21T02:02:19.356Z,95600
2023-05-21T02:05:19.326Z,95599
2023-05-21T02:06:19.327Z,95600
2023-05-21T02:07:19.326Z,95599
2023-05-21T02:09:19.359Z,95600
2023-05-21T02:10:19.362Z,95600
2023-05-21T02:11:19.325Z,95594
2023-05-21T02:12:19.338Z,95598
2023-05-21T02:13:19.377Z,95599
2023-05-21T02:14:19.386Z,95596
2023-05-21T02:17:19.341Z,95594
2023-05-21T02:18:19.345Z,95595
2023-05-21T02:20:19.415Z,95595
2023-05-21T02:22:19.364Z,95596
2023-05-21T02:24:19.388Z,95592
2023-05-21T02:25:19.379Z,95593
2023-05-21T02:26:19.379Z,95593
2023-05-21T02:27:19.407Z,95592
2023-05-21T02:28:19.412Z,95586
2023-05-21T02:29:19.397Z,95591
2023-05-21T02:30:19.437Z,95587
2023-05-21T02:31:19.374Z,95587
2023-05-21T02:32:19.359Z,95587
2023-05-21T02:33:19.430Z,95589
2023-05-21T02:36:19.373Z,95587
2023-05-21T02:38:19.451Z,95586
2023-05-21T02:39:19.386Z,95585
2023-05-21T02:40:19.442Z,95588
2023-05-21T02:41:19.422Z,95589
2023-05-21T02:42:19.431Z,95589
2023-05-21T02:43:19.421Z,95588
2023-05-21T02:44:19.426Z,95589
2023-05-21T02:45:19.396Z,95589
2023-05-21T02:46:19.522Z,95588
2023-05-21T02:47:19.397Z,95588
2023-05-21T02:48:19.629Z,95587
2023-05-21T02:49:19.457Z,95586
2023-05-21T02:50:19.436Z,95586
2023-05-21T02:51:19.444Z,95585
2023-05-21T02:52:19.450Z,95584
2023-05-21T02:53:19.497Z,95582
2023-05-21T02:54:19.429Z,95582
2023-05-21T02:55:19.452Z,95581
2023-05-21T02:56:19.477Z,95580
2023-05-21T02:57:19.440Z,95580
2023-05-21T02:58:19.478Z,95582
2023-05-21T02:59:19.493Z,95584
2023-05-21T03:00:19.441Z,95584
2023-05-21T03:02:19.565Z,95582
2023-05-21T03:03:19.612Z,95582
2023-05-21T03:04:19.450Z,95582
2023-05-21T03:05:19.456Z,95583
2023-05-21T03:06:19.479Z,95585
2023-05-21T03:09:19.483Z,95588
2023-05-21T03:10:19.467Z,95587
2023-05-21T03:11:19.518Z,95585
2023-05-21T03:13:19.492Z,95583
2023-05-21T03:14:19.532Z,95583
2023-05-21T03:15:19.496Z,95586
2023-05-21T03:18:19.510Z,95584
2023-05-21T03:19:19.547Z,95588
2023-05-21T03:20:19.545Z,95588
2023-05-21T03:21:19.492Z,95588
2023-05-21T03:22:19.538Z,95586
2023-05-21T03:23:19.498Z,95586
2023-05-21T03:24:19.531Z,95587
2023-05-21T03:26:19.488Z,95588
2023-05-21T03:27:19.532Z,95587
2023-05-21T03:28:19.531Z,95588
2023-05-21T03:30:19.593Z,95590
2023-05-21T03:31:19.527Z,95590
2023-05-21T03:32:19.659Z,95592
2023-05-21T03:33:19.593Z,95592
2023-05-21T03:34:19.535Z,95595
2023-05-21T03:35:19.546Z,95596
2023-05-21T03:36:19.587Z,95594
2023-05-21T03:37:19.600Z,95591
2023-05-21T03:38:19.552Z,95591
2023-05-21T03:39:19.566Z,95592
2023-05-21T03:40:19.621Z,95592
2023-05-21T03:41:19.602Z,95591
2023-05-21T03:42:19.595Z,95587
2023-05-21T03:43:19.565Z,95587
2023-05-21T03:45:19.587Z,95587
2023-05-21T03:46:19.621Z,95592
2023-05-21T03:47:19.577Z,95592
2023-05-21T03:48:19.596Z,95593
2023-05-21T03:49:19.618Z,95593
2023-05-21T03:50:19.782Z,95596
2023-05-21T03:51:19.626Z,95596
2023-05-21T03:53:19.626Z,95600
2023-05-21T03:56:19.624Z,95609
2023-05-21T03:57:19.592Z,95609
2023-05-21T03:58:19.652Z,95609
2023-05-21T03:59:19.619Z,95609
2023-05-21T04:00:19.573Z,95609
2023-05-21T04:01:19.661Z,95613
2023-05-21T04:03:19.885Z,95609
2023-05-21T04:04:19.737Z,95613
2023-05-21T04:05:19.628Z,95613
2023-05-21T04:06:19.661Z,95617
2023-05-21T04:07:19.639Z,95617
2023-05-21T04:08:19.634Z,95617
2023-05-21T04:09:19.644Z,95620
2023-05-21T04:10:19.609Z,95620
2023-05-21T04:11:19.667Z,95616
2023-05-21T04:12:19.667Z,95622
2023-05-21T04:13:19.611Z,95622
2023-05-21T04:14:19.630Z,95621
2023-05-21T04:16:19.727Z,95618
2023-05-21T04:17:19.651Z,95618
2023-05-21T04:18:19.623Z,95623
2023-05-21T04:19:19.691Z,95625
2023-05-21T04:20:19.711Z,95629
2023-05-21T04:23:19.656Z,95629
2023-05-21T04:24:19.696Z,95627
2023-05-21T04:26:19.672Z,95630
2023-05-21T04:27:19.708Z,95629
2023-05-21T04:28:19.711Z,95626
2023-05-21T04:29:19.692Z,95631
2023-05-21T04:30:19.714Z,95631
2023-05-21T04:31:19.718Z,95631
2023-05-21T04:32:19.735Z,95629
2023-05-21T04:33:19.730Z,95629
2023-05-21T04:34:19.732Z,95631
2023-05-21T04:35:19.710Z,95636
2023-05-21T04:36:19.671Z,95636
2023-05-21T04:37:19.710Z,95637
2023-05-21T04:38:19.758Z,95637
2023-05-21T04:39:19.717Z,95639
2023-05-21T04:40:19.696Z,95637
2023-05-21T04:41:19.732Z,95635
2023-05-21T04:42:19.749Z,95637
2023-05-21T04:43:19.760Z,95641
2023-05-21T04:44:19.700Z,95641
2023-05-21T04:45:19.742Z,95640
2023-05-21T04:46:19.761Z,95640
2023-05-21T04:47:19.723Z,95639
2023-05-21T04:48:19.746Z,95644
2023-05-21T04:49:19.710Z,95644
2023-05-21T04:50:19.893Z,95646
2023-05-21T04:51:19.733Z,95648
2023-05-21T04:52:19.722Z,95648
2023-05-21T04:53:19.783Z,95647
2023-05-21T04:54:19.779Z,95647
2023-05-21T04:55:19.741Z,95646
2023-05-21T04:56:19.774Z,95643
2023-05-21T04:57:19.737Z,95643
2023-05-21T04:58:19.816Z,95642
2023-05-21T04:59:19.730Z,95642
2023-05-21T05:00:19.793Z,95643
2023-05-21T05:01:19.925Z,95643
2023-05-21T05:02:19.746Z,95645
2023-05-21T05:03:19.862Z,95646
2023-05-21T05:04:19.786Z,95646
2023-05-21T05:05:19.750Z,95649
2023-05-21T05:06:19.787Z,95647
2023-05-21T05:07:19.761Z,95647
2023-05-21T05:08:19.797Z,95650
2023-05-21T05:09:19.824Z,95644
2023-05-21T05:10:19.784Z,95644
2023-05-21T05:11:19.798Z,95643
2023-05-21T05:12:19.854Z,95644
2023-05-21T05:13:19.834Z,95647
2023-05-21T05:14:19.801Z,95647
2023-05-21T05:15:19.772Z,95647
2023-05-21T05:16:19.841Z,95647
2023-05-21T05:17:19.777Z,95650
2023-05-21T05:18:19.789Z,95649
2023-05-21T05:19:19.872Z,95649
2023-05-21T05:20:19.796Z,95649
2023-05-21T05:21:19.825Z,95655
2023-05-21T05:22:19.846Z,95654
2023-05-21T05:23:19.830Z,95654
2023-05-21T05:24:19.788Z,95654
2023-05-21T05:25:19.791Z,95656
2023-05-21T05:26:19.844Z,95660
2023-05-21T05:27:19.851Z,95658
2023-05-21T05:28:19.806Z,95658
2023-05-21T05:29:19.853Z,95659
2023-05-21T05:30:19.867Z,95660
2023-05-21T05:31:19.836Z,95660
2023-05-21T05:32:19.874Z,95658
2023-05-21T05:33:19.916Z,95657
2023-05-21T05:34:19.885Z,95657
2023-05-21T05:35:19.833Z,95657
2023-05-21T05:36:19.849Z,95654
2023-05-21T05:37:19.875Z,95654
2023-05-21T05:38:19.880Z,95655
2023-05-21T05:39:19.864Z,95655
2023-05-21T05:40:19.852Z,95655
2023-05-21T05:41:19.864Z,95658
2023-05-21T05:42:19.864Z,95660
2023-05-21T05:43:19.834Z,95657
2023-05-21T05:44:19.875Z,95656
2023-05-21T05:45:19.925Z,95654
2023-05-21T05:46:19.956Z,95653
2023-05-21T05:47:19.876Z,95653
2023-05-21T05:48:19.891Z,95654
2023-05-21T05:49:19.857Z,95658
2023-05-21T05:51:19.898Z,95658
2023-05-21T05:52:19.897Z,95659
2023-05-21T05:53:19.899Z,95655
2023-05-21T05:55:19.909Z,95655
2023-05-21T05:56:19.922Z,95656
2023-05-21T05:57:19.876Z,95656
2023-05-21T05:58:19.923Z,95654
2023-05-21T05:59:19.944Z,95654
2023-05-21T06:00:19.921Z,95654
2023-05-21T06:01:19.950Z,95654
2023-05-21T06:02:19.937Z,95655
2023-05-21T06:03:20.072Z,95658
2023-05-21T06:04:19.933Z,95658
2023-05-21T06:05:19.953Z,95657
2023-05-21T06:06:20.142Z,95659
2023-05-21T06:07:19.945Z,95660
2023-05-21T06:08:19.974Z,95660
2023-05-21T06:09:19.970Z,95660
2023-05-21T06:10:19.937Z,95662
2023-05-21T06:11:19.979Z,95662
2023-05-21T06:12:19.986Z,95661
2023-05-21T06:13:19.962Z,95662
2023-05-21T06:14:19.974Z,95662
2023-05-21T06:15:19.920Z,95663
2023-05-21T06:16:19.992Z,95666
2023-05-21T06:17:19.966Z,95667
2023-05-21T06:18:19.954Z,95667
2023-05-21T06:19:20.047Z,95667
2023-05-21T06:20:19.973Z,95668
2023-05-21T06:21:20.015Z,95667
2023-05-21T06:22:19.980Z,95663
2023-05-21T06:24:20.028Z,95666
2023-05-21T06:25:20.004Z,95666
2023-05-21T06:26:19.971Z,95664
2023-05-21T06:27:19.956Z,95668
2023-05-21T06:28:19.955Z,95672
2023-05-21T06:29:20.052Z,95672
2023-05-21T06:30:20.003Z,95672
2023-05-21T06:31:19.961Z,95669
2023-05-21T06:32:20.053Z,95672
2023-05-21T06:33:20.141Z,95674
2023-05-21T06:34:20.043Z,95675
2023-05-21T06:35:20.054Z,95674
2023-05-21T06:36:20.050Z,95674
2023-05-21T06:37:19.972Z,95672
2023-05-21T06:38:20.047Z,95673
2023-05-21T06:39:20.015Z,95672
2023-05-21T06:40:20.029Z,95671
2023-05-21T06:41:20.020Z,95673
2023-05-21T06:42:20.040Z,95671
2023-05-21T06:43:20.045Z,95673
2023-05-21T06:44:20.013Z,95673
2023-05-21T06:45:20.064Z,95672
2023-05-21T06:46:20.087Z,95672
2023-05-21T06:47:20.057Z,95672
2023-05-21T06:48:20.052Z,95671
2023-05-21T06:49:20.022Z,95671
2023-05-21T06:50:20.055Z,95671
2023-05-21T06:51:20.005Z,95675
2023-05-21T06:52:20.078Z,95673
2023-05-21T06:53:20.063Z,95673
2023-05-21T06:54:20.070Z,95672
2023-05-21T06:55:20.037Z,95671
2023-05-21T06:56:20.105Z,95670
2023-05-21T06:57:20.055Z,95670
2023-05-21T06:58:20.122Z,95666
2023-05-21T06:59:20.078Z,95672
2023-05-21T07:00:20.069Z,95672
2023-05-21T07:01:20.096Z,95671
2023-05-21T07:02:20.212Z,95672
2023-05-21T07:03:20.294Z,95677
2023-05-21T07:04:20.118Z,95677
2023-05-21T07:05:20.076Z,95675
2023-05-21T07:06:20.142Z,95674
2023-05-21T07:07:20.099Z,95672
2023-05-21T07:08:20.097Z,95671
2023-05-21T07:09:20.100Z,95674
2023-05-21T07:10:20.064Z,95674
2023-05-21T07:11:20.104Z,95676
2023-05-21T07:12:20.105Z,95676
2023-05-21T07:13:20.125Z,95676
2023-05-21T07:14:20.135Z,95679
2023-05-21T07:15:20.110Z,95679
2023-05-21T07:16:20.167Z,95682
2023-05-21T07:17:20.118Z,95677
2023-05-21T07:18:20.078Z,95677
2023-05-21T07:19:20.161Z,95677
2023-05-21T07:20:20.160Z,95676
2023-05-21T07:21:20.085Z,95676
2023-05-21T07:22:20.121Z,95673
2023-05-21T07:23:20.085Z,95675
2023-05-21T07:24:20.104Z,95676
2023-05-21T07:25:20.174Z,95678
2023-05-21T07:26:20.185Z,95677
2023-05-21T07:27:25.932Z,95666
2023-05-21T07:28:20.148Z,95671
2023-05-21T07:29:20.172Z,95668
2023-05-21T07:30:20.142Z,95670
2023-05-21T07:31:20.192Z,95668
2023-05-21T07:32:20.159Z,95667
2023-05-21T07:33:20.123Z,95667
2023-05-21T07:34:20.133Z,95663
2023-05-21T07:35:20.177Z,95663
2023-05-21T07:36:20.159Z,95664
2023-05-21T07:37:20.224Z,95661
2023-05-21T07:38:20.186Z,95659
2023-05-21T07:39:20.200Z,95662
2023-05-21T07:40:20.197Z,95656
2023-05-21T07:41:20.165Z,95656
2023-05-21T07:42:20.162Z,95661
2023-05-21T07:43:20.203Z,95660
2023-05-21T07:44:20.195Z,95658
2023-05-21T07:45:20.192Z,95658
2023-05-21T07:46:20.197Z,95657
2023-05-21T07:47:20.230Z,95657
2023-05-21T07:48:20.166Z,95658
2023-05-21T07:49:20.185Z,95657
2023-05-21T07:50:20.234Z,95660
2023-05-21T07:51:20.205Z,95660
2023-05-21T07:52:20.243Z,95658
2023-05-21T07:53:20.221Z,95658
2023-05-21T07:54:20.370Z,95660
2023-05-21T07:55:20.215Z,95654
2023-05-21T07:56:20.190Z,95654
2023-05-21T07:57:20.250Z,95656
2023-05-21T07:58:20.267Z,95656
2023-05-21T07:59:20.214Z,95655
2023-05-21T08:00:20.270Z,95659
2023-05-21T08:01:20.257Z,95659
2023-05-21T08:02:20.326Z,95657
2023-05-21T08:03:20.348Z,95662
2023-05-21T08:04:20.407Z,95660
2023-05-21T08:05:20.245Z,95660
2023-05-21T08:06:20.303Z,95657
2023-05-21T08:07:20.219Z,95657
2023-05-21T08:08:20.305Z,95661
2023-05-21T08:09:20.228Z,95657
2023-05-21T08:10:20.228Z,95657
2023-05-21T08:11:20.310Z,95661
2023-05-21T08:12:20.229Z,95661
2023-05-21T08:13:20.296Z,95659
2023-05-21T08:14:20.240Z,95659
2023-05-21T08:16:20.337Z,95658
2023-05-21T08:17:20.325Z,95658
2023-05-21T08:18:20.303Z,95658
2023-05-21T08:19:20.364Z,95661
2023-05-21T08:20:20.261Z,95661
2023-05-21T08:21:20.315Z,95656
2023-05-21T08:22:20.329Z,95657
2023-05-21T08:23:20.300Z,95656
2023-05-21T08:24:20.299Z,95656
2023-05-21T08:25:20.268Z,95654
2023-05-21T08:26:20.266Z,95656
2023-05-21T08:27:20.301Z,95655
2023-05-21T08:28:20.275Z,95656
2023-05-21T08:29:20.272Z,95658
2023-05-21T08:30:20.304Z,95653
2023-05-21T08:31:20.384Z,95655
2023-05-21T08:32:20.339Z,95653
2023-05-21T08:33:21.474Z,95653
2023-05-21T08:34:20.317Z,95649
2023-05-21T08:35:20.287Z,95649
2023-05-21T08:36:20.297Z,95650
2023-05-21T08:37:20.335Z,95652
2023-05-21T08:38:20.337Z,95649
2023-05-21T08:39:20.305Z,95649
2023-05-21T08:40:20.336Z,95648
2023-05-21T08:41:20.339Z,95648
2023-05-21T08:42:32.967Z,95645
2023-05-21T08:43:20.388Z,95642
2023-05-21T08:44:20.358Z,95645
2023-05-21T08:45:20.372Z,95647
2023-05-21T08:46:20.412Z,95647
2023-05-21T08:47:20.339Z,95651
2023-05-21T08:48:20.355Z,95644
2023-05-21T08:49:20.336Z,95644
2023-05-21T08:50:20.388Z,95646
2023-05-21T08:51:20.344Z,95646
2023-05-21T08:52:20.381Z,95647
2023-05-21T08:53:28.050Z,95645
2023-05-21T08:54:20.405Z,95645
2023-05-21T08:56:20.382Z,95648
2023-05-21T08:57:20.426Z,95648
2023-05-21T08:58:20.414Z,95649
2023-05-21T08:59:20.374Z,95649
2023-05-21T09:00:20.452Z,95650
2023-05-21T09:01:20.481Z,95650
2023-05-21T09:02:20.373Z,95648
2023-05-21T09:03:20.516Z,95649
2023-05-21T09:04:21.625Z,95649
2023-05-21T09:05:20.440Z,95649
2023-05-21T09:06:20.466Z,95649
2023-05-21T09:07:20.396Z,95649
2023-05-21T09:08:20.429Z,95650
2023-05-21T09:09:20.413Z,95650
2023-05-21T09:10:20.493Z,95649
2023-05-21T09:11:20.455Z,95652
2023-05-21T09:12:20.378Z,95652
2023-05-21T09:13:20.447Z,95651
2023-05-21T09:14:20.476Z,95652
2023-05-21T09:15:20.401Z,95652
2023-05-21T09:16:20.457Z,95652
2023-05-21T09:17:20.446Z,95652
2023-05-21T09:18:20.437Z,95652
2023-05-21T09:19:20.577Z,95647
2023-05-21T09:20:20.494Z,95647
2023-05-21T09:21:20.472Z,95650
2023-05-21T09:22:20.432Z,95650
2023-05-21T09:23:20.472Z,95653
2023-05-21T09:24:20.476Z,95649
2023-05-21T09:25:20.425Z,95651
2023-05-21T09:26:20.450Z,95647
2023-05-21T09:28:20.433Z,95647
2023-05-21T09:29:20.489Z,95643
2023-05-21T09:30:23.047Z,95643
2023-05-21T09:31:20.510Z,95646
2023-05-21T09:32:20.434Z,95642
2023-05-21T09:33:20.489Z,95640
2023-05-21T09:34:20.448Z,95640
2023-05-21T09:35:20.522Z,95644
2023-05-21T09:36:20.438Z,95644
2023-05-21T09:38:20.488Z,95643
2023-05-21T09:39:20.490Z,95645
2023-05-21T09:40:20.484Z,95641
2023-05-21T09:41:21.892Z,95641
2023-05-21T09:42:20.492Z,95642
2023-05-21T09:43:20.489Z,95641
2023-05-21T09:44:20.475Z,95641
2023-05-21T09:45:20.506Z,95639
2023-05-21T09:46:20.522Z,95637
2023-05-21T09:47:20.527Z,95638
2023-05-21T09:48:20.476Z,95638
2023-05-21T09:49:20.480Z,95640
2023-05-21T09:50:20.503Z,95640
2023-05-21T09:51:20.537Z,95640
2023-05-21T09:52:20.520Z,95644
2023-05-21T09:53:20.518Z,95646
2023-05-21T09:54:20.486Z,95646
2023-05-21T09:55:20.535Z,95646
2023-05-21T09:56:20.556Z,95647
2023-05-21T09:57:20.518Z,95652
2023-05-21T09:58:20.537Z,95649
2023-05-21T09:59:20.545Z,95654
2023-05-21T10:00:20.580Z,95653
2023-05-21T10:01:20.621Z,95653
2023-05-21T10:02:20.559Z,95652
2023-05-21T10:04:20.614Z,95652
2023-05-21T10:05:20.516Z,95652
2023-05-21T10:06:20.526Z,95652
2023-05-21T10:07:20.554Z,95648
2023-05-21T10:08:20.600Z,95648
2023-05-21T10:09:20.593Z,95647
2023-05-21T10:10:20.557Z,95647
2023-05-21T10:11:20.572Z,95653
2023-05-21T10:12:20.578Z,95652
2023-05-21T10:13:20.570Z,95652
2023-05-21T10:14:20.631Z,95651
2023-05-21T10:15:20.567Z,95646
2023-05-21T10:16:20.601Z,95640
2023-05-21T10:17:20.665Z,95643
2023-05-21T10:18:20.576Z,95643
2023-05-21T10:19:20.576Z,95642
2023-05-21T10:20:20.589Z,95642
2023-05-21T10:21:20.598Z,95640
2023-05-21T10:22:20.569Z,95640
2023-05-21T10:23:20.575Z,95640
2023-05-21T10:24:20.611Z,95643
2023-05-21T10:25:20.643Z,95637
2023-05-21T10:26:20.606Z,95639
2023-05-21T10:27:20.621Z,95639
2023-05-21T10:28:20.594Z,95639
2023-05-21T10:29:20.586Z,95638
2023-05-21T10:30:20.638Z,95630
2023-05-21T10:31:20.662Z,95630
2023-05-21T10:32:20.686Z,95631
2023-05-21T10:33:20.632Z,95631
2023-05-21T10:34:20.623Z,95628
2023-05-21T10:35:20.670Z,95635
2023-05-21T10:36:20.639Z,95635
2023-05-21T10:37:20.648Z,95634
2023-05-21T10:38:20.685Z,95634
2023-05-21T10:39:20.690Z,95634
2023-05-21T10:40:20.618Z,95634
2023-05-21T10:41:20.636Z,95632
2023-05-21T10:42:20.662Z,95628
2023-05-21T10:43:20.652Z,95633
2023-05-21T10:44:20.679Z,95633
2023-05-21T10:45:20.653Z,95633
2023-05-21T10:46:20.671Z,95631
2023-05-21T10:47:20.677Z,95628
2023-05-21T10:48:20.713Z,95627
2023-05-21T10:49:20.639Z,95627
2023-05-21T10:50:20.694Z,95623
2023-05-21T10:51:20.684Z,95623
2023-05-21T10:52:20.694Z,95624
2023-05-21T10:53:20.660Z,95626
2023-05-21T10:54:20.657Z,95626
2023-05-21T10:55:20.673Z,95625
2023-05-21T10:56:20.714Z,95630
2023-05-21T10:57:20.686Z,95629
2023-05-21T10:58:20.728Z,95625
2023-05-21T10:59:20.710Z,95625
2023-05-21T11:00:20.701Z,95631
2023-05-21T11:01:20.778Z,95628
2023-05-21T11:02:20.823Z,95628
2023-05-21T11:03:20.864Z,95627
2023-05-21T11:04:20.757Z,95628
2023-05-21T11:05:20.682Z,95630
2023-05-21T11:06:20.740Z,95628
2023-05-21T11:07:20.725Z,95627
2023-05-21T11:08:20.740Z,95630
2023-05-21T11:09:20.689Z,95626
2023-05-21T11:10:20.713Z,95626
2023-05-21T11:11:20.767Z,95627
2023-05-21T11:12:20.755Z,95627
2023-05-21T11:13:20.738Z,95627
2023-05-21T11:14:20.948Z,95626
2023-05-21T11:15:20.709Z,95626
2023-05-21T11:16:20.746Z,95622
2023-05-21T11:17:20.770Z,95624
2023-05-21T11:18:20.711Z,95625
2023-05-21T11:20:20.749Z,95617
2023-05-21T11:21:20.779Z,95620
2023-05-21T11:22:20.796Z,95618
2023-05-21T11:23:20.747Z,95618
2023-05-21T11:24:20.772Z,95619
2023-05-21T11:25:20.781Z,95614
2023-05-21T11:26:20.802Z,95614
2023-05-21T11:27:20.777Z,95617
2023-05-21T11:28:20.733Z,95616
2023-05-21T11:29:20.728Z,95617
2023-05-21T11:30:20.771Z,95616
2023-05-21T11:31:20.781Z,95613
2023-05-21T11:32:20.812Z,95612
2023-05-21T11:33:20.847Z,95612
2023-05-21T11:34:20.759Z,95609
2023-05-21T11:35:20.800Z,95609
2023-05-21T11:36:20.784Z,95605
2023-05-21T11:37:20.887Z,95602
2023-05-21T11:38:20.832Z,95602
2023-05-21T11:39:20.783Z,95602
2023-05-21T11:41:20.776Z,95602
2023-05-21T11:42:20.810Z,95595
2023-05-21T11:43:20.819Z,95594
2023-05-21T11:44:20.812Z,95594
2023-05-21T11:45:20.838Z,95592
2023-05-21T11:46:20.899Z,95592
2023-05-21T11:47:20.889Z,95592
2023-05-21T11:48:20.832Z,95596
2023-05-21T11:49:20.792Z,95596
2023-05-21T11:50:20.900Z,95594
2023-05-21T11:51:20.883Z,95595
2023-05-21T11:52:20.820Z,95595
2023-05-21T11:53:20.870Z,95596
2023-05-21T11:54:20.818Z,95596
2023-05-21T11:55:20.850Z,95591
2023-05-21T11:56:20.903Z,95590
2023-05-21T11:57:20.811Z,95590
2023-05-21T11:58:20.889Z,95593
2023-05-21T11:59:20.846Z,95593
2023-05-21T12:00:20.860Z,95592
2023-05-21T12:01:20.845Z,95595
2023-05-21T12:02:21.032Z,95595
2023-05-21T12:03:20.936Z,95594
2023-05-21T12:04:20.888Z,95598
2023-05-21T12:05:20.870Z,95600
2023-05-21T12:06:20.935Z,95599
2023-05-21T12:07:20.935Z,95601
2023-05-21T12:08:20.902Z,95600
2023-05-21T12:09:20.920Z,95600
2023-05-21T12:10:20.903Z,95605
2023-05-21T12:11:20.876Z,95603
2023-05-21T12:13:20.907Z,95605
2023-05-21T12:14:21.001Z,95602
2023-05-21T12:15:20.884Z,95600
2023-05-21T12:16:20.982Z,95600
2023-05-21T12:17:20.937Z,95598
2023-05-21T12:18:20.873Z,95598
2023-05-21T12:19:21.100Z,95601
2023-05-21T12:20:21.112Z,95596
2023-05-21T12:21:20.950Z,95597
2023-05-21T12:22:20.989Z,95597
2023-05-21T12:23:20.930Z,95592
2023-05-21T12:24:20.939Z,95595
2023-05-21T12:25:21.251Z,95595
2023-05-21T12:27:20.972Z,95600
2023-05-21T12:28:20.960Z,95600
2023-05-21T12:29:20.939Z,95597
2023-05-21T12:30:20.985Z,95597
2023-05-21T12:31:20.983Z,95597
2023-05-21T12:32:21.075Z,95596
2023-05-21T12:33:23.077Z,95596
2023-05-21T12:34:20.937Z,95592
2023-05-21T12:35:21.050Z,95588
2023-05-21T12:36:20.964Z,95594
2023-05-21T12:37:20.947Z,95594
2023-05-21T12:38:20.930Z,95590
2023-05-21T12:39:20.945Z,95589
2023-05-21T12:40:21.166Z,95591
2023-05-21T12:41:21.042Z,95591
2023-05-21T12:42:20.967Z,95595
2023-05-21T12:44:20.969Z,95591
2023-05-21T12:45:21.105Z,95593
2023-05-21T12:46:21.131Z,95593
2023-05-21T12:47:21.005Z,95592
2023-05-21T12:48:21.027Z,95594
2023-05-21T12:49:20.984Z,95594
2023-05-21T12:50:21.090Z,95591
2023-05-21T12:51:21.036Z,95592
2023-05-21T12:52:20.997Z,95592
2023-05-21T12:53:21.034Z,95592
2023-05-21T12:54:21.022Z,95592
2023-05-21T12:55:21.069Z,95590
2023-05-21T12:56:21.014Z,95595
2023-05-21T12:57:21.111Z,95595
2023-05-21T12:58:21.046Z,95591
2023-05-21T12:59:21.024Z,95592
2023-05-21T13:00:21.026Z,95595
2023-05-21T13:01:21.027Z,95595
2023-05-21T13:02:21.040Z,95594
2023-05-21T13:03:21.312Z,95597
2023-05-21T13:05:21.008Z,95596
2023-05-21T13:06:21.048Z,95598
2023-05-21T13:07:21.070Z,95591
2023-05-21T13:08:21.071Z,95593
2023-05-21T13:09:21.053Z,95593
2023-05-21T13:10:21.044Z,95597
2023-05-21T13:11:21.082Z,95593
2023-05-21T13:12:21.104Z,95595
2023-05-21T13:13:21.083Z,95593
2023-05-21T13:14:21.104Z,95596
2023-05-21T13:15:21.108Z,95596
2023-05-21T13:16:21.183Z,95592
2023-05-21T13:17:21.086Z,95598
2023-05-21T13:18:21.187Z,95598
2023-05-21T13:19:21.168Z,95597
2023-05-21T13:20:21.144Z,95598
2023-05-21T13:21:21.130Z,95596
2023-05-21T13:22:21.107Z,95595
2023-05-21T13:23:21.122Z,95595
2023-05-21T13:24:21.146Z,95591
2023-05-21T13:25:21.252Z,95595
2023-05-21T13:26:21.185Z,95596
2023-05-21T13:27:21.183Z,95593
2023-05-21T13:28:21.192Z,95596
2023-05-21T13:29:21.158Z,95591
2023-05-21T13:30:21.143Z,95591
2023-05-21T13:31:21.181Z,95591
2023-05-21T13:32:21.220Z,95595
2023-05-21T13:33:21.258Z,95595
2023-05-21T13:34:21.138Z,95592
2023-05-21T13:36:21.152Z,95591
2023-05-21T13:37:21.222Z,95592
2023-05-21T13:38:21.163Z,95595
2023-05-21T13:39:21.174Z,95595
2023-05-21T13:40:21.190Z,95595
2023-05-21T13:41:21.147Z,95595
2023-05-21T13:42:21.248Z,95595
2023-05-21T13:43:21.198Z,95596
2023-05-21T13:44:21.170Z,95596
2023-05-21T13:45:21.315Z,95597
2023-05-21T13:46:21.266Z,95598
2023-05-21T13:47:21.236Z,95597
2023-05-21T13:48:21.299Z,95597
2023-05-21T13:49:21.201Z,95599
2023-05-21T13:50:21.187Z,95599
2023-05-21T13:51:37.590Z,95597
2023-05-21T13:52:21.249Z,95597
2023-05-21T13:53:21.237Z,95600
2023-05-21T13:54:21.216Z,95601
2023-05-21T13:55:21.206Z,95601
2023-05-21T13:56:21.186Z,95600
2023-05-21T13:57:21.196Z,95600
2023-05-21T13:58:21.188Z,95603
2023-05-21T13:59:21.221Z,95601
2023-05-21T14:00:21.257Z,95595
2023-05-21T14:01:21.266Z,95595