createdAt,value
2023-04-01T00:01:54.134Z,98017.63
2023-04-01T00:04:21.779Z,97988.97
2023-04-01T00:06:49.009Z,97996.66
2023-04-01T00:09:16.264Z,98017.50
2023-04-01T00:11:43.419Z,98001.91
2023-04-01T00:14:10.544Z,98007.09
2023-04-01T00:16:37.670Z,98013.13
2023-04-01T00:19:04.722Z,97980.97
2023-04-01T00:21:31.784Z,97997.56
2023-04-01T00:23:58.912Z,97987.09
2023-04-01T00:26:26.377Z,97986.22
2023-04-01T00:28:55.325Z,97974.94
2023-04-01T00:31:24.715Z,98008.81
2023-04-01T00:33:55.571Z,98004.53
2023-04-01T00:36:24.486Z,97999.38
2023-04-01T00:38:52.954Z,97997.59
2023-04-01T00:41:25.131Z,97963.75
2023-04-01T00:43:53.346Z,98009.75
2023-04-01T00:46:21.036Z,97999.34
2023-04-01T00:48:55.422Z,97994.16
2023-04-01T00:51:29.240Z,97980.28
2023-04-01T00:53:59.558Z,97992.38
2023-04-01T00:56:42.168Z,98004.53
2023-04-01T00:59:15.713Z,97992.38
2023-04-01T01:01:43.682Z,98013.09
2023-04-01T01:04:29.675Z,97981.81
2023-04-01T01:06:58.012Z,98008.78
2023-04-01T01:09:27.039Z,98002.75
2023-04-01T01:12:03.274Z,98000.09
2023-04-01T01:14:51.803Z,98005.31
2023-04-01T01:17:21.746Z,98008.69
2023-04-01T01:19:52.134Z,98004.41
2023-04-01T01:22:38.000Z,98000.06
2023-04-01T01:25:21.101Z,98007.00
2023-04-01T01:28:18.764Z,98003.53
2023-04-01T01:31:01.612Z,97987.94
2023-04-01T01:33:31.583Z,98011.28
2023-04-01T01:36:03.201Z,98013.84
2023-04-01T01:38:33.771Z,97981.72
2023-04-01T01:41:05.291Z,97952.19
2023-04-01T01:43:43.399Z,97971.34
2023-04-01T01:46:15.728Z,98005.94
2023-04-01T01:48:44.934Z,98008.63
2023-04-01T01:51:12.043Z,97994.69
2023-04-01T01:53:39.046Z,98012.91
2023-04-01T01:56:07.021Z,98008.66
2023-04-01T01:58:46.536Z,98002.53
2023-04-01T02:01:24.496Z,98012.91
2023-04-01T02:03:54.576Z,98021.56
2023-04-01T02:06:28.540Z,97992.88
2023-04-01T02:09:04.039Z,98011.13
2023-04-01T02:11:35.765Z,98027.72
2023-04-01T02:14:08.995Z,98022.59
2023-04-01T02:17:05.504Z,98026.94
2023-04-01T02:19:37.896Z,98031.31
2023-04-01T02:22:10.243Z,98033.06
2023-04-01T02:24:43.128Z,97990.50
2023-04-01T02:27:13.852Z,98036.50
2023-04-01T02:29:41.109Z,98012.19
2023-04-01T02:32:10.944Z,97996.44
2023-04-01T02:34:38.563Z,98032.88
2023-04-01T02:37:05.810Z,98002.50
2023-04-01T02:39:32.864Z,98028.50
2023-04-01T02:42:00.157Z,98028.47
2023-04-01T02:44:27.190Z,98015.41
2023-04-01T02:46:54.340Z,98032.72
2023-04-01T02:49:21.428Z,98003.25
2023-04-01T02:51:48.332Z,98028.47
2023-04-01T02:54:15.455Z,98025.88
2023-04-01T02:56:43.326Z,98028.44
2023-04-01T02:59:10.377Z,98022.44
2023-04-01T03:01:37.435Z,98019.81
2023-04-01T03:04:04.979Z,98009.34
2023-04-01T03:06:32.096Z,97988.41
2023-04-01T03:08:59.154Z,98023.28
2023-04-01T03:11:27.358Z,98030.19
2023-04-01T03:13:54.386Z,98028.41
2023-04-01T03:16:21.397Z,98041.41
2023-04-01T03:18:51.704Z,98038.84
2023-04-01T03:21:22.662Z,98044.94
2023-04-01T03:23:51.183Z,98007.56
2023-04-01T03:26:19.221Z,98058.78
2023-04-01T03:28:46.320Z,98056.13
2023-04-01T03:31:13.506Z,98054.44
2023-04-01T03:33:47.657Z,98051.03
2023-04-01T03:36:15.067Z,98058.03
2023-04-01T03:38:42.599Z,97971.88
2023-04-01T03:41:14.507Z,98063.28
2023-04-01T03:43:42.389Z,98065.91
2023-04-01T03:46:09.628Z,98071.22
2023-04-01T03:48:36.776Z,98026.94
2023-04-01T03:51:08.687Z,98073.00
2023-04-01T03:53:37.730Z,98054.69
2023-04-01T03:56:07.730Z,98074.69
2023-04-01T03:58:37.603Z,98049.31
2023-04-01T04:01:19.310Z,98080.66
2023-04-01T04:03:47.576Z,98081.47
2023-04-01T04:06:15.662Z,98074.47
2023-04-01T04:08:43.560Z,98056.16
2023-04-01T04:11:10.731Z,98094.41
2023-04-01T04:13:41.455Z,98086.59
2023-04-01T04:16:09.756Z,98097.00
2023-04-01T04:18:40.312Z,98092.63
2023-04-01T04:21:07.872Z,98094.34
2023-04-01T04:23:34.906Z,98109.91
2023-04-01T04:26:05.380Z,98108.22
2023-04-01T04:28:33.212Z,98094.34
2023-04-01T04:31:00.947Z,98118.66
2023-04-01T04:33:29.853Z,98114.31
2023-04-01T04:35:58.468Z,98108.25
2023-04-01T04:38:26.544Z,98096.03
2023-04-01T04:40:55.602Z,98116.97
2023-04-01T04:43:24.085Z,98116.91
2023-04-01T04:45:52.572Z,98123.78
2023-04-01T04:48:20.114Z,98101.16
2023-04-01T04:50:49.770Z,98098.56
2023-04-01T04:53:18.717Z,98131.78
2023-04-01T04:55:49.991Z,98137.81
2023-04-01T04:58:34.941Z,98113.31
2023-04-01T05:01:14.946Z,98134.28
2023-04-01T05:03:43.093Z,98133.44
2023-04-01T05:06:13.022Z,98101.31
2023-04-01T05:08:41.509Z,98138.78
2023-04-01T05:11:13.859Z,98146.66
2023-04-01T05:13:43.624Z,98136.19
2023-04-01T05:16:12.804Z,98115.19
2023-04-01T05:18:40.384Z,98120.53
2023-04-01T05:21:09.695Z,98143.25
2023-04-01T05:23:37.365Z,98111.91
2023-04-01T05:26:09.994Z,98118.97
2023-04-01T05:28:37.244Z,98134.69
2023-04-01T05:31:06.040Z,98139.97
2023-04-01T05:33:38.864Z,98131.22
2023-04-01T05:36:09.989Z,98153.91
2023-04-01T05:38:37.038Z,98150.28
2023-04-01T05:41:05.675Z,98164.19
2023-04-01T05:43:37.795Z,98149.53
2023-04-01T05:46:25.508Z,98159.94
2023-04-01T05:49:06.814Z,98147.75
2023-04-01T05:51:34.111Z,98161.78
2023-04-01T05:54:01.146Z,98152.22
2023-04-01T05:56:28.358Z,98163.59
2023-04-01T05:58:56.229Z,98161.13
2023-04-01T06:01:27.256Z,98164.53
2023-04-01T06:03:54.668Z,98164.44
2023-04-01T06:06:27.826Z,98165.41
2023-04-01T06:09:12.246Z,98159.31
2023-04-01T06:12:08.731Z,98172.47
2023-04-01T06:15:16.572Z,98179.34
2023-04-01T06:17:49.827Z,98184.56
2023-04-01T06:20:41.233Z,98183.69
2023-04-01T06:23:16.998Z,98194.03
2023-04-01T06:26:02.883Z,98191.47
2023-04-01T06:28:54.858Z,98190.66
2023-04-01T06:31:37.238Z,98194.34
2023-04-01T06:34:32.356Z,98197.09
2023-04-01T06:37:21.463Z,98176.09
2023-04-01T06:40:13.446Z,98199.63
2023-04-01T06:43:02.609Z,98199.56
2023-04-01T06:46:10.512Z,98178.66
2023-04-01T06:49:33.601Z,98206.56
2023-04-01T06:52:28.040Z,98220.50
2023-04-01T06:55:34.561Z,98205.84
2023-04-01T06:58:30.543Z,98217.16
2023-04-01T07:01:06.127Z,98203.28
2023-04-01T07:03:40.280Z,98213.69
2023-04-01T07:06:28.146Z,98191.88
2023-04-01T07:09:04.303Z,98229.31
2023-04-01T07:11:58.712Z,98208.53
2023-04-01T07:14:57.542Z,98215.50
2023-04-01T07:17:29.849Z,98215.56
2023-04-01T07:20:12.265Z,98206.84
2023-04-01T07:22:44.686Z,98207.78
2023-04-01T07:25:35.184Z,98231.34
2023-04-01T07:28:31.613Z,98202.75
2023-04-01T07:31:31.629Z,98220.22
2023-04-01T07:34:15.515Z,98222.81
2023-04-01T07:36:48.325Z,98235.94
2023-04-01T07:39:33.636Z,98233.41
2023-04-01T07:42:58.411Z,98222.16
2023-04-01T07:45:32.378Z,98212.66
2023-04-01T07:48:21.412Z,98241.38
2023-04-01T07:51:03.879Z,98246.53
2023-04-01T07:53:51.441Z,98228.28
2023-04-01T07:56:28.094Z,98251.00
2023-04-01T07:58:54.995Z,98243.16
2023-04-01T08:01:53.726Z,98233.53
2023-04-01T08:04:32.577Z,98243.94
2023-04-01T08:07:21.620Z,98253.53
2023-04-01T08:10:26.502Z,98261.22
2023-04-01T08:13:24.038Z,98258.47
2023-04-01T08:16:33.286Z,98253.25
2023-04-01T08:19:32.364Z,98261.94
2023-04-01T08:22:08.448Z,98261.00
2023-04-01T08:24:47.497Z,98259.09
2023-04-01T08:27:30.032Z,98268.53
2023-04-01T08:30:25.886Z,98269.28
2023-04-01T08:33:30.594Z,98269.84
2023-04-01T08:36:34.584Z,98255.91
2023-04-01T08:39:28.983Z,98273.47
2023-04-01T08:42:33.180Z,98279.19
2023-04-01T08:45:29.837Z,98265.66
2023-04-01T08:48:16.298Z,98275.31
2023-04-01T08:51:03.150Z,98273.63
2023-04-01T08:53:51.855Z,98279.50
2023-04-01T08:56:54.182Z,98277.25
2023-04-01T08:59:24.745Z,98286.34
2023-04-01T09:02:01.066Z,98279.59
2023-04-01T09:04:49.473Z,98285.84
2023-04-01T09:07:22.397Z,98279.88
2023-04-01T09:10:12.943Z,98285.88
2023-04-01T09:12:52.400Z,98274.38
2023-04-01T09:15:56.462Z,98271.34
2023-04-01T09:19:03.680Z,98283.94
2023-04-01T09:22:01.266Z,98287.03
2023-04-01T09:24:40.548Z,98288.69
2023-04-01T09:27:27.545Z,98286.25
2023-04-01T09:30:07.211Z,98286.53
2023-04-01T09:33:06.678Z,98289.88
2023-04-01T09:35:50.175Z,98293.34
2023-04-01T09:38:23.081Z,98293.06
2023-04-01T09:41:08.854Z,98295.06
2023-04-01T09:43:59.253Z,98308.66
2023-04-01T09:46:35.962Z,98299.16
2023-04-01T09:49:27.666Z,98303.28
2023-04-01T09:52:46.466Z,98302.25
2023-04-01T09:56:00.446Z,98307.34
2023-04-01T09:58:52.849Z,98321.03
2023-04-01T10:02:00.043Z,98324.63
2023-04-01T10:04:48.968Z,98307.84
2023-04-01T10:07:52.304Z,98309.06
2023-04-01T10:11:00.591Z,98309.50
2023-04-01T10:13:52.718Z,98322.22
2023-04-01T10:16:41.093Z,98327.47
2023-04-01T10:19:49.887Z,98327.28
2023-04-01T10:22:36.449Z,98327.28
2023-04-01T10:25:16.703Z,98337.84
2023-04-01T10:28:12.189Z,98321.09
2023-04-01T10:31:08.059Z,98324.81
2023-04-01T10:33:59.369Z,98327.66
2023-04-01T10:36:44.761Z,98329.03
2023-04-01T10:39:24.076Z,98326.72
2023-04-01T10:42:09.155Z,98326.84
2023-04-01T10:45:26.099Z,98326.19
2023-04-01T10:48:11.144Z,98325.91
2023-04-01T10:50:56.504Z,98295.69
2023-04-01T10:54:16.983Z,98326.47
2023-04-01T10:57:21.501Z,98332.13
2023-04-01T11:00:35.542Z,98323.16
2023-04-01T11:04:13.096Z,98333.94
2023-04-01T11:07:30.383Z,98331.44
2023-04-01T11:10:25.452Z,98342.84
2023-04-01T11:13:12.776Z,98341.41
2023-04-01T11:16:00.556Z,98313.03
2023-04-01T11:18:54.567Z,98346.25
2023-04-01T11:22:00.671Z,98332.47
2023-04-01T11:25:16.539Z,98339.19
2023-04-01T11:28:21.371Z,98325.78
2023-04-01T11:31:07.220Z,98329.25
2023-04-01T11:33:40.002Z,98344.13
2023-04-01T11:36:42.022Z,98351.75
2023-04-01T11:39:38.260Z,98364.50
2023-04-01T11:42:36.102Z,98351.09
2023-04-01T11:45:47.796Z,98337.06
2023-04-01T11:48:38.693Z,98338.59
2023-04-01T11:51:32.070Z,98346.34
2023-04-01T11:54:25.844Z,98352.56
2023-04-01T11:56:56.055Z,98361.81
2023-04-01T11:59:41.512Z,98373.28
2023-04-01T12:02:19.327Z,98375.28
2023-04-01T12:04:58.199Z,98343.91
2023-04-01T12:07:54.529Z,98380.44
2023-04-01T12:10:37.523Z,98378.50
2023-04-01T12:13:46.304Z,98381.78
2023-04-01T12:16:13.274Z,98375.91
2023-04-01T12:18:49.232Z,98367.41
2023-04-01T12:22:12.070Z,98383.31
2023-04-01T12:25:06.731Z,98355.28
2023-04-01T12:27:45.152Z,98380.97
2023-04-01T12:30:33.169Z,98383.91
2023-04-01T12:33:15.470Z,98385.84
2023-04-01T12:36:25.777Z,98378.16
2023-04-01T12:39:14.542Z,98392.06
2023-04-01T12:41:53.950Z,98395.81
2023-04-01T12:44:51.025Z,98405.56
2023-04-01T12:47:37.020Z,98401.22
2023-04-01T12:50:27.246Z,98408.94
2023-04-01T12:53:12.971Z,98406.31
2023-04-01T12:55:41.854Z,98413.75
2023-04-01T12:58:30.318Z,98409.75
2023-04-01T13:00:57.314Z,98415.28
2023-04-01T13:04:06.834Z,98415.03
2023-04-01T13:06:47.016Z,98429.13
2023-04-01T13:09:41.599Z,98414.44
2023-04-01T13:12:37.637Z,98417.34
2023-04-01T13:15:07.505Z,98417.69
2023-04-01T13:17:40.607Z,98423.97
2023-04-01T13:20:10.868Z,98431.19
2023-04-01T13:22:47.055Z,98427.91
2023-04-01T13:25:23.123Z,98440.16
2023-04-01T13:27:57.200Z,98422.16
2023-04-01T13:30:40.716Z,98433.34
2023-04-01T13:33:18.180Z,98433.31
2023-04-01T13:36:22.379Z,98441.28
2023-04-01T13:39:08.238Z,98437.75
2023-04-01T13:41:50.879Z,98434.44
2023-04-01T13:44:33.996Z,98402.16
2023-04-01T13:47:25.699Z,98437.19
2023-04-01T13:50:04.753Z,98440.84
2023-04-01T13:53:17.209Z,98443.53
2023-04-01T13:56:02.281Z,98460.13
2023-04-01T13:58:53.449Z,98454.97
2023-04-01T14:01:23.054Z,98461.91
2023-04-01T14:03:53.191Z,98458.56
2023-04-01T14:06:29.190Z,98463.78
2023-04-01T14:09:18.253Z,98462.03
2023-04-01T14:12:03.425Z,98468.19
2023-04-01T14:14:54.911Z,98467.25
2023-04-01T14:18:07.841Z,98463.84
2023-04-01T14:20:41.884Z,98455.06
2023-04-01T14:23:38.958Z,98476.03
2023-04-01T14:26:31.452Z,98469.09
2023-04-01T14:29:23.086Z,98470.94
2023-04-01T14:31:50.284Z,98474.50
2023-04-01T14:34:26.282Z,98466.75
2023-04-01T14:37:16.746Z,98478.03
2023-04-01T14:39:49.688Z,98470.97
2023-04-01T14:42:50.349Z,98482.47
2023-04-01T14:45:23.403Z,98489.41
2023-04-01T14:48:18.320Z,98491.22
2023-04-01T14:50:52.384Z,98479.13
2023-04-01T14:53:30.194Z,98498.22
2023-04-01T14:59:30.405Z,98477.34
2023-04-01T15:02:31.658Z,98502.72
2023-04-01T15:08:26.170Z,98515.03
2023-04-01T15:10:56.296Z,98518.56
2023-04-01T15:13:43.006Z,98513.44
2023-04-01T15:16:29.134Z,98509.09
2023-04-01T15:19:17.497Z,98524.00
2023-04-01T15:22:21.552Z,98512.72
2023-04-01T15:24:53.052Z,98523.19
2023-04-01T15:27:43.542Z,98516.22
2023-04-01T15:30:32.148Z,98527.59
2023-04-01T15:33:26.151Z,98505.81
2023-04-01T15:36:17.586Z,98508.41
2023-04-01T15:38:54.154Z,98540.66
2023-04-01T15:41:27.169Z,98533.66
2023-04-01T15:43:54.199Z,98522.34
2023-04-01T15:46:42.457Z,98540.63
2023-04-01T15:49:29.715Z,98544.94
2023-04-01T15:52:22.964Z,98520.56
2023-04-01T15:55:32.796Z,98549.28
2023-04-01T15:58:21.104Z,98557.19
2023-04-01T16:01:23.480Z,98557.19
2023-04-01T16:03:53.535Z,98567.69
2023-04-01T16:06:47.577Z,98579.00
2023-04-01T16:09:21.183Z,98575.53
2023-04-01T16:11:55.818Z,98583.41
2023-04-01T16:14:53.923Z,98581.63
2023-04-01T16:17:23.767Z,98586.88
2023-04-01T16:19:57.521Z,98561.63
2023-04-01T16:22:32.717Z,98565.09
2023-04-01T16:25:24.495Z,98592.13
2023-04-01T16:28:31.836Z,98598.25
2023-04-01T16:31:13.569Z,98571.22
2023-04-01T16:33:59.921Z,98589.53
2023-04-01T16:36:37.344Z,98609.59
2023-04-01T16:39:19.515Z,98611.34
2023-04-01T16:42:07.695Z,98610.47
2023-04-01T16:45:03.355Z,98613.09
2023-04-01T16:47:50.646Z,98620.06
2023-04-01T16:50:23.030Z,98614.84
2023-04-01T16:53:02.024Z,98573.03
2023-04-01T16:55:50.788Z,98614.00
2023-04-01T16:58:41.297Z,98599.16
2023-04-01T17:01:11.152Z,98601.78
2023-04-01T17:03:43.738Z,98612.25
2023-04-01T17:06:35.044Z,98613.09
2023-04-01T17:09:02.099Z,98627.94
2023-04-01T17:11:45.394Z,98595.69
2023-04-01T17:14:34.613Z,98630.53
2023-04-01T17:17:19.355Z,98634.94
2023-04-01T17:20:26.216Z,98587.00
2023-04-01T17:23:06.825Z,98627.09
2023-04-01T17:25:43.008Z,98634.03
2023-04-01T17:28:35.742Z,98611.38
2023-04-01T17:31:24.260Z,98636.66
2023-04-01T17:34:09.683Z,98634.03
2023-04-01T17:36:57.167Z,98627.06
2023-04-01T17:39:56.172Z,98636.66
2023-04-01T17:42:56.046Z,98639.25
2023-04-01T17:45:27.874Z,98646.25
2023-04-01T17:48:10.176Z,98637.50
2023-04-01T17:50:37.085Z,98647.09
2023-04-01T17:53:15.880Z,98637.50
2023-04-01T17:55:46.681Z,98618.34
2023-04-01T17:58:45.346Z,98614.00
2023-04-01T18:01:52.994Z,98651.47
2023-04-01T18:04:37.332Z,98662.78
2023-04-01T18:07:12.849Z,98660.19
2023-04-01T18:10:04.890Z,98668.88
2023-04-01T18:13:01.392Z,98663.66
2023-04-01T18:15:59.608Z,98656.69
2023-04-01T18:18:35.747Z,98664.53
2023-04-01T18:21:23.336Z,98649.72
2023-04-01T18:24:02.722Z,98671.50
2023-04-01T18:26:39.698Z,98673.22
2023-04-01T18:29:24.093Z,98674.97
2023-04-01T18:32:08.788Z,98675.81
2023-04-01T18:34:45.763Z,98674.06
2023-04-01T18:37:26.905Z,98667.97
2023-04-01T18:40:13.053Z,98688.06
2023-04-01T18:43:06.554Z,98696.75
2023-04-01T18:45:39.020Z,98696.75
2023-04-01T18:48:34.172Z,98702.88
2023-04-01T18:51:11.758Z,98694.13
2023-04-01T18:53:38.879Z,98688.91
2023-04-01T18:56:26.762Z,98702.00
2023-04-01T18:59:04.963Z,98701.97
2023-04-01T19:01:52.238Z,98707.22
2023-04-01T19:04:35.098Z,98709.84
2023-04-01T19:07:35.141Z,98688.06
2023-04-01T19:10:13.709Z,98690.66
2023-04-01T19:12:48.803Z,98714.19
2023-04-01T19:15:40.384Z,98696.78
2023-04-01T19:18:29.081Z,98712.47
2023-04-01T19:21:08.461Z,98686.28
2023-04-01T19:24:00.354Z,98689.81
2023-04-01T19:26:35.072Z,98716.81
2023-04-01T19:29:11.293Z,98714.22
2023-04-01T19:31:54.656Z,98708.97
2023-04-01T19:34:53.022Z,98708.97
2023-04-01T19:37:47.846Z,98708.09
2023-04-01T19:40:20.916Z,98708.13
2023-04-01T19:42:47.777Z,98714.22
2023-04-01T19:45:20.912Z,98726.41
2023-04-01T19:48:33.031Z,98722.91
2023-04-01T19:51:25.803Z,98714.19
2023-04-01T19:54:00.721Z,98726.41
2023-04-01T19:56:56.322Z,98717.69
2023-04-01T19:59:49.737Z,98722.94
2023-04-01T20:02:40.998Z,98710.72
2023-04-01T20:05:37.351Z,98729.91
2023-04-01T20:08:22.515Z,98742.09
2023-04-01T20:10:54.936Z,98732.50
2023-04-01T20:13:48.316Z,98730.75
2023-04-01T20:16:16.450Z,98737.75
2023-04-01T20:18:53.881Z,98730.78
2023-04-01T20:21:36.207Z,98736.88
2023-04-01T20:24:23.120Z,98719.41
2023-04-01T20:27:04.235Z,98749.09
2023-04-01T20:29:54.310Z,98749.06
2023-04-01T20:32:47.834Z,98750.84
2023-04-01T20:35:33.077Z,98748.19
2023-04-01T20:38:36.842Z,98750.81
2023-04-01T20:41:25.020Z,98746.47
2023-04-01T20:43:55.128Z,98735.13
2023-04-01T20:46:32.222Z,98720.28
2023-04-01T20:49:05.000Z,98728.16
2023-04-01T20:51:36.809Z,98735.13
2023-04-01T20:54:26.124Z,98739.50
2023-04-01T20:57:05.979Z,98688.03
2023-04-01T21:00:03.613Z,98742.13
2023-04-01T21:02:45.021Z,98740.38
2023-04-01T21:05:39.933Z,98743.84
2023-04-01T21:08:34.653Z,98745.63
2023-04-01T21:11:11.713Z,98720.28
2023-04-01T21:14:10.108Z,98743.00
2023-04-01T21:17:09.598Z,98749.09
2023-04-01T21:20:01.429Z,98754.31
2023-04-01T21:23:04.013Z,98755.19
2023-04-01T21:25:42.318Z,98743.84
2023-04-01T21:28:47.864Z,98764.78
2023-04-01T21:31:26.832Z,98763.03
2023-04-01T21:34:30.443Z,98752.59
2023-04-01T21:37:18.815Z,98770.03
2023-04-01T21:39:57.658Z,98772.66
2023-04-01T21:42:31.056Z,98775.28
2023-04-01T21:45:04.108Z,98778.75
2023-04-01T21:47:57.382Z,98681.00
2023-04-01T21:50:24.492Z,98780.50
2023-04-01T21:53:12.884Z,98779.63
2023-04-01T21:55:58.162Z,98778.72
2023-04-01T21:58:43.281Z,98782.22
2023-04-01T22:01:27.096Z,98781.38
2023-04-01T22:04:00.726Z,98771.78
2023-04-01T22:06:49.958Z,98758.69
2023-04-01T22:09:26.755Z,98752.53
2023-04-01T22:12:25.207Z,98754.31
2023-04-01T22:15:13.576Z,98783.94
2023-04-01T22:18:02.678Z,98747.31
2023-04-01T22:20:46.193Z,98787.44
2023-04-01T22:23:22.907Z,98749.06
2023-04-01T22:25:52.913Z,98787.47
2023-04-01T22:28:22.824Z,98800.53
2023-04-01T22:30:53.386Z,98760.41
2023-04-01T22:33:31.040Z,98787.47
2023-04-01T22:36:14.515Z,98804.88
2023-04-01T22:39:12.941Z,98789.16
2023-04-01T22:41:46.267Z,98804.88
2023-04-01T22:44:36.729Z,98790.91
2023-04-01T22:47:10.783Z,98797.00
2023-04-01T22:49:47.190Z,98780.44
2023-04-01T22:52:24.874Z,98759.47
2023-04-01T22:55:01.073Z,98781.31
2023-04-01T22:57:31.608Z,98788.31
2023-04-01T23:00:10.827Z,98774.34
2023-04-01T23:02:41.330Z,98792.63
2023-04-01T23:05:16.955Z,98803.97
2023-04-01T23:08:01.662Z,98786.53
2023-04-01T23:10:33.745Z,98797.91
2023-04-01T23:13:03.325Z,98773.44
2023-04-01T23:15:31.685Z,98802.28
2023-04-01T23:18:16.333Z,98783.06
2023-04-01T23:21:01.265Z,98800.56
2023-04-01T23:23:33.832Z,98805.75
2023-04-01T23:26:24.133Z,98787.44
2023-04-01T23:28:54.416Z,98800.56
2023-04-01T23:31:30.508Z,98804.03
2023-04-01T23:34:00.947Z,98802.31
2023-04-01T23:36:29.598Z,98811.91
2023-04-01T23:38:57.054Z,98808.41
2023-04-01T23:41:30.962Z,98797.94
2023-04-01T23:44:09.378Z,98756.94
2023-04-01T23:46:38.582Z,98797.94
2023-04-01T23:49:13.246Z,98798.84
2023-04-01T23:51:51.892Z,98806.69
2023-04-01T23:54:25.080Z,98815.44
2023-04-01T23:56:57.485Z,98810.19
2023-04-01T23:59:28.614Z,98781.38
