createdAt,value
2018-08-20T00:00:03.979Z,18.50
2018-08-20T00:02:37.705Z,18.20
2018-08-20T00:05:07.018Z,18.40
2018-08-20T00:07:35.164Z,18.30
2018-08-20T00:10:03.638Z,18.40
2018-08-20T00:12:32.874Z,18.10
2018-08-20T00:15:01.308Z,18.00
2018-08-20T00:19:57.922Z,18.10
2018-08-20T00:22:26.465Z,18.10
2018-08-20T00:25:08.807Z,18.10
2018-08-20T00:27:36.977Z,18.00
2018-08-20T00:30:06.728Z,17.90
2018-08-20T00:32:35.593Z,18.00
2018-08-20T00:35:04.080Z,18.00
2018-08-20T00:37:32.640Z,18.10
2018-08-20T00:40:01.058Z,17.90
2018-08-20T00:42:29.546Z,17.90
2018-08-20T00:44:57.724Z,17.90
2018-08-20T00:47:26.260Z,17.80
2018-08-20T00:49:54.433Z,17.80
2018-08-20T00:52:22.674Z,17.60
2018-08-20T00:57:18.871Z,17.50
2018-08-20T00:59:47.112Z,17.20
2018-08-20T01:02:18.625Z,17.80
2018-08-20T01:04:46.840Z,16.80
2018-08-20T01:07:15.065Z,16.90
2018-08-20T01:09:43.344Z,17.20
2018-08-20T01:12:11.836Z,17.10
2018-08-20T01:14:40.356Z,17.10
2018-08-20T01:17:08.525Z,17.40
2018-08-20T01:19:36.686Z,17.00
2018-08-20T01:22:05.348Z,17.20
2018-08-20T01:24:33.718Z,17.70
2018-08-20T01:27:02.185Z,17.40
2018-08-20T01:29:30.634Z,17.20
2018-08-20T01:31:59.053Z,17.50
2018-08-20T01:34:27.489Z,17.20
2018-08-20T01:36:55.783Z,16.80
2018-08-20T01:39:23.950Z,17.30
2018-08-20T01:41:52.114Z,17.20
2018-08-20T01:44:20.311Z,17.10
2018-08-20T01:46:48.919Z,17.00
2018-08-20T01:49:17.099Z,16.90
2018-08-20T01:51:45.792Z,16.60
2018-08-20T01:54:14.300Z,16.80
2018-08-20T01:56:42.633Z,16.90
2018-08-20T01:59:11.280Z,17.00
2018-08-20T02:01:39.758Z,16.80
2018-08-20T02:04:08.177Z,16.70
2018-08-20T02:06:36.615Z,16.60
2018-08-20T02:09:05.872Z,16.70
2018-08-20T02:11:34.074Z,16.70
2018-08-20T02:14:02.255Z,16.60
2018-08-20T02:16:30.885Z,16.70
2018-08-20T02:18:59.209Z,16.70
2018-08-20T02:21:27.375Z,16.70
2018-08-20T02:26:23.448Z,16.80
2018-08-20T02:28:51.649Z,16.80
2018-08-20T02:31:19.821Z,16.70
2018-08-20T02:33:48.013Z,16.70
2018-08-20T02:36:16.653Z,17.00
2018-08-20T02:38:45.093Z,16.50
2018-08-20T02:41:13.282Z,16.80
2018-08-20T02:43:41.438Z,16.50
2018-08-20T02:46:09.604Z,16.80
2018-08-20T02:48:38.170Z,16.80
2018-08-20T02:51:06.666Z,16.50
2018-08-20T02:53:35.177Z,16.50
2018-08-20T02:56:03.319Z,16.40
2018-08-20T02:58:31.471Z,16.10
2018-08-20T03:00:59.625Z,16.40
2018-08-20T03:03:27.765Z,16.90
2018-08-20T03:05:55.905Z,16.30
2018-08-20T03:08:24.056Z,16.30
2018-08-20T03:10:52.229Z,16.20
2018-08-20T03:13:20.401Z,16.40
2018-08-20T03:15:48.573Z,16.50
2018-08-20T03:18:16.709Z,16.10
2018-08-20T03:20:44.854Z,16.30
2018-08-20T03:23:13.016Z,16.10
2018-08-20T03:25:41.170Z,16.10
2018-08-20T03:28:09.300Z,15.90
2018-08-20T03:30:37.446Z,15.90
2018-08-20T03:33:05.621Z,16.20
2018-08-20T03:35:33.784Z,15.80
2018-08-20T03:38:01.898Z,16.20
2018-08-20T03:40:30.044Z,16.00
2018-08-20T03:42:58.215Z,16.10
2018-08-20T03:47:54.255Z,16.50
2018-08-20T03:50:22.389Z,16.00
2018-08-20T03:52:50.517Z,16.30
2018-08-20T03:57:46.581Z,15.90
2018-08-20T04:00:14.704Z,15.80
2018-08-20T04:02:42.887Z,16.20
2018-08-20T04:05:11.037Z,15.90
2018-08-20T04:07:39.214Z,16.10
2018-08-20T04:10:07.364Z,16.10
2018-08-20T04:12:35.537Z,16.20
2018-08-20T04:15:03.709Z,16.00
2018-08-20T04:17:31.889Z,15.80
2018-08-20T04:20:00.058Z,15.90
2018-08-20T04:22:28.209Z,15.40
2018-08-20T04:24:56.348Z,15.80
2018-08-20T04:29:52.405Z,15.50
2018-08-20T04:32:20.561Z,15.50
2018-08-20T04:34:48.721Z,15.60
2018-08-20T04:39:44.773Z,15.90
2018-08-20T04:42:12.944Z,15.80
2018-08-20T04:44:41.138Z,15.90
2018-08-20T04:47:09.281Z,15.80
2018-08-20T04:49:37.417Z,16.10
2018-08-20T04:52:05.590Z,15.80
2018-08-20T04:54:33.725Z,15.80
2018-08-20T04:59:29.784Z,16.10
2018-08-20T05:01:57.921Z,16.10
2018-08-20T05:04:26.073Z,16.00
2018-08-20T05:06:54.262Z,16.10
2018-08-20T05:09:22.405Z,16.10
2018-08-20T05:11:50.590Z,16.40
2018-08-20T05:16:46.629Z,16.10
2018-08-20T05:19:14.779Z,16.20
2018-08-20T05:21:42.920Z,16.20
2018-08-20T05:26:38.974Z,16.30
2018-08-20T05:34:03.204Z,16.40
2018-08-20T05:36:31.341Z,16.50
2018-08-20T05:38:59.480Z,16.60
2018-08-20T05:41:27.686Z,16.80
2018-08-20T05:46:23.711Z,17.20
2018-08-20T05:48:51.853Z,17.20
2018-08-20T05:51:20.005Z,20.20
2018-08-20T05:53:48.164Z,21.10
2018-08-20T05:56:16.320Z,21.60
2018-08-20T05:58:44.501Z,22.20
2018-08-20T06:01:12.659Z,22.20
2018-08-20T06:03:40.813Z,24.10
2018-08-20T06:06:08.980Z,24.10
2018-08-20T06:08:37.131Z,24.20
2018-08-20T06:11:05.398Z,24.60
2018-08-20T06:13:33.580Z,24.80
2018-08-20T06:16:01.721Z,25.70
2018-08-20T06:23:25.765Z,26.40
2018-08-20T06:25:53.920Z,26.30
2018-08-20T06:30:50.026Z,26.40
2018-08-20T06:33:18.265Z,26.50
2018-08-20T06:35:46.555Z,27.10
2018-08-20T06:38:14.705Z,27.30
2018-08-20T06:40:42.883Z,27.30
2018-08-20T06:43:11.029Z,27.70
2018-08-20T06:45:39.167Z,27.90
2018-08-20T06:48:07.424Z,27.90
2018-08-20T06:50:35.617Z,27.50
2018-08-20T06:53:03.801Z,28.10
2018-08-20T06:55:31.974Z,27.80
2018-08-20T06:58:01.897Z,28.10
2018-08-20T07:00:30.965Z,27.80
2018-08-20T07:02:59.125Z,27.80
2018-08-20T07:05:27.293Z,26.70
2018-08-20T07:07:55.526Z,26.20
2018-08-20T07:10:23.681Z,26.40
2018-08-20T07:15:19.796Z,27.10
2018-08-20T07:17:52.595Z,27.30
2018-08-20T07:20:20.747Z,27.30
2018-08-20T07:22:48.912Z,26.80
2018-08-20T07:25:17.061Z,26.80
2018-08-20T07:27:45.223Z,27.30
2018-08-20T07:35:09.241Z,27.20
2018-08-20T07:37:37.457Z,28.10
2018-08-20T07:40:06.800Z,27.70
2018-08-20T07:45:02.916Z,27.20
2018-08-20T07:47:31.095Z,27.10
2018-08-20T07:49:59.257Z,27.00
2018-08-20T07:52:27.385Z,26.70
2018-08-20T07:54:55.540Z,27.00
2018-08-20T07:57:23.715Z,27.00
2018-08-20T07:59:51.878Z,26.50
2018-08-20T08:02:20.019Z,26.70
2018-08-20T08:04:48.165Z,26.90
2018-08-20T08:09:44.233Z,26.70
2018-08-20T08:12:12.378Z,26.50
2018-08-20T08:14:40.517Z,27.00
2018-08-20T08:17:08.735Z,26.50
2018-08-20T08:19:36.855Z,26.70
2018-08-20T08:22:04.970Z,27.00
2018-08-20T08:24:33.127Z,27.40
2018-08-20T08:27:01.298Z,27.40
2018-08-20T08:29:29.469Z,27.70
2018-08-20T08:31:57.630Z,28.00
2018-08-20T08:34:25.794Z,28.00
2018-08-20T08:36:53.966Z,28.70
2018-08-20T08:39:22.142Z,28.80
2018-08-20T08:41:50.321Z,29.10
2018-08-20T08:44:18.470Z,29.40
2018-08-20T08:46:47.262Z,29.80
2018-08-20T08:49:15.420Z,29.60
2018-08-20T08:51:43.573Z,29.50
2018-08-20T08:54:11.728Z,29.90
2018-08-20T08:56:39.885Z,29.80
2018-08-20T08:59:08.026Z,30.70
2018-08-20T09:01:36.181Z,31.10
2018-08-20T09:04:04.336Z,30.00
2018-08-20T09:06:32.508Z,30.00
2018-08-20T09:09:00.672Z,30.40
2018-08-20T09:11:28.816Z,30.70
2018-08-20T09:13:56.989Z,31.40
2018-08-20T09:16:25.130Z,31.90
2018-08-20T09:18:53.290Z,32.30
2018-08-20T09:21:21.478Z,32.40
2018-08-20T09:23:49.628Z,31.90
2018-08-20T09:26:17.788Z,32.60
2018-08-20T09:28:45.965Z,32.60
2018-08-20T09:31:17.342Z,32.30
2018-08-20T09:33:45.522Z,31.80
2018-08-20T09:38:41.672Z,33.20
2018-08-20T09:41:09.923Z,33.60
2018-08-20T09:43:38.120Z,33.40
2018-08-20T09:46:06.416Z,33.20
2018-08-20T09:48:34.641Z,33.60
2018-08-20T09:51:02.789Z,32.90
2018-08-20T09:53:31.194Z,32.90
2018-08-20T09:55:59.315Z,33.40
2018-08-20T09:58:27.588Z,33.20
2018-08-20T10:00:55.720Z,33.00
2018-08-20T10:03:23.862Z,32.80
2018-08-20T10:05:52.019Z,32.60
2018-08-20T10:08:20.186Z,32.70
2018-08-20T10:10:48.313Z,33.60
2018-08-20T10:13:16.488Z,32.80
2018-08-20T10:15:44.633Z,33.00
2018-08-20T10:20:40.675Z,32.90
2018-08-20T10:23:08.844Z,33.00
2018-08-20T10:25:36.980Z,32.90
2018-08-20T10:28:05.157Z,34.10
2018-08-20T10:30:33.333Z,34.10
2018-08-20T10:33:01.480Z,33.80
2018-08-20T10:35:30.622Z,33.80
2018-08-20T10:37:58.793Z,32.70
2018-08-20T10:40:26.899Z,32.90
2018-08-20T10:42:55.048Z,32.80
2018-08-20T10:45:28.534Z,33.80
2018-08-20T10:47:56.697Z,32.90
2018-08-20T10:50:24.826Z,33.60
2018-08-20T10:52:53.980Z,33.60
2018-08-20T10:55:22.218Z,33.70
2018-08-20T11:00:19.000Z,33.70
2018-08-20T11:05:41.295Z,33.60
2018-08-20T11:08:09.603Z,34.00
2018-08-20T11:10:37.745Z,33.90
2018-08-20T11:13:06.005Z,33.60
2018-08-20T11:15:34.136Z,33.20
2018-08-20T11:20:30.213Z,34.30
2018-08-20T11:25:26.268Z,34.50
2018-08-20T11:27:54.425Z,33.30
2018-08-20T11:30:22.671Z,33.10
2018-08-20T11:32:50.778Z,33.10
2018-08-20T11:35:18.944Z,33.00
2018-08-20T11:37:47.101Z,33.00
2018-08-20T11:40:15.254Z,33.10
2018-08-20T11:42:43.397Z,34.00
2018-08-20T11:45:13.708Z,33.90
2018-08-20T11:47:42.255Z,33.60
2018-08-20T11:50:10.820Z,33.60
2018-08-20T11:52:39.665Z,34.00
2018-08-20T11:55:07.929Z,33.70
2018-08-20T11:57:36.223Z,33.20
2018-08-20T12:00:06.400Z,33.80
2018-08-20T12:02:34.560Z,33.30
2018-08-20T12:05:02.723Z,33.10
2018-08-20T12:07:30.902Z,33.30
2018-08-20T12:09:59.146Z,33.10
2018-08-20T12:12:27.310Z,32.60
2018-08-20T12:14:55.517Z,31.90
2018-08-20T12:17:23.731Z,32.70
2018-08-20T12:22:19.760Z,33.60
2018-08-20T12:24:47.904Z,32.70
2018-08-20T12:27:16.079Z,32.90
2018-08-20T12:29:44.233Z,33.30
2018-08-20T12:32:12.389Z,33.40
2018-08-20T12:34:40.736Z,32.90
2018-08-20T12:37:08.977Z,33.40
2018-08-20T12:39:37.138Z,33.60
2018-08-20T12:42:05.390Z,33.70
2018-08-20T12:44:33.547Z,32.90
2018-08-20T12:47:01.689Z,32.60
2018-08-20T12:49:29.851Z,33.30
2018-08-20T12:51:58.008Z,33.40
2018-08-20T12:54:26.141Z,33.00
2018-08-20T12:56:54.279Z,33.30
2018-08-20T12:59:22.479Z,33.30
2018-08-20T13:01:50.602Z,33.50
2018-08-20T13:04:18.745Z,33.00
2018-08-20T13:06:46.895Z,32.90
2018-08-20T13:09:15.053Z,32.90
2018-08-20T13:11:43.245Z,32.90
2018-08-20T13:14:11.479Z,33.20
2018-08-20T13:16:39.609Z,33.30
2018-08-20T13:19:07.760Z,33.10
2018-08-20T13:21:35.915Z,31.30
2018-08-20T13:24:04.070Z,30.90
2018-08-20T13:26:32.233Z,32.20
2018-08-20T13:29:00.379Z,32.60
2018-08-20T13:31:28.514Z,32.40
2018-08-20T13:36:25.041Z,32.70
2018-08-20T13:38:53.168Z,32.20
2018-08-20T13:41:21.961Z,32.10
2018-08-20T13:43:50.155Z,32.80
2018-08-20T13:48:47.154Z,32.40
2018-08-20T13:51:15.378Z,32.90
2018-08-20T13:53:43.522Z,32.80
2018-08-20T13:56:11.672Z,32.70
2018-08-20T13:58:39.854Z,32.30
2018-08-20T14:01:07.998Z,32.80
2018-08-20T14:03:36.171Z,32.50
2018-08-20T14:08:32.248Z,32.10
2018-08-20T14:11:00.420Z,32.20
2018-08-20T14:13:28.588Z,32.10
2018-08-20T14:15:56.825Z,31.40
2018-08-20T14:18:24.997Z,31.50
2018-08-20T14:21:02.922Z,31.40
2018-08-20T14:25:58.994Z,31.40
2018-08-20T14:28:27.173Z,31.50
2018-08-20T14:30:55.348Z,31.50
2018-08-20T14:33:23.499Z,31.40
2018-08-20T14:35:51.639Z,31.30
2018-08-20T14:38:19.813Z,31.50
2018-08-20T14:40:47.952Z,31.50
2018-08-20T14:43:16.098Z,31.50
2018-08-20T14:45:49.761Z,31.70
2018-08-20T14:48:17.949Z,31.70
2018-08-20T14:50:47.223Z,31.00
2018-08-20T14:53:15.440Z,30.90
2018-08-20T14:55:43.534Z,30.90
2018-08-20T14:58:11.672Z,30.60
2018-08-20T15:00:39.849Z,30.60
2018-08-20T15:03:08.019Z,31.00
2018-08-20T15:05:36.212Z,31.10
2018-08-20T15:08:04.372Z,31.30
2018-08-20T15:10:32.512Z,31.20
2018-08-20T15:13:00.675Z,31.30
2018-08-20T15:15:28.951Z,30.60
2018-08-20T15:17:56.970Z,30.20
2018-08-20T15:20:25.126Z,29.80
2018-08-20T15:22:53.283Z,29.90
2018-08-20T15:25:21.413Z,30.20
2018-08-20T15:27:49.550Z,30.20
2018-08-20T15:30:17.696Z,30.30
2018-08-20T15:32:45.898Z,30.20
2018-08-20T15:35:13.988Z,30.00
2018-08-20T15:37:42.146Z,29.50
2018-08-20T15:40:10.293Z,29.40
2018-08-20T15:42:38.495Z,29.40
2018-08-20T15:45:06.670Z,29.40
2018-08-20T15:47:34.831Z,29.50
2018-08-20T15:50:03.068Z,29.40
2018-08-20T15:52:31.204Z,29.20
2018-08-20T15:54:59.352Z,29.20
2018-08-20T15:57:27.497Z,29.40
2018-08-20T15:59:55.666Z,29.30
2018-08-20T16:02:23.825Z,29.20
2018-08-20T16:04:51.965Z,29.10
2018-08-20T16:07:20.118Z,29.20
2018-08-20T16:09:48.416Z,29.10
2018-08-20T16:12:16.559Z,29.30
2018-08-20T16:17:12.611Z,29.10
2018-08-20T16:24:37.081Z,28.60
2018-08-20T16:27:05.323Z,28.50
2018-08-20T16:32:01.421Z,28.50
2018-08-20T16:36:58.145Z,28.60
2018-08-20T16:39:26.374Z,28.50
2018-08-20T16:41:54.436Z,28.40
2018-08-20T16:44:22.609Z,28.30
2018-08-20T16:46:51.161Z,28.10
2018-08-20T16:49:19.329Z,28.10
2018-08-20T16:51:47.480Z,27.90
2018-08-20T16:54:15.646Z,27.90
2018-08-20T16:59:11.762Z,27.90
2018-08-20T17:01:39.921Z,27.90
2018-08-20T17:04:22.537Z,27.80
2018-08-20T17:06:50.875Z,27.80
2018-08-20T17:09:19.021Z,27.60
2018-08-20T17:11:47.252Z,27.60
2018-08-20T17:14:15.426Z,27.60
2018-08-20T17:16:43.573Z,27.50
2018-08-20T17:19:11.762Z,27.50
2018-08-20T17:21:39.932Z,27.50
2018-08-20T17:24:08.096Z,27.50
2018-08-20T17:26:36.267Z,27.40
2018-08-20T17:29:08.874Z,27.40
2018-08-20T17:31:37.013Z,27.30
2018-08-20T17:34:05.200Z,27.30
2018-08-20T17:36:33.373Z,27.20
2018-08-20T17:39:01.901Z,27.10
2018-08-20T17:41:30.041Z,27.10
2018-08-20T17:46:26.124Z,27.00
2018-08-20T17:48:54.261Z,26.90
2018-08-20T17:51:22.412Z,26.90
2018-08-20T17:53:52.763Z,26.70
2018-08-20T17:56:20.917Z,26.70
2018-08-20T17:58:52.252Z,26.60
2018-08-20T18:01:20.500Z,26.60
2018-08-20T18:03:48.820Z,26.40
2018-08-20T18:06:16.968Z,26.30
2018-08-20T18:13:44.372Z,26.20
2018-08-20T18:16:14.949Z,26.00
2018-08-20T18:31:12.669Z,25.60
2018-08-20T18:36:15.260Z,25.40
2018-08-20T18:46:16.850Z,25.10
2018-08-20T18:51:15.733Z,24.90
2018-08-20T18:53:44.149Z,24.90
2018-08-20T18:58:45.671Z,24.70
2018-08-20T19:03:45.763Z,24.50
2018-08-20T19:06:14.465Z,24.50
2018-08-20T19:08:42.850Z,24.40
2018-08-20T19:11:11.760Z,24.30
2018-08-20T19:13:40.090Z,24.30
2018-08-20T19:16:41.380Z,24.20
2018-08-20T19:19:09.518Z,24.10
2018-08-20T19:24:09.951Z,24.20
2018-08-20T19:26:38.139Z,24.00
2018-08-20T19:29:20.926Z,23.40
2018-08-20T19:31:49.092Z,23.40
2018-08-20T19:34:17.264Z,23.30
2018-08-20T19:36:45.419Z,23.10
2018-08-20T19:39:13.565Z,23.00
2018-08-20T19:41:41.701Z,22.90
2018-08-20T19:44:09.866Z,22.90
2018-08-20T19:46:38.889Z,22.80
2018-08-20T19:49:10.238Z,22.80
2018-08-20T19:51:40.270Z,22.70
2018-08-20T19:54:10.102Z,22.50
2018-08-20T19:56:38.417Z,22.50
2018-08-20T19:59:06.555Z,22.30
2018-08-20T20:01:34.684Z,22.30
2018-08-20T20:04:02.876Z,22.10
2018-08-20T20:06:31.055Z,22.20
2018-08-20T20:09:06.869Z,22.00
2018-08-20T20:11:39.762Z,21.80
2018-08-20T20:14:07.936Z,21.50
2018-08-20T20:16:41.515Z,21.70
2018-08-20T20:19:10.331Z,21.40
2018-08-20T20:21:38.762Z,21.40
2018-08-20T20:24:07.405Z,21.40
2018-08-20T20:26:35.573Z,21.40
2018-08-20T20:29:04.152Z,21.40
2018-08-20T20:31:32.256Z,21.30
2018-08-20T20:34:00.453Z,21.20
2018-08-20T20:36:30.712Z,20.90
2018-08-20T20:38:58.913Z,21.00
2018-08-20T20:41:27.104Z,21.00
2018-08-20T20:43:55.274Z,20.90
2018-08-20T20:46:23.439Z,20.90
2018-08-20T20:48:51.611Z,21.00
2018-08-20T20:53:48.020Z,20.80
2018-08-20T21:01:13.206Z,20.70
2018-08-20T21:03:41.341Z,20.40
2018-08-20T21:11:11.942Z,20.40
2018-08-20T21:18:44.617Z,20.30
2018-08-20T21:28:44.673Z,20.10
2018-08-20T21:31:13.673Z,20.10
2018-08-20T21:33:43.385Z,20.10
2018-08-20T21:36:12.408Z,20.10
2018-08-20T21:38:42.689Z,20.20
2018-08-20T21:41:10.932Z,20.20
2018-08-20T21:43:43.578Z,20.30
2018-08-20T21:46:12.548Z,20.30
2018-08-20T21:48:42.989Z,20.20
2018-08-20T21:51:16.356Z,20.20
2018-08-20T21:53:44.492Z,20.30
2018-08-20T21:56:13.112Z,19.80
2018-08-20T21:58:42.413Z,19.70
2018-08-20T22:01:11.857Z,19.40
2018-08-20T22:03:42.660Z,19.50
2018-08-20T22:06:11.452Z,19.30
2018-08-20T22:08:39.755Z,19.30
2018-08-20T22:11:08.236Z,19.30
2018-08-20T22:13:36.407Z,19.20
2018-08-20T22:16:22.574Z,19.20
2018-08-20T22:18:57.192Z,19.30
2018-08-20T22:21:25.524Z,19.30
2018-08-20T22:23:59.055Z,19.20
2018-08-20T22:28:55.258Z,19.30
2018-08-20T22:31:23.474Z,19.40
2018-08-20T22:33:57.950Z,19.30
2018-08-20T22:36:27.104Z,19.20
2018-08-20T22:38:57.232Z,19.30
2018-08-20T22:41:26.528Z,19.30
2018-08-20T22:43:54.696Z,19.30
2018-08-20T22:46:23.377Z,19.50
2018-08-20T22:48:55.269Z,19.30
2018-08-20T22:51:25.056Z,19.30
2018-08-20T22:53:54.661Z,19.20
2018-08-20T22:56:27.157Z,19.20
2018-08-20T22:58:58.461Z,19.00
2018-08-20T23:01:26.746Z,18.80
2018-08-20T23:03:54.933Z,18.70
2018-08-20T23:08:51.173Z,18.30
2018-08-20T23:11:47.209Z,18.70
2018-08-20T23:14:15.382Z,18.60
2018-08-20T23:16:43.545Z,18.50
2018-08-20T23:19:11.717Z,18.10
2018-08-20T23:21:44.089Z,18.50
2018-08-20T23:24:13.199Z,18.50
2018-08-20T23:26:41.436Z,18.50
2018-08-20T23:29:09.844Z,18.40
2018-08-20T23:31:38.530Z,18.50
2018-08-20T23:34:08.033Z,18.30
2018-08-20T23:36:36.201Z,18.20
2018-08-20T23:39:07.015Z,18.20
2018-08-20T23:41:35.192Z,18.20
2018-08-20T23:44:03.429Z,18.40
2018-08-20T23:46:39.425Z,18.20
2018-08-20T23:49:07.602Z,18.20
2018-08-20T23:51:35.753Z,18.30
2018-08-20T23:54:03.938Z,18.30
2018-08-20T23:56:32.102Z,18.20
2018-08-20T23:59:00.512Z,18.00
