createdAt,value
2018-09-25T00:09:22.764Z,26.1
2018-09-25T00:19:22.010Z,26.1
2018-09-25T00:29:21.229Z,26.1
2018-09-25T00:39:20.455Z,26
2018-09-25T00:49:19.684Z,26
2018-09-25T00:59:18.919Z,26
2018-09-25T01:09:18.154Z,26
2018-09-25T01:19:17.552Z,26
2018-09-25T01:29:16.600Z,26
2018-09-25T01:39:15.832Z,25.9
2018-09-25T01:49:15.163Z,26
2018-09-25T01:59:14.290Z,25.9
2018-09-25T02:09:13.523Z,25.9
2018-09-25T02:19:12.753Z,25.9
2018-09-25T02:29:11.985Z,25.9
2018-09-25T02:39:11.209Z,25.9
2018-09-25T02:49:10.439Z,25.9
2018-09-25T02:59:09.664Z,25.9
2018-09-25T03:09:08.902Z,25.9
2018-09-25T03:19:08.184Z,25.9
2018-09-25T03:29:07.348Z,25.9
2018-09-25T03:39:06.580Z,25.9
2018-09-25T03:49:05.858Z,25.9
2018-09-25T03:59:05.036Z,25.8
2018-09-25T04:09:04.279Z,25.8
2018-09-25T04:19:03.486Z,25.8
2018-09-25T04:29:02.720Z,25.8
2018-09-25T04:39:01.947Z,25.8
2018-09-25T04:49:01.171Z,25.8
2018-09-25T04:59:00.401Z,25.8
2018-09-25T05:08:59.627Z,25.7
2018-09-25T05:18:58.856Z,25.7
2018-09-25T05:28:58.083Z,25.7
2018-09-25T05:38:57.308Z,25.7
2018-09-25T05:48:56.756Z,25.7
2018-09-25T05:58:55.820Z,25.7
2018-09-25T06:08:54.995Z,25.7
2018-09-25T06:18:54.225Z,25.6
2018-09-25T06:28:53.463Z,25.6
2018-09-25T06:38:52.684Z,25.6
2018-09-25T06:48:51.911Z,25.6
2018-09-25T06:58:51.138Z,25.6
2018-09-25T07:08:50.376Z,25.6
2018-09-25T07:18:49.592Z,25.6
2018-09-25T07:28:48.824Z,25.6
2018-09-25T07:38:48.053Z,25.6
2018-09-25T07:48:47.279Z,25.5
2018-09-25T07:58:46.560Z,25.5
2018-09-25T08:08:45.732Z,25.5
2018-09-25T08:18:44.963Z,25.5
2018-09-25T08:28:44.192Z,25.4
2018-09-25T08:38:43.458Z,25.4
2018-09-25T08:48:42.644Z,25.4
2018-09-25T08:58:41.874Z,25.5
2018-09-25T09:08:41.109Z,25.4
2018-09-25T09:18:40.377Z,25.4
2018-09-25T09:28:39.564Z,25.4
2018-09-25T09:38:38.788Z,25.4
2018-09-25T09:48:38.012Z,25.4
2018-09-25T09:58:37.243Z,25.4
2018-09-25T10:08:36.471Z,25.4
2018-09-25T10:18:35.701Z,25.4
2018-09-25T10:28:34.933Z,25.4
2018-09-25T10:38:34.155Z,25.4
2018-09-25T10:48:33.384Z,25.4
2018-09-25T10:58:32.616Z,25.4
2018-09-25T11:08:31.844Z,25.4
2018-09-25T11:18:31.073Z,25.4
2018-09-25T11:28:30.308Z,25.4
2018-09-25T11:38:29.529Z,25.4
2018-09-25T11:48:28.762Z,25.4
2018-09-25T11:58:28.030Z,25.4
2018-09-25T12:08:27.213Z,25.4
2018-09-25T12:18:26.438Z,25.4
2018-09-25T12:28:25.684Z,25.4
2018-09-25T12:38:24.895Z,25.4
2018-09-25T12:48:24.128Z,25.4
2018-09-25T12:58:23.351Z,25.3
2018-09-25T13:08:22.579Z,25.4
2018-09-25T13:18:21.805Z,25.4
2018-09-25T13:28:21.031Z,25.4
2018-09-25T13:38:20.266Z,25.4
2018-09-25T13:48:19.488Z,25.4
2018-09-25T13:58:18.717Z,25.4
2018-09-25T14:08:17.942Z,25.4
2018-09-25T14:18:17.172Z,25.4
2018-09-25T14:28:16.449Z,25.4
2018-09-25T14:38:15.624Z,25.4
2018-09-25T14:48:14.852Z,25.4
2018-09-25T14:58:14.081Z,25.4
2018-09-25T15:08:13.310Z,25.4
2018-09-25T15:18:12.535Z,25.4
2018-09-25T15:28:11.765Z,25.4
2018-09-25T15:38:10.991Z,25.3
2018-09-25T15:48:10.361Z,25.4
2018-09-25T15:58:09.446Z,25.4
2018-09-25T16:08:08.677Z,25.4
2018-09-25T16:18:07.905Z,25.3
2018-09-25T16:28:07.134Z,25.3
2018-09-25T16:38:06.370Z,25.3
2018-09-25T16:48:05.596Z,25.3
2018-09-25T16:58:04.822Z,25.3
2018-09-25T17:08:04.051Z,25.3
2018-09-25T17:18:03.284Z,25.3
2018-09-25T17:28:02.559Z,25.3
2018-09-25T17:38:01.739Z,25.3
2018-09-25T17:48:00.967Z,25.3
2018-09-25T17:58:00.198Z,25.3
2018-09-25T18:07:59.425Z,25.3
2018-09-25T18:17:58.649Z,25.3
2018-09-25T18:27:57.970Z,25.3
2018-09-25T18:37:57.113Z,25.3
2018-09-25T18:47:56.340Z,25.3
2018-09-25T18:57:55.566Z,25.3
2018-09-25T19:07:54.818Z,25.3
2018-09-25T19:17:54.021Z,25.3
2018-09-25T19:27:53.313Z,25.3
2018-09-25T19:37:52.470Z,25.3
2018-09-25T19:47:51.701Z,25.2
2018-09-25T19:57:50.936Z,25.3
2018-09-25T20:07:50.158Z,25.3
2018-09-25T20:17:49.389Z,25.3
2018-09-25T20:27:48.616Z,25.3
2018-09-25T20:37:47.841Z,25.3
2018-09-25T20:47:47.060Z,25.3
2018-09-25T20:57:46.280Z,25.3
2018-09-25T21:07:45.513Z,25.3
2018-09-25T21:17:44.742Z,25.3
2018-09-25T21:27:43.963Z,25.3
2018-09-25T21:37:43.190Z,25.3
2018-09-25T21:47:42.417Z,25.2
2018-09-25T21:57:41.656Z,25.2
2018-09-25T22:07:40.860Z,25.3
2018-09-25T22:17:40.091Z,25.2
2018-09-25T22:27:39.315Z,25.2
2018-09-25T22:37:38.588Z,25.2
2018-09-25T22:47:37.780Z,25.2
2018-09-25T22:57:36.986Z,25.2
2018-09-25T23:07:36.211Z,25.2
2018-09-25T23:17:35.445Z,25.2
2018-09-25T23:27:34.659Z,25.2
2018-09-25T23:37:33.888Z,25.2
2018-09-25T23:47:33.115Z,25.1
2018-09-25T23:57:32.332Z,25.1
