createdAt,value
2018-04-11T00:01:06.334Z,66.30
2018-04-11T00:03:33.743Z,66.37
2018-04-11T00:06:01.167Z,66.45
2018-04-11T00:08:28.609Z,66.75
2018-04-11T00:10:56.027Z,66.41
2018-04-11T00:13:23.447Z,66.17
2018-04-11T00:15:50.881Z,67.50
2018-04-11T00:18:18.311Z,67.38
2018-04-11T00:20:45.708Z,67.09
2018-04-11T00:23:13.127Z,67.12
2018-04-11T00:25:40.552Z,67.30
2018-04-11T00:28:07.972Z,67.54
2018-04-11T00:30:35.401Z,67.62
2018-04-11T00:33:02.816Z,67.56
2018-04-11T00:35:30.245Z,67.76
2018-04-11T00:37:57.651Z,68.46
2018-04-11T00:40:25.071Z,68.66
2018-04-11T00:42:52.486Z,68.86
2018-04-11T00:45:20.052Z,68.64
2018-04-11T00:47:47.460Z,69.09
2018-04-11T00:50:14.873Z,69.39
2018-04-11T00:55:42.968Z,69.74
2018-04-11T00:58:10.460Z,70.01
2018-04-11T01:00:37.874Z,69.67
2018-04-11T01:03:05.322Z,69.38
2018-04-11T01:05:32.740Z,69.66
2018-04-11T01:08:00.161Z,68.75
2018-04-11T01:10:27.567Z,68.98
2018-04-11T01:12:55.349Z,70.72
2018-04-11T01:15:22.720Z,71.28
2018-04-11T01:17:50.132Z,71.67
2018-04-11T01:20:17.548Z,71.15
2018-04-11T01:22:44.952Z,70.66
2018-04-11T01:25:12.375Z,70.86
2018-04-11T01:27:39.792Z,70.36
2018-04-11T01:30:07.233Z,70.77
2018-04-11T01:32:34.638Z,71.64
2018-04-11T01:35:02.058Z,72.44
2018-04-11T01:37:29.471Z,71.87
2018-04-11T01:39:56.892Z,71.68
2018-04-11T01:42:24.320Z,72.06
2018-04-11T01:44:51.723Z,72.45
2018-04-11T01:47:19.148Z,71.81
2018-04-11T01:49:46.570Z,71.71
2018-04-11T01:52:14.002Z,70.78
2018-04-11T01:54:41.411Z,70.51
2018-04-11T01:57:08.821Z,70.45
2018-04-11T01:59:36.520Z,71.41
2018-04-11T02:02:03.928Z,72.27
2018-04-11T02:04:31.343Z,72.25
2018-04-11T02:06:58.765Z,72.50
2018-04-11T02:09:26.167Z,72.70
2018-04-11T02:11:53.600Z,72.58
2018-04-11T02:14:21.014Z,72.82
2018-04-11T02:16:48.415Z,72.61
2018-04-11T02:19:15.841Z,72.96
2018-04-11T02:21:43.256Z,73.18
2018-04-11T02:24:10.687Z,73.29
2018-04-11T02:26:38.112Z,73.06
2018-04-11T02:29:05.543Z,73.35
2018-04-11T02:31:32.943Z,73.65
2018-04-11T02:34:00.368Z,73.49
2018-04-11T02:36:27.777Z,73.71
2018-04-11T02:38:55.297Z,73.57
2018-04-11T02:41:22.708Z,73.99
2018-04-11T02:43:50.115Z,74.05
2018-04-11T02:46:17.549Z,73.43
2018-04-11T02:48:45.038Z,73.54
2018-04-11T02:51:12.461Z,73.34
2018-04-11T02:53:39.880Z,72.53
2018-04-11T02:56:07.297Z,73.10
2018-04-11T02:58:34.707Z,73.41
2018-04-11T03:01:02.140Z,72.79
2018-04-11T03:03:29.857Z,72.45
2018-04-11T03:05:57.255Z,72.61
2018-04-11T03:08:24.671Z,73.70
2018-04-11T03:10:52.100Z,73.85
2018-04-11T03:13:19.523Z,73.10
2018-04-11T03:15:46.964Z,73.95
2018-04-11T03:18:14.389Z,73.67
2018-04-11T03:20:41.804Z,74.14
2018-04-11T03:23:09.228Z,73.95
2018-04-11T03:25:36.639Z,74.45
2018-04-11T03:28:04.080Z,74.84
2018-04-11T03:30:31.787Z,74.83
2018-04-11T03:32:59.223Z,73.86
2018-04-11T03:35:26.623Z,74.34
2018-04-11T03:37:54.047Z,74.44
2018-04-11T03:40:21.452Z,73.84
2018-04-11T03:42:48.883Z,74.74
2018-04-11T03:45:16.291Z,74.95
2018-04-11T03:47:43.711Z,75.48
2018-04-11T03:50:11.216Z,74.75
2018-04-11T03:52:38.623Z,74.14
2018-04-11T03:55:06.077Z,75.04
2018-04-11T03:57:33.498Z,74.94
2018-04-11T04:00:00.916Z,74.83
2018-04-11T04:02:28.320Z,74.73
2018-04-11T04:04:55.745Z,75.29
2018-04-11T04:07:23.151Z,75.46
2018-04-11T04:09:50.571Z,75.13
2018-04-11T04:12:17.983Z,74.62
2018-04-11T04:14:57.195Z,75.37
2018-04-11T04:17:36.453Z,75.63
2018-04-11T04:20:28.659Z,75.62
2018-04-11T04:22:56.070Z,76.21
2018-04-11T04:25:23.485Z,76.14
2018-04-11T04:27:50.902Z,75.65
2018-04-11T04:30:18.323Z,75.49
2018-04-11T04:32:45.784Z,75.74
2018-04-11T04:35:13.191Z,74.73
2018-04-11T04:37:40.779Z,75.01
2018-04-11T04:40:08.197Z,74.42
2018-04-11T04:42:35.628Z,74.34
2018-04-11T04:45:03.291Z,74.54
2018-04-11T04:47:30.696Z,74.90
2018-04-11T04:49:58.109Z,74.38
2018-04-11T04:52:25.699Z,74.15
2018-04-11T04:54:53.111Z,73.72
2018-04-11T04:57:20.533Z,74.24
2018-04-11T04:59:47.959Z,74.33
2018-04-11T05:02:15.369Z,73.91
2018-04-11T05:04:42.794Z,73.66
2018-04-11T05:07:10.187Z,73.35
2018-04-11T05:09:37.614Z,73.37
2018-04-11T05:12:05.024Z,73.20
2018-04-11T05:14:32.448Z,72.78
2018-04-11T05:16:59.872Z,72.64
2018-04-11T05:19:27.296Z,72.33
2018-04-11T05:21:54.713Z,71.91
2018-04-11T05:24:22.127Z,71.99
2018-04-11T05:26:49.548Z,71.84
2018-04-11T05:29:17.088Z,71.47
2018-04-11T05:31:44.508Z,71.45
2018-04-11T05:34:11.913Z,71.06
2018-04-11T05:36:39.338Z,70.94
2018-04-11T05:39:06.743Z,70.82
2018-04-11T05:41:34.187Z,70.74
2018-04-11T05:44:01.591Z,70.88
2018-04-11T05:46:29.008Z,71.37
2018-04-11T05:48:56.430Z,71.44
2018-04-11T05:51:23.839Z,71.20
2018-04-11T05:53:51.249Z,71.18
2018-04-11T05:56:18.672Z,70.53
2018-04-11T05:58:46.099Z,69.96
2018-04-11T06:01:13.518Z,69.38
2018-04-11T06:03:40.932Z,68.68
2018-04-11T06:06:08.464Z,68.24
2018-04-11T06:08:36.144Z,67.44
2018-04-11T06:11:03.549Z,66.89
2018-04-11T06:13:30.960Z,65.48
2018-04-11T06:15:58.386Z,65.52
2018-04-11T06:18:25.796Z,64.93
2018-04-11T06:20:53.284Z,64.80
2018-04-11T06:23:20.688Z,64.73
2018-04-11T06:25:48.119Z,64.39
2018-04-11T06:28:15.560Z,64.19
2018-04-11T06:30:42.951Z,63.83
2018-04-11T06:33:10.360Z,64.11
2018-04-11T06:35:38.004Z,64.53
2018-04-11T06:38:05.415Z,64.35
2018-04-11T06:40:32.816Z,64.73
2018-04-11T06:43:00.252Z,64.66
2018-04-11T06:45:27.658Z,64.46
2018-04-11T06:47:55.344Z,64.43
2018-04-11T06:50:22.762Z,64.16
2018-04-11T06:52:50.209Z,63.93
2018-04-11T06:55:17.724Z,63.45
2018-04-11T06:57:45.175Z,62.77
2018-04-11T07:00:12.576Z,60.45
2018-04-11T07:02:40.116Z,59.22
2018-04-11T07:05:07.515Z,58.63
2018-04-11T07:07:34.924Z,55.14
2018-04-11T07:10:02.352Z,55.64
2018-04-11T07:12:29.764Z,54.41
2018-04-11T07:14:57.412Z,54.51
2018-04-11T07:17:24.815Z,54.47
2018-04-11T07:19:52.341Z,55.21
2018-04-11T07:22:19.780Z,56.10
2018-04-11T07:24:47.204Z,56.96
2018-04-11T07:27:14.624Z,56.61
2018-04-11T07:29:42.050Z,56.27
2018-04-11T07:32:09.706Z,55.59
2018-04-11T07:34:37.117Z,55.57
2018-04-11T07:37:04.529Z,55.02
2018-04-11T07:39:31.960Z,53.03
2018-04-11T07:41:59.363Z,50.73
2018-04-11T07:44:26.799Z,49.15
2018-04-11T07:46:54.251Z,47.63
2018-04-11T07:49:21.679Z,46.57
2018-04-11T07:51:49.080Z,46.64
2018-04-11T07:54:16.724Z,45.88
2018-04-11T07:56:44.145Z,47.64
2018-04-11T07:59:11.554Z,48.19
2018-04-11T08:01:38.992Z,47.54
2018-04-11T08:04:06.433Z,47.19
2018-04-11T08:06:33.843Z,47.86
2018-04-11T08:09:01.478Z,48.87
2018-04-11T08:11:28.887Z,47.68
2018-04-11T08:13:56.300Z,46.45
2018-04-11T08:16:23.749Z,47.28
2018-04-11T08:18:51.199Z,45.03
2018-04-11T08:21:18.598Z,46.18
2018-04-11T08:23:45.580Z,46.34
2018-04-11T08:26:12.992Z,45.74
2018-04-11T08:28:40.396Z,45.67
2018-04-11T08:31:07.850Z,46.21
2018-04-11T08:33:35.439Z,46.16
2018-04-11T08:36:02.858Z,45.59
2018-04-11T08:38:30.271Z,45.93
2018-04-11T08:40:57.718Z,45.61
2018-04-11T08:43:25.156Z,46.18
2018-04-11T08:45:52.601Z,46.63
2018-04-11T08:48:20.010Z,47.60
2018-04-11T08:50:47.482Z,48.42
2018-04-11T08:53:14.912Z,48.13
2018-04-11T08:55:42.352Z,48.15
2018-04-11T08:58:09.768Z,48.16
2018-04-11T09:00:37.181Z,48.09
2018-04-11T09:03:04.651Z,48.35
2018-04-11T09:05:32.083Z,48.54
2018-04-11T09:07:59.497Z,48.28
2018-04-11T09:10:26.923Z,47.79
2018-04-11T09:12:54.348Z,47.46
2018-04-11T09:15:21.753Z,47.06
2018-04-11T09:17:49.266Z,47.27
2018-04-11T09:20:16.664Z,46.48
2018-04-11T09:22:44.096Z,46.89
2018-04-11T09:25:11.491Z,46.26
2018-04-11T09:27:38.916Z,46.20
2018-04-11T09:30:06.328Z,47.12
2018-04-11T09:32:33.753Z,47.62
2018-04-11T09:35:01.180Z,48.45
2018-04-11T09:37:28.920Z,48.42
2018-04-11T09:39:56.396Z,48.39
2018-04-11T09:42:23.807Z,47.90
2018-04-11T09:44:51.228Z,48.69
2018-04-11T09:47:18.656Z,48.98
2018-04-11T09:49:46.112Z,48.65
2018-04-11T09:52:13.547Z,48.65
2018-04-11T09:54:41.012Z,48.78
2018-04-11T09:57:08.412Z,48.36
2018-04-11T09:59:36.167Z,48.66
2018-04-11T10:02:06.680Z,49.02
2018-04-11T10:04:34.153Z,49.03
2018-04-11T10:07:01.633Z,49.06
2018-04-11T10:09:29.279Z,48.59
2018-04-11T10:11:56.720Z,48.88
2018-04-11T10:14:24.772Z,48.69
2018-04-11T10:16:52.209Z,49.64
2018-04-11T10:19:19.628Z,49.82
2018-04-11T10:21:47.063Z,49.17
2018-04-11T10:24:14.471Z,49.03
2018-04-11T10:26:41.882Z,48.83
2018-04-11T10:29:09.315Z,48.18
2018-04-11T10:31:36.735Z,48.77
2018-04-11T10:34:04.138Z,48.93
2018-04-11T10:36:32.167Z,48.94
2018-04-11T10:38:59.669Z,49.53
2018-04-11T10:41:27.234Z,49.92
2018-04-11T10:43:54.760Z,50.68
2018-04-11T10:46:22.174Z,50.32
2018-04-11T10:48:49.607Z,50.23
2018-04-11T10:51:17.012Z,50.37
2018-04-11T10:53:44.429Z,50.33
2018-04-11T10:56:11.860Z,49.77
2018-04-11T10:58:39.295Z,49.91
2018-04-11T11:01:06.696Z,49.40
2018-04-11T11:03:34.158Z,49.03
2018-04-11T11:06:01.575Z,49.15
2018-04-11T11:08:28.996Z,49.69
2018-04-11T11:10:56.428Z,49.56
2018-04-11T11:13:24.063Z,49.72
2018-04-11T11:15:51.462Z,50.63
2018-04-11T11:18:18.900Z,49.72
2018-04-11T11:20:59.291Z,49.98
2018-04-11T11:23:26.715Z,49.92
2018-04-11T11:25:54.151Z,49.92
2018-04-11T11:28:21.540Z,50.38
2018-04-11T11:30:49.158Z,51.05
2018-04-11T11:33:16.596Z,51.04
2018-04-11T11:35:44.015Z,51.21
2018-04-11T11:38:11.430Z,51.04
2018-04-11T11:40:38.959Z,50.59
2018-04-11T11:43:06.402Z,50.33
2018-04-11T11:45:33.820Z,49.93
2018-04-11T11:48:01.252Z,49.96
2018-04-11T11:50:28.660Z,50.35
2018-04-11T11:52:56.149Z,49.39
2018-04-11T11:55:23.567Z,49.85
2018-04-11T11:57:50.978Z,48.91
2018-04-11T12:00:18.479Z,48.29
2018-04-11T12:02:45.892Z,48.74
2018-04-11T12:05:13.367Z,49.31
2018-04-11T12:07:40.771Z,49.15
2018-04-11T12:10:08.176Z,49.46
2018-04-11T12:12:35.607Z,48.99
2018-04-11T12:15:03.300Z,49.19
2018-04-11T12:17:30.712Z,49.41
2018-04-11T12:19:58.145Z,49.97
2018-04-11T12:22:25.576Z,50.14
2018-04-11T12:24:53.280Z,49.81
2018-04-11T12:27:20.704Z,49.62
2018-04-11T12:29:48.108Z,49.91
2018-04-11T12:32:15.531Z,50.78
2018-04-11T12:34:42.939Z,50.46
2018-04-11T12:37:10.364Z,51.04
2018-04-11T12:39:37.773Z,50.96
2018-04-11T12:42:05.191Z,51.15
2018-04-11T12:44:32.600Z,51.56
2018-04-11T12:47:00.005Z,50.98
2018-04-11T12:49:27.568Z,50.81
2018-04-11T12:51:55.238Z,50.94
2018-04-11T12:54:22.652Z,51.09
2018-04-11T12:56:50.071Z,51.55
2018-04-11T13:02:07.967Z,50.87
2018-04-11T13:04:35.413Z,51.39
2018-04-11T13:07:02.841Z,51.49
2018-04-11T13:09:30.248Z,51.80
2018-04-11T13:11:57.673Z,51.25
2018-04-11T13:14:25.099Z,51.15
2018-04-11T13:16:52.512Z,50.90
2018-04-11T13:19:19.972Z,50.61
2018-04-11T13:21:47.382Z,50.84
2018-04-11T13:24:14.783Z,51.42
2018-04-11T13:26:42.441Z,51.90
2018-04-11T13:29:09.852Z,52.25
2018-04-11T13:31:37.273Z,51.93
2018-04-11T13:34:04.963Z,52.03
2018-04-11T13:36:32.363Z,52.38
2018-04-11T13:38:59.771Z,52.66
2018-04-11T13:41:27.212Z,52.87
2018-04-11T13:43:54.627Z,53.11
2018-04-11T13:46:22.044Z,53.35
2018-04-11T13:48:49.468Z,53.58
2018-04-11T13:51:16.896Z,54.08
2018-04-11T13:53:44.400Z,54.64
2018-04-11T13:56:11.800Z,54.91
2018-04-11T13:58:39.248Z,54.82
2018-04-11T14:01:06.668Z,55.35
2018-04-11T14:03:34.068Z,55.74
2018-04-11T14:06:01.515Z,55.89
2018-04-11T14:08:28.950Z,56.07
2018-04-11T14:10:56.352Z,56.20
2018-04-11T14:13:23.785Z,56.16
2018-04-11T14:15:51.191Z,56.14
2018-04-11T14:18:18.621Z,56.35
2018-04-11T14:20:46.058Z,56.65
2018-04-11T14:23:13.475Z,57.56
2018-04-11T14:25:40.916Z,59.03
2018-04-11T14:28:08.336Z,61.22
2018-04-11T14:30:35.743Z,62.33
2018-04-11T14:33:03.161Z,63.49
2018-04-11T14:35:30.597Z,64.11
2018-04-11T14:37:58.025Z,64.20
2018-04-11T14:40:25.439Z,64.98
2018-04-11T14:42:52.882Z,64.25
2018-04-11T14:45:20.288Z,64.42
2018-04-11T14:47:47.709Z,65.18
2018-04-11T14:50:15.125Z,65.11
2018-04-11T14:52:42.551Z,64.76
2018-04-11T14:55:09.996Z,64.45
2018-04-11T14:57:37.436Z,64.57
2018-04-11T15:00:04.894Z,64.55
2018-04-11T15:02:32.430Z,63.44
2018-04-11T15:04:59.851Z,63.77
2018-04-11T15:07:27.260Z,63.67
2018-04-11T15:09:54.972Z,63.25
2018-04-11T15:12:22.379Z,62.75
2018-04-11T15:14:49.789Z,62.87
2018-04-11T15:17:17.243Z,62.61
2018-04-11T15:19:44.661Z,63.00
2018-04-11T15:22:12.063Z,62.87
2018-04-11T15:24:40.692Z,62.73
2018-04-11T15:27:08.134Z,62.91
2018-04-11T15:29:35.542Z,62.75
2018-04-11T15:32:02.968Z,63.32
2018-04-11T15:34:30.400Z,63.82
2018-04-11T15:36:57.913Z,63.90
2018-04-11T15:39:25.366Z,64.13
2018-04-11T15:41:52.747Z,64.40
2018-04-11T15:44:20.166Z,64.94
2018-04-11T15:46:47.652Z,65.07
2018-04-11T15:49:15.074Z,65.12
2018-04-11T15:51:42.489Z,64.40
2018-04-11T15:54:09.933Z,64.77
2018-04-11T15:56:37.421Z,64.92
2018-04-11T15:59:04.820Z,65.44
2018-04-11T16:01:32.240Z,65.93
2018-04-11T16:03:59.665Z,65.88
2018-04-11T16:06:27.084Z,66.14
2018-04-11T16:08:54.507Z,65.51
2018-04-11T16:11:21.996Z,65.82
2018-04-11T16:13:49.416Z,65.42
2018-04-11T16:16:16.834Z,65.09
2018-04-11T16:18:44.231Z,65.11
2018-04-11T16:21:11.660Z,64.91
2018-04-11T16:23:39.070Z,65.11
2018-04-11T16:26:06.513Z,65.08
2018-04-11T16:28:33.915Z,64.86
2018-04-11T16:31:01.345Z,64.76
2018-04-11T16:33:28.766Z,64.98
2018-04-11T16:35:56.247Z,65.08
2018-04-11T16:38:23.692Z,65.16
2018-04-11T16:40:51.121Z,65.17
2018-04-11T16:43:18.585Z,65.27
2018-04-11T16:45:46.008Z,65.75
2018-04-11T16:48:13.420Z,65.77
2018-04-11T16:50:40.824Z,65.65
2018-04-11T16:53:08.263Z,65.46
2018-04-11T16:55:35.673Z,65.11
2018-04-11T16:58:03.242Z,64.83
2018-04-11T17:00:30.648Z,64.86
2018-04-11T17:02:58.065Z,65.02
2018-04-11T17:05:25.484Z,65.03
2018-04-11T17:07:52.983Z,64.98
2018-04-11T17:10:20.391Z,65.11
2018-04-11T17:12:47.799Z,65.16
2018-04-11T17:15:15.367Z,65.05
2018-04-11T17:17:42.773Z,65.12
2018-04-11T17:20:10.180Z,65.25
2018-04-11T17:22:49.572Z,65.28
2018-04-11T17:25:28.735Z,65.25
2018-04-11T17:28:07.868Z,65.54
2018-04-11T17:30:47.003Z,65.50
2018-04-11T17:33:14.417Z,65.39
2018-04-11T17:35:41.828Z,65.54
2018-04-11T17:38:09.258Z,65.51
2018-04-11T17:40:36.660Z,65.40
2018-04-11T17:43:04.088Z,65.52
2018-04-11T17:45:31.516Z,65.71
2018-04-11T17:47:58.945Z,65.95
2018-04-11T17:50:26.370Z,65.79
2018-04-11T17:52:53.842Z,65.63
2018-04-11T17:55:21.216Z,65.78
2018-04-11T17:57:48.636Z,66.15
2018-04-11T18:00:16.045Z,66.34
2018-04-11T18:02:43.463Z,66.41
2018-04-11T18:05:10.874Z,66.64
2018-04-11T18:07:38.292Z,66.69
2018-04-11T18:10:05.703Z,67.09
2018-04-11T18:12:33.132Z,67.34
2018-04-11T18:15:00.568Z,67.51
2018-04-11T18:17:28.022Z,67.22
2018-04-11T18:19:55.435Z,67.47
2018-04-11T18:22:22.865Z,67.51
2018-04-11T18:24:50.363Z,67.47
2018-04-11T18:27:17.776Z,67.76
2018-04-11T18:29:45.202Z,67.45
2018-04-11T18:32:12.701Z,67.84
2018-04-11T18:34:40.124Z,68.02
2018-04-11T18:37:07.553Z,68.11
2018-04-11T18:39:35.014Z,68.28
2018-04-11T18:42:02.469Z,68.46
2018-04-11T18:44:29.884Z,68.54
2018-04-11T18:46:57.293Z,68.58
2018-04-11T18:49:24.724Z,68.55
2018-04-11T18:51:52.133Z,68.63
2018-04-11T18:54:19.561Z,68.66
2018-04-11T18:56:46.961Z,68.80
2018-04-11T18:59:14.401Z,68.82
2018-04-11T19:01:41.839Z,68.76
2018-04-11T19:04:09.269Z,69.07
2018-04-11T19:06:36.692Z,69.25
2018-04-11T19:09:04.113Z,69.21
2018-04-11T19:11:31.523Z,69.52
2018-04-11T19:13:58.985Z,69.62
2018-04-11T19:16:26.397Z,69.56
2018-04-11T19:18:53.896Z,69.57
2018-04-11T19:21:21.322Z,69.60
2018-04-11T19:23:48.739Z,69.68
2018-04-11T19:26:16.175Z,69.77
2018-04-11T19:28:43.625Z,69.67
2018-04-11T19:31:11.248Z,69.86
2018-04-11T19:33:38.668Z,70.08
2018-04-11T19:36:06.108Z,70.21
2018-04-11T19:38:33.551Z,70.53
2018-04-11T19:41:01.083Z,70.63
2018-04-11T19:43:28.517Z,70.99
2018-04-11T19:45:55.928Z,71.20
2018-04-11T19:48:23.446Z,71.55
2018-04-11T19:50:50.843Z,71.72
2018-04-11T19:53:18.276Z,72.11
2018-04-11T19:55:45.723Z,72.52
2018-04-11T19:58:13.125Z,72.53
2018-04-11T20:00:40.527Z,72.64
2018-04-11T20:03:07.958Z,72.77
2018-04-11T20:05:35.367Z,72.96
2018-04-11T20:08:02.831Z,73.06
2018-04-11T20:10:30.340Z,73.24
2018-04-11T20:12:57.740Z,73.01
2018-04-11T20:15:25.176Z,73.20
2018-04-11T20:17:52.605Z,72.77
2018-04-11T20:20:20.041Z,72.76
2018-04-11T20:22:47.448Z,72.64
2018-04-11T20:25:15.031Z,72.39
2018-04-11T20:27:42.432Z,72.16
2018-04-11T20:30:09.843Z,71.52
2018-04-11T20:32:37.272Z,71.09
2018-04-11T20:35:04.678Z,71.18
2018-04-11T20:37:32.084Z,70.85
2018-04-11T20:39:59.499Z,70.95
2018-04-11T20:42:26.925Z,70.62
2018-04-11T20:44:54.352Z,71.02
2018-04-11T20:47:21.960Z,70.87
2018-04-11T20:49:49.364Z,70.98
2018-04-11T20:52:16.791Z,71.37
2018-04-11T20:54:44.212Z,71.42
2018-04-11T20:57:11.630Z,71.75
2018-04-11T20:59:39.108Z,71.89
2018-04-11T21:02:06.514Z,71.89
2018-04-11T21:04:33.935Z,71.91
2018-04-11T21:07:01.361Z,72.11
2018-04-11T21:09:28.769Z,72.11
2018-04-11T21:11:56.211Z,72.43
2018-04-11T21:14:23.615Z,72.88
2018-04-11T21:16:51.046Z,73.02
2018-04-11T21:19:18.473Z,73.20
2018-04-11T21:21:45.888Z,73.04
2018-04-11T21:24:13.332Z,73.20
2018-04-11T21:26:40.756Z,73.22
2018-04-11T21:29:08.161Z,73.01
2018-04-11T21:31:35.559Z,73.04
2018-04-11T21:34:03.015Z,73.13
2018-04-11T21:36:30.446Z,72.94
2018-04-11T21:38:57.936Z,72.98
2018-04-11T21:41:25.371Z,72.93
2018-04-11T21:43:52.788Z,72.74
2018-04-11T21:46:20.197Z,72.66
2018-04-11T21:48:47.597Z,72.79
2018-04-11T21:51:15.023Z,72.77
2018-04-11T21:53:42.436Z,72.87
2018-04-11T21:56:09.999Z,72.98
2018-04-11T21:58:37.413Z,73.13
2018-04-11T22:01:04.816Z,72.99
2018-04-11T22:03:32.236Z,73.56
2018-04-11T22:05:59.648Z,73.30
2018-04-11T22:08:27.070Z,73.30
2018-04-11T22:10:54.480Z,73.47
2018-04-11T22:13:21.907Z,73.31
2018-04-11T22:15:49.364Z,73.66
2018-04-11T22:18:16.796Z,73.94
2018-04-11T22:20:44.211Z,74.10
2018-04-11T22:23:11.616Z,74.00
2018-04-11T22:25:39.039Z,74.20
2018-04-11T22:28:06.444Z,74.11
2018-04-11T22:30:33.869Z,74.11
2018-04-11T22:33:01.464Z,74.11
2018-04-11T22:35:28.884Z,74.39
2018-04-11T22:37:56.297Z,74.69
2018-04-11T22:40:23.717Z,74.79
2018-04-11T22:42:51.127Z,75.18
2018-04-11T22:45:18.562Z,74.54
2018-04-11T22:47:45.965Z,74.60
2018-04-11T22:50:13.392Z,74.62
2018-04-11T22:52:40.860Z,74.75
2018-04-11T22:55:08.272Z,74.62
2018-04-11T22:57:35.688Z,75.07
2018-04-11T23:00:03.121Z,74.91
2018-04-11T23:02:30.539Z,75.14
2018-04-11T23:04:58.003Z,75.82
2018-04-11T23:07:25.429Z,75.38
2018-04-11T23:09:52.840Z,75.65
2018-04-11T23:12:20.268Z,75.40
2018-04-11T23:14:47.693Z,76.19
2018-04-11T23:17:15.105Z,75.83
2018-04-11T23:19:42.519Z,75.85
2018-04-11T23:22:09.928Z,75.58
2018-04-11T23:24:37.364Z,76.02
2018-04-11T23:27:04.791Z,75.73
2018-04-11T23:29:32.214Z,76.11
2018-04-11T23:31:59.625Z,76.25
2018-04-11T23:34:27.047Z,76.11
2018-04-11T23:36:54.479Z,76.13
2018-04-11T23:39:21.888Z,76.37
2018-04-11T23:41:49.317Z,76.69
2018-04-11T23:44:16.740Z,76.95
2018-04-11T23:46:44.172Z,76.61
2018-04-11T23:49:11.580Z,76.11
2018-04-11T23:51:39.004Z,76.24
2018-04-11T23:54:06.429Z,76.59
2018-04-11T23:56:33.854Z,76.72
2018-04-11T23:59:01.260Z,76.77
