createdAt,value
2022-09-24T00:01:25.897Z,6.70
2022-09-24T00:04:00.333Z,6.30
2022-09-24T00:08:56.448Z,6.95
2022-09-24T00:11:26.446Z,6.60
2022-09-24T00:13:54.487Z,7.22
2022-09-24T00:16:23.772Z,7.30
2022-09-24T00:18:50.758Z,7.93
2022-09-24T00:21:27.379Z,8.40
2022-09-24T00:23:59.966Z,7.32
2022-09-24T00:26:45.799Z,8.35
2022-09-24T00:29:16.600Z,8.50
2022-09-24T00:31:43.507Z,9.63
2022-09-24T00:34:10.894Z,9.23
2022-09-24T00:36:38.341Z,9.82
2022-09-24T00:39:06.125Z,9.55
2022-09-24T00:41:36.359Z,9.65
2022-09-24T00:44:38.250Z,9.90
2022-09-24T00:47:05.902Z,8.98
2022-09-24T00:49:32.845Z,10.85
2022-09-24T00:51:59.662Z,10.10
2022-09-24T00:54:29.068Z,10.32
2022-09-24T00:56:57.842Z,9.93
2022-09-24T00:59:25.946Z,11.73
2022-09-24T01:01:57.746Z,11.13
2022-09-24T01:04:27.159Z,12.25
2022-09-24T01:06:55.517Z,12.02
2022-09-24T01:09:24.668Z,11.35
2022-09-24T01:12:03.773Z,11.80
2022-09-24T01:14:52.403Z,12.73
2022-09-24T01:17:30.113Z,12.05
2022-09-24T01:20:24.391Z,12.55
2022-09-24T01:23:12.716Z,12.70
2022-09-24T01:26:20.161Z,11.98
2022-09-24T01:29:21.724Z,11.85
2022-09-24T01:31:57.633Z,12.45
2022-09-24T01:34:30.516Z,12.80
2022-09-24T01:36:59.906Z,11.35
2022-09-24T01:39:28.060Z,11.57
2022-09-24T01:41:56.231Z,10.80
2022-09-24T01:44:23.405Z,11.23
2022-09-24T01:46:50.317Z,10.77
2022-09-24T01:49:17.214Z,12.20
2022-09-24T01:51:49.648Z,11.38
2022-09-24T01:54:28.541Z,10.88
2022-09-24T01:57:12.746Z,10.98
2022-09-24T01:59:52.456Z,11.13
2022-09-24T02:02:36.900Z,11.25
2022-09-24T02:05:12.896Z,11.88
2022-09-24T02:07:50.955Z,11.23
2022-09-24T02:10:20.526Z,11.93
2022-09-24T02:12:52.734Z,11.60
2022-09-24T02:15:34.791Z,11.68
2022-09-24T02:18:06.258Z,11.10
2022-09-24T02:20:35.658Z,11.70
2022-09-24T02:23:04.076Z,11.30
2022-09-24T02:25:37.532Z,13.43
2022-09-24T02:28:04.434Z,12.30
2022-09-24T02:30:41.128Z,13.25
2022-09-24T02:33:31.557Z,12.88
2022-09-24T02:35:58.771Z,12.68
2022-09-24T02:38:25.698Z,12.40
2022-09-24T02:40:53.554Z,12.77
2022-09-24T02:43:20.455Z,12.63
2022-09-24T02:45:47.362Z,13.30
2022-09-24T02:48:14.206Z,12.88
2022-09-24T02:50:41.032Z,12.20
2022-09-24T02:53:07.863Z,13.23
2022-09-24T02:55:34.741Z,13.45
2022-09-24T02:58:01.539Z,13.23
2022-09-24T03:00:29.041Z,12.93
2022-09-24T03:02:55.888Z,13.00
2022-09-24T03:05:22.720Z,13.95
2022-09-24T03:07:50.301Z,14.15
2022-09-24T03:10:17.407Z,13.90
2022-09-24T03:12:44.235Z,13.15
2022-09-24T03:15:11.722Z,13.73
2022-09-24T03:17:38.546Z,12.02
2022-09-24T03:20:05.979Z,11.63
2022-09-24T03:22:32.786Z,11.35
2022-09-24T03:24:59.617Z,13.23
2022-09-24T03:27:26.455Z,13.63
2022-09-24T03:30:11.689Z,12.82
2022-09-24T03:32:38.612Z,12.23
2022-09-24T03:35:05.767Z,11.98
2022-09-24T03:37:33.500Z,12.02
2022-09-24T03:40:00.450Z,11.65
2022-09-24T03:42:27.257Z,14.15
2022-09-24T03:44:54.636Z,12.82
2022-09-24T03:47:21.480Z,12.63
2022-09-24T03:49:48.248Z,13.02
2022-09-24T03:52:15.151Z,12.00
2022-09-24T03:54:41.953Z,12.43
2022-09-24T03:57:08.859Z,12.10
2022-09-24T03:59:35.673Z,13.02
2022-09-24T04:02:02.733Z,13.13
2022-09-24T04:04:29.593Z,13.07
2022-09-24T04:06:57.161Z,13.07
2022-09-24T04:09:23.974Z,13.35
2022-09-24T04:11:52.782Z,13.43
2022-09-24T04:14:20.484Z,13.48
2022-09-24T04:16:47.704Z,14.43
2022-09-24T04:19:18.929Z,13.65
2022-09-24T04:21:46.404Z,14.93
2022-09-24T04:24:13.353Z,13.73
2022-09-24T04:26:40.146Z,13.95
2022-09-24T04:29:08.114Z,15.65
2022-09-24T04:31:35.040Z,14.20
2022-09-24T04:34:02.130Z,14.20
2022-09-24T04:36:28.991Z,13.27
2022-09-24T04:38:57.236Z,14.07
2022-09-24T04:41:24.050Z,14.02
2022-09-24T04:43:51.436Z,13.88
2022-09-24T04:46:19.345Z,13.20
2022-09-24T04:48:46.267Z,12.50
2022-09-24T04:51:13.085Z,12.85
2022-09-24T04:53:40.084Z,14.20
2022-09-24T04:56:12.019Z,13.50
2022-09-24T04:58:39.793Z,15.30
2022-09-24T05:01:06.826Z,14.38
2022-09-24T05:03:33.753Z,14.27
2022-09-24T05:06:03.707Z,13.88
2022-09-24T05:08:30.571Z,13.48
2022-09-24T05:10:57.387Z,13.65
2022-09-24T05:13:24.232Z,14.02
2022-09-24T05:15:51.165Z,13.10
2022-09-24T05:18:18.080Z,13.43
2022-09-24T05:20:44.929Z,13.13
2022-09-24T05:23:12.451Z,13.52
2022-09-24T05:25:59.257Z,13.45
2022-09-24T05:28:26.084Z,14.38
2022-09-24T05:30:57.455Z,13.85
2022-09-24T05:33:24.356Z,16.17
2022-09-24T05:35:55.449Z,15.77
2022-09-24T05:38:22.492Z,15.68
2022-09-24T05:40:49.446Z,15.80
2022-09-24T05:43:17.959Z,14.88
2022-09-24T05:45:46.006Z,14.48
2022-09-24T05:48:13.067Z,15.15
2022-09-24T05:50:39.959Z,14.80
2022-09-24T05:53:06.782Z,15.15
2022-09-24T05:55:33.712Z,15.65
2022-09-24T05:58:07.970Z,14.38
2022-09-24T06:00:36.201Z,16.23
2022-09-24T06:03:12.851Z,16.73
2022-09-24T06:05:43.704Z,14.90
2022-09-24T06:08:10.543Z,14.02
2022-09-24T06:10:37.774Z,15.27
2022-09-24T06:13:05.230Z,14.43
2022-09-24T06:15:32.139Z,14.20
2022-09-24T06:17:59.021Z,14.45
2022-09-24T06:20:25.878Z,14.15
2022-09-24T06:22:56.021Z,13.75
2022-09-24T06:25:23.681Z,13.82
2022-09-24T06:28:00.684Z,13.93
2022-09-24T06:30:34.240Z,13.23
2022-09-24T06:33:09.903Z,13.98
2022-09-24T06:35:38.488Z,13.52
2022-09-24T06:38:06.754Z,13.40
2022-09-24T06:40:37.114Z,12.18
2022-09-24T06:43:05.319Z,12.23
2022-09-24T06:45:32.355Z,12.38
2022-09-24T06:48:00.656Z,11.68
2022-09-24T06:50:29.446Z,11.68
2022-09-24T06:52:57.080Z,11.80
2022-09-24T06:55:24.096Z,11.30
2022-09-24T06:57:51.592Z,11.48
2022-09-24T07:00:18.588Z,10.93
2022-09-24T07:02:51.850Z,10.23
2022-09-24T07:05:18.665Z,8.68
2022-09-24T07:07:45.456Z,8.20
2022-09-24T07:10:12.273Z,8.23
2022-09-24T07:12:41.892Z,7.05
2022-09-24T07:15:10.059Z,6.70
2022-09-24T07:17:36.913Z,8.82
2022-09-24T07:20:04.541Z,7.40
2022-09-24T07:22:31.389Z,6.25
2022-09-24T07:24:58.229Z,5.93
2022-09-24T07:27:25.490Z,6.13
2022-09-24T07:29:52.317Z,6.15
2022-09-24T07:32:19.250Z,6.00
2022-09-24T07:34:46.411Z,6.15
2022-09-24T07:37:13.265Z,5.22
2022-09-24T07:39:40.103Z,5.75
2022-09-24T07:42:07.768Z,5.55
2022-09-24T07:44:36.035Z,5.43
2022-09-24T07:47:03.120Z,4.85
2022-09-24T07:49:32.319Z,4.65
2022-09-24T07:52:00.503Z,4.40
2022-09-24T07:54:27.539Z,4.88
2022-09-24T07:56:54.447Z,4.28
2022-09-24T07:59:21.224Z,4.30
2022-09-24T08:01:48.126Z,4.72
2022-09-24T08:04:15.047Z,4.10
2022-09-24T08:06:47.228Z,4.20
2022-09-24T08:09:16.914Z,3.00
2022-09-24T08:11:44.145Z,2.63
2022-09-24T08:14:11.051Z,2.60
2022-09-24T08:16:39.723Z,2.78
2022-09-24T08:19:06.787Z,2.53
2022-09-24T08:21:34.127Z,2.75
2022-09-24T08:24:01.303Z,2.47
2022-09-24T08:26:28.240Z,2.25
2022-09-24T08:28:55.090Z,2.50
2022-09-24T08:31:21.962Z,2.38
2022-09-24T08:33:50.944Z,2.30
2022-09-24T08:36:18.927Z,2.20
2022-09-24T08:38:45.758Z,1.88
2022-09-24T08:41:12.505Z,2.15
2022-09-24T08:43:54.394Z,1.88
2022-09-24T08:46:51.101Z,1.88
2022-09-24T08:49:46.388Z,1.35
2022-09-24T08:52:37.467Z,1.85
2022-09-24T08:55:12.503Z,2.05
2022-09-24T08:58:01.024Z,1.60
2022-09-24T09:00:35.705Z,1.40
2022-09-24T09:03:14.525Z,1.40
2022-09-24T09:05:54.045Z,1.42
2022-09-24T09:11:31.053Z,1.42
2022-09-24T09:14:06.540Z,1.20
2022-09-24T09:16:33.418Z,1.77
2022-09-24T09:19:06.611Z,2.03
2022-09-24T09:21:46.927Z,1.50
2022-09-24T09:24:21.201Z,1.77
2022-09-24T09:29:17.155Z,1.63
2022-09-24T09:31:56.103Z,1.30
2022-09-24T09:34:47.477Z,1.63
2022-09-24T09:37:57.353Z,1.55
2022-09-24T09:40:41.470Z,1.80
2022-09-24T09:43:11.191Z,1.60
2022-09-24T09:45:54.099Z,2.10
2022-09-24T09:48:23.595Z,1.88
2022-09-24T09:51:04.570Z,1.90
2022-09-24T09:53:32.344Z,3.17
2022-09-24T09:56:07.736Z,2.20
2022-09-24T09:58:43.534Z,2.17
2022-09-24T10:01:13.171Z,2.25
2022-09-24T10:03:49.705Z,2.83
2022-09-24T10:06:30.381Z,2.42
2022-09-24T10:09:15.970Z,2.17
2022-09-24T10:11:43.310Z,2.88
2022-09-24T10:14:15.055Z,3.00
2022-09-24T10:16:45.240Z,2.60
2022-09-24T10:19:21.726Z,2.92
2022-09-24T10:21:49.707Z,2.35
2022-09-24T10:24:21.496Z,1.75
2022-09-24T10:26:49.347Z,1.83
2022-09-24T10:29:41.297Z,1.92
2022-09-24T10:32:18.521Z,1.88
2022-09-24T10:35:02.654Z,2.00
2022-09-24T10:37:30.073Z,1.80
2022-09-24T10:40:13.773Z,2.03
2022-09-24T10:42:41.066Z,2.80
2022-09-24T10:45:15.331Z,2.67
2022-09-24T10:47:59.719Z,2.97
2022-09-24T10:50:43.735Z,3.00
2022-09-24T10:53:20.269Z,2.60
2022-09-24T10:56:09.842Z,2.30
2022-09-24T10:58:45.526Z,2.53
2022-09-24T11:01:12.460Z,2.50
2022-09-24T11:04:14.060Z,2.35
2022-09-24T11:06:49.999Z,2.00
2022-09-24T11:09:49.073Z,2.15
2022-09-24T11:12:19.784Z,2.53
2022-09-24T11:15:04.344Z,2.40
2022-09-24T11:18:00.533Z,2.40
2022-09-24T11:20:37.113Z,2.47
2022-09-24T11:23:18.990Z,2.65
2022-09-24T11:26:12.654Z,2.58
2022-09-24T11:29:05.727Z,2.38
2022-09-24T11:31:50.118Z,3.55
2022-09-24T11:37:39.251Z,2.50
2022-09-24T11:40:20.900Z,2.33
2022-09-24T11:43:25.369Z,2.28
2022-09-24T11:46:17.425Z,2.30
2022-09-24T11:49:06.418Z,1.98
2022-09-24T11:51:54.596Z,3.03
2022-09-24T11:54:46.669Z,2.80
2022-09-24T11:57:28.235Z,2.22
2022-09-24T12:00:32.466Z,1.67
2022-09-24T12:03:04.800Z,1.50
2022-09-24T12:06:01.119Z,1.77
2022-09-24T12:08:40.228Z,1.83
2022-09-24T12:11:20.794Z,2.30
2022-09-24T12:13:52.652Z,1.83
2022-09-24T12:16:24.310Z,1.50
2022-09-24T12:19:04.166Z,1.85
2022-09-24T12:21:41.213Z,1.60
2022-09-24T12:24:17.708Z,1.85
2022-09-24T12:26:47.074Z,2.00
2022-09-24T12:29:44.395Z,2.50
2022-09-24T12:32:55.196Z,3.03
2022-09-24T12:35:55.906Z,2.25
2022-09-24T12:38:42.761Z,2.47
2022-09-24T12:41:22.063Z,2.20
2022-09-24T12:44:02.514Z,3.17
2022-09-24T12:46:35.670Z,2.80
2022-09-24T12:49:02.879Z,2.60
2022-09-24T12:51:39.729Z,2.90
2022-09-24T12:54:20.862Z,2.90
2022-09-24T12:56:47.761Z,2.90
2022-09-24T12:59:28.469Z,3.13
2022-09-24T13:01:55.704Z,2.80
2022-09-24T13:04:28.127Z,2.65
2022-09-24T13:06:55.190Z,2.53
2022-09-24T13:09:35.627Z,2.72
2022-09-24T13:12:20.889Z,3.50
2022-09-24T13:15:04.422Z,3.35
2022-09-24T13:17:34.133Z,3.63
2022-09-24T13:20:08.451Z,3.30
2022-09-24T13:22:37.156Z,2.70
2022-09-24T13:25:21.192Z,2.97
2022-09-24T13:28:04.254Z,2.38
2022-09-24T13:30:38.883Z,2.95
2022-09-24T13:33:32.103Z,2.70
2022-09-24T13:36:10.888Z,2.70
2022-09-24T13:38:46.966Z,2.40
2022-09-24T13:41:21.568Z,2.70
2022-09-24T13:44:06.956Z,2.95
2022-09-24T13:46:36.961Z,2.53
2022-09-24T13:49:11.254Z,2.85
2022-09-24T13:51:41.468Z,2.85
2022-09-24T13:54:08.243Z,2.72
2022-09-24T13:56:35.133Z,3.00
2022-09-24T13:59:12.855Z,2.53
2022-09-24T14:01:42.470Z,3.30
2022-09-24T14:04:21.582Z,2.90
2022-09-24T14:06:51.999Z,2.40
2022-09-24T14:09:35.620Z,2.50
2022-09-24T14:12:17.992Z,2.30
2022-09-24T14:14:47.518Z,2.80
2022-09-24T14:17:15.720Z,2.30
2022-09-24T14:19:42.971Z,2.38
2022-09-24T14:22:29.804Z,1.88
2022-09-24T14:25:10.178Z,2.22
2022-09-24T14:27:42.815Z,2.55
2022-09-24T14:30:22.976Z,2.50
2022-09-24T14:33:12.004Z,2.20
2022-09-24T14:35:40.439Z,2.72
2022-09-24T14:38:16.277Z,2.40
2022-09-24T14:40:51.116Z,2.72
2022-09-24T14:43:23.575Z,3.28
2022-09-24T14:45:51.772Z,2.70
2022-09-24T14:48:33.634Z,2.42
2022-09-24T14:51:00.751Z,2.33
2022-09-24T14:53:36.344Z,2.88
2022-09-24T14:56:26.527Z,2.92
2022-09-24T14:58:53.476Z,2.72
2022-09-24T15:01:23.772Z,2.75
2022-09-24T15:03:51.928Z,2.97
2022-09-24T15:06:26.924Z,2.67
2022-09-24T15:09:00.659Z,3.20
2022-09-24T15:11:31.454Z,2.75
2022-09-24T15:14:01.230Z,3.03
2022-09-24T15:16:32.142Z,2.13
2022-09-24T15:19:04.940Z,3.08
2022-09-24T15:21:31.750Z,2.92
2022-09-24T15:23:58.944Z,2.63
2022-09-24T15:26:31.917Z,2.95
2022-09-24T15:29:00.005Z,2.90
2022-09-24T15:31:27.204Z,2.45
2022-09-24T15:33:56.102Z,2.67
2022-09-24T15:36:23.999Z,2.40
2022-09-24T15:38:52.466Z,3.13
2022-09-24T15:41:20.020Z,2.70
2022-09-24T15:43:46.874Z,3.15
2022-09-24T15:46:13.780Z,2.95
2022-09-24T15:48:40.644Z,2.83
2022-09-24T15:51:15.021Z,2.92
2022-09-24T15:53:42.559Z,2.50
2022-09-24T15:56:09.419Z,2.70
2022-09-24T15:58:36.228Z,3.03
2022-09-24T16:01:03.465Z,2.50
2022-09-24T16:03:32.282Z,2.78
2022-09-24T16:06:00.153Z,2.78
2022-09-24T16:08:27.544Z,3.25
2022-09-24T16:10:54.438Z,3.67
2022-09-24T16:13:26.385Z,3.70
2022-09-24T16:15:53.288Z,3.97
2022-09-24T16:18:22.292Z,4.07
2022-09-24T16:20:49.993Z,5.25
2022-09-24T16:23:18.110Z,4.78
2022-09-24T16:25:56.541Z,3.95
2022-09-24T16:28:24.430Z,3.60
2022-09-24T16:30:51.407Z,3.97
2022-09-24T16:33:18.261Z,5.20
2022-09-24T16:35:45.132Z,9.35
2022-09-24T16:38:12.204Z,11.68
2022-09-24T16:40:39.304Z,15.70
2022-09-24T16:43:06.480Z,14.00
2022-09-24T16:45:33.739Z,11.75
2022-09-24T16:48:00.671Z,9.95
2022-09-24T16:50:28.174Z,10.48
2022-09-24T16:52:55.651Z,11.00
2022-09-24T16:55:26.408Z,9.15
2022-09-24T16:57:53.506Z,9.40
2022-09-24T17:00:20.694Z,7.40
2022-09-24T17:02:47.615Z,8.77
2022-09-24T17:05:14.546Z,6.30
2022-09-24T17:07:41.457Z,9.00
2022-09-24T17:10:13.773Z,7.70
2022-09-24T17:12:51.313Z,6.85
2022-09-24T17:15:20.669Z,6.72
2022-09-24T17:17:50.129Z,6.80
2022-09-24T17:20:18.086Z,6.57
2022-09-24T17:22:45.419Z,7.70
2022-09-24T17:25:12.347Z,8.10
2022-09-24T17:27:40.257Z,6.40
2022-09-24T17:30:07.925Z,6.80
2022-09-24T17:32:34.779Z,6.65
2022-09-24T17:35:01.641Z,6.15
2022-09-24T17:37:28.534Z,8.27
2022-09-24T17:39:55.411Z,9.18
2022-09-24T17:42:22.217Z,8.88
2022-09-24T17:44:49.318Z,9.80
2022-09-24T17:47:16.124Z,9.48
2022-09-24T17:49:42.994Z,8.65
2022-09-24T17:52:09.825Z,8.88
2022-09-24T17:54:36.950Z,7.70
2022-09-24T17:57:03.826Z,8.05
2022-09-24T17:59:30.671Z,7.80
2022-09-24T18:01:57.577Z,7.95
2022-09-24T18:04:27.017Z,10.23
2022-09-24T18:06:54.037Z,10.93
2022-09-24T18:09:21.012Z,10.45
2022-09-24T18:11:49.143Z,10.35
2022-09-24T18:14:18.361Z,10.98
2022-09-24T18:16:46.196Z,13.10
2022-09-24T18:19:17.186Z,12.20
2022-09-24T18:21:45.744Z,11.43
2022-09-24T18:24:13.204Z,12.02
2022-09-24T18:26:40.630Z,11.30
2022-09-24T18:29:15.991Z,13.85
2022-09-24T18:31:43.519Z,10.88
2022-09-24T18:34:13.404Z,9.85
2022-09-24T18:36:41.552Z,11.52
2022-09-24T18:39:13.154Z,16.33
2022-09-24T18:41:41.253Z,15.30
2022-09-24T18:44:09.128Z,17.33
2022-09-24T18:46:36.423Z,18.10
2022-09-24T18:49:03.598Z,18.13
2022-09-24T18:51:36.073Z,16.55
2022-09-24T18:54:11.220Z,15.00
2022-09-24T18:56:38.623Z,14.93
2022-09-24T18:59:17.185Z,15.55
2022-09-24T19:01:45.708Z,14.98
2022-09-24T19:04:13.941Z,14.55
2022-09-24T19:06:43.424Z,14.25
2022-09-24T19:09:12.054Z,13.55
2022-09-24T19:11:40.613Z,12.70
2022-09-24T19:14:07.855Z,12.50
2022-09-24T19:16:34.763Z,14.20
2022-09-24T19:19:02.246Z,15.68
2022-09-24T19:21:30.171Z,16.35
2022-09-24T19:23:58.946Z,18.38
2022-09-24T19:26:29.057Z,21.80
2022-09-24T19:28:57.166Z,23.52
2022-09-24T19:31:33.053Z,23.80
2022-09-24T19:34:03.897Z,21.90
2022-09-24T19:36:32.781Z,23.58
2022-09-24T19:39:01.590Z,21.35
2022-09-24T19:41:29.245Z,21.63
2022-09-24T19:43:58.619Z,21.98
2022-09-24T19:46:27.336Z,20.25
2022-09-24T19:48:55.822Z,19.58
2022-09-24T19:51:23.861Z,19.60
2022-09-24T19:53:52.903Z,23.48
2022-09-24T19:56:21.171Z,24.17
2022-09-24T19:58:48.584Z,24.67
2022-09-24T20:01:17.587Z,23.33
2022-09-24T20:03:45.177Z,23.67
2022-09-24T20:06:15.023Z,23.42
2022-09-24T20:08:42.609Z,23.80
2022-09-24T20:11:20.545Z,25.65
2022-09-24T20:13:52.765Z,23.92
2022-09-24T20:16:22.722Z,25.02
2022-09-24T20:18:51.577Z,26.63
2022-09-24T20:21:19.301Z,25.88
2022-09-24T20:23:47.730Z,23.50
2022-09-24T20:26:35.442Z,19.80
2022-09-24T20:29:02.869Z,22.15
2022-09-24T20:31:30.012Z,22.48
2022-09-24T20:33:57.214Z,21.20
2022-09-24T20:36:25.377Z,22.27
2022-09-24T20:38:53.208Z,21.95
2022-09-24T20:41:23.448Z,18.83
2022-09-24T20:43:51.305Z,20.75
2022-09-24T20:46:22.033Z,17.58
2022-09-24T20:48:49.045Z,15.65
2022-09-24T20:51:18.391Z,16.83
2022-09-24T20:53:46.735Z,16.30
2022-09-24T20:56:14.548Z,15.45
2022-09-24T20:58:42.222Z,15.18
2022-09-24T21:01:10.177Z,14.45
2022-09-24T21:03:45.321Z,14.38
2022-09-24T21:06:13.267Z,13.30
2022-09-24T21:08:42.638Z,12.85
2022-09-24T21:11:12.048Z,13.82
2022-09-24T21:14:03.210Z,13.52
2022-09-24T21:16:34.347Z,12.30
2022-09-24T21:19:03.120Z,13.88
2022-09-24T21:21:33.004Z,13.35
2022-09-24T21:24:01.164Z,13.35
2022-09-24T21:26:30.403Z,14.10
2022-09-24T21:29:18.191Z,14.32
2022-09-24T21:31:46.474Z,16.13
2022-09-24T21:34:15.685Z,13.73
2022-09-24T21:36:45.704Z,13.75
2022-09-24T21:39:17.472Z,15.30
2022-09-24T21:41:47.174Z,14.82
2022-09-24T21:44:14.606Z,13.70
2022-09-24T21:46:43.907Z,13.63
2022-09-24T21:49:11.518Z,13.63
2022-09-24T21:51:39.558Z,14.35
2022-09-24T21:54:08.817Z,15.35
2022-09-24T21:56:36.441Z,14.68
2022-09-24T21:59:23.705Z,13.68
2022-09-24T22:01:50.619Z,14.18
2022-09-24T22:04:17.556Z,13.63
2022-09-24T22:06:44.419Z,14.60
2022-09-24T22:09:11.538Z,13.63
2022-09-24T22:11:38.676Z,14.10
2022-09-24T22:14:05.540Z,15.50
2022-09-24T22:16:35.260Z,14.82
2022-09-24T22:19:04.443Z,15.48
2022-09-24T22:21:32.360Z,14.65
2022-09-24T22:23:59.513Z,15.38
2022-09-24T22:26:29.617Z,14.90
2022-09-24T22:28:57.134Z,18.70
2022-09-24T22:31:24.364Z,20.20
2022-09-24T22:34:09.955Z,21.48
2022-09-24T22:36:37.084Z,20.40
2022-09-24T22:39:05.352Z,21.40
2022-09-24T22:41:34.834Z,21.25
2022-09-24T22:44:01.893Z,21.23
2022-09-24T22:46:28.859Z,18.25
2022-09-24T22:48:56.901Z,17.50
2022-09-24T22:51:26.547Z,16.65
2022-09-24T22:53:53.971Z,16.67
2022-09-24T22:56:23.390Z,17.30
2022-09-24T22:58:59.194Z,16.90
2022-09-24T23:01:29.023Z,18.42
2022-09-24T23:03:56.977Z,18.63
2022-09-24T23:06:24.548Z,19.17
2022-09-24T23:08:53.367Z,17.67
2022-09-24T23:11:32.255Z,17.38
2022-09-24T23:14:05.603Z,16.90
2022-09-24T23:16:35.279Z,19.10
2022-09-24T23:19:07.053Z,17.77
2022-09-24T23:21:34.794Z,17.85
2022-09-24T23:24:07.105Z,14.52
2022-09-24T23:26:34.268Z,13.35
2022-09-24T23:29:01.653Z,13.15
2022-09-24T23:31:34.395Z,14.02
2022-09-24T23:34:02.027Z,15.07
2022-09-24T23:36:33.837Z,16.00
2022-09-24T23:39:02.075Z,16.27
2022-09-24T23:41:30.058Z,18.58
2022-09-24T23:43:57.146Z,21.40
2022-09-24T23:46:24.214Z,18.70
2022-09-24T23:48:51.143Z,20.02
2022-09-24T23:51:17.992Z,21.65
2022-09-24T23:53:44.887Z,23.27
2022-09-24T23:56:12.422Z,20.90
2022-09-24T23:58:42.227Z,16.55
