createdAt,value
2018-04-29T00:01:37.589Z,34.20
2018-04-29T00:04:05.036Z,31.27
2018-04-29T00:06:32.494Z,29.57
2018-04-29T00:08:59.917Z,34.90
2018-04-29T00:11:27.411Z,33.17
2018-04-29T00:13:54.830Z,37.73
2018-04-29T00:16:22.322Z,29.30
2018-04-29T00:18:49.741Z,34.00
2018-04-29T00:21:17.202Z,36.03
2018-04-29T00:23:44.618Z,32.70
2018-04-29T00:26:12.146Z,35.07
2018-04-29T00:28:39.606Z,30.80
2018-04-29T00:31:07.074Z,29.13
2018-04-29T00:33:34.490Z,34.50
2018-04-29T00:36:01.916Z,31.70
2018-04-29T00:38:29.433Z,32.03
2018-04-29T00:40:56.858Z,43.33
2018-04-29T00:43:24.338Z,29.90
2018-04-29T00:45:51.760Z,33.43
2018-04-29T00:48:19.258Z,37.00
2018-04-29T00:50:46.682Z,35.23
2018-04-29T00:53:14.180Z,32.37
2018-04-29T00:55:41.561Z,34.30
2018-04-29T00:58:09.009Z,37.33
2018-04-29T01:00:36.438Z,34.57
2018-04-29T01:03:03.950Z,40.50
2018-04-29T01:05:31.454Z,33.40
2018-04-29T01:07:58.904Z,36.87
2018-04-29T01:10:26.321Z,34.20
2018-04-29T01:12:53.769Z,33.10
2018-04-29T01:15:21.186Z,33.40
2018-04-29T01:17:48.646Z,41.77
2018-04-29T01:20:16.058Z,36.67
2018-04-29T01:22:43.553Z,34.53
2018-04-29T01:25:11.016Z,36.97
2018-04-29T01:27:38.670Z,41.17
2018-04-29T01:30:06.130Z,36.87
2018-04-29T01:32:33.554Z,35.90
2018-04-29T01:35:01.047Z,43.17
2018-04-29T01:37:28.501Z,43.67
2018-04-29T01:39:56.063Z,41.57
2018-04-29T01:42:23.486Z,33.53
2018-04-29T01:44:50.934Z,34.70
2018-04-29T01:47:18.365Z,36.70
2018-04-29T01:49:45.810Z,40.70
2018-04-29T01:52:13.242Z,37.43
2018-04-29T01:54:40.686Z,48.23
2018-04-29T01:57:08.161Z,35.80
2018-04-29T01:59:35.657Z,38.77
2018-04-29T02:02:03.166Z,46.47
2018-04-29T02:04:30.614Z,44.17
2018-04-29T02:06:58.030Z,50.63
2018-04-29T02:09:25.498Z,41.40
2018-04-29T02:11:52.909Z,34.57
2018-04-29T02:14:20.362Z,40.90
2018-04-29T02:16:47.898Z,46.23
2018-04-29T02:19:15.306Z,35.97
2018-04-29T02:21:42.770Z,45.40
2018-04-29T02:24:10.181Z,42.07
2018-04-29T02:26:37.742Z,43.20
2018-04-29T02:29:05.153Z,49.43
2018-04-29T02:31:32.648Z,42.30
2018-04-29T02:34:00.074Z,37.03
2018-04-29T02:36:27.557Z,42.43
2018-04-29T02:38:54.982Z,45.67
2018-04-29T02:41:22.473Z,42.53
2018-04-29T02:43:49.894Z,44.87
2018-04-29T02:46:17.338Z,41.60
2018-04-29T02:48:44.842Z,46.13
2018-04-29T02:51:12.221Z,50.70
2018-04-29T02:53:39.641Z,46.17
2018-04-29T02:56:07.126Z,47.90
2018-04-29T02:58:34.575Z,42.07
2018-04-29T03:01:02.022Z,48.73
2018-04-29T03:03:30.397Z,38.03
2018-04-29T03:05:57.822Z,40.63
2018-04-29T03:08:25.261Z,43.90
2018-04-29T03:10:52.785Z,40.67
2018-04-29T03:13:20.226Z,46.30
2018-04-29T03:15:47.692Z,48.80
2018-04-29T03:18:15.145Z,46.13
2018-04-29T03:20:42.570Z,41.90
2018-04-29T03:23:10.064Z,49.93
2018-04-29T03:25:37.522Z,38.30
2018-04-29T03:28:04.989Z,41.43
2018-04-29T03:30:32.415Z,38.57
2018-04-29T03:32:59.871Z,47.53
2018-04-29T03:35:27.342Z,47.07
2018-04-29T03:37:54.769Z,43.80
2018-04-29T03:40:22.205Z,49.80
2018-04-29T03:42:49.714Z,49.77
2018-04-29T03:45:18.082Z,48.03
2018-04-29T03:47:45.507Z,52.93
2018-04-29T03:50:14.028Z,54.77
2018-04-29T03:52:41.449Z,51.90
2018-04-29T03:55:08.903Z,53.67
2018-04-29T03:57:48.189Z,51.73
2018-04-29T04:00:27.613Z,55.87
2018-04-29T04:03:06.828Z,49.83
2018-04-29T04:05:34.286Z,58.33
2018-04-29T04:08:01.714Z,47.13
2018-04-29T04:10:29.226Z,49.03
2018-04-29T04:12:57.571Z,51.13
2018-04-29T04:15:25.058Z,50.03
2018-04-29T04:17:52.504Z,49.10
2018-04-29T04:20:19.963Z,48.20
2018-04-29T04:22:47.413Z,42.93
2018-04-29T04:25:14.863Z,50.80
2018-04-29T04:27:42.277Z,62.90
2018-04-29T04:30:09.746Z,52.70
2018-04-29T04:32:37.161Z,73.10
2018-04-29T04:35:04.613Z,66.07
2018-04-29T04:37:32.157Z,68.73
2018-04-29T04:39:59.614Z,72.20
2018-04-29T04:42:27.069Z,72.33
2018-04-29T04:44:54.489Z,67.50
2018-04-29T04:47:21.933Z,75.17
2018-04-29T04:49:49.445Z,72.93
2018-04-29T04:52:16.889Z,83.30
2018-04-29T04:54:44.309Z,76.03
2018-04-29T04:57:11.814Z,80.67
2018-04-29T04:59:39.228Z,75.07
2018-04-29T05:02:06.734Z,64.93
2018-04-29T05:04:34.426Z,73.80
2018-04-29T05:07:01.951Z,75.03
2018-04-29T05:09:29.401Z,78.07
2018-04-29T05:11:56.821Z,80.83
2018-04-29T05:14:24.323Z,70.87
2018-04-29T05:16:51.773Z,82.33
2018-04-29T05:19:19.222Z,69.10
2018-04-29T05:21:46.645Z,82.57
2018-04-29T05:24:15.070Z,80.03
2018-04-29T05:26:42.508Z,80.90
2018-04-29T05:29:09.941Z,75.80
2018-04-29T05:31:37.367Z,64.97
2018-04-29T05:34:04.805Z,73.60
2018-04-29T05:36:32.258Z,67.30
2018-04-29T05:38:59.706Z,64.30
2018-04-29T05:41:27.164Z,65.13
2018-04-29T05:43:54.605Z,66.43
2018-04-29T05:46:22.963Z,64.37
2018-04-29T05:48:50.459Z,69.50
2018-04-29T05:51:20.441Z,68.60
2018-04-29T05:53:48.030Z,70.93
2018-04-29T05:56:15.454Z,72.20
2018-04-29T05:58:42.878Z,82.30
2018-04-29T06:01:10.318Z,70.67
2018-04-29T06:03:37.743Z,77.77
2018-04-29T06:06:05.194Z,77.20
2018-04-29T06:08:33.594Z,68.70
2018-04-29T06:11:01.034Z,68.90
2018-04-29T06:13:29.447Z,62.23
2018-04-29T06:15:56.914Z,67.60
2018-04-29T06:18:24.338Z,62.73
2018-04-29T06:20:51.781Z,73.50
2018-04-29T06:23:19.193Z,67.27
2018-04-29T06:25:46.710Z,67.70
2018-04-29T06:28:14.455Z,70.07
2018-04-29T06:30:41.897Z,70.07
2018-04-29T06:33:09.313Z,72.77
2018-04-29T06:35:36.764Z,80.73
2018-04-29T06:38:04.190Z,87.07
2018-04-29T06:40:31.654Z,70.70
2018-04-29T06:42:59.997Z,70.23
2018-04-29T06:45:27.418Z,76.63
2018-04-29T06:47:54.870Z,78.90
2018-04-29T06:50:22.283Z,65.87
2018-04-29T06:52:49.756Z,73.67
2018-04-29T06:55:18.130Z,65.23
2018-04-29T06:57:45.596Z,72.83
2018-04-29T07:00:13.046Z,85.37
2018-04-29T07:02:40.492Z,78.23
2018-04-29T07:05:07.914Z,75.27
2018-04-29T07:07:35.353Z,80.33
2018-04-29T07:10:02.875Z,82.53
2018-04-29T07:12:30.341Z,76.63
2018-04-29T07:14:57.799Z,93.57
2018-04-29T07:17:26.161Z,88.37
2018-04-29T07:19:53.594Z,93.87
2018-04-29T07:22:21.080Z,103.00
2018-04-29T07:24:48.501Z,98.47
2018-04-29T07:27:15.948Z,93.70
2018-04-29T07:29:43.438Z,100.10
2018-04-29T07:32:10.858Z,94.23
2018-04-29T07:34:38.297Z,86.00
2018-04-29T07:37:07.674Z,94.20
2018-04-29T07:39:35.230Z,90.73
2018-04-29T07:42:02.686Z,99.40
2018-04-29T07:44:30.132Z,79.00
2018-04-29T07:46:57.553Z,84.87
2018-04-29T07:49:25.069Z,87.20
2018-04-29T07:51:52.439Z,86.17
2018-04-29T07:54:19.890Z,86.07
2018-04-29T07:56:47.314Z,90.97
2018-04-29T07:59:14.762Z,92.10
2018-04-29T08:01:42.179Z,94.20
2018-04-29T08:04:09.699Z,101.43
2018-04-29T08:06:37.150Z,93.93
2018-04-29T08:09:04.610Z,89.60
2018-04-29T08:11:32.021Z,79.93
2018-04-29T08:13:59.514Z,80.17
2018-04-29T08:16:26.953Z,68.60
2018-04-29T08:18:54.434Z,73.33
2018-04-29T08:21:21.921Z,75.03
2018-04-29T08:23:49.368Z,75.03
2018-04-29T08:26:16.902Z,83.57
2018-04-29T08:28:44.362Z,79.07
2018-04-29T08:31:11.846Z,80.73
2018-04-29T08:33:39.270Z,86.13
2018-04-29T08:36:07.643Z,85.43
2018-04-29T08:38:35.076Z,87.30
2018-04-29T08:41:02.566Z,90.90
2018-04-29T08:43:30.024Z,94.00
2018-04-29T08:45:57.473Z,82.23
2018-04-29T08:48:24.944Z,104.73
2018-04-29T08:50:52.394Z,93.20
2018-04-29T08:53:19.813Z,93.30
2018-04-29T08:55:47.302Z,93.67
2018-04-29T08:58:14.729Z,100.77
2018-04-29T09:00:42.146Z,98.53
2018-04-29T09:03:09.595Z,99.47
2018-04-29T09:05:37.142Z,112.77
2018-04-29T09:08:04.585Z,102.23
2018-04-29T09:10:32.010Z,84.83
2018-04-29T09:12:59.513Z,92.23
2018-04-29T09:15:26.933Z,89.13
2018-04-29T09:17:54.384Z,87.77
2018-04-29T09:20:21.809Z,89.70
2018-04-29T09:22:49.253Z,97.33
2018-04-29T09:25:16.675Z,92.37
2018-04-29T09:27:44.150Z,96.20
2018-04-29T09:30:11.573Z,92.30
2018-04-29T09:32:39.030Z,89.63
2018-04-29T09:35:06.455Z,93.53
2018-04-29T09:37:33.898Z,86.33
2018-04-29T09:40:01.431Z,92.10
2018-04-29T09:42:28.877Z,85.70
2018-04-29T09:44:56.293Z,81.67
2018-04-29T09:47:24.702Z,84.40
2018-04-29T09:49:52.122Z,77.90
2018-04-29T09:52:19.583Z,80.23
2018-04-29T09:54:47.089Z,80.27
2018-04-29T09:57:14.563Z,74.07
2018-04-29T09:59:43.024Z,83.77
2018-04-29T10:02:11.379Z,80.53
2018-04-29T10:04:38.834Z,78.70
2018-04-29T10:07:06.261Z,80.30
2018-04-29T10:09:33.750Z,80.20
2018-04-29T10:12:01.138Z,74.83
2018-04-29T10:14:28.574Z,81.53
2018-04-29T10:16:56.174Z,72.50
2018-04-29T10:19:23.637Z,78.10
2018-04-29T10:21:51.066Z,73.93
2018-04-29T10:24:18.518Z,89.23
2018-04-29T10:26:45.943Z,66.60
2018-04-29T10:29:13.386Z,78.13
2018-04-29T10:31:40.805Z,79.20
2018-04-29T10:34:08.250Z,79.00
2018-04-29T10:36:35.683Z,88.00
2018-04-29T10:39:03.137Z,71.30
2018-04-29T10:41:30.554Z,70.27
2018-04-29T10:43:58.075Z,74.57
2018-04-29T10:46:25.490Z,76.43
2018-04-29T10:48:52.910Z,73.03
2018-04-29T10:51:20.449Z,82.00
2018-04-29T10:53:47.813Z,71.00
2018-04-29T10:56:15.266Z,77.30
2018-04-29T10:58:42.738Z,77.60
2018-04-29T11:01:10.257Z,79.80
2018-04-29T11:03:37.723Z,68.20
2018-04-29T11:06:05.280Z,75.73
2018-04-29T11:08:32.840Z,68.10
2018-04-29T11:11:00.286Z,71.73
2018-04-29T11:13:27.707Z,74.90
2018-04-29T11:15:55.206Z,67.13
2018-04-29T11:18:22.626Z,70.50
2018-04-29T11:20:50.098Z,70.87
2018-04-29T11:23:18.459Z,68.83
2018-04-29T11:25:45.913Z,70.30
2018-04-29T11:28:13.411Z,70.53
2018-04-29T11:30:40.865Z,66.23
2018-04-29T11:33:08.310Z,63.43
2018-04-29T11:35:35.725Z,65.73
2018-04-29T11:38:03.186Z,61.53
2018-04-29T11:40:30.647Z,58.93
2018-04-29T11:42:58.064Z,64.73
2018-04-29T11:45:25.477Z,65.03
2018-04-29T11:47:52.954Z,63.37
2018-04-29T11:50:20.425Z,58.27
2018-04-29T11:52:47.978Z,56.17
2018-04-29T11:55:15.406Z,54.60
2018-04-29T11:57:42.853Z,55.30
2018-04-29T12:00:10.282Z,55.80
2018-04-29T12:02:37.753Z,56.50
2018-04-29T12:05:05.178Z,57.93
2018-04-29T12:07:32.626Z,59.53
2018-04-29T12:10:00.065Z,58.03
2018-04-29T12:12:27.517Z,59.87
2018-04-29T12:14:54.939Z,58.70
2018-04-29T12:17:23.338Z,56.43
2018-04-29T12:19:50.794Z,59.00
2018-04-29T12:22:18.218Z,65.13
2018-04-29T12:24:45.672Z,61.80
2018-04-29T12:27:13.102Z,63.70
2018-04-29T12:29:40.561Z,58.40
2018-04-29T12:32:07.985Z,62.83
2018-04-29T12:34:35.434Z,55.20
2018-04-29T12:37:02.857Z,57.97
2018-04-29T12:39:30.301Z,65.82
2018-04-29T12:41:57.830Z,71.10
2018-04-29T12:44:25.286Z,66.00
2018-04-29T12:46:52.742Z,66.77
2018-04-29T12:49:20.298Z,69.93
2018-04-29T12:51:47.750Z,60.93
2018-04-29T12:54:15.206Z,64.50
2018-04-29T12:56:42.630Z,66.33
2018-04-29T12:59:10.054Z,66.33
2018-04-29T13:01:37.605Z,68.37
2018-04-29T13:04:05.025Z,70.07
2018-04-29T13:06:32.470Z,61.47
2018-04-29T13:08:59.890Z,71.07
2018-04-29T13:11:27.346Z,59.73
2018-04-29T13:13:54.780Z,57.87
2018-04-29T13:16:23.137Z,62.20
2018-04-29T13:18:50.602Z,58.03
2018-04-29T13:21:18.046Z,68.87
2018-04-29T13:23:45.465Z,65.37
2018-04-29T13:26:12.922Z,63.10
2018-04-29T13:28:40.345Z,62.30
2018-04-29T13:31:07.785Z,68.07
2018-04-29T13:33:35.230Z,74.23
2018-04-29T13:36:02.694Z,66.53
2018-04-29T13:38:30.141Z,75.90
2018-04-29T13:40:57.563Z,70.70
2018-04-29T13:43:25.070Z,73.77
2018-04-29T13:45:52.513Z,77.83
2018-04-29T13:48:19.978Z,81.80
2018-04-29T13:50:47.408Z,75.10
2018-04-29T13:53:14.865Z,81.30
2018-04-29T13:55:42.353Z,72.30
2018-04-29T13:58:10.722Z,93.63
2018-04-29T14:00:38.290Z,82.40
2018-04-29T14:03:05.735Z,82.20
2018-04-29T14:05:34.092Z,74.67
2018-04-29T14:08:01.569Z,72.03
2018-04-29T14:10:29.025Z,79.83
2018-04-29T14:12:57.427Z,79.00
2018-04-29T14:15:24.869Z,79.10
2018-04-29T14:17:52.294Z,77.23
2018-04-29T14:20:19.780Z,81.17
2018-04-29T14:22:47.197Z,78.57
2018-04-29T14:25:14.646Z,78.30
2018-04-29T14:27:43.086Z,75.50
2018-04-29T14:30:10.524Z,70.93
2018-04-29T14:32:37.954Z,68.17
2018-04-29T14:35:05.444Z,78.30
2018-04-29T14:37:32.857Z,77.13
2018-04-29T14:40:00.327Z,79.10
2018-04-29T14:42:27.741Z,84.85
2018-04-29T14:44:55.274Z,83.70
2018-04-29T14:47:22.717Z,73.57
2018-04-29T14:49:50.139Z,80.47
2018-04-29T14:52:17.577Z,79.50
2018-04-29T14:54:45.003Z,81.80
2018-04-29T14:57:12.445Z,77.27
2018-04-29T14:59:39.868Z,81.23
2018-04-29T15:02:07.326Z,91.13
2018-04-29T15:04:34.750Z,86.90
2018-04-29T15:07:02.190Z,96.30
2018-04-29T15:09:29.619Z,78.20
2018-04-29T15:11:57.073Z,96.97
2018-04-29T15:14:27.206Z,95.40
2018-04-29T15:16:54.654Z,87.30
2018-04-29T15:19:22.092Z,94.23
2018-04-29T15:21:49.585Z,92.83
2018-04-29T15:24:17.002Z,85.33
2018-04-29T15:26:44.422Z,81.60
2018-04-29T15:29:11.949Z,78.97
2018-04-29T15:31:39.372Z,88.37
2018-04-29T15:34:06.834Z,68.50
2018-04-29T15:36:34.250Z,78.07
2018-04-29T15:39:01.693Z,79.77
2018-04-29T15:41:29.109Z,88.73
2018-04-29T15:43:56.585Z,80.93
2018-04-29T15:46:24.077Z,68.50
2018-04-29T15:48:51.486Z,82.47
2018-04-29T15:51:18.902Z,76.40
2018-04-29T15:53:46.346Z,86.27
2018-04-29T15:56:13.870Z,73.43
2018-04-29T15:58:41.298Z,82.50
2018-04-29T16:01:08.778Z,71.93
2018-04-29T16:03:36.267Z,76.63
2018-04-29T16:06:03.706Z,73.03
2018-04-29T16:08:31.127Z,65.30
2018-04-29T16:10:58.578Z,68.50
2018-04-29T16:13:26.068Z,74.80
2018-04-29T16:15:53.506Z,93.97
2018-04-29T16:18:20.984Z,83.67
2018-04-29T16:20:48.425Z,79.30
2018-04-29T16:23:15.841Z,81.03
2018-04-29T16:25:43.289Z,74.80
2018-04-29T16:28:10.711Z,71.83
2018-04-29T16:30:38.168Z,69.20
2018-04-29T16:33:05.586Z,77.55
2018-04-29T16:35:33.082Z,69.63
2018-04-29T16:38:00.695Z,66.10
2018-04-29T16:40:28.070Z,77.53
2018-04-29T16:42:55.518Z,65.33
2018-04-29T16:45:22.933Z,62.10
2018-04-29T16:47:50.378Z,61.67
2018-04-29T16:50:17.850Z,75.93
2018-04-29T16:52:45.301Z,67.57
2018-04-29T16:55:12.722Z,60.97
2018-04-29T16:57:40.179Z,56.90
2018-04-29T17:00:07.601Z,54.00
2018-04-29T17:02:35.102Z,60.23
2018-04-29T17:05:02.513Z,61.93
2018-04-29T17:07:29.962Z,59.47
2018-04-29T17:09:58.351Z,47.23
2018-04-29T17:12:25.793Z,58.80
2018-04-29T17:14:53.220Z,52.43
2018-04-29T17:17:20.657Z,49.10
2018-04-29T17:19:48.079Z,48.50
2018-04-29T17:22:15.774Z,51.97
2018-04-29T17:24:43.237Z,47.53
2018-04-29T17:27:10.653Z,46.63
2018-04-29T17:29:38.099Z,40.63
2018-04-29T17:32:05.519Z,41.70
2018-04-29T17:34:32.957Z,45.57
2018-04-29T17:37:00.427Z,43.43
2018-04-29T17:39:27.881Z,43.00
2018-04-29T17:41:55.307Z,37.27
2018-04-29T17:44:22.785Z,37.73
2018-04-29T17:46:50.342Z,35.97
2018-04-29T17:49:18.694Z,34.43
2018-04-29T17:51:46.282Z,32.30
2018-04-29T17:54:13.742Z,38.87
2018-04-29T17:56:42.130Z,41.53
2018-04-29T17:59:09.582Z,34.60
2018-04-29T18:01:37.929Z,41.73
2018-04-29T18:04:05.406Z,36.90
2018-04-29T18:06:32.829Z,36.93
2018-04-29T18:09:00.298Z,36.33
2018-04-29T18:11:27.726Z,35.23
2018-04-29T18:13:55.149Z,37.97
2018-04-29T18:16:23.518Z,38.63
2018-04-29T18:18:51.853Z,41.13
2018-04-29T18:21:19.382Z,40.33
2018-04-29T18:23:46.756Z,42.17
2018-04-29T18:26:14.202Z,37.07
2018-04-29T18:28:41.634Z,40.50
2018-04-29T18:31:09.170Z,35.70
2018-04-29T18:33:36.733Z,36.80
2018-04-29T18:36:04.294Z,31.03
2018-04-29T18:38:31.723Z,37.37
2018-04-29T18:40:59.166Z,31.27
2018-04-29T18:43:26.591Z,27.77
2018-04-29T18:45:54.038Z,29.23
2018-04-29T18:48:21.479Z,31.67
2018-04-29T18:50:49.028Z,28.43
2018-04-29T18:53:16.383Z,30.67
2018-04-29T18:55:43.826Z,23.93
2018-04-29T18:58:11.248Z,23.63
2018-04-29T19:00:38.665Z,23.43
2018-04-29T19:03:06.112Z,28.40
2018-04-29T19:08:35.447Z,26.83
2018-04-29T19:11:02.913Z,23.60
2018-04-29T19:13:30.329Z,42.67
2018-04-29T19:15:57.746Z,26.67
2018-04-29T19:18:25.208Z,21.70
2018-04-29T19:20:52.632Z,23.20
2018-04-29T19:23:20.074Z,22.90
2018-04-29T19:25:47.501Z,22.80
2018-04-29T19:28:14.962Z,22.57
2018-04-29T19:30:42.438Z,23.70
2018-04-29T19:33:09.885Z,21.77
2018-04-29T19:35:37.315Z,23.87
2018-04-29T19:38:04.750Z,26.20
2018-04-29T19:40:32.261Z,25.57
2018-04-29T19:42:59.714Z,29.13
2018-04-29T19:45:27.182Z,26.23
2018-04-29T19:47:54.627Z,31.33
2018-04-29T19:50:22.055Z,34.47
2018-04-29T19:52:49.519Z,27.00
2018-04-29T19:55:16.942Z,28.03
2018-04-29T19:57:45.381Z,28.27
2018-04-29T20:00:12.833Z,32.77
2018-04-29T20:02:40.270Z,27.07
2018-04-29T20:05:08.625Z,29.40
2018-04-29T20:07:36.141Z,34.27
2018-04-29T20:10:03.586Z,31.60
2018-04-29T20:12:31.234Z,37.17
2018-04-29T20:14:59.006Z,27.03
2018-04-29T20:17:26.876Z,36.50
2018-04-29T20:19:54.679Z,39.03
2018-04-29T20:22:22.116Z,31.43
2018-04-29T20:24:49.564Z,34.50
2018-04-29T20:27:17.013Z,35.92
2018-04-29T20:29:44.458Z,40.40
2018-04-29T20:32:11.894Z,38.37
2018-04-29T20:34:41.326Z,41.03
2018-04-29T20:37:08.741Z,46.17
2018-04-29T20:39:36.246Z,44.80
2018-04-29T20:42:03.690Z,51.50
2018-04-29T20:44:31.105Z,45.97
2018-04-29T20:46:58.590Z,50.40
2018-04-29T20:49:26.010Z,61.43
2018-04-29T20:51:53.458Z,48.70
2018-04-29T20:54:20.993Z,52.83
2018-04-29T20:56:48.426Z,52.00
2018-04-29T20:59:15.846Z,55.93
2018-04-29T21:01:43.313Z,48.73
2018-04-29T21:04:11.698Z,51.27
2018-04-29T21:06:39.149Z,51.83
2018-04-29T21:09:06.573Z,52.00
2018-04-29T21:11:34.433Z,56.50
2018-04-29T21:14:01.857Z,55.13
2018-04-29T21:16:29.283Z,52.77
2018-04-29T21:18:56.742Z,47.40
2018-04-29T21:21:25.122Z,48.47
2018-04-29T21:23:52.573Z,44.10
2018-04-29T21:26:20.084Z,47.83
2018-04-29T21:28:47.526Z,39.30
2018-04-29T21:31:14.945Z,36.37
2018-04-29T21:33:42.407Z,37.10
2018-04-29T21:36:09.826Z,35.90
2018-04-29T21:38:37.265Z,39.30
2018-04-29T21:41:05.597Z,36.53
2018-04-29T21:43:33.081Z,35.20
2018-04-29T21:46:01.434Z,39.07
2018-04-29T21:48:28.926Z,34.70
2018-04-29T21:50:56.345Z,35.87
2018-04-29T21:53:23.813Z,38.47
2018-04-29T21:55:51.242Z,38.07
2018-04-29T21:58:18.749Z,41.00
2018-04-29T22:00:47.131Z,41.27
2018-04-29T22:03:14.586Z,39.93
2018-04-29T22:05:42.042Z,37.53
2018-04-29T22:08:09.530Z,41.70
2018-04-29T22:10:36.976Z,38.30
2018-04-29T22:13:04.452Z,38.40
2018-04-29T22:15:31.903Z,42.07
2018-04-29T22:17:59.361Z,48.23
2018-04-29T22:20:27.873Z,45.13
2018-04-29T22:22:55.303Z,40.00
2018-04-29T22:25:22.770Z,41.47
2018-04-29T22:27:50.222Z,44.70
2018-04-29T22:30:17.637Z,44.47
2018-04-29T22:32:46.010Z,50.60
2018-04-29T22:35:13.506Z,43.60
2018-04-29T22:37:40.986Z,45.70
2018-04-29T22:40:08.401Z,50.03
2018-04-29T22:42:35.855Z,45.07
2018-04-29T22:45:03.286Z,39.43
2018-04-29T22:47:30.733Z,38.80
2018-04-29T22:49:58.166Z,41.13
2018-04-29T22:52:26.534Z,42.10
2018-04-29T22:54:54.049Z,36.40
2018-04-29T22:57:21.577Z,43.20
2018-04-29T22:59:48.994Z,48.30
2018-04-29T23:02:16.426Z,41.50
2018-04-29T23:04:43.878Z,43.40
2018-04-29T23:07:11.314Z,42.07
2018-04-29T23:09:38.757Z,46.00
2018-04-29T23:12:06.250Z,44.17
2018-04-29T23:14:33.697Z,46.83
2018-04-29T23:17:01.126Z,42.77
2018-04-29T23:19:28.617Z,48.90
2018-04-29T23:21:56.185Z,45.67
2018-04-29T23:24:23.641Z,39.60
2018-04-29T23:26:54.025Z,47.00
2018-04-29T23:29:21.465Z,41.47
2018-04-29T23:31:48.978Z,37.50
2018-04-29T23:34:17.343Z,39.20
2018-04-29T23:36:44.766Z,40.83
2018-04-29T23:39:13.187Z,43.50
2018-04-29T23:41:40.606Z,39.43
2018-04-29T23:44:08.034Z,42.00
2018-04-29T23:46:35.498Z,38.77
2018-04-29T23:49:02.910Z,46.27
2018-04-29T23:51:30.358Z,42.17
2018-04-29T23:53:57.773Z,38.70
2018-04-29T23:56:25.230Z,37.33
2018-04-29T23:58:52.646Z,38.80
