createdAt,value
2023-02-19T00:03:08.747Z,100117.56
2023-02-19T00:08:12.091Z,100126.19
2023-02-19T00:13:15.080Z,100121.03
2023-02-19T00:18:17.907Z,100114.41
2023-02-19T00:23:23.281Z,100116.88
2023-02-19T00:28:26.035Z,100126.34
2023-02-19T00:33:29.676Z,100115.06
2023-02-19T00:38:37.331Z,100122.69
2023-02-19T00:43:40.228Z,100119.22
2023-02-19T00:48:43.348Z,100136.28
2023-02-19T00:53:46.518Z,100118.84
2023-02-19T00:58:50.055Z,100118.47
2023-02-19T01:03:53.158Z,100120.34
2023-02-19T01:08:56.316Z,100106.53
2023-02-19T01:14:00.968Z,100109.88
2023-02-19T01:19:04.252Z,100108.22
2023-02-19T01:24:07.184Z,100103.88
2023-02-19T01:29:10.531Z,100082.13
2023-02-19T01:34:13.383Z,100079.41
2023-02-19T01:39:16.418Z,100086.03
2023-02-19T01:44:22.137Z,100090.00
2023-02-19T01:49:33.667Z,100092.66
2023-02-19T01:54:38.522Z,100103.09
2023-02-19T01:59:42.015Z,100112.22
2023-02-19T02:04:45.046Z,100105.50
2023-02-19T02:10:07.209Z,100122.13
2023-02-19T02:15:10.846Z,100090.00
2023-02-19T02:20:44.541Z,100085.34
2023-02-19T02:26:24.152Z,100078.56
2023-02-19T02:31:43.693Z,100087.16
2023-02-19T02:36:53.956Z,100084.19
2023-02-19T02:42:18.950Z,100086.31
2023-02-19T02:47:42.157Z,100077.34
2023-02-19T02:53:06.801Z,100079.47
2023-02-19T02:58:11.875Z,100091.06
2023-02-19T03:03:18.320Z,100088.78
2023-02-19T03:08:46.952Z,100086.13
2023-02-19T03:14:14.329Z,100085.47
2023-02-19T03:19:20.673Z,100091.44
2023-02-19T03:24:50.166Z,100100.69
2023-02-19T03:29:57.588Z,100104.16
2023-02-19T03:35:16.927Z,100097.00
2023-02-19T03:40:21.821Z,100099.13
2023-02-19T03:45:39.713Z,100086.00
2023-02-19T03:51:03.780Z,100115.78
2023-02-19T03:56:34.296Z,100122.44
2023-02-19T04:01:54.362Z,100102.16
2023-02-19T04:06:58.965Z,100110.94
2023-02-19T04:12:03.038Z,100109.16
2023-02-19T04:17:14.026Z,100092.25
2023-02-19T04:22:17.971Z,100106.00
2023-02-19T04:27:21.230Z,100090.06
2023-02-19T04:32:24.288Z,100095.66
2023-02-19T04:37:27.043Z,100088.63
2023-02-19T04:42:30.067Z,100088.06
2023-02-19T04:47:33.566Z,100111.19
2023-02-19T04:52:36.506Z,100114.78
2023-02-19T04:57:39.534Z,100108.50
2023-02-19T05:02:42.385Z,100103.41
2023-02-19T05:07:45.362Z,100096.19
2023-02-19T05:12:48.337Z,100085.78
2023-02-19T05:17:53.675Z,100086.25
2023-02-19T05:22:57.096Z,100081.84
2023-02-19T05:28:17.085Z,100088.19
2023-02-19T05:33:23.692Z,100096.31
2023-02-19T05:38:26.951Z,100088.38
2023-02-19T05:43:29.954Z,100103.31
2023-02-19T05:48:33.686Z,100103.97
2023-02-19T05:53:37.201Z,100109.28
2023-02-19T05:58:40.102Z,100096.97
2023-02-19T06:03:43.281Z,100099.94
2023-02-19T06:08:47.897Z,100107.53
2023-02-19T06:13:51.708Z,100082.97
2023-02-19T06:18:54.631Z,100069.06
2023-02-19T06:23:58.300Z,100077.41
2023-02-19T06:29:01.234Z,100073.16
2023-02-19T06:34:05.463Z,100059.94
2023-02-19T06:39:09.766Z,100071.41
2023-02-19T06:44:12.700Z,100066.59
2023-02-19T06:49:15.675Z,100083.22
2023-02-19T06:54:18.651Z,100077.25
2023-02-19T06:59:21.512Z,100080.22
2023-02-19T07:04:24.595Z,100084.38
2023-02-19T07:09:28.645Z,100095.66
2023-02-19T07:14:31.762Z,100080.22
2023-02-19T07:19:34.641Z,100074.28
2023-02-19T07:24:37.770Z,100060.50
2023-02-19T07:29:40.668Z,100056.50
2023-02-19T07:34:43.592Z,100049.69
2023-02-19T07:39:46.493Z,100045.38
2023-02-19T07:44:49.461Z,100054.66
2023-02-19T07:49:52.383Z,100055.84
2023-02-19T07:54:55.330Z,100059.63
2023-02-19T07:59:59.025Z,100072.53
2023-02-19T08:05:02.201Z,100085.47
2023-02-19T08:10:24.463Z,100089.13
2023-02-19T08:15:28.146Z,100089.84
2023-02-19T08:20:30.936Z,100096.16
2023-02-19T08:25:34.685Z,100100.47
2023-02-19T08:30:40.753Z,100100.28
2023-02-19T08:35:44.525Z,100101.44
2023-02-19T08:40:47.412Z,100100.09
2023-02-19T08:45:54.574Z,100085.31
2023-02-19T08:51:03.851Z,100085.59
2023-02-19T08:56:16.589Z,100077.53
2023-02-19T09:01:19.638Z,100088.78
2023-02-19T09:06:22.751Z,100111.56
2023-02-19T09:11:25.730Z,100114.84
2023-02-19T09:16:28.803Z,100116.09
2023-02-19T09:21:31.840Z,100102.66
2023-02-19T09:26:36.488Z,100109.25
2023-02-19T09:31:40.673Z,100110.38
2023-02-19T09:36:43.657Z,100101.47
2023-02-19T09:41:53.572Z,100107.00
2023-02-19T09:46:57.097Z,100096.31
2023-02-19T09:52:02.940Z,100078.47
2023-02-19T09:57:15.057Z,100070.53
2023-02-19T10:02:24.364Z,100055.13
2023-02-19T10:07:40.072Z,100055.38
2023-02-19T10:12:59.487Z,100036.06
2023-02-19T10:18:04.993Z,100036.25
2023-02-19T10:23:12.159Z,100026.63
2023-02-19T10:28:22.946Z,100011.34
2023-02-19T10:33:27.227Z,99993.66
2023-02-19T10:38:38.099Z,99971.06
2023-02-19T10:44:18.794Z,99967.03
2023-02-19T10:49:36.168Z,99945.88
2023-02-19T10:54:40.957Z,99953.31
2023-02-19T10:59:58.292Z,99928.38
2023-02-19T11:05:14.872Z,99919.59
2023-02-19T11:10:40.843Z,99918.88
2023-02-19T11:15:50.206Z,99918.72
2023-02-19T11:21:06.277Z,99869.56
2023-02-19T11:26:29.250Z,99885.41
2023-02-19T11:31:36.293Z,99882.19
2023-02-19T11:36:39.733Z,99876.22
2023-02-19T11:41:57.830Z,99861.59
2023-02-19T11:47:27.953Z,99843.50
2023-02-19T11:52:42.870Z,99861.13
2023-02-19T11:58:14.672Z,99842.00
2023-02-19T12:04:00.769Z,99837.31
2023-02-19T12:09:21.344Z,99838.94
2023-02-19T12:14:52.342Z,99835.78
2023-02-19T12:20:11.469Z,99820.72
2023-02-19T12:25:48.390Z,99812.22
2023-02-19T12:31:33.044Z,99831.72
2023-02-19T12:36:57.207Z,99855.31
2023-02-19T12:42:07.722Z,99845.47
2023-02-19T12:47:23.400Z,99855.09
2023-02-19T12:52:31.853Z,99840.78
2023-02-19T12:57:38.356Z,99844.13
2023-02-19T13:03:00.427Z,99851.56
2023-02-19T13:08:35.596Z,99845.97
2023-02-19T13:13:57.102Z,99846.19
2023-02-19T13:19:03.466Z,99864.63
2023-02-19T13:24:20.972Z,99848.25
2023-02-19T13:30:00.252Z,99854.84
2023-02-19T13:35:15.418Z,99851.78
2023-02-19T13:40:37.039Z,99853.97
2023-02-19T13:45:42.532Z,99864.59
2023-02-19T13:50:45.885Z,99878.34
2023-02-19T13:55:52.693Z,99892.63
2023-02-19T14:00:55.745Z,99899.50
2023-02-19T14:05:58.712Z,99897.34
2023-02-19T14:11:05.153Z,99900.88
2023-02-19T14:16:41.219Z,99920.34
2023-02-19T14:21:46.502Z,99975.84
2023-02-19T14:26:49.429Z,99923.19
2023-02-19T14:31:53.126Z,99948.94
2023-02-19T14:37:01.382Z,99970.53
2023-02-19T14:42:14.962Z,99973.75
2023-02-19T14:47:22.959Z,99984.41
2023-02-19T14:52:44.473Z,99987.72
2023-02-19T14:57:50.554Z,99988.22
2023-02-19T15:02:57.718Z,100006.81
2023-02-19T15:08:09.011Z,100016.31
2023-02-19T15:13:20.000Z,100022.97
2023-02-19T15:18:26.698Z,100041.72
2023-02-19T15:23:33.791Z,100042.88
2023-02-19T15:28:36.810Z,100044.72
2023-02-19T15:33:40.111Z,100033.44
2023-02-19T15:38:44.112Z,100036.63
2023-02-19T15:44:01.145Z,100038.78
2023-02-19T15:49:15.103Z,100027.66
2023-02-19T15:54:40.185Z,100037.28
2023-02-19T15:59:51.444Z,100036.78
2023-02-19T16:04:54.499Z,100036.28
2023-02-19T16:10:24.133Z,100049.88
2023-02-19T16:15:29.236Z,100055.16
2023-02-19T16:20:35.319Z,100058.47
2023-02-19T16:25:46.626Z,100070.09
2023-02-19T16:31:09.733Z,100084.13
2023-02-19T16:36:42.669Z,100075.38
2023-02-19T16:41:48.559Z,100071.97
2023-02-19T16:46:55.702Z,100074.59
2023-02-19T16:52:02.667Z,100072.06
2023-02-19T16:57:07.321Z,100091.22
2023-02-19T17:02:18.376Z,100106.56
2023-02-19T17:07:22.509Z,100110.38
2023-02-19T17:12:25.918Z,100095.78
2023-02-19T17:17:28.673Z,100095.03
2023-02-19T17:22:31.970Z,100105.34
2023-02-19T17:27:35.122Z,100123.53
2023-02-19T17:32:38.627Z,100124.84
2023-02-19T17:37:41.559Z,100132.31
2023-02-19T17:42:44.747Z,100114.03
2023-02-19T17:47:48.119Z,100115.69
2023-02-19T17:52:51.148Z,100114.03
2023-02-19T17:57:54.496Z,100113.72
2023-02-19T18:02:58.398Z,100119.09
2023-02-19T18:08:01.447Z,100121.19
2023-02-19T18:13:11.716Z,100133.00
2023-02-19T18:18:14.715Z,100150.91
2023-02-19T18:23:17.538Z,100168.34
2023-02-19T18:28:21.758Z,100188.94
2023-02-19T18:33:24.835Z,100204.19
2023-02-19T18:38:27.923Z,100220.94
2023-02-19T18:43:30.796Z,100223.47
2023-02-19T18:48:33.883Z,100238.22
2023-02-19T18:53:37.015Z,100270.66
2023-02-19T18:58:42.106Z,100277.47
2023-02-19T19:03:44.827Z,100289.69
2023-02-19T19:08:47.797Z,100307.81
2023-02-19T19:13:51.545Z,100307.41
2023-02-19T19:18:56.156Z,100327.13
2023-02-19T19:24:00.596Z,100322.69
2023-02-19T19:29:03.561Z,100321.84
2023-02-19T19:34:06.522Z,100346.72
2023-02-19T19:39:14.621Z,100350.63
2023-02-19T19:44:17.777Z,100351.88
2023-02-19T19:49:22.924Z,100352.84
2023-02-19T19:54:26.046Z,100366.31
2023-02-19T19:59:29.072Z,100345.47
2023-02-19T20:04:32.130Z,100357.03
2023-02-19T20:09:35.143Z,100377.75
2023-02-19T20:14:38.252Z,100381.78
2023-02-19T20:19:41.756Z,100379.28
2023-02-19T20:24:44.653Z,100385.66
2023-02-19T20:29:51.969Z,100395.91
2023-02-19T20:34:58.264Z,100421.44
2023-02-19T20:40:01.137Z,100445.41
2023-02-19T20:45:05.389Z,100450.38
2023-02-19T20:50:09.101Z,100467.13
2023-02-19T20:55:12.842Z,100490.59
2023-02-19T21:00:17.188Z,100490.94
2023-02-19T21:05:20.597Z,100510.19
2023-02-19T21:10:24.483Z,100513.56
2023-02-19T21:15:31.147Z,100517.22
2023-02-19T21:20:36.471Z,100521.81
2023-02-19T21:25:39.508Z,100526.16
2023-02-19T21:30:42.281Z,100541.41
2023-02-19T21:35:45.765Z,100551.00
2023-02-19T21:40:48.804Z,100561.78
2023-02-19T21:45:51.796Z,100583.22
2023-02-19T21:50:55.412Z,100606.28
2023-02-19T21:55:59.067Z,100602.19
2023-02-19T22:01:02.396Z,100618.31
2023-02-19T22:06:05.902Z,100636.63
2023-02-19T22:11:08.904Z,100649.19
2023-02-19T22:16:12.222Z,100668.91
2023-02-19T22:21:15.939Z,100681.66
2023-02-19T22:26:27.121Z,100689.25
2023-02-19T22:31:33.383Z,100678.16
2023-02-19T22:36:44.515Z,100688.16
2023-02-19T22:41:48.414Z,100682.66
2023-02-19T22:46:55.267Z,100685.03
2023-02-19T22:52:07.450Z,100686.66
2023-02-19T22:57:10.436Z,100685.09
2023-02-19T23:02:13.628Z,100704.97
2023-02-19T23:07:17.660Z,100700.28
2023-02-19T23:12:20.605Z,100705.03
2023-02-19T23:17:25.028Z,100732.47
2023-02-19T23:22:28.733Z,100737.09
2023-02-19T23:27:31.732Z,100741.63
2023-02-19T23:32:34.710Z,100758.78
2023-02-19T23:37:37.855Z,100765.19
2023-02-19T23:42:40.841Z,100767.81
2023-02-19T23:47:43.905Z,100765.38
2023-02-19T23:52:46.861Z,100758.88
2023-02-19T23:57:50.056Z,100780.13
