createdAt,value
2018-12-19T00:00:24.599Z,97288.97
2018-12-19T00:02:52.032Z,97296.90
2018-12-19T00:05:19.482Z,97303.14
2018-12-19T00:07:46.850Z,97299.63
2018-12-19T00:10:14.242Z,97292.36
2018-12-19T00:12:41.619Z,97290.61
2018-12-19T00:15:09.034Z,97291.31
2018-12-19T00:17:36.410Z,97290.47
2018-12-19T00:20:05.335Z,97279.95
2018-12-19T00:22:32.711Z,97268.16
2018-12-19T00:25:00.322Z,97260.64
2018-12-19T00:27:27.711Z,97266.75
2018-12-19T00:29:55.098Z,97258.42
2018-12-19T00:32:22.471Z,97258.72
2018-12-19T00:34:49.842Z,97263.66
2018-12-19T00:37:17.218Z,97257.75
2018-12-19T00:39:44.618Z,97251.11
2018-12-19T00:42:12.017Z,97255.30
2018-12-19T00:44:39.479Z,97249.80
2018-12-19T00:47:06.846Z,97241.03
2018-12-19T00:49:34.250Z,97238.05
2018-12-19T00:52:01.632Z,97242.70
2018-12-19T00:54:28.998Z,97242.19
2018-12-19T00:56:56.390Z,97237.22
2018-12-19T00:59:23.757Z,97227.60
2018-12-19T01:01:51.153Z,97239.78
2018-12-19T01:04:18.526Z,97233.87
2018-12-19T01:06:45.894Z,97234.37
2018-12-19T01:09:16.019Z,97240.53
2018-12-19T01:11:42.686Z,97238.09
2018-12-19T01:14:10.063Z,97241.31
2018-12-19T01:16:37.430Z,97244.70
2018-12-19T01:19:04.830Z,97253.48
2018-12-19T01:21:32.225Z,97250.98
2018-12-19T01:23:59.608Z,97251.30
2018-12-19T01:26:26.998Z,97248.84
2018-12-19T01:28:54.370Z,97242.14
2018-12-19T01:31:21.742Z,97243.31
2018-12-19T01:33:49.132Z,97258.65
2018-12-19T01:36:16.589Z,97257.86
2018-12-19T01:38:44.076Z,97254.05
2018-12-19T01:41:11.458Z,97259.08
2018-12-19T01:43:38.834Z,97249.08
2018-12-19T01:46:06.204Z,97258.70
2018-12-19T01:48:33.585Z,97245.22
2018-12-19T01:51:00.974Z,97254.33
2018-12-19T01:53:28.350Z,97263.95
2018-12-19T01:55:56.135Z,97262.66
2018-12-19T01:58:23.515Z,97263.03
2018-12-19T02:00:50.886Z,97259.72
2018-12-19T02:03:18.302Z,97243.77
2018-12-19T02:05:45.702Z,97271.02
2018-12-19T02:08:13.070Z,97265.53
2018-12-19T02:10:40.470Z,97253.86
2018-12-19T02:13:07.860Z,97267.77
2018-12-19T02:15:35.243Z,97271.58
2018-12-19T02:18:02.622Z,97262.14
2018-12-19T02:20:30.002Z,97265.06
2018-12-19T02:22:57.404Z,97250.80
2018-12-19T02:25:24.863Z,97251.21
2018-12-19T02:27:52.234Z,97253.68
2018-12-19T02:30:19.652Z,97238.52
2018-12-19T02:32:47.101Z,97240.15
2018-12-19T02:35:14.505Z,97242.70
2018-12-19T02:37:41.878Z,97243.04
2018-12-19T02:40:09.355Z,97252.70
2018-12-19T02:42:36.746Z,97254.74
2018-12-19T02:45:04.664Z,97241.36
2018-12-19T02:47:32.066Z,97243.45
2018-12-19T02:49:59.442Z,97231.27
2018-12-19T02:52:26.810Z,97239.27
2018-12-19T02:54:54.191Z,97251.88
2018-12-19T02:57:21.576Z,97242.28
2018-12-19T02:59:48.975Z,97239.78
2018-12-19T03:02:16.422Z,97241.36
2018-12-19T03:04:43.814Z,97243.88
2018-12-19T03:07:11.251Z,97247.69
2018-12-19T03:09:42.970Z,97241.45
2018-12-19T03:12:07.988Z,97248.61
2018-12-19T03:14:35.363Z,97241.87
2018-12-19T03:17:02.750Z,97239.78
2018-12-19T03:19:30.135Z,97237.73
2018-12-19T03:21:57.514Z,97231.14
2018-12-19T03:24:24.885Z,97223.19
2018-12-19T03:26:52.278Z,97217.66
2018-12-19T03:29:19.656Z,97220.26
2018-12-19T03:31:47.028Z,97216.95
2018-12-19T03:34:14.419Z,97219.37
2018-12-19T03:36:41.810Z,97222.48
2018-12-19T03:39:09.192Z,97229.00
2018-12-19T03:41:36.674Z,97228.34
2018-12-19T03:44:04.107Z,97224.16
2018-12-19T03:46:31.567Z,97213.10
2018-12-19T03:48:58.966Z,97213.80
2018-12-19T03:51:26.449Z,97212.55
2018-12-19T03:53:54.249Z,97217.52
2018-12-19T03:56:21.645Z,97220.95
2018-12-19T03:58:49.022Z,97217.61
2018-12-19T04:01:16.395Z,97208.40
2018-12-19T04:03:43.769Z,97221.80
2018-12-19T04:06:11.181Z,97210.91
2018-12-19T04:08:38.623Z,97214.68
2018-12-19T04:11:06.097Z,97221.55
2018-12-19T04:13:33.471Z,97219.72
2018-12-19T04:16:00.943Z,97222.70
2018-12-19T04:18:28.420Z,97225.26
2018-12-19T04:20:55.886Z,97228.98
2018-12-19T04:23:23.337Z,97224.48
2018-12-19T04:25:50.791Z,97219.05
2018-12-19T04:28:18.166Z,97214.34
2018-12-19T04:30:45.622Z,97219.28
2018-12-19T04:33:12.995Z,97230.17
2018-12-19T04:35:40.689Z,97229.69
2018-12-19T04:38:08.063Z,97225.83
2018-12-19T04:40:35.472Z,97226.98
2018-12-19T04:43:02.916Z,97237.64
2018-12-19T04:45:30.289Z,97224.00
2018-12-19T04:47:57.678Z,97221.84
2018-12-19T04:50:25.059Z,97224.57
2018-12-19T04:52:52.432Z,97230.42
2018-12-19T04:55:19.807Z,97230.69
2018-12-19T04:57:47.179Z,97234.77
2018-12-19T05:00:14.584Z,97236.82
2018-12-19T05:02:42.041Z,97230.89
2018-12-19T05:05:09.416Z,97214.86
2018-12-19T05:07:36.786Z,97223.08
2018-12-19T05:10:04.501Z,97226.34
2018-12-19T05:12:31.894Z,97227.13
2018-12-19T05:14:59.270Z,97228.28
2018-12-19T05:17:26.651Z,97229.54
2018-12-19T05:19:54.446Z,97230.73
2018-12-19T05:22:21.818Z,97227.33
2018-12-19T05:24:49.194Z,97225.53
2018-12-19T05:27:16.576Z,97232.42
2018-12-19T05:29:43.953Z,97235.91
2018-12-19T05:32:11.387Z,97238.55
2018-12-19T05:34:38.784Z,97234.30
2018-12-19T05:37:06.192Z,97226.16
2018-12-19T05:39:33.570Z,97231.29
2018-12-19T05:42:00.976Z,97235.25
2018-12-19T05:44:28.351Z,97245.31
2018-12-19T05:46:55.754Z,97250.50
2018-12-19T05:49:23.151Z,97256.41
2018-12-19T05:51:50.613Z,97255.48
2018-12-19T05:54:18.000Z,97248.42
2018-12-19T05:56:45.377Z,97256.30
2018-12-19T05:59:12.751Z,97262.91
2018-12-19T06:01:40.318Z,97256.51
2018-12-19T06:04:07.715Z,97261.64
2018-12-19T06:06:35.102Z,97263.69
2018-12-19T06:09:02.494Z,97267.30
2018-12-19T06:11:29.885Z,97273.84
2018-12-19T06:13:57.266Z,97264.87
2018-12-19T06:16:24.644Z,97266.14
2018-12-19T06:18:52.083Z,97264.74
2018-12-19T06:21:19.462Z,97267.80
2018-12-19T06:23:46.859Z,97261.82
2018-12-19T06:26:14.342Z,97264.37
2018-12-19T06:28:41.723Z,97266.00
2018-12-19T06:31:09.098Z,97266.00
2018-12-19T06:33:36.991Z,97261.81
2018-12-19T06:36:04.491Z,97263.13
2018-12-19T06:38:31.870Z,97260.31
2018-12-19T06:40:59.354Z,97264.91
2018-12-19T06:43:26.737Z,97264.02
2018-12-19T06:45:54.116Z,97268.99
2018-12-19T06:48:21.514Z,97266.80
2018-12-19T06:50:48.910Z,97277.16
2018-12-19T06:53:16.306Z,97277.16
2018-12-19T06:55:43.692Z,97274.63
2018-12-19T06:58:11.070Z,97271.21
2018-12-19T07:00:38.507Z,97260.81
2018-12-19T07:03:05.887Z,97266.44
2018-12-19T07:05:33.280Z,97268.23
2018-12-19T07:08:00.731Z,97262.20
2018-12-19T07:10:28.114Z,97263.03
2018-12-19T07:12:55.596Z,97275.86
2018-12-19T07:15:22.970Z,97279.19
2018-12-19T07:17:50.362Z,97288.80
2018-12-19T07:20:17.734Z,97285.38
2018-12-19T07:22:45.114Z,97294.89
2018-12-19T07:25:12.574Z,97291.42
2018-12-19T07:27:39.963Z,97293.21
2018-12-19T07:30:07.880Z,97297.48
2018-12-19T07:32:35.369Z,97296.88
2018-12-19T07:35:02.759Z,97295.97
2018-12-19T07:37:30.134Z,97305.16
2018-12-19T07:39:57.520Z,97294.60
2018-12-19T07:42:24.899Z,97296.99
2018-12-19T07:44:52.274Z,97298.23
2018-12-19T07:47:19.682Z,97301.17
2018-12-19T07:49:47.058Z,97299.88
2018-12-19T07:52:14.438Z,97307.66
2018-12-19T07:54:41.830Z,97305.20
2018-12-19T07:57:09.217Z,97304.23
2018-12-19T07:59:36.603Z,97302.86
2018-12-19T08:02:04.014Z,97299.45
2018-12-19T08:04:31.403Z,97300.88
2018-12-19T08:06:58.805Z,97305.91
2018-12-19T08:09:26.202Z,97312.38
2018-12-19T08:11:53.590Z,97310.27
2018-12-19T08:14:20.968Z,97310.45
2018-12-19T08:16:48.346Z,97315.85
2018-12-19T08:19:15.719Z,97317.05
2018-12-19T08:21:43.178Z,97315.34
2018-12-19T08:24:10.558Z,97312.72
2018-12-19T08:26:37.955Z,97320.63
2018-12-19T08:29:05.354Z,97310.08
2018-12-19T08:31:32.738Z,97311.75
2018-12-19T08:34:00.521Z,97317.33
2018-12-19T08:36:27.924Z,97313.86
2018-12-19T08:38:55.370Z,97314.25
2018-12-19T08:41:22.744Z,97316.02
2018-12-19T08:43:50.150Z,97310.47
2018-12-19T08:46:17.518Z,97315.80
2018-12-19T08:48:44.980Z,97316.93
2018-12-19T08:51:12.466Z,97310.30
2018-12-19T08:53:39.843Z,97312.92
2018-12-19T08:56:07.230Z,97306.86
2018-12-19T08:58:34.602Z,97312.61
2018-12-19T09:01:01.973Z,97305.00
2018-12-19T09:03:29.370Z,97310.78
2018-12-19T09:05:56.734Z,97322.56
2018-12-19T09:08:24.110Z,97307.77
2018-12-19T09:10:51.483Z,97319.13
2018-12-19T09:13:18.866Z,97314.80
2018-12-19T09:15:50.767Z,97314.45
2018-12-19T09:18:19.078Z,97315.00
2018-12-19T09:20:46.697Z,97323.31
2018-12-19T09:23:14.610Z,97324.17
2018-12-19T09:25:41.997Z,97319.77
2018-12-19T09:28:09.405Z,97320.53
2018-12-19T09:30:36.784Z,97322.57
2018-12-19T09:33:04.172Z,97321.42
2018-12-19T09:35:31.642Z,97319.84
2018-12-19T09:37:59.013Z,97312.66
2018-12-19T09:40:26.382Z,97314.27
2018-12-19T09:42:53.747Z,97318.85
2018-12-19T09:45:21.110Z,97314.22
2018-12-19T09:47:48.502Z,97311.84
2018-12-19T09:50:15.893Z,97315.48
2018-12-19T09:52:43.350Z,97317.14
2018-12-19T09:55:10.718Z,97317.22
2018-12-19T09:57:38.416Z,97319.69
2018-12-19T10:00:10.318Z,97311.97
2018-12-19T10:02:37.691Z,97309.87
2018-12-19T10:05:05.082Z,97307.27
2018-12-19T10:07:32.458Z,97307.81
2018-12-19T10:09:59.896Z,97309.50
2018-12-19T10:12:27.247Z,97303.84
2018-12-19T10:14:54.619Z,97301.97
2018-12-19T10:17:21.999Z,97304.39
2018-12-19T10:19:49.374Z,97299.44
2018-12-19T10:22:18.658Z,97298.47
2018-12-19T10:24:51.530Z,97303.75
2018-12-19T10:27:21.489Z,97298.14
2018-12-19T10:29:48.966Z,97297.16
2018-12-19T10:32:16.359Z,97289.45
2018-12-19T10:34:43.864Z,97285.97
2018-12-19T10:37:11.254Z,97288.97
2018-12-19T10:39:38.643Z,97280.56
2018-12-19T10:42:06.016Z,97278.11
2018-12-19T10:44:33.378Z,97268.73
2018-12-19T10:47:00.770Z,97262.88
2018-12-19T10:49:28.182Z,97265.61
2018-12-19T10:51:55.565Z,97262.66
2018-12-19T10:54:22.931Z,97263.00
2018-12-19T10:56:50.327Z,97269.80
2018-12-19T10:59:17.707Z,97259.17
2018-12-19T11:01:45.078Z,97262.45
2018-12-19T11:04:12.475Z,97257.61
2018-12-19T11:06:39.947Z,97255.30
2018-12-19T11:09:07.522Z,97252.95
2018-12-19T11:11:34.914Z,97245.31
2018-12-19T11:14:02.306Z,97241.87
2018-12-19T11:16:29.702Z,97242.01
2018-12-19T11:18:57.078Z,97245.36
2018-12-19T11:21:24.467Z,97249.67
2018-12-19T11:23:51.875Z,97242.48
2018-12-19T11:26:19.322Z,97249.80
2018-12-19T11:28:46.698Z,97239.70
2018-12-19T11:31:14.070Z,97237.08
2018-12-19T11:33:41.467Z,97237.80
2018-12-19T11:36:10.165Z,97239.27
2018-12-19T11:38:37.728Z,97236.14
2018-12-19T11:41:05.107Z,97239.06
2018-12-19T11:43:32.485Z,97236.12
2018-12-19T11:45:59.866Z,97235.63
2018-12-19T11:48:27.242Z,97231.44
2018-12-19T11:50:54.685Z,97222.45
2018-12-19T11:53:22.062Z,97217.42
2018-12-19T11:55:49.450Z,97220.88
2018-12-19T11:58:16.827Z,97217.26
2018-12-19T12:00:44.215Z,97216.17
2018-12-19T12:03:11.594Z,97213.27
2018-12-19T12:05:38.969Z,97204.70
2018-12-19T12:08:06.414Z,97205.64
2018-12-19T12:10:33.798Z,97207.16
2018-12-19T12:13:01.175Z,97201.47
2018-12-19T12:15:28.551Z,97195.08
2018-12-19T12:17:55.922Z,97191.78
2018-12-19T12:20:23.306Z,97190.00
2018-12-19T12:22:50.674Z,97190.67
2018-12-19T12:25:18.041Z,97193.53
2018-12-19T12:27:45.414Z,97195.33
2018-12-19T12:30:12.810Z,97192.58
2018-12-19T12:32:40.220Z,97183.16
2018-12-19T12:35:07.726Z,97173.45
2018-12-19T12:37:35.121Z,97168.00
2018-12-19T12:40:03.021Z,97178.10
2018-12-19T12:42:30.453Z,97171.12
2018-12-19T12:44:57.962Z,97169.66
2018-12-19T12:47:25.473Z,97169.10
2018-12-19T12:49:52.963Z,97160.92
2018-12-19T12:52:20.354Z,97159.26
2018-12-19T12:54:47.750Z,97165.14
2018-12-19T12:57:15.118Z,97163.97
2018-12-19T12:59:42.527Z,97153.88
2018-12-19T13:02:09.910Z,97159.26
2018-12-19T13:04:37.278Z,97158.62
2018-12-19T13:07:04.641Z,97158.00
2018-12-19T13:09:32.014Z,97156.89
2018-12-19T13:11:59.387Z,97154.27
2018-12-19T13:14:26.874Z,97150.48
2018-12-19T13:16:54.262Z,97140.41
2018-12-19T13:19:21.634Z,97143.18
2018-12-19T13:21:49.040Z,97136.03
2018-12-19T13:24:16.430Z,97129.69
2018-12-19T13:26:43.800Z,97123.61
2018-12-19T13:29:11.173Z,97123.84
2018-12-19T13:31:38.538Z,97121.92
2018-12-19T13:34:05.906Z,97120.39
2018-12-19T13:36:33.275Z,97116.90
2018-12-19T13:39:00.660Z,97117.50
2018-12-19T13:41:28.026Z,97124.88
2018-12-19T13:43:55.418Z,97113.64
2018-12-19T13:46:22.786Z,97106.30
2018-12-19T13:48:50.159Z,97105.36
2018-12-19T13:51:17.527Z,97105.77
2018-12-19T13:53:44.918Z,97109.45
2018-12-19T13:56:12.290Z,97107.36
2018-12-19T13:58:39.786Z,97099.78
2018-12-19T14:01:07.182Z,97095.13
2018-12-19T14:03:34.554Z,97092.92
2018-12-19T14:06:01.927Z,97093.12
2018-12-19T14:08:29.302Z,97094.75
2018-12-19T14:10:56.710Z,97090.13
2018-12-19T14:13:24.083Z,97087.16
2018-12-19T14:15:51.455Z,97080.84
2018-12-19T14:18:18.822Z,97079.88
2018-12-19T14:20:46.216Z,97079.05
2018-12-19T14:23:13.587Z,97080.09
2018-12-19T14:25:41.039Z,97088.55
2018-12-19T14:28:08.446Z,97091.37
2018-12-19T14:30:35.893Z,97092.92
2018-12-19T14:33:03.315Z,97095.16
2018-12-19T14:35:30.722Z,97096.81
2018-12-19T14:37:58.087Z,97100.97
2018-12-19T14:40:25.486Z,97101.15
2018-12-19T14:42:52.878Z,97095.92
2018-12-19T14:45:20.245Z,97092.13
2018-12-19T14:47:47.618Z,97093.03
2018-12-19T14:50:14.987Z,97090.86
2018-12-19T14:52:42.355Z,97088.01
2018-12-19T14:55:09.749Z,97088.01
2018-12-19T14:57:37.124Z,97084.61
2018-12-19T15:00:07.939Z,97081.66
2018-12-19T15:02:35.306Z,97078.23
2018-12-19T15:05:02.718Z,97072.41
2018-12-19T15:07:30.085Z,97075.44
2018-12-19T15:09:57.481Z,97075.19
2018-12-19T15:12:25.843Z,97071.36
2018-12-19T15:14:53.626Z,97067.17
2018-12-19T15:17:21.082Z,97066.13
2018-12-19T15:19:48.455Z,97067.02
2018-12-19T15:22:15.844Z,97077.13
2018-12-19T15:24:43.235Z,97073.69
2018-12-19T15:27:10.754Z,97079.34
2018-12-19T15:29:38.494Z,97082.20
2018-12-19T15:32:06.014Z,97084.49
2018-12-19T15:34:33.386Z,97084.47
2018-12-19T15:37:00.842Z,97081.51
2018-12-19T15:39:28.332Z,97074.59
2018-12-19T15:41:55.718Z,97073.56
2018-12-19T15:44:23.126Z,97073.09
2018-12-19T15:46:50.518Z,97072.73
2018-12-19T15:49:17.987Z,97074.45
2018-12-19T15:51:45.438Z,97076.62
2018-12-19T15:54:12.819Z,97077.78
2018-12-19T15:56:40.276Z,97078.08
2018-12-19T15:59:07.661Z,97080.27
2018-12-19T16:01:35.178Z,97084.16
2018-12-19T16:04:02.555Z,97090.98
2018-12-19T16:06:29.931Z,97087.33
2018-12-19T16:08:57.308Z,97086.16
2018-12-19T16:11:24.694Z,97082.44
2018-12-19T16:13:52.156Z,97090.88
2018-12-19T16:16:19.622Z,97088.52
2018-12-19T16:18:46.994Z,97089.31
2018-12-19T16:21:14.473Z,97099.09
2018-12-19T16:23:41.834Z,97094.83
2018-12-19T16:26:09.230Z,97096.09
2018-12-19T16:28:36.598Z,97094.03
2018-12-19T16:31:03.998Z,97098.26
2018-12-19T16:33:31.363Z,97094.53
2018-12-19T16:35:58.826Z,97092.51
2018-12-19T16:38:26.210Z,97092.11
2018-12-19T16:40:53.610Z,97092.14
2018-12-19T16:43:20.999Z,97095.99
2018-12-19T16:45:48.366Z,97097.78
2018-12-19T16:48:16.259Z,97104.52
2018-12-19T16:50:43.636Z,97110.33
2018-12-19T16:53:11.021Z,97109.59
2018-12-19T16:55:38.412Z,97111.81
2018-12-19T16:58:05.799Z,97109.38
2018-12-19T17:00:33.170Z,97115.94
2018-12-19T17:03:00.559Z,97106.86
2018-12-19T17:05:27.979Z,97104.71
2018-12-19T17:07:55.342Z,97110.16
2018-12-19T17:10:22.719Z,97110.59
2018-12-19T17:12:52.831Z,97107.63
2018-12-19T17:15:19.442Z,97112.77
2018-12-19T17:17:46.814Z,97109.91
2018-12-19T17:20:14.210Z,97106.38
2018-12-19T17:22:41.578Z,97108.03
2018-12-19T17:25:08.958Z,97109.14
2018-12-19T17:27:36.323Z,97107.84
2018-12-19T17:30:04.125Z,97116.19
2018-12-19T17:32:31.631Z,97119.23
2018-12-19T17:34:59.002Z,97119.02
2018-12-19T17:37:26.434Z,97124.41
2018-12-19T17:39:53.811Z,97125.66
2018-12-19T17:42:21.183Z,97126.83
2018-12-19T17:44:48.665Z,97130.03
2018-12-19T17:47:16.033Z,97135.27
2018-12-19T17:49:43.514Z,97140.53
2018-12-19T17:52:10.875Z,97145.30
2018-12-19T17:54:38.254Z,97142.19
2018-12-19T17:57:05.713Z,97143.61
2018-12-19T17:59:33.074Z,97147.92
2018-12-19T18:02:00.463Z,97148.59
2018-12-19T18:04:27.834Z,97145.73
2018-12-19T18:06:55.231Z,97144.81
2018-12-19T18:09:23.148Z,97143.98
2018-12-19T18:11:50.606Z,97143.55
2018-12-19T18:14:17.970Z,97144.78
2018-12-19T18:16:45.346Z,97147.55
2018-12-19T18:19:12.720Z,97144.03
2018-12-19T18:21:40.099Z,97136.86
2018-12-19T18:24:07.469Z,97145.52
2018-12-19T18:26:34.858Z,97141.56
2018-12-19T18:29:02.251Z,97141.34
2018-12-19T18:31:29.647Z,97138.72
2018-12-19T18:33:57.006Z,97139.31
2018-12-19T18:36:24.398Z,97145.03
2018-12-19T18:38:51.771Z,97142.55
2018-12-19T18:41:19.142Z,97136.20
2018-12-19T18:43:46.511Z,97135.47
2018-12-19T18:46:13.887Z,97135.47
2018-12-19T18:48:41.250Z,97135.06
2018-12-19T18:51:08.630Z,97126.33
2018-12-19T18:53:36.003Z,97125.75
2018-12-19T18:56:03.417Z,97128.70
2018-12-19T18:58:30.848Z,97120.98
2018-12-19T19:00:58.265Z,97125.70
2018-12-19T19:03:25.752Z,97121.41
2018-12-19T19:05:53.215Z,97114.11
2018-12-19T19:08:20.630Z,97120.66
2018-12-19T19:10:48.030Z,97112.85
2018-12-19T19:13:19.646Z,97114.98
2018-12-19T19:15:44.779Z,97116.67
2018-12-19T19:18:12.198Z,97109.96
2018-12-19T19:20:39.575Z,97116.68
2018-12-19T19:23:06.944Z,97109.81
2018-12-19T19:25:34.403Z,97109.05
2018-12-19T19:28:01.766Z,97113.94
2018-12-19T19:30:29.176Z,97115.42
2018-12-19T19:32:56.543Z,97112.77
2018-12-19T19:35:23.919Z,97115.16
2018-12-19T19:37:51.294Z,97104.55
2018-12-19T19:40:18.702Z,97104.67
2018-12-19T19:42:46.062Z,97099.19
2018-12-19T19:45:13.491Z,97098.33
2018-12-19T19:47:40.867Z,97094.24
2018-12-19T19:50:08.267Z,97097.26
2018-12-19T19:52:35.655Z,97099.29
2018-12-19T19:55:03.071Z,97102.98
2018-12-19T19:57:30.470Z,97109.14
2018-12-19T19:59:57.842Z,97100.98
2018-12-19T20:02:25.230Z,97094.83
2018-12-19T20:04:52.600Z,97094.23
2018-12-19T20:07:19.958Z,97097.19
2018-12-19T20:09:47.375Z,97096.66
2018-12-19T20:12:14.750Z,97102.34
2018-12-19T20:14:42.146Z,97102.44
2018-12-19T20:17:09.555Z,97107.16
2018-12-19T20:19:36.921Z,97108.27
2018-12-19T20:22:04.382Z,97109.21
2018-12-19T20:24:31.829Z,97107.84
2018-12-19T20:26:59.214Z,97103.75
2018-12-19T20:29:26.586Z,97105.64
2018-12-19T20:31:54.049Z,97102.64
2018-12-19T20:34:21.410Z,97103.33
2018-12-19T20:36:48.782Z,97108.31
2018-12-19T20:39:16.139Z,97105.71
2018-12-19T20:41:43.507Z,97109.88
2018-12-19T20:44:10.909Z,97105.20
2018-12-19T20:46:38.311Z,97099.54
2018-12-19T20:49:05.762Z,97105.02
2018-12-19T20:51:33.154Z,97106.92
2018-12-19T20:54:00.530Z,97105.35
2018-12-19T20:56:27.912Z,97105.39
2018-12-19T20:58:55.387Z,97110.34
2018-12-19T21:01:22.838Z,97110.98
2018-12-19T21:03:50.223Z,97106.56
2018-12-19T21:06:17.624Z,97105.20
2018-12-19T21:08:44.988Z,97104.03
2018-12-19T21:11:12.442Z,97102.71
2018-12-19T21:13:46.540Z,97103.45
2018-12-19T21:16:09.162Z,97103.94
2018-12-19T21:18:42.407Z,97098.00
2018-12-19T21:21:09.821Z,97097.63
2018-12-19T21:23:37.214Z,97092.98
2018-12-19T21:26:04.610Z,97088.13
2018-12-19T21:28:31.986Z,97093.27
2018-12-19T21:30:59.370Z,97083.56
2018-12-19T21:33:26.737Z,97084.68
2018-12-19T21:35:54.150Z,97077.84
2018-12-19T21:38:21.564Z,97078.61
2018-12-19T21:40:49.868Z,97071.05
2018-12-19T21:43:17.270Z,97063.23
2018-12-19T21:45:51.619Z,97071.23
2018-12-19T21:48:14.091Z,97070.28
2018-12-19T21:50:41.458Z,97065.09
2018-12-19T21:53:08.830Z,97065.85
2018-12-19T21:55:36.193Z,97070.10
2018-12-19T21:58:03.598Z,97072.84
2018-12-19T22:00:31.647Z,97077.70
2018-12-19T22:03:00.934Z,97086.42
2018-12-19T22:05:28.326Z,97087.63
2018-12-19T22:07:55.691Z,97086.63
2018-12-19T22:10:23.054Z,97089.35
2018-12-19T22:12:50.426Z,97091.54
2018-12-19T22:15:17.799Z,97094.18
2018-12-19T22:17:48.046Z,97106.42
2018-12-19T22:20:15.475Z,97103.41
2018-12-19T22:22:42.937Z,97099.29
2018-12-19T22:25:10.448Z,97094.18
2018-12-19T22:27:37.943Z,97089.45
2018-12-19T22:30:07.084Z,97091.63
2018-12-19T22:32:34.519Z,97090.22
2018-12-19T22:35:01.959Z,97094.74
2018-12-19T22:37:29.495Z,97090.13
2018-12-19T22:39:56.886Z,97084.41
2018-12-19T22:42:24.351Z,97090.13
2018-12-19T22:44:51.759Z,97090.03
2018-12-19T22:47:19.186Z,97085.55
2018-12-19T22:49:46.599Z,97095.45
2018-12-19T22:52:14.094Z,97087.84
2018-12-19T22:54:41.538Z,97082.65
2018-12-19T22:57:09.111Z,97090.59
2018-12-19T22:59:36.607Z,97087.51
2018-12-19T23:02:09.926Z,97087.66
2018-12-19T23:04:37.315Z,97096.06
2018-12-19T23:07:04.714Z,97100.70
2018-12-19T23:09:32.162Z,97092.38
2018-12-19T23:11:59.744Z,97097.76
2018-12-19T23:14:27.191Z,97101.91
2018-12-19T23:16:54.649Z,97101.75
2018-12-19T23:19:22.140Z,97113.01
2018-12-19T23:21:49.736Z,97103.72
2018-12-19T23:24:17.219Z,97103.38
2018-12-19T23:26:44.696Z,97098.09
2018-12-19T23:29:12.147Z,97100.40
2018-12-19T23:31:39.594Z,97095.35
2018-12-19T23:34:07.038Z,97093.97
2018-12-19T23:36:34.455Z,97098.80
2018-12-19T23:39:01.814Z,97099.51
2018-12-19T23:41:30.914Z,97089.02
2018-12-19T23:43:58.458Z,97096.16
2018-12-19T23:46:25.951Z,97097.94
2018-12-19T23:48:53.363Z,97097.59
2018-12-19T23:51:20.738Z,97094.73
2018-12-19T23:53:48.201Z,97096.85
2018-12-19T23:56:15.619Z,97099.38
2018-12-19T23:58:43.015Z,97094.85
