createdAt,value
2023-05-22T00:00:40.074Z,102149.52
2023-05-22T00:01:57.195Z,102144.44
2023-05-22T00:03:00.691Z,102146.18
2023-05-22T00:04:04.543Z,102143.19
2023-05-22T00:05:07.644Z,102141.48
2023-05-22T00:06:12.033Z,102144.04
2023-05-22T00:07:14.825Z,102140.39
2023-05-22T00:08:17.581Z,102136.90
2023-05-22T00:09:20.582Z,102141.84
2023-05-22T00:10:23.388Z,102136.69
2023-05-22T00:11:26.373Z,102136.91
2023-05-22T00:12:29.311Z,102137.29
2023-05-22T00:13:32.092Z,102134.24
2023-05-22T00:14:34.861Z,102137.38
2023-05-22T00:15:37.626Z,102135.64
2023-05-22T00:16:41.302Z,102137.95
2023-05-22T00:17:44.535Z,102137.05
2023-05-22T00:18:47.564Z,102140.16
2023-05-22T00:19:51.550Z,102139.77
2023-05-22T00:20:54.338Z,102139.05
2023-05-22T00:21:57.314Z,102139.75
2023-05-22T00:23:01.257Z,102137.49
2023-05-22T00:24:04.461Z,102139.05
2023-05-22T00:25:07.534Z,102139.13
2023-05-22T00:26:10.391Z,102135.93
2023-05-22T00:27:13.242Z,102136.89
2023-05-22T00:28:16.074Z,102138.80
2023-05-22T00:29:18.852Z,102136.95
2023-05-22T00:30:21.579Z,102139.27
2023-05-22T00:31:24.315Z,102138.63
2023-05-22T00:32:27.266Z,102135.29
2023-05-22T00:33:30.186Z,102133.62
2023-05-22T00:34:33.105Z,102133.41
2023-05-22T00:35:36.072Z,102135.95
2023-05-22T00:36:38.829Z,102137.07
2023-05-22T00:37:41.671Z,102135.70
2023-05-22T00:38:44.657Z,102136.20
2023-05-22T00:39:47.632Z,102132.67
2023-05-22T00:40:50.406Z,102133.09
2023-05-22T00:41:53.088Z,102133.80
2023-05-22T00:42:55.971Z,102130.52
2023-05-22T00:43:58.659Z,102130.98
2023-05-22T00:45:01.409Z,102128.50
2023-05-22T00:46:04.218Z,102126.61
2023-05-22T00:47:08.122Z,102126.58
2023-05-22T00:48:12.336Z,102126.13
2023-05-22T00:49:15.066Z,102123.24
2023-05-22T00:50:19.068Z,102124.36
2023-05-22T00:51:22.276Z,102126.89
2023-05-22T00:52:25.513Z,102126.17
2023-05-22T00:53:28.693Z,102128.02
2023-05-22T00:54:31.986Z,102128.68
2023-05-22T00:55:34.952Z,102127.03
2023-05-22T00:56:37.769Z,102124.91
2023-05-22T00:57:42.033Z,102126.88
2023-05-22T00:58:45.241Z,102123.11
2023-05-22T00:59:48.617Z,102121.08
2023-05-22T01:00:51.482Z,102125.05
2023-05-22T01:01:54.980Z,102127.83
2023-05-22T01:02:58.004Z,102124.31
2023-05-22T01:04:02.123Z,102122.83
2023-05-22T01:05:07.035Z,102121.07
2023-05-22T01:06:10.075Z,102124.06
2023-05-22T01:07:13.186Z,102122.94
2023-05-22T01:08:15.901Z,102118.52
2023-05-22T01:09:18.818Z,102117.98
2023-05-22T01:10:22.908Z,102119.13
2023-05-22T01:11:28.343Z,102118.20
2023-05-22T01:12:34.535Z,102119.21
2023-05-22T01:13:58.845Z,102119.42
2023-05-22T01:15:02.928Z,102117.98
2023-05-22T01:16:19.485Z,102120.05
2023-05-22T01:17:28.782Z,102122.30
2023-05-22T01:18:39.689Z,102118.67
2023-05-22T01:19:42.405Z,102115.83
2023-05-22T01:21:06.566Z,102118.34
2023-05-22T01:22:28.244Z,102116.08
2023-05-22T01:23:49.552Z,102116.34
2023-05-22T01:25:04.140Z,102116.84
2023-05-22T01:26:20.848Z,102114.15
2023-05-22T01:27:47.350Z,102117.38
2023-05-22T01:29:08.697Z,102116.06
2023-05-22T01:32:02.617Z,102115.56
2023-05-22T01:33:07.108Z,102115.32
2023-05-22T01:34:11.756Z,102117.30
2023-05-22T01:35:17.712Z,102116.42
2023-05-22T01:36:24.397Z,102117.55
2023-05-22T01:37:27.811Z,102118.27
2023-05-22T01:38:31.310Z,102115.08
2023-05-22T01:39:36.371Z,102117.17
2023-05-22T01:40:39.624Z,102115.52
2023-05-22T01:41:42.803Z,102116.59
2023-05-22T01:42:47.053Z,102118.32
2023-05-22T01:43:50.074Z,102118.27
2023-05-22T01:44:52.788Z,102115.70
2023-05-22T01:45:55.655Z,102120.26
2023-05-22T01:47:00.594Z,102118.65
2023-05-22T01:48:04.161Z,102118.92
2023-05-22T01:49:09.068Z,102119.34
2023-05-22T01:50:12.062Z,102118.41
2023-05-22T01:51:25.909Z,102118.05
2023-05-22T01:52:35.186Z,102119.45
2023-05-22T01:53:47.831Z,102118.80
2023-05-22T01:54:52.761Z,102119.27
2023-05-22T01:56:05.372Z,102117.20
2023-05-22T01:57:26.866Z,102115.39
2023-05-22T01:58:41.604Z,102113.36
2023-05-22T01:59:45.689Z,102113.92
2023-05-22T02:00:51.607Z,102115.48
2023-05-22T02:01:55.286Z,102115.24
2023-05-22T02:03:01.600Z,102118.80
2023-05-22T02:04:05.764Z,102120.73
2023-05-22T02:05:11.401Z,102113.80
2023-05-22T02:06:14.867Z,102117.35
2023-05-22T02:07:19.802Z,102119.09
2023-05-22T02:08:23.062Z,102117.14
2023-05-22T02:09:28.198Z,102118.89
2023-05-22T02:10:31.776Z,102119.33
2023-05-22T02:11:35.605Z,102117.90
2023-05-22T02:12:39.567Z,102118.77
2023-05-22T02:13:42.753Z,102117.83
2023-05-22T02:14:45.696Z,102114.73
2023-05-22T02:15:49.321Z,102113.41
2023-05-22T02:16:52.496Z,102114.70
2023-05-22T02:17:55.557Z,102112.09
2023-05-22T02:18:58.992Z,102112.96
2023-05-22T02:20:01.749Z,102113.62
2023-05-22T02:21:08.677Z,102114.41
2023-05-22T02:22:13.809Z,102114.16
2023-05-22T02:23:16.765Z,102109.08
2023-05-22T02:24:19.811Z,102114.98
2023-05-22T02:25:22.638Z,102112.39
2023-05-22T02:26:25.686Z,102112.97
2023-05-22T02:27:29.411Z,102110.07
2023-05-22T02:28:33.553Z,102104.57
2023-05-22T02:29:36.386Z,102109.50
2023-05-22T02:30:39.859Z,102108.66
2023-05-22T02:31:43.396Z,102106.48
2023-05-22T02:32:46.596Z,102106.14
2023-05-22T02:33:49.469Z,102106.63
2023-05-22T02:34:54.626Z,102104.80
2023-05-22T02:35:57.916Z,102105.25
2023-05-22T02:37:03.718Z,102107.36
2023-05-22T02:38:07.117Z,102106.33
2023-05-22T02:39:10.298Z,102105.48
2023-05-22T02:40:13.193Z,102103.67
2023-05-22T02:41:16.060Z,102102.56
2023-05-22T02:42:19.114Z,102102.86
2023-05-22T02:43:21.948Z,102104.80
2023-05-22T02:44:24.708Z,102102.39
2023-05-22T02:45:27.483Z,102101.97
2023-05-22T02:46:30.385Z,102100.45
2023-05-22T02:47:33.357Z,102103.27
2023-05-22T02:48:36.236Z,102099.73
2023-05-22T02:49:38.966Z,102101.99
2023-05-22T02:50:41.708Z,102101.44
2023-05-22T02:51:47.671Z,102099.30
2023-05-22T02:52:50.724Z,102100.27
2023-05-22T02:53:53.575Z,102099.89
2023-05-22T02:54:56.289Z,102098.66
2023-05-22T02:55:59.258Z,102099.21
2023-05-22T02:57:02.961Z,102099.05
2023-05-22T02:58:06.008Z,102100.55
2023-05-22T02:59:08.789Z,102093.84
2023-05-22T03:00:12.332Z,102096.06
2023-05-22T03:01:15.666Z,102098.89
2023-05-22T03:02:18.550Z,102096.25
2023-05-22T03:03:21.568Z,102098.07
2023-05-22T03:04:24.369Z,102098.16
2023-05-22T03:05:27.140Z,102096.17
2023-05-22T03:06:30.531Z,102099.16
2023-05-22T03:07:34.811Z,102099.92
2023-05-22T03:08:41.683Z,102093.77
2023-05-22T03:09:44.554Z,102098.66
2023-05-22T03:10:48.402Z,102097.80
2023-05-22T03:11:51.240Z,102095.08
2023-05-22T03:12:54.207Z,102095.04
2023-05-22T03:13:57.338Z,102092.81
2023-05-22T03:15:00.317Z,102096.33
2023-05-22T03:16:03.266Z,102093.80
2023-05-22T03:17:06.598Z,102092.29
2023-05-22T03:18:09.410Z,102093.80
2023-05-22T03:19:16.016Z,102091.08
2023-05-22T03:20:19.011Z,102089.84
2023-05-22T03:21:21.777Z,102089.72
2023-05-22T03:22:24.556Z,102091.52
2023-05-22T03:23:27.557Z,102094.27
2023-05-22T03:24:30.585Z,102090.29
2023-05-22T03:25:33.565Z,102091.35
2023-05-22T03:26:37.305Z,102091.73
2023-05-22T03:27:42.121Z,102089.39
2023-05-22T03:28:45.834Z,102086.81
2023-05-22T03:29:48.797Z,102087.98
2023-05-22T03:30:52.567Z,102087.67
2023-05-22T03:32:03.466Z,102085.82
2023-05-22T03:33:06.346Z,102086.31
2023-05-22T03:34:09.460Z,102083.77
2023-05-22T03:35:15.602Z,102084.84
2023-05-22T03:36:18.970Z,102088.58
2023-05-22T03:37:21.859Z,102084.52
2023-05-22T03:38:24.893Z,102084.80
2023-05-22T03:39:28.543Z,102086.70
2023-05-22T03:40:35.386Z,102083.65
2023-05-22T03:41:38.640Z,102087.77
2023-05-22T03:42:41.425Z,102087.80
2023-05-22T03:43:45.172Z,102085.11
2023-05-22T03:44:50.036Z,102086.39
2023-05-22T03:45:53.163Z,102083.64
2023-05-22T03:46:56.127Z,102088.34
2023-05-22T03:47:59.050Z,102086.45
2023-05-22T03:49:01.911Z,102084.75
2023-05-22T03:50:04.866Z,102087.73
2023-05-22T03:51:07.723Z,102085.16
2023-05-22T03:52:10.998Z,102084.88
2023-05-22T03:53:13.716Z,102084.36
2023-05-22T03:54:16.574Z,102085.42
2023-05-22T03:55:19.491Z,102087.01
2023-05-22T03:56:22.722Z,102084.69
2023-05-22T03:57:25.499Z,102085.79
2023-05-22T03:58:28.316Z,102083.91
2023-05-22T03:59:31.154Z,102082.64
2023-05-22T04:00:34.828Z,102081.04
2023-05-22T04:01:39.147Z,102080.89
2023-05-22T04:02:45.175Z,102079.74
2023-05-22T04:03:48.614Z,102076.98
2023-05-22T04:04:51.530Z,102077.83
2023-05-22T04:05:54.629Z,102075.11
2023-05-22T04:06:58.305Z,102079.40
2023-05-22T04:08:01.149Z,102078.80
2023-05-22T04:09:04.539Z,102076.94
2023-05-22T04:10:07.700Z,102075.45
2023-05-22T04:11:11.117Z,102077.66
2023-05-22T04:12:13.873Z,102078.08
2023-05-22T04:13:18.969Z,102077.64
2023-05-22T04:14:21.721Z,102073.30
2023-05-22T04:15:24.496Z,102073.92
2023-05-22T04:16:27.535Z,102072.48
2023-05-22T04:17:33.795Z,102070.12
2023-05-22T04:18:36.881Z,102074.02
2023-05-22T04:19:39.776Z,102069.91
2023-05-22T04:20:45.386Z,102072.16
2023-05-22T04:21:48.760Z,102073.13
2023-05-22T04:22:54.492Z,102070.89
2023-05-22T04:23:57.204Z,102068.64
2023-05-22T04:25:00.049Z,102072.21
2023-05-22T04:26:03.106Z,102068.59
2023-05-22T04:27:06.254Z,102068.77
2023-05-22T04:28:09.807Z,102068.02
2023-05-22T04:29:14.548Z,102067.63
2023-05-22T04:30:18.490Z,102066.11
2023-05-22T04:31:23.145Z,102063.60
2023-05-22T04:32:26.351Z,102066.50
2023-05-22T04:33:30.295Z,102064.59
2023-05-22T04:34:33.726Z,102065.06
2023-05-22T04:35:36.406Z,102064.83
2023-05-22T04:36:40.218Z,102062.23
2023-05-22T04:37:45.554Z,102062.34
2023-05-22T04:38:48.834Z,102059.46
2023-05-22T04:39:53.591Z,102061.83
2023-05-22T04:40:56.955Z,102060.20
2023-05-22T04:42:05.767Z,102062.03
2023-05-22T04:43:08.968Z,102062.23
2023-05-22T04:44:11.767Z,102061.01
2023-05-22T04:45:14.483Z,102063.39
2023-05-22T04:46:17.477Z,102063.91
2023-05-22T04:47:20.526Z,102059.11
2023-05-22T04:48:23.427Z,102060.27
2023-05-22T04:49:26.345Z,102062.25
2023-05-22T04:50:32.417Z,102060.09
2023-05-22T04:51:35.286Z,102059.58
2023-05-22T04:52:38.633Z,102057.30
2023-05-22T04:53:41.609Z,102058.85
2023-05-22T04:54:46.682Z,102057.74
2023-05-22T04:55:49.596Z,102061.10
2023-05-22T04:56:52.457Z,102062.92
2023-05-22T04:57:56.384Z,102062.23
2023-05-22T04:59:00.053Z,102062.81
2023-05-22T05:00:04.359Z,102062.58
2023-05-22T05:01:09.493Z,102062.52
2023-05-22T05:02:13.328Z,102059.17
2023-05-22T05:03:16.303Z,102061.69
2023-05-22T05:04:19.225Z,102057.96
2023-05-22T05:05:22.090Z,102061.51
2023-05-22T05:06:25.244Z,102063.73
2023-05-22T05:07:29.520Z,102060.08
2023-05-22T05:08:33.181Z,102060.10
2023-05-22T05:09:36.038Z,102055.33
2023-05-22T05:10:38.958Z,102057.02
2023-05-22T05:11:41.961Z,102059.27
2023-05-22T05:12:45.296Z,102062.47
2023-05-22T05:13:48.088Z,102061.67
2023-05-22T05:14:51.064Z,102055.32
2023-05-22T05:15:54.763Z,102055.16
2023-05-22T05:16:59.544Z,102054.91
2023-05-22T05:18:02.360Z,102060.45
2023-05-22T05:19:05.113Z,102058.48
2023-05-22T05:20:08.499Z,102060.70
2023-05-22T05:21:11.287Z,102057.39
2023-05-22T05:22:14.131Z,102059.60
2023-05-22T05:23:17.126Z,102058.07
2023-05-22T05:24:19.995Z,102058.52
2023-05-22T05:25:24.059Z,102061.33
2023-05-22T05:26:27.389Z,102060.67
2023-05-22T05:27:30.579Z,102058.38
2023-05-22T05:28:33.460Z,102056.77
2023-05-22T05:29:36.964Z,102056.93
2023-05-22T05:30:45.947Z,102059.13
2023-05-22T05:32:04.298Z,102055.82
2023-05-22T05:33:25.695Z,102054.52
2023-05-22T05:34:37.615Z,102053.73
2023-05-22T05:35:46.231Z,102051.83
2023-05-22T05:36:49.837Z,102051.88
2023-05-22T05:37:53.138Z,102053.34
2023-05-22T05:38:58.408Z,102048.86
2023-05-22T05:40:01.838Z,102053.08
2023-05-22T05:41:06.069Z,102048.34
2023-05-22T05:42:09.112Z,102048.30
2023-05-22T05:43:15.130Z,102048.87
2023-05-22T05:44:18.040Z,102049.36
2023-05-22T05:45:21.910Z,102053.13
2023-05-22T05:46:24.746Z,102051.20
2023-05-22T05:47:29.679Z,102052.89
2023-05-22T05:48:33.110Z,102053.17
2023-05-22T05:49:36.078Z,102048.35
2023-05-22T05:50:39.695Z,102049.31
2023-05-22T05:51:43.314Z,102045.92
2023-05-22T05:52:47.227Z,102047.91
2023-05-22T05:53:52.790Z,102046.11
2023-05-22T05:54:55.954Z,102045.30
2023-05-22T05:55:59.212Z,102047.73
2023-05-22T05:57:03.482Z,102049.63
2023-05-22T05:58:06.348Z,102048.59
2023-05-22T05:59:32.226Z,102047.83
2023-05-22T06:00:55.212Z,102045.76
2023-05-22T06:01:58.245Z,102045.44
2023-05-22T06:03:03.136Z,102046.10
2023-05-22T06:04:19.052Z,102045.31
2023-05-22T06:05:23.219Z,102043.60
2023-05-22T06:06:30.773Z,102043.20
2023-05-22T06:07:58.250Z,102039.63
2023-05-22T06:09:01.236Z,102041.93
2023-05-22T06:10:07.394Z,102038.89
2023-05-22T06:11:18.723Z,102037.92
2023-05-22T06:12:29.914Z,102041.36
2023-05-22T06:13:32.706Z,102037.84
2023-05-22T06:14:35.731Z,102036.75
2023-05-22T06:15:38.484Z,102033.07
2023-05-22T06:16:41.468Z,102030.29
2023-05-22T06:17:44.512Z,102030.95
2023-05-22T06:18:49.580Z,102032.23
2023-05-22T06:19:52.804Z,102031.67
2023-05-22T06:20:58.871Z,102034.02
2023-05-22T06:22:01.641Z,102028.80
2023-05-22T06:23:05.415Z,102030.69
2023-05-22T06:24:08.221Z,102031.02
2023-05-22T06:25:11.149Z,102030.09
2023-05-22T06:26:13.951Z,102028.05
2023-05-22T06:27:17.361Z,102028.44
2023-05-22T06:28:20.965Z,102026.86
2023-05-22T06:29:24.035Z,102027.09
2023-05-22T06:30:39.480Z,102028.16
2023-05-22T06:31:44.698Z,102027.01
2023-05-22T06:32:48.225Z,102023.80
2023-05-22T06:33:53.172Z,102022.54
2023-05-22T06:34:56.471Z,102026.23
2023-05-22T06:35:59.747Z,102025.52
2023-05-22T06:37:03.760Z,102025.61
2023-05-22T06:38:09.460Z,102023.70
2023-05-22T06:39:15.032Z,102023.39
2023-05-22T06:40:43.992Z,102024.75
2023-05-22T06:41:55.872Z,102023.06
2023-05-22T06:42:59.630Z,102020.80
2023-05-22T06:44:13.740Z,102020.35
2023-05-22T06:45:17.913Z,102019.94
2023-05-22T06:46:28.298Z,102019.35
2023-05-22T06:47:35.219Z,102018.08
2023-05-22T06:48:38.492Z,102019.40
2023-05-22T06:49:46.123Z,102018.45
2023-05-22T06:50:49.038Z,102017.39
2023-05-22T06:51:51.887Z,102020.64
2023-05-22T06:52:54.693Z,102015.73
2023-05-22T06:53:57.600Z,102014.61
2023-05-22T06:55:05.720Z,102016.83
2023-05-22T06:56:09.753Z,102014.52
2023-05-22T06:57:30.357Z,102013.73
2023-05-22T06:58:34.194Z,102014.92
2023-05-22T06:59:38.887Z,102013.34
2023-05-22T07:00:41.829Z,102008.23
2023-05-22T07:01:50.424Z,102009.43
2023-05-22T07:02:57.692Z,102010.80
2023-05-22T07:04:06.111Z,102007.47
2023-05-22T07:05:13.653Z,102005.95
2023-05-22T07:06:26.342Z,102008.25
2023-05-22T07:07:29.235Z,102001.63
2023-05-22T07:08:32.705Z,102001.06
2023-05-22T07:09:35.978Z,102001.80
2023-05-22T07:10:40.394Z,102004.61
2023-05-22T07:11:44.088Z,101997.91
2023-05-22T07:12:47.913Z,102000.55
2023-05-22T07:13:51.152Z,102000.64
2023-05-22T07:14:54.447Z,101999.52
2023-05-22T07:15:58.110Z,101999.95
2023-05-22T07:17:01.324Z,101999.40
2023-05-22T07:18:09.772Z,101999.63
2023-05-22T07:19:14.376Z,102000.58
2023-05-22T07:20:17.806Z,102000.39
2023-05-22T07:21:27.623Z,102004.88
2023-05-22T07:22:31.255Z,102003.23
2023-05-22T07:23:34.087Z,102000.95
2023-05-22T07:24:36.936Z,101998.48
2023-05-22T07:25:39.991Z,101998.86
2023-05-22T07:26:46.900Z,101996.73
2023-05-22T07:27:50.114Z,101998.77
2023-05-22T07:28:53.095Z,101998.11
2023-05-22T07:29:56.198Z,102002.38
2023-05-22T07:31:00.705Z,101999.31
2023-05-22T07:32:03.843Z,102003.55
2023-05-22T07:33:07.469Z,102002.80
2023-05-22T07:34:11.209Z,102003.72
2023-05-22T07:35:14.054Z,102003.46
2023-05-22T07:36:18.967Z,101999.86
2023-05-22T07:37:22.329Z,101996.88
2023-05-22T07:38:25.344Z,101999.05
2023-05-22T07:39:33.052Z,101995.73
2023-05-22T07:40:36.081Z,101996.90
2023-05-22T07:41:38.866Z,101998.92
2023-05-22T07:42:42.341Z,101996.20
2023-05-22T07:43:45.980Z,101997.64
2023-05-22T07:44:50.763Z,101998.06
2023-05-22T07:45:54.195Z,101996.31
2023-05-22T07:46:59.700Z,101995.27
2023-05-22T07:48:04.438Z,101993.06
2023-05-22T07:49:09.034Z,101996.00
2023-05-22T07:50:12.556Z,101993.48
2023-05-22T07:51:16.837Z,101991.33
2023-05-22T07:52:21.837Z,101992.32
2023-05-22T07:53:24.963Z,101993.02
2023-05-22T07:54:31.405Z,101993.42
2023-05-22T07:55:34.230Z,101995.63
2023-05-22T07:56:40.711Z,101993.83
2023-05-22T07:57:44.485Z,101993.28
2023-05-22T07:58:53.630Z,101991.11
2023-05-22T07:59:56.891Z,101989.40
2023-05-22T08:00:59.697Z,101987.45
2023-05-22T08:02:02.911Z,101988.71
2023-05-22T08:03:06.047Z,101989.79
2023-05-22T08:04:09.164Z,101987.80
2023-05-22T08:05:12.428Z,101991.27
2023-05-22T08:06:16.236Z,101991.70
2023-05-22T08:07:18.980Z,101990.65
2023-05-22T08:08:21.849Z,101989.85
2023-05-22T08:09:24.631Z,101985.50
2023-05-22T08:10:30.023Z,101989.24
2023-05-22T08:11:42.205Z,101985.96
2023-05-22T08:12:45.123Z,101987.39
2023-05-22T08:13:47.981Z,101986.60
2023-05-22T08:14:50.845Z,101990.25
2023-05-22T08:16:00.325Z,101988.42
2023-05-22T08:17:04.397Z,101988.71
2023-05-22T08:18:07.381Z,101989.97
2023-05-22T08:19:10.601Z,101993.39
2023-05-22T08:20:13.761Z,101992.80
2023-05-22T08:21:16.541Z,101996.89
2023-05-22T08:22:19.278Z,101995.45
2023-05-22T08:23:22.193Z,101998.59
2023-05-22T08:24:28.629Z,102004.17
2023-05-22T08:25:31.680Z,102002.89
2023-05-22T08:26:34.631Z,102005.45
2023-05-22T08:27:37.576Z,102005.57
2023-05-22T08:28:44.107Z,102003.06
2023-05-22T08:29:46.883Z,102001.62
2023-05-22T08:30:50.310Z,102003.32
2023-05-22T08:31:54.134Z,102001.23
2023-05-22T08:32:57.180Z,102000.54
2023-05-22T08:34:02.793Z,102005.40
2023-05-22T08:35:06.178Z,102000.66
2023-05-22T08:36:09.089Z,101998.96
2023-05-22T08:37:14.217Z,101997.89
2023-05-22T08:38:17.558Z,101998.98
2023-05-22T08:39:20.359Z,101995.67
2023-05-22T08:40:24.136Z,101999.76
2023-05-22T08:41:27.260Z,101999.80
2023-05-22T08:42:30.210Z,101995.70
2023-05-22T08:43:33.068Z,101996.82
2023-05-22T08:44:35.926Z,101996.13
2023-05-22T08:45:42.518Z,101998.55
2023-05-22T08:46:46.171Z,101997.55
2023-05-22T08:47:53.175Z,101998.31
2023-05-22T08:48:57.273Z,101994.66
2023-05-22T08:50:00.195Z,101996.98
2023-05-22T08:51:03.926Z,101995.66
2023-05-22T08:52:27.061Z,101998.45
2023-05-22T08:53:33.474Z,101997.80
2023-05-22T08:54:36.796Z,101998.17
2023-05-22T08:55:39.786Z,101995.32
2023-05-22T08:56:52.894Z,101993.27
2023-05-22T08:57:59.771Z,101992.20
2023-05-22T08:59:03.453Z,101992.33
2023-05-22T09:00:07.777Z,101992.25
2023-05-22T09:01:11.036Z,101994.70
2023-05-22T09:02:14.307Z,101995.19
2023-05-22T09:03:18.495Z,101991.62
2023-05-22T09:04:23.732Z,101988.95
2023-05-22T09:05:26.611Z,101990.13
2023-05-22T09:06:29.848Z,101992.42
2023-05-22T09:07:32.657Z,101989.59
2023-05-22T09:08:35.575Z,101989.46
2023-05-22T09:09:41.653Z,101988.42
2023-05-22T09:10:44.922Z,101988.06
2023-05-22T09:11:47.747Z,101988.03
2023-05-22T09:13:04.296Z,101988.29
2023-05-22T09:14:08.530Z,101987.78
2023-05-22T09:15:11.892Z,101985.79
2023-05-22T09:16:15.185Z,101982.52
2023-05-22T09:17:18.108Z,101982.94
2023-05-22T09:18:22.115Z,101984.54
2023-05-22T09:19:24.884Z,101980.42
2023-05-22T09:20:27.687Z,101980.48
2023-05-22T09:21:31.354Z,101982.12
2023-05-22T09:22:38.295Z,101986.25
2023-05-22T09:23:41.841Z,101983.07
2023-05-22T09:24:45.876Z,101986.24
2023-05-22T09:25:48.707Z,101984.07
2023-05-22T09:26:53.058Z,101983.63
2023-05-22T09:27:55.889Z,101982.42
2023-05-22T09:28:59.399Z,101983.27
2023-05-22T09:30:02.299Z,101980.96
2023-05-22T09:31:06.355Z,101979.59
2023-05-22T09:32:13.520Z,101979.50
2023-05-22T09:33:17.034Z,101978.56
2023-05-22T09:34:19.821Z,101976.64
2023-05-22T09:35:25.708Z,101978.64
2023-05-22T09:36:34.967Z,101976.55
2023-05-22T09:37:37.768Z,101978.33
2023-05-22T09:38:40.570Z,101977.11
2023-05-22T09:39:46.470Z,101977.96
2023-05-22T09:40:52.825Z,101974.68
2023-05-22T09:42:01.164Z,101977.25
2023-05-22T09:43:07.723Z,101978.51
2023-05-22T09:44:14.511Z,101978.09
2023-05-22T09:45:20.068Z,101977.06
2023-05-22T09:46:22.812Z,101974.27
2023-05-22T09:47:25.670Z,101976.14
2023-05-22T09:48:28.578Z,101975.45
2023-05-22T09:49:31.505Z,101976.90
2023-05-22T09:50:34.567Z,101977.14
2023-05-22T09:51:40.169Z,101974.30
2023-05-22T09:52:44.483Z,101967.36
2023-05-22T09:53:48.853Z,101972.41
2023-05-22T09:54:55.565Z,101968.24
2023-05-22T09:56:00.014Z,101968.14
2023-05-22T09:57:05.530Z,101966.89
2023-05-22T09:58:10.155Z,101967.61
2023-05-22T09:59:13.977Z,101965.69
2023-05-22T10:00:18.572Z,101963.33
2023-05-22T10:01:23.074Z,101963.98
2023-05-22T10:02:26.915Z,101960.66
2023-05-22T10:03:31.513Z,101959.14
2023-05-22T10:04:34.789Z,101959.27
2023-05-22T10:05:40.918Z,101961.44
2023-05-22T10:06:48.742Z,101959.55
2023-05-22T10:07:52.132Z,101961.63
2023-05-22T10:08:59.659Z,101957.50
2023-05-22T10:10:05.185Z,101955.37
2023-05-22T10:11:08.525Z,101959.27
2023-05-22T10:12:16.267Z,101959.33
2023-05-22T10:13:19.876Z,101957.06
2023-05-22T10:14:23.687Z,101956.44
2023-05-22T10:15:26.753Z,101957.55
2023-05-22T10:16:30.270Z,101954.64
2023-05-22T10:17:34.193Z,101956.33
2023-05-22T10:18:38.043Z,101957.60
2023-05-22T10:19:42.811Z,101957.73
2023-05-22T10:20:47.144Z,101960.56
2023-05-22T10:21:50.339Z,101958.29
2023-05-22T10:22:53.736Z,101963.90
2023-05-22T10:23:57.887Z,101956.73
2023-05-22T10:25:01.342Z,101956.23
2023-05-22T10:26:04.536Z,101954.73
2023-05-22T10:27:07.601Z,101956.08
2023-05-22T10:28:10.793Z,101955.05
2023-05-22T10:29:20.652Z,101954.42
2023-05-22T10:30:34.833Z,101951.90
2023-05-22T10:32:18.047Z,101955.36
2023-05-22T10:33:36.651Z,101955.61
2023-05-22T10:34:50.709Z,101952.42
2023-05-22T10:36:02.716Z,101949.24
2023-05-22T10:37:17.342Z,101949.02
2023-05-22T10:38:47.769Z,101943.70
2023-05-22T10:40:00.936Z,101947.64
2023-05-22T10:41:04.172Z,101946.12
2023-05-22T10:42:12.015Z,101948.13
2023-05-22T10:43:14.892Z,101945.75
2023-05-22T10:44:18.140Z,101946.43
2023-05-22T10:45:20.955Z,101945.64
2023-05-22T10:46:23.876Z,101942.30
2023-05-22T10:47:26.816Z,101942.39
2023-05-22T10:48:30.492Z,101940.17
2023-05-22T10:49:33.272Z,101939.55
2023-05-22T10:50:36.296Z,101939.56
2023-05-22T10:51:39.194Z,101939.11
2023-05-22T10:52:41.982Z,101935.44
2023-05-22T10:53:47.790Z,101933.58
2023-05-22T10:54:54.468Z,101935.64
2023-05-22T10:55:58.362Z,101934.27
2023-05-22T10:57:14.399Z,101936.56
2023-05-22T10:58:17.877Z,101933.64
2023-05-22T10:59:33.529Z,101933.86
2023-05-22T11:00:37.759Z,101935.71
2023-05-22T11:01:40.884Z,101932.04
2023-05-22T11:03:10.039Z,101933.13
2023-05-22T11:04:24.903Z,101932.77
2023-05-22T11:05:36.381Z,101930.25
2023-05-22T11:06:43.291Z,101930.44
2023-05-22T11:07:46.114Z,101928.78
2023-05-22T11:08:49.739Z,101929.35
2023-05-22T11:10:00.141Z,101929.58
2023-05-22T11:11:11.153Z,101927.14
2023-05-22T11:12:14.156Z,101927.77
2023-05-22T11:13:17.616Z,101926.86
2023-05-22T11:14:20.699Z,101924.30
2023-05-22T11:15:30.670Z,101926.26
2023-05-22T11:16:34.047Z,101925.14
2023-05-22T11:17:39.785Z,101924.78
2023-05-22T11:18:44.080Z,101918.98
2023-05-22T11:19:49.121Z,101921.27
2023-05-22T11:20:53.676Z,101918.47
2023-05-22T11:22:00.236Z,101917.08
2023-05-22T11:23:10.230Z,101916.78
2023-05-22T11:24:15.762Z,101919.73
2023-05-22T11:25:19.947Z,101916.15
2023-05-22T11:26:26.294Z,101911.84
2023-05-22T11:27:31.136Z,101910.48
2023-05-22T11:28:33.913Z,101910.30
2023-05-22T11:29:38.425Z,101907.85
2023-05-22T11:30:41.792Z,101905.55
2023-05-22T11:31:46.322Z,101905.32
2023-05-22T11:32:49.123Z,101903.70
2023-05-22T11:33:51.969Z,101901.67
2023-05-22T11:34:56.827Z,101901.15
2023-05-22T11:36:00.066Z,101899.00
2023-05-22T11:37:02.873Z,101897.19
2023-05-22T11:38:07.291Z,101899.44
2023-05-22T11:39:14.663Z,101898.86
2023-05-22T11:40:19.154Z,101901.52
2023-05-22T11:41:22.056Z,101901.08
2023-05-22T11:42:25.225Z,101898.20
2023-05-22T11:43:28.624Z,101897.70
2023-05-22T11:44:31.375Z,101891.46
2023-05-22T11:45:37.101Z,101893.64
2023-05-22T11:46:40.329Z,101893.74
2023-05-22T11:47:43.686Z,101896.70
2023-05-22T11:48:47.495Z,101897.27
2023-05-22T11:49:50.345Z,101896.54
2023-05-22T11:50:53.428Z,101894.04
2023-05-22T11:51:56.235Z,101895.93
2023-05-22T11:52:59.438Z,101892.58
2023-05-22T11:54:02.566Z,101891.54
2023-05-22T11:55:08.558Z,101892.96
2023-05-22T11:56:11.382Z,101890.96
2023-05-22T11:57:14.745Z,101891.67
2023-05-22T11:58:22.359Z,101891.14
2023-05-22T11:59:25.112Z,101889.34
2023-05-22T12:00:29.362Z,101890.86
2023-05-22T12:01:32.502Z,101891.88
2023-05-22T12:02:35.983Z,101893.14
2023-05-22T12:03:38.940Z,101892.05
2023-05-22T12:04:42.135Z,101890.54
2023-05-22T12:05:45.637Z,101890.16
2023-05-22T12:06:48.468Z,101893.31
2023-05-22T12:07:51.534Z,101887.80
2023-05-22T12:08:54.423Z,101884.34
2023-05-22T12:09:57.926Z,101884.91
2023-05-22T12:11:00.810Z,101882.46
2023-05-22T12:12:03.655Z,101882.30
2023-05-22T12:13:06.413Z,101879.92
2023-05-22T12:14:11.472Z,101881.60
2023-05-22T12:15:14.314Z,101887.77
2023-05-22T12:16:21.948Z,101879.33
2023-05-22T12:17:24.977Z,101882.73
2023-05-22T12:18:35.443Z,101882.86
2023-05-22T12:19:39.950Z,101881.05
2023-05-22T12:20:43.786Z,101875.45
2023-05-22T12:21:46.584Z,101873.94
2023-05-22T12:22:49.460Z,101875.69