createdAt,value
2017-10-20T00:02:34.986Z,10.83
2017-10-20T00:17:34.954Z,11.37
2017-10-20T00:32:36.438Z,8.87
2017-10-20T00:47:34.401Z,9.97
2017-10-20T01:02:34.305Z,10.80
2017-10-20T01:17:34.242Z,12.53
2017-10-20T01:32:34.641Z,13.03
2017-10-20T01:47:34.660Z,11.43
2017-10-20T02:02:34.609Z,11.10
2017-10-20T02:17:34.561Z,10.53
2017-10-20T02:32:34.916Z,10.90
2017-10-20T02:47:34.968Z,10.33
2017-10-20T03:02:35.104Z,10.37
2017-10-20T03:17:34.805Z,10.50
2017-10-20T03:32:34.284Z,11.43
2017-10-20T03:47:39.976Z,11.90
2017-10-20T04:02:35.152Z,13.00
2017-10-20T04:17:35.177Z,14.07
2017-10-20T04:32:34.584Z,13.80
2017-10-20T04:47:36.471Z,14.87
2017-10-20T05:02:34.511Z,15.03
2017-10-20T05:17:35.226Z,16.60
2017-10-20T05:32:34.860Z,16.00
2017-10-20T05:47:34.816Z,16.67
2017-10-20T06:02:34.783Z,18.10
2017-10-20T06:17:42.651Z,20.37
2017-10-20T06:32:35.120Z,20.90
2017-10-20T06:47:35.077Z,22.90
2017-10-20T07:02:37.144Z,25.10
2017-10-20T07:17:35.011Z,30.57
2017-10-20T07:32:33.436Z,33.20
2017-10-20T07:47:33.377Z,35.77
2017-10-20T08:02:34.335Z,36.93
2017-10-20T08:17:34.236Z,34.57
2017-10-20T08:32:34.642Z,28.87
2017-10-20T08:47:34.693Z,27.10
2017-10-20T09:02:34.595Z,22.47
2017-10-20T09:17:35.221Z,19.93
2017-10-20T09:32:35.037Z,20.37
2017-10-20T09:47:34.938Z,20.00
2017-10-20T10:02:36.886Z,24.57
2017-10-20T10:17:34.861Z,22.80
2017-10-20T10:32:34.253Z,26.37
2017-10-20T10:47:34.346Z,18.90
2017-10-20T11:02:34.640Z,16.83
2017-10-20T11:17:35.091Z,13.83
2017-10-20T11:32:34.519Z,11.93
2017-10-20T11:47:34.464Z,11.70
2017-10-20T12:02:34.425Z,9.23
2017-10-20T12:17:34.397Z,6.60
2017-10-20T12:32:34.813Z,6.10
2017-10-20T12:47:34.723Z,5.20
2017-10-20T13:02:34.684Z,5.90
2017-10-20T13:17:34.681Z,4.87
2017-10-20T13:32:35.125Z,5.37
2017-10-20T13:47:34.998Z,5.80
2017-10-20T14:02:34.972Z,5.10
2017-10-20T14:17:34.910Z,6.60
2017-10-20T14:32:34.383Z,7.17
2017-10-20T14:47:34.337Z,7.47
2017-10-20T15:02:34.281Z,7.97
2017-10-20T15:17:34.206Z,8.10
2017-10-20T15:32:34.799Z,8.60
2017-10-20T15:47:34.574Z,6.57
2017-10-20T16:02:34.521Z,7.17
2017-10-20T16:17:36.614Z,5.27
2017-10-20T16:32:35.025Z,6.20
2017-10-20T16:47:34.942Z,9.50
2017-10-20T17:02:34.989Z,12.00
2017-10-20T17:17:35.282Z,10.23
2017-10-20T17:32:34.281Z,9.80
2017-10-20T17:47:34.188Z,7.67
2017-10-20T18:02:34.205Z,8.90
2017-10-20T18:17:35.116Z,16.50
2017-10-20T18:32:34.602Z,11.40
2017-10-20T18:47:37.523Z,11.53
2017-10-20T19:02:35.235Z,11.67
2017-10-20T19:17:34.409Z,9.23
2017-10-20T19:32:34.880Z,9.50
2017-10-20T19:47:34.831Z,13.80
2017-10-20T20:02:34.840Z,11.27
2017-10-20T20:17:34.744Z,9.10
2017-10-20T20:32:51.877Z,10.67
2017-10-20T20:47:37.093Z,9.67
2017-10-20T21:02:35.096Z,10.77
2017-10-20T21:17:35.021Z,10.67
2017-10-20T21:32:34.490Z,9.30
2017-10-20T21:47:34.314Z,7.73
2017-10-20T22:02:34.303Z,7.23
2017-10-20T22:17:33.820Z,8.53
2017-10-20T22:32:34.796Z,8.90
2017-10-20T22:47:36.681Z,8.63
2017-10-20T23:02:34.626Z,9.70
2017-10-20T23:17:34.094Z,9.03
2017-10-20T23:32:35.526Z,11.13
2017-10-20T23:47:34.960Z,8.40
