createdAt,value
2018-07-12T00:00:50.484Z,70.30
2018-07-12T00:01:50.472Z,70.40
2018-07-12T00:02:50.461Z,70.30
2018-07-12T00:04:11.457Z,70.40
2018-07-12T00:04:50.438Z,70.30
2018-07-12T00:05:50.426Z,70.40
2018-07-12T00:06:50.416Z,70.40
2018-07-12T00:07:50.410Z,70.40
2018-07-12T00:08:50.396Z,70.40
2018-07-12T00:10:11.394Z,70.11
2018-07-12T00:10:50.378Z,70.21
2018-07-12T00:11:50.371Z,70.30
2018-07-12T00:12:50.356Z,70.21
2018-07-12T00:13:50.347Z,70.50
2018-07-12T00:14:50.336Z,70.30
2018-07-12T00:16:11.334Z,70.01
2018-07-12T00:16:50.316Z,70.30
2018-07-12T00:17:50.309Z,70.50
2018-07-12T00:18:50.292Z,70.50
2018-07-12T00:19:50.283Z,70.40
2018-07-12T00:20:50.273Z,70.11
2018-07-12T00:22:11.273Z,70.21
2018-07-12T00:22:50.249Z,70.07
2018-07-12T00:23:50.245Z,70.11
2018-07-12T00:24:50.229Z,70.01
2018-07-12T00:25:50.221Z,70.40
2018-07-12T00:26:50.213Z,70.21
2018-07-12T00:28:11.206Z,70.46
2018-07-12T00:28:50.197Z,70.07
2018-07-12T00:29:50.180Z,69.89
2018-07-12T00:30:50.170Z,70.07
2018-07-12T00:31:50.158Z,70.07
2018-07-12T00:32:50.155Z,70.07
2018-07-12T00:34:11.144Z,71.13
2018-07-12T00:34:50.137Z,70.84
2018-07-12T00:35:50.127Z,70.75
2018-07-12T00:36:50.120Z,70.65
2018-07-12T00:37:50.110Z,70.75
2018-07-12T00:38:50.088Z,70.84
2018-07-12T00:40:11.084Z,70.84
2018-07-12T00:40:50.069Z,70.56
2018-07-12T00:41:50.061Z,70.36
2018-07-12T00:42:50.048Z,71.03
2018-07-12T00:43:50.046Z,71.03
2018-07-12T00:44:50.030Z,71.61
2018-07-12T00:46:11.022Z,71.61
2018-07-12T00:46:50.006Z,71.51
2018-07-12T00:47:50.004Z,71.13
2018-07-12T00:48:49.988Z,71.70
2018-07-12T00:49:49.979Z,71.80
2018-07-12T00:50:49.961Z,71.03
2018-07-12T00:52:10.953Z,70.94
2018-07-12T00:52:49.938Z,71.22
2018-07-12T00:53:49.935Z,71.13
2018-07-12T00:54:49.922Z,70.94
2018-07-12T00:55:49.911Z,71.03
2018-07-12T00:56:49.954Z,70.46
2018-07-12T00:58:10.895Z,70.56
2018-07-12T00:58:49.880Z,70.65
2018-07-12T00:59:49.869Z,70.56
2018-07-12T01:00:49.859Z,70.46
2018-07-12T01:01:49.860Z,71.03
2018-07-12T01:02:49.835Z,71.22
2018-07-12T01:04:10.831Z,71.22
2018-07-12T01:04:49.813Z,71.42
2018-07-12T01:05:49.801Z,71.80
2018-07-12T01:06:49.789Z,71.80
2018-07-12T01:07:49.793Z,71.42
2018-07-12T01:08:49.778Z,71.32
2018-07-12T01:10:10.768Z,71.09
2018-07-12T01:10:49.754Z,71.13
2018-07-12T01:11:49.742Z,71.22
2018-07-12T01:12:49.739Z,71.03
2018-07-12T01:13:49.722Z,70.46
2018-07-12T01:14:49.712Z,70.65
2018-07-12T01:16:10.699Z,70.75
2018-07-12T01:16:49.697Z,70.36
2018-07-12T01:17:49.679Z,70.65
2018-07-12T01:18:49.671Z,70.46
2018-07-12T01:19:49.661Z,71.32
2018-07-12T01:20:49.650Z,70.61
2018-07-12T01:22:10.640Z,71.03
2018-07-12T01:22:49.627Z,71.00
2018-07-12T01:23:49.618Z,71.09
2018-07-12T01:24:49.615Z,71.09
2018-07-12T01:25:49.596Z,71.28
2018-07-12T01:26:49.584Z,71.28
2018-07-12T01:28:10.590Z,71.28
2018-07-12T01:28:49.561Z,71.19
2018-07-12T01:29:49.552Z,71.19
2018-07-12T01:30:49.539Z,71.00
2018-07-12T01:31:49.531Z,71.09
2018-07-12T01:32:49.524Z,71.38
2018-07-12T01:34:10.514Z,71.00
2018-07-12T01:34:49.498Z,71.09
2018-07-12T01:35:49.486Z,71.00
2018-07-12T01:36:49.495Z,71.28
2018-07-12T01:37:49.466Z,71.09
2018-07-12T01:38:49.458Z,71.28
2018-07-12T01:40:10.453Z,71.09
2018-07-12T01:40:49.436Z,71.09
2018-07-12T01:41:49.427Z,71.00
2018-07-12T01:42:49.413Z,70.81
2018-07-12T01:43:49.397Z,70.71
2018-07-12T01:44:49.387Z,71.00
2018-07-12T01:46:10.385Z,71.28
2018-07-12T01:46:49.373Z,71.09
2018-07-12T01:47:49.364Z,71.67
2018-07-12T01:48:49.350Z,71.76
2018-07-12T01:49:49.340Z,71.38
2018-07-12T01:50:49.326Z,71.28
2018-07-12T01:52:10.322Z,71.95
2018-07-12T01:52:49.310Z,72.05
2018-07-12T01:53:49.304Z,72.05
2018-07-12T01:54:49.285Z,72.05
2018-07-12T01:55:49.273Z,72.33
2018-07-12T01:56:49.265Z,72.05
2018-07-12T01:58:10.260Z,71.57
2018-07-12T01:58:49.251Z,71.38
2018-07-12T01:59:49.233Z,71.19
2018-07-12T02:00:49.220Z,71.28
2018-07-12T02:01:49.210Z,71.57
2018-07-12T02:02:49.204Z,72.11
2018-07-12T02:04:10.188Z,71.95
2018-07-12T02:04:49.177Z,71.95
2018-07-12T02:05:49.168Z,72.05
2018-07-12T02:06:49.156Z,72.01
2018-07-12T02:07:49.155Z,71.63
2018-07-12T02:08:49.140Z,71.76
2018-07-12T02:10:10.136Z,71.53
2018-07-12T02:10:49.123Z,72.20
2018-07-12T02:11:49.100Z,71.82
2018-07-12T02:12:49.087Z,71.25
2018-07-12T02:13:49.079Z,71.15
2018-07-12T02:14:49.067Z,71.44
2018-07-12T02:16:10.064Z,71.82
2018-07-12T02:16:49.044Z,72.30
2018-07-12T02:17:49.036Z,72.20
2018-07-12T02:18:49.028Z,72.30
2018-07-12T02:19:49.019Z,72.30
2018-07-12T02:20:49.003Z,72.11
2018-07-12T02:22:09.992Z,72.39
2018-07-12T02:22:48.981Z,72.58
2018-07-12T02:23:48.974Z,72.17
2018-07-12T02:24:48.967Z,72.74
2018-07-12T02:25:48.956Z,72.78
2018-07-12T02:26:48.935Z,72.93
2018-07-12T02:28:09.935Z,72.97
2018-07-12T02:28:48.912Z,72.83
2018-07-12T02:29:48.906Z,72.68
2018-07-12T02:30:48.894Z,72.68
2018-07-12T02:31:48.883Z,72.97
2018-07-12T02:32:48.869Z,72.87
2018-07-12T02:34:09.869Z,72.68
2018-07-12T02:34:48.857Z,72.78
2018-07-12T02:35:48.842Z,72.78
2018-07-12T02:36:48.833Z,72.58
2018-07-12T02:37:48.817Z,72.68
2018-07-12T02:38:48.813Z,72.78
2018-07-12T02:40:09.810Z,72.68
2018-07-12T02:40:48.780Z,73.07
2018-07-12T02:41:48.774Z,72.78
2018-07-12T02:42:48.768Z,72.58
2018-07-12T02:43:48.751Z,72.93
2018-07-12T02:44:48.744Z,73.22
2018-07-12T02:46:09.743Z,73.12
2018-07-12T02:46:48.721Z,73.16
2018-07-12T02:47:48.707Z,73.12
2018-07-12T02:48:48.707Z,72.97
2018-07-12T02:49:48.684Z,72.97
2018-07-12T02:50:48.685Z,73.25
2018-07-12T02:52:09.667Z,73.07
2018-07-12T02:52:48.653Z,72.68
2018-07-12T02:53:48.636Z,72.97
2018-07-12T02:54:48.626Z,73.35
2018-07-12T02:55:48.617Z,73.07
2018-07-12T02:56:48.612Z,73.32
2018-07-12T02:58:09.608Z,73.50
2018-07-12T02:58:48.589Z,73.60
2018-07-12T02:59:48.579Z,73.41
2018-07-12T03:00:48.574Z,73.41
2018-07-12T03:01:48.554Z,73.98
2018-07-12T03:02:48.543Z,73.73
2018-07-12T03:04:09.543Z,73.88
2018-07-12T03:04:48.524Z,73.50
2018-07-12T03:05:48.515Z,73.41
2018-07-12T03:06:48.496Z,73.69
2018-07-12T03:07:48.494Z,73.32
2018-07-12T03:08:48.485Z,73.35
2018-07-12T03:10:09.467Z,73.32
2018-07-12T03:10:48.447Z,73.25
2018-07-12T03:11:48.441Z,73.16
2018-07-12T03:12:48.433Z,73.35
2018-07-12T03:13:48.433Z,73.12
2018-07-12T03:14:48.411Z,73.35
2018-07-12T03:16:09.402Z,73.25
2018-07-12T03:16:48.392Z,73.63
2018-07-12T03:17:48.373Z,73.60
2018-07-12T03:18:48.369Z,73.60
2018-07-12T03:19:48.359Z,73.63
2018-07-12T03:20:48.343Z,73.69
2018-07-12T03:22:09.341Z,73.60
2018-07-12T03:22:48.322Z,73.63
2018-07-12T03:23:48.311Z,74.27
2018-07-12T03:24:48.305Z,73.60
2018-07-12T03:25:48.287Z,73.50
2018-07-12T03:26:48.277Z,73.50
2018-07-12T03:28:09.276Z,73.98
2018-07-12T03:28:48.248Z,73.98
2018-07-12T03:29:48.245Z,73.88
2018-07-12T03:30:48.234Z,73.98
2018-07-12T03:31:48.221Z,73.88
2018-07-12T03:32:48.209Z,74.37
2018-07-12T03:34:09.204Z,73.60
2018-07-12T03:34:48.186Z,73.41
2018-07-12T03:35:48.179Z,73.41
2018-07-12T03:36:48.164Z,73.60
2018-07-12T03:37:48.158Z,73.32
2018-07-12T03:38:48.153Z,73.50
2018-07-12T03:40:09.138Z,73.41
2018-07-12T03:40:48.120Z,73.98
2018-07-12T03:41:48.123Z,73.69
2018-07-12T03:42:48.097Z,73.88
2018-07-12T03:43:48.089Z,74.27
2018-07-12T03:44:48.075Z,74.27
2018-07-12T03:46:09.073Z,74.27
2018-07-12T03:46:48.057Z,74.27
2018-07-12T03:47:48.038Z,74.37
2018-07-12T03:48:48.032Z,74.37
2018-07-12T03:49:48.030Z,74.93
2018-07-12T03:50:48.008Z,74.37
2018-07-12T03:52:09.004Z,74.27
2018-07-12T03:52:47.990Z,74.27
2018-07-12T03:53:47.976Z,74.46
2018-07-12T03:54:47.962Z,74.17
2018-07-12T03:55:47.955Z,74.37
2018-07-12T03:56:47.938Z,74.27
2018-07-12T03:58:09.012Z,74.65
2018-07-12T03:58:47.929Z,74.93
2018-07-12T03:59:47.907Z,74.46
2018-07-12T04:00:47.898Z,74.65
2018-07-12T04:01:47.888Z,74.27
2018-07-12T04:02:47.868Z,74.55
2018-07-12T04:04:08.864Z,74.55
2018-07-12T04:04:47.855Z,74.74
2018-07-12T04:05:47.845Z,74.37
2018-07-12T04:06:47.827Z,74.74
2018-07-12T04:07:47.820Z,74.46
2018-07-12T04:08:47.812Z,74.93
2018-07-12T04:10:08.795Z,74.65
2018-07-12T04:10:47.832Z,75.09
2018-07-12T04:11:47.786Z,75.37
2018-07-12T04:12:47.769Z,75.66
2018-07-12T04:13:47.752Z,75.57
2018-07-12T04:14:47.742Z,75.28
2018-07-12T04:16:08.740Z,75.85
2018-07-12T04:16:47.714Z,76.23
2018-07-12T04:17:47.710Z,75.57
2018-07-12T04:18:47.699Z,75.66
2018-07-12T04:19:47.686Z,76.14
2018-07-12T04:20:47.673Z,76.14
2018-07-12T04:22:08.661Z,76.81
2018-07-12T04:22:47.649Z,76.42
2018-07-12T04:23:47.635Z,76.71
2018-07-12T04:24:47.626Z,76.62
2018-07-12T04:25:47.614Z,76.62
2018-07-12T04:26:47.600Z,76.90
2018-07-12T04:28:08.594Z,77.00
2018-07-12T04:28:47.588Z,76.90
2018-07-12T04:29:47.575Z,76.52
2018-07-12T04:30:47.559Z,77.09
2018-07-12T04:31:47.550Z,77.47
2018-07-12T04:32:47.540Z,77.67
2018-07-12T04:34:08.525Z,77.09
2018-07-12T04:34:47.523Z,77.00
2018-07-12T04:35:47.500Z,76.90
2018-07-12T04:36:47.487Z,76.56
2018-07-12T04:37:47.505Z,76.62
2018-07-12T04:38:47.463Z,76.27
2018-07-12T04:40:08.461Z,76.18
2018-07-12T04:40:47.448Z,76.56
2018-07-12T04:41:47.430Z,75.98
2018-07-12T04:42:47.423Z,75.79
2018-07-12T04:43:47.409Z,75.70
2018-07-12T04:44:47.400Z,75.51
2018-07-12T04:46:08.391Z,75.98
2018-07-12T04:46:47.380Z,75.42
2018-07-12T04:47:47.364Z,75.70
2018-07-12T04:48:47.346Z,75.95
2018-07-12T04:49:47.346Z,75.42
2018-07-12T04:50:47.328Z,76.14
2018-07-12T04:52:08.321Z,76.52
2018-07-12T04:52:47.297Z,77.19
2018-07-12T04:53:47.292Z,76.90
2018-07-12T04:54:47.282Z,76.90
2018-07-12T04:55:47.269Z,77.38
2018-07-12T04:56:47.258Z,77.82
2018-07-12T04:58:08.321Z,78.01
2018-07-12T04:58:47.236Z,78.77
2018-07-12T04:59:47.227Z,78.58
2018-07-12T05:00:47.218Z,78.86
2018-07-12T05:01:47.204Z,78.86
2018-07-12T05:02:47.191Z,79.25
2018-07-12T05:04:08.191Z,79.06
2018-07-12T05:04:47.175Z,78.62
2018-07-12T05:05:47.159Z,78.43
2018-07-12T05:06:47.146Z,78.52
2018-07-12T05:07:47.145Z,78.72
2018-07-12T05:08:47.113Z,78.62
2018-07-12T05:10:08.110Z,78.72
2018-07-12T05:10:47.106Z,78.52
2018-07-12T05:11:47.079Z,78.62
2018-07-12T05:12:47.078Z,78.23
2018-07-12T05:13:47.060Z,78.14
2018-07-12T05:14:47.045Z,78.23
2018-07-12T05:16:08.051Z,78.23
2018-07-12T05:16:47.033Z,78.81
2018-07-12T05:17:47.015Z,78.05
2018-07-12T05:18:47.007Z,77.95
2018-07-12T05:19:46.997Z,77.76
2018-07-12T05:20:46.983Z,77.13
2018-07-12T05:22:07.981Z,77.80
2018-07-12T05:22:46.970Z,77.42
2018-07-12T05:23:46.950Z,77.89
2018-07-12T05:24:46.936Z,78.09
2018-07-12T05:25:46.918Z,77.51
2018-07-12T05:26:46.912Z,77.70
2018-07-12T05:28:07.918Z,77.03
2018-07-12T05:28:46.884Z,77.51
2018-07-12T05:29:46.892Z,77.61
2018-07-12T05:30:46.868Z,77.51
2018-07-12T05:31:46.857Z,77.23
2018-07-12T05:32:46.864Z,76.65
2018-07-12T05:34:07.836Z,76.75
2018-07-12T05:34:46.818Z,76.18
2018-07-12T05:35:46.812Z,76.08
2018-07-12T05:36:46.796Z,75.32
2018-07-12T05:37:46.789Z,75.51
2018-07-12T05:38:46.778Z,75.98
2018-07-12T05:40:07.769Z,76.27
2018-07-12T05:40:46.750Z,76.46
2018-07-12T05:41:46.750Z,76.18
2018-07-12T05:42:46.727Z,76.27
2018-07-12T05:43:46.716Z,76.75
2018-07-12T05:44:46.708Z,77.23
2018-07-12T05:46:07.704Z,76.94
2018-07-12T05:46:46.745Z,77.61
2018-07-12T05:47:46.668Z,77.42
2018-07-12T05:48:46.659Z,77.03
2018-07-12T05:49:46.662Z,76.84
2018-07-12T05:50:46.649Z,77.42
2018-07-12T05:52:07.634Z,77.42
2018-07-12T05:52:46.620Z,76.46
2018-07-12T05:53:46.604Z,76.65
2018-07-12T05:54:46.595Z,76.88
2018-07-12T05:55:46.582Z,77.32
2018-07-12T05:56:46.569Z,77.23
2018-07-12T05:58:07.572Z,77.70
2018-07-12T05:58:46.549Z,78.03
2018-07-12T05:59:46.537Z,77.84
2018-07-12T06:00:46.531Z,77.74
2018-07-12T06:01:46.514Z,77.45
2018-07-12T06:02:46.528Z,77.65
2018-07-12T06:04:07.490Z,77.26
2018-07-12T06:04:46.472Z,77.74
2018-07-12T06:05:46.474Z,76.79
2018-07-12T06:06:46.461Z,76.79
2018-07-12T06:07:46.448Z,76.60
2018-07-12T06:08:46.440Z,76.50
2018-07-12T06:10:07.433Z,76.25
2018-07-12T06:10:46.415Z,76.64
2018-07-12T06:11:46.408Z,75.96
2018-07-12T06:12:46.388Z,76.06
2018-07-12T06:13:46.383Z,75.43
2018-07-12T06:14:46.372Z,75.14
2018-07-12T06:16:07.373Z,74.38
2018-07-12T06:16:46.346Z,74.38
2018-07-12T06:17:46.338Z,74.38
2018-07-12T06:18:46.324Z,74.38
2018-07-12T06:19:46.318Z,73.90
2018-07-12T06:20:46.304Z,73.99
2018-07-12T06:22:07.298Z,74.28
2018-07-12T06:22:46.286Z,74.28
2018-07-12T06:23:46.270Z,74.70
2018-07-12T06:24:46.323Z,74.70
2018-07-12T06:25:46.250Z,74.80
2018-07-12T06:26:46.236Z,74.41
2018-07-12T06:28:07.231Z,74.93
2018-07-12T06:28:46.215Z,74.26
2018-07-12T06:29:46.201Z,74.45
2018-07-12T06:30:46.196Z,73.59
2018-07-12T06:31:46.184Z,75.12
2018-07-12T06:32:46.172Z,74.65
2018-07-12T06:34:07.165Z,74.65
2018-07-12T06:34:46.153Z,74.07
2018-07-12T06:35:46.141Z,73.40
2018-07-12T06:36:46.132Z,73.21
2018-07-12T06:37:46.123Z,72.92
2018-07-12T06:38:46.108Z,73.02
2018-07-12T06:40:07.104Z,72.16
2018-07-12T06:40:46.088Z,72.92
2018-07-12T06:41:46.080Z,72.16
2018-07-12T06:42:46.070Z,72.29
2018-07-12T06:43:46.058Z,71.91
2018-07-12T06:44:46.044Z,71.23
2018-07-12T06:46:07.038Z,70.95
2018-07-12T06:46:46.028Z,72.48
2018-07-12T06:47:46.016Z,71.52
2018-07-12T06:48:46.006Z,71.46
2018-07-12T06:49:45.997Z,70.70
2018-07-12T06:50:45.984Z,70.66
2018-07-12T06:52:06.976Z,69.80
2018-07-12T06:52:46.008Z,70.09
2018-07-12T06:53:45.959Z,70.37
2018-07-12T06:54:45.952Z,71.33
2018-07-12T06:55:45.955Z,70.56
2018-07-12T06:56:45.925Z,71.71
2018-07-12T06:58:06.918Z,71.52
2018-07-12T06:58:45.903Z,71.66
2018-07-12T06:59:45.893Z,71.94
2018-07-12T07:00:45.888Z,72.61
2018-07-12T07:01:45.876Z,72.32
2018-07-12T07:02:45.858Z,70.64
2018-07-12T07:04:06.848Z,71.21
2018-07-12T07:04:45.839Z,68.72
2018-07-12T07:05:45.831Z,67.76
2018-07-12T07:06:45.821Z,67.18
2018-07-12T07:07:45.813Z,66.80
2018-07-12T07:08:45.797Z,66.89
2018-07-12T07:10:06.795Z,68.24
2018-07-12T07:10:45.787Z,67.38
2018-07-12T07:11:45.771Z,67.95
2018-07-12T07:12:45.765Z,68.43
2018-07-12T07:13:45.759Z,68.75
2018-07-12T07:14:45.783Z,68.66
2018-07-12T07:16:06.732Z,69.71
2018-07-12T07:16:45.717Z,68.85
2018-07-12T07:17:45.714Z,69.13
2018-07-12T07:18:45.704Z,67.79
2018-07-12T07:19:45.699Z,65.97
2018-07-12T07:20:45.687Z,65.97
2018-07-12T07:22:06.676Z,65.97
2018-07-12T07:22:45.661Z,66.55
2018-07-12T07:23:45.654Z,66.93
2018-07-12T07:24:45.648Z,67.02
2018-07-12T07:25:45.641Z,67.12
2018-07-12T07:26:45.626Z,66.74
2018-07-12T07:28:06.618Z,66.55
2018-07-12T07:28:45.610Z,66.55
2018-07-12T07:29:45.600Z,65.97
2018-07-12T07:30:45.590Z,65.97
2018-07-12T07:31:45.582Z,66.26
2018-07-12T07:32:45.571Z,65.68
2018-07-12T07:34:06.568Z,65.97
2018-07-12T07:34:45.554Z,65.20
2018-07-12T07:35:45.644Z,66.93
2018-07-12T07:36:45.535Z,67.12
2018-07-12T07:37:45.525Z,66.45
2018-07-12T07:38:45.519Z,66.00
2018-07-12T07:40:06.505Z,67.06
2018-07-12T07:40:45.498Z,66.86
2018-07-12T07:41:45.488Z,68.50
2018-07-12T07:42:45.486Z,68.21
2018-07-12T07:43:45.464Z,67.25
2018-07-12T07:44:45.454Z,68.53
2018-07-12T07:46:06.455Z,67.29
2018-07-12T07:46:45.440Z,67.00
2018-07-12T07:47:45.431Z,65.17
2018-07-12T07:48:45.425Z,64.22
2018-07-12T07:49:45.415Z,64.12
2018-07-12T07:50:45.408Z,63.60
2018-07-12T07:52:06.398Z,64.47
2018-07-12T07:52:45.381Z,64.56
2018-07-12T07:53:45.370Z,64.18
2018-07-12T07:54:45.366Z,64.18
2018-07-12T07:55:45.366Z,64.37
2018-07-12T07:56:45.344Z,63.70
2018-07-12T07:58:06.344Z,63.89
2018-07-12T07:58:45.328Z,62.84
2018-07-12T07:59:45.339Z,62.36
2018-07-12T08:00:45.304Z,63.03
2018-07-12T08:01:45.303Z,63.70
2018-07-12T08:02:45.294Z,63.03
2018-07-12T08:04:06.278Z,62.84
2018-07-12T08:04:45.267Z,63.51
2018-07-12T08:05:45.271Z,63.60
2018-07-12T08:06:45.251Z,63.12
2018-07-12T08:07:45.257Z,63.89
2018-07-12T08:08:45.245Z,63.60
2018-07-12T08:10:06.232Z,61.88
2018-07-12T08:10:45.215Z,62.48
2018-07-12T08:11:45.210Z,62.29
2018-07-12T08:12:45.204Z,61.24
2018-07-12T08:13:45.189Z,61.43
2018-07-12T08:14:45.192Z,61.43
2018-07-12T08:16:06.171Z,63.73
2018-07-12T08:16:45.163Z,62.42
2018-07-12T08:17:45.156Z,61.27
2018-07-12T08:18:45.143Z,59.83
2018-07-12T08:19:45.129Z,59.34
2018-07-12T08:20:45.125Z,58.77
2018-07-12T08:22:06.126Z,59.16
2018-07-12T08:22:45.109Z,60.40
2018-07-12T08:23:45.100Z,63.41
2018-07-12T08:24:45.088Z,62.16
2018-07-12T08:25:45.084Z,60.14
2018-07-12T08:26:45.072Z,58.80
2018-07-12T08:28:06.070Z,59.09
2018-07-12T08:28:45.056Z,58.80
2018-07-12T08:29:45.043Z,58.22
2018-07-12T08:30:45.038Z,58.22
2018-07-12T08:31:45.031Z,57.65
2018-07-12T08:32:45.021Z,57.93
2018-07-12T08:34:06.016Z,57.65
2018-07-12T08:34:44.999Z,57.36
2018-07-12T08:35:44.993Z,57.26
2018-07-12T08:36:44.982Z,58.89
2018-07-12T08:37:44.980Z,58.13
2018-07-12T08:38:44.975Z,57.20
2018-07-12T08:40:05.965Z,57.00
2018-07-12T08:40:44.955Z,56.81
2018-07-12T08:41:44.943Z,56.52
2018-07-12T08:42:44.959Z,56.52
2018-07-12T08:43:44.924Z,57.48
2018-07-12T08:44:44.918Z,56.14
2018-07-12T08:46:05.918Z,55.18
2018-07-12T08:46:44.896Z,54.99
2018-07-12T08:47:44.892Z,55.27
2018-07-12T08:48:44.874Z,55.18
2018-07-12T08:49:44.874Z,54.79
2018-07-12T08:50:44.864Z,54.99
2018-07-12T08:52:05.871Z,56.23
2018-07-12T08:52:44.850Z,56.23
2018-07-12T08:53:44.843Z,55.66
2018-07-12T08:54:44.858Z,55.66
2018-07-12T08:55:44.825Z,55.76
2018-07-12T08:56:44.818Z,55.08
2018-07-12T08:58:05.811Z,55.46
2018-07-12T08:58:44.803Z,56.04
2018-07-12T08:59:44.785Z,56.04
2018-07-12T09:00:44.778Z,55.56
2018-07-12T09:01:44.774Z,55.49
2018-07-12T09:02:44.788Z,55.68
2018-07-12T09:04:05.762Z,55.20
2018-07-12T09:04:44.751Z,56.65
2018-07-12T09:05:44.737Z,56.45
2018-07-12T09:06:44.734Z,56.93
2018-07-12T09:07:44.725Z,56.84
2018-07-12T09:08:44.716Z,57.13
2018-07-12T09:10:05.719Z,56.07
2018-07-12T09:10:44.701Z,56.45
2018-07-12T09:11:44.690Z,56.26
2018-07-12T09:12:44.686Z,56.26
2018-07-12T09:13:44.672Z,56.36
2018-07-12T09:14:44.665Z,56.45
2018-07-12T09:16:05.662Z,56.26
2018-07-12T09:16:44.647Z,56.29
2018-07-12T09:17:44.644Z,55.81
2018-07-12T09:18:44.636Z,56.96
2018-07-12T09:19:44.623Z,56.38
2018-07-12T09:20:44.624Z,56.29
2018-07-12T09:22:05.623Z,55.52
2018-07-12T09:22:44.598Z,55.04
2018-07-12T09:23:44.587Z,55.23
2018-07-12T09:24:44.583Z,55.90
2018-07-12T09:25:44.579Z,55.81
2018-07-12T09:26:44.578Z,55.71
2018-07-12T09:28:05.567Z,55.52
2018-07-12T09:28:44.554Z,54.46
2018-07-12T09:29:44.544Z,53.86
2018-07-12T09:30:44.553Z,55.40
2018-07-12T09:31:44.529Z,55.71
2018-07-12T09:32:44.533Z,55.13
2018-07-12T09:34:05.521Z,55.71
2018-07-12T09:34:44.557Z,55.90
2018-07-12T09:35:44.504Z,55.33
2018-07-12T09:36:44.489Z,54.94
2018-07-12T09:37:44.490Z,54.46
2018-07-12T09:38:44.475Z,55.13
2018-07-12T09:40:05.472Z,54.94
2018-07-12T09:40:44.458Z,53.50
2018-07-12T09:41:44.450Z,53.91
2018-07-12T09:42:44.442Z,54.75
2018-07-12T09:43:44.434Z,51.86
2018-07-12T09:44:44.430Z,51.96
2018-07-12T09:46:05.424Z,51.48
2018-07-12T09:46:44.413Z,53.11
2018-07-12T09:47:44.415Z,52.83
2018-07-12T09:48:44.401Z,54.36
2018-07-12T09:49:44.393Z,53.02
2018-07-12T09:50:44.387Z,51.76
2018-07-12T09:52:05.379Z,51.76
2018-07-12T09:52:44.370Z,51.67
2018-07-12T09:53:44.355Z,52.83
2018-07-12T09:54:44.367Z,53.31
2018-07-12T09:55:44.390Z,53.33
2018-07-12T09:56:44.442Z,53.14
2018-07-12T09:58:05.328Z,52.85
2018-07-12T09:58:44.325Z,51.02
2018-07-12T09:59:44.307Z,50.83
2018-07-12T10:00:44.299Z,51.89
2018-07-12T10:01:44.295Z,53.14
2018-07-12T10:02:44.293Z,52.37
2018-07-12T10:04:05.285Z,52.95
2018-07-12T10:04:44.270Z,50.63
2018-07-12T10:05:44.261Z,50.45
2018-07-12T10:06:44.254Z,51.70
2018-07-12T10:07:44.247Z,52.18
2018-07-12T10:08:44.246Z,52.37
2018-07-12T10:10:05.250Z,51.41
2018-07-12T10:10:44.226Z,52.37
2018-07-12T10:11:44.215Z,50.63
2018-07-12T10:12:44.209Z,51.02
2018-07-12T10:13:44.213Z,50.25
2018-07-12T10:14:44.194Z,50.25
2018-07-12T10:16:05.187Z,50.25
2018-07-12T10:16:44.181Z,48.90
2018-07-12T10:17:44.165Z,47.17
2018-07-12T10:18:44.164Z,49.48
2018-07-12T10:19:44.158Z,47.36
2018-07-12T10:20:44.150Z,47.17
2018-07-12T10:22:05.157Z,48.13
2018-07-12T10:22:44.137Z,50.15
2018-07-12T10:23:44.126Z,49.77
2018-07-12T10:24:44.112Z,51.14
2018-07-12T10:25:44.108Z,51.34
2018-07-12T10:26:44.100Z,48.25
2018-07-12T10:28:05.109Z,47.87
2018-07-12T10:28:44.090Z,47.19
2018-07-12T10:29:44.132Z,47.19
2018-07-12T10:30:44.073Z,48.16
2018-07-12T10:31:44.063Z,50.21
2018-07-12T10:32:44.056Z,50.66
2018-07-12T10:34:05.062Z,50.69
2018-07-12T10:34:44.041Z,51.56
2018-07-12T10:35:44.037Z,50.40
2018-07-12T10:36:44.024Z,49.05
2018-07-12T10:37:44.017Z,48.76
2018-07-12T10:38:44.011Z,49.05
2018-07-12T10:40:05.005Z,49.24
2018-07-12T10:40:43.995Z,50.11
2018-07-12T10:41:43.985Z,49.34
2018-07-12T10:42:43.987Z,51.07
2018-07-12T10:43:43.972Z,49.24
2018-07-12T10:44:43.978Z,49.05
2018-07-12T10:46:04.967Z,49.34
2018-07-12T10:46:43.948Z,49.73
2018-07-12T10:47:43.940Z,48.76
2018-07-12T10:48:43.936Z,49.91
2018-07-12T10:49:43.922Z,50.69
2018-07-12T10:50:43.914Z,49.91
2018-07-12T10:52:04.916Z,51.77
2018-07-12T10:52:43.907Z,51.39
2018-07-12T10:53:43.892Z,50.23
2018-07-12T10:54:43.890Z,50.71
2018-07-12T10:55:43.890Z,49.68
2018-07-12T10:56:43.875Z,47.34
2018-07-12T10:58:04.877Z,46.66
2018-07-12T10:58:43.874Z,46.78
2018-07-12T10:59:43.856Z,48.49
2018-07-12T11:00:43.841Z,46.66
2018-07-12T11:01:43.844Z,46.86
2018-07-12T11:02:43.836Z,49.19
2018-07-12T11:04:04.831Z,50.26
2018-07-12T11:04:43.827Z,49.10
2018-07-12T11:05:43.809Z,49.77
2018-07-12T11:06:43.807Z,50.06
2018-07-12T11:07:43.798Z,49.96
2018-07-12T11:08:43.799Z,49.96
2018-07-12T11:10:04.790Z,50.35
2018-07-12T11:10:43.776Z,50.26
2018-07-12T11:11:43.768Z,51.12
2018-07-12T11:12:43.768Z,50.84
2018-07-12T11:13:43.750Z,50.28
2018-07-12T11:14:43.746Z,48.23
2018-07-12T11:16:04.744Z,48.35
2018-07-12T11:16:43.733Z,48.25
2018-07-12T11:17:43.729Z,48.81
2018-07-12T11:18:43.720Z,49.00
2018-07-12T11:19:43.712Z,50.64
2018-07-12T11:20:43.707Z,51.25
2018-07-12T11:22:04.707Z,49.80
2018-07-12T11:22:43.701Z,49.99
2018-07-12T11:23:43.694Z,49.70
2018-07-12T11:24:43.678Z,49.70
2018-07-12T11:25:43.670Z,48.64
2018-07-12T11:26:43.661Z,48.83
2018-07-12T11:28:04.677Z,48.06
2018-07-12T11:28:43.646Z,47.96
2018-07-12T11:29:43.643Z,48.16
2018-07-12T11:30:43.642Z,47.50
2018-07-12T11:31:43.659Z,47.12
2018-07-12T11:32:43.621Z,46.64
2018-07-12T11:34:04.627Z,47.50
2018-07-12T11:34:43.617Z,46.54
2018-07-12T11:35:43.602Z,44.70
2018-07-12T11:36:43.610Z,45.00
2018-07-12T11:37:43.588Z,46.15
2018-07-12T11:38:43.582Z,45.48
2018-07-12T11:40:04.581Z,45.00
2018-07-12T11:40:43.566Z,43.43
2018-07-12T11:41:43.565Z,42.29
2018-07-12T11:42:43.559Z,43.26
2018-07-12T11:43:43.551Z,43.64
2018-07-12T11:44:43.579Z,44.70
2018-07-12T11:46:04.553Z,45.18
2018-07-12T11:46:43.529Z,44.34
2018-07-12T11:47:43.530Z,44.92
2018-07-12T11:48:43.518Z,46.17
2018-07-12T11:49:43.508Z,47.81
2018-07-12T11:50:43.499Z,47.24
2018-07-12T11:52:04.506Z,45.79
2018-07-12T11:52:43.638Z,45.01
2018-07-12T11:53:43.485Z,45.01
2018-07-12T11:54:43.490Z,45.79
2018-07-12T11:55:43.473Z,45.98
2018-07-12T11:56:43.465Z,46.17
2018-07-12T11:58:04.467Z,46.08
2018-07-12T11:58:43.459Z,45.04
2018-07-12T11:59:43.451Z,44.56
2018-07-12T12:00:43.441Z,44.56
2018-07-12T12:01:43.445Z,46.39
2018-07-12T12:02:43.421Z,45.52
2018-07-12T12:04:04.431Z,45.04
2018-07-12T12:04:43.418Z,45.62
2018-07-12T12:05:43.412Z,46.58
2018-07-12T12:06:43.398Z,45.62
2018-07-12T12:07:43.397Z,46.78
2018-07-12T12:08:43.393Z,47.36
2018-07-12T12:10:04.391Z,47.45
2018-07-12T12:10:43.388Z,47.36
2018-07-12T12:11:43.375Z,46.00
2018-07-12T12:12:43.367Z,45.81
2018-07-12T12:13:43.359Z,47.36
2018-07-12T12:14:43.349Z,46.78
2018-07-12T12:16:04.353Z,47.36
2018-07-12T12:16:43.339Z,48.13
2018-07-12T12:17:43.337Z,46.97
2018-07-12T12:18:43.331Z,46.97
2018-07-12T12:19:43.328Z,46.10
2018-07-12T12:20:43.316Z,46.10
2018-07-12T12:22:04.316Z,45.62
2018-07-12T12:22:43.298Z,45.52
2018-07-12T12:23:43.294Z,45.72
2018-07-12T12:24:43.290Z,46.97
2018-07-12T12:25:43.284Z,46.20
2018-07-12T12:26:43.274Z,47.09
2018-07-12T12:28:04.277Z,46.80
2018-07-12T12:28:43.271Z,45.35
2018-07-12T12:29:43.263Z,45.54
2018-07-12T12:30:43.257Z,46.03
2018-07-12T12:31:43.247Z,46.12
2018-07-12T12:32:43.245Z,45.64
2018-07-12T12:34:04.241Z,45.64
2018-07-12T12:34:43.235Z,44.87
2018-07-12T12:35:43.225Z,45.64
2018-07-12T12:36:43.217Z,46.70
2018-07-12T12:37:43.216Z,46.80
2018-07-12T12:38:43.206Z,45.64
2018-07-12T12:40:04.206Z,45.45
2018-07-12T12:40:43.192Z,46.12
2018-07-12T12:41:43.198Z,45.54
2018-07-12T12:42:43.184Z,47.41
2018-07-12T12:43:43.178Z,46.80
2018-07-12T12:44:43.176Z,47.02
2018-07-12T12:46:04.172Z,45.66
2018-07-12T12:46:43.161Z,45.76
2018-07-12T12:47:43.154Z,45.25
2018-07-12T12:48:43.145Z,45.66
2018-07-12T12:49:43.142Z,46.15
2018-07-12T12:50:43.139Z,45.66
2018-07-12T12:52:04.136Z,46.83
2018-07-12T12:52:43.117Z,46.15