createdAt,value
2022-11-07T00:00:25.982Z,12.18
2022-11-07T00:02:52.454Z,12.52
2022-11-07T00:05:18.862Z,12.48
2022-11-07T00:07:45.304Z,12.00
2022-11-07T00:10:11.644Z,12.00
2022-11-07T00:12:38.157Z,12.13
2022-11-07T00:15:06.237Z,11.63
2022-11-07T00:17:32.626Z,11.40
2022-11-07T00:19:59.085Z,12.35
2022-11-07T00:22:25.630Z,11.77
2022-11-07T00:24:52.259Z,12.25
2022-11-07T00:27:19.778Z,11.88
2022-11-07T00:29:46.352Z,13.00
2022-11-07T00:32:12.692Z,12.23
2022-11-07T00:34:39.059Z,12.32
2022-11-07T00:37:05.495Z,12.48
2022-11-07T00:39:32.104Z,12.77
2022-11-07T00:41:58.551Z,12.20
2022-11-07T00:44:24.946Z,12.93
2022-11-07T00:46:51.323Z,12.55
2022-11-07T00:49:17.692Z,12.00
2022-11-07T00:51:44.105Z,12.48
2022-11-07T00:54:10.726Z,12.73
2022-11-07T00:56:37.298Z,12.45
2022-11-07T00:59:03.811Z,11.57
2022-11-07T01:01:33.323Z,13.05
2022-11-07T01:04:18.352Z,12.13
2022-11-07T01:06:46.623Z,12.35
2022-11-07T01:09:21.256Z,12.50
2022-11-07T01:11:48.703Z,12.18
2022-11-07T01:14:18.647Z,11.70
2022-11-07T01:16:45.057Z,12.00
2022-11-07T01:19:11.615Z,11.68
2022-11-07T01:21:39.830Z,11.45
2022-11-07T01:24:08.340Z,11.45
2022-11-07T01:26:36.810Z,10.98
2022-11-07T01:29:03.733Z,11.57
2022-11-07T01:31:31.782Z,11.00
2022-11-07T01:33:59.630Z,11.60
2022-11-07T01:36:26.972Z,11.50
2022-11-07T01:38:53.829Z,11.30
2022-11-07T01:41:25.400Z,11.65
2022-11-07T01:43:54.270Z,12.18
2022-11-07T01:46:22.378Z,11.65
2022-11-07T01:49:06.598Z,11.43
2022-11-07T01:51:39.193Z,12.05
2022-11-07T01:54:08.079Z,11.82
2022-11-07T01:56:39.194Z,12.35
2022-11-07T01:59:06.814Z,12.27
2022-11-07T02:01:33.504Z,11.80
2022-11-07T02:04:00.756Z,12.32
2022-11-07T02:06:37.493Z,12.10
2022-11-07T02:09:04.380Z,12.43
2022-11-07T02:11:31.506Z,12.10
2022-11-07T02:13:57.932Z,11.70
2022-11-07T02:16:24.421Z,11.77
2022-11-07T02:18:50.926Z,11.95
2022-11-07T02:21:47.618Z,12.32
2022-11-07T02:24:27.005Z,12.32
2022-11-07T02:26:55.979Z,11.80
2022-11-07T02:29:24.524Z,11.60
2022-11-07T02:32:05.774Z,11.02
2022-11-07T02:34:32.174Z,11.05
2022-11-07T02:37:00.771Z,12.27
2022-11-07T02:39:27.331Z,11.80
2022-11-07T02:41:55.651Z,11.48
2022-11-07T02:44:22.479Z,11.48
2022-11-07T02:46:49.509Z,12.07
2022-11-07T02:49:15.926Z,12.02
2022-11-07T02:51:42.317Z,11.57
2022-11-07T02:54:08.807Z,11.00
2022-11-07T02:56:35.436Z,11.48
2022-11-07T02:59:02.172Z,11.63
2022-11-07T03:01:28.979Z,11.60
2022-11-07T03:03:55.444Z,11.45
2022-11-07T03:06:24.643Z,11.30
2022-11-07T03:08:51.668Z,11.52
2022-11-07T03:11:21.243Z,10.55
2022-11-07T03:13:49.836Z,11.27
2022-11-07T03:16:18.406Z,11.63
2022-11-07T03:18:44.805Z,11.57
2022-11-07T03:21:11.171Z,12.10
2022-11-07T03:23:37.689Z,11.52
2022-11-07T03:26:04.733Z,12.63
2022-11-07T03:28:31.603Z,11.65
2022-11-07T03:31:02.169Z,12.00
2022-11-07T03:33:29.893Z,11.60
2022-11-07T03:35:56.517Z,11.65
2022-11-07T03:38:22.997Z,11.50
2022-11-07T03:40:49.455Z,11.45
2022-11-07T03:43:16.344Z,11.77
2022-11-07T03:45:43.115Z,11.20
2022-11-07T03:48:09.462Z,11.52
2022-11-07T03:50:35.906Z,11.95
2022-11-07T03:53:02.302Z,11.50
2022-11-07T03:55:28.643Z,11.48
2022-11-07T03:57:54.999Z,11.73
2022-11-07T04:00:21.844Z,11.80
2022-11-07T04:02:48.282Z,11.45
2022-11-07T04:05:14.803Z,11.18
2022-11-07T04:07:41.165Z,11.93
2022-11-07T04:10:07.739Z,11.77
2022-11-07T04:12:52.797Z,11.77
2022-11-07T04:15:37.658Z,11.80
2022-11-07T04:18:04.064Z,11.90
2022-11-07T04:20:30.476Z,11.63
2022-11-07T04:22:56.917Z,11.60
2022-11-07T04:25:43.424Z,11.23
2022-11-07T04:28:09.777Z,11.48
2022-11-07T04:30:36.173Z,11.93
2022-11-07T04:33:03.207Z,11.88
2022-11-07T04:35:32.376Z,11.65
2022-11-07T04:38:00.109Z,12.15
2022-11-07T04:40:27.922Z,11.98
2022-11-07T04:42:54.774Z,11.10
2022-11-07T04:45:21.152Z,12.82
2022-11-07T04:47:47.763Z,11.70
2022-11-07T04:50:17.238Z,11.40
2022-11-07T04:52:44.444Z,11.30
2022-11-07T04:55:18.836Z,11.43
2022-11-07T04:57:45.594Z,11.82
2022-11-07T05:00:12.572Z,12.10
2022-11-07T05:02:39.016Z,12.02
2022-11-07T05:05:06.098Z,11.27
2022-11-07T05:07:32.431Z,12.02
2022-11-07T05:09:58.817Z,11.35
2022-11-07T05:12:25.205Z,11.60
2022-11-07T05:14:51.593Z,11.38
2022-11-07T05:17:18.093Z,11.48
2022-11-07T05:19:44.715Z,12.20
2022-11-07T05:22:30.157Z,12.40
2022-11-07T05:24:56.537Z,11.90
2022-11-07T05:27:24.046Z,11.77
2022-11-07T05:29:50.734Z,11.60
2022-11-07T05:32:17.298Z,11.52
2022-11-07T05:34:43.756Z,11.32
2022-11-07T05:37:20.707Z,11.73
2022-11-07T05:39:49.925Z,12.05
2022-11-07T05:42:20.322Z,11.85
2022-11-07T05:44:46.834Z,11.93
2022-11-07T05:47:13.199Z,11.40
2022-11-07T05:49:39.702Z,12.18
2022-11-07T05:52:06.117Z,11.77
2022-11-07T05:54:33.168Z,12.13
2022-11-07T05:56:59.529Z,12.30
2022-11-07T05:59:25.916Z,12.30
2022-11-07T06:01:53.491Z,12.80
2022-11-07T06:04:20.067Z,12.27
2022-11-07T06:06:46.503Z,11.93
2022-11-07T06:09:12.905Z,12.10
2022-11-07T06:11:39.387Z,11.88
2022-11-07T06:14:05.961Z,12.10
2022-11-07T06:16:32.536Z,13.35
2022-11-07T06:18:58.884Z,12.05
2022-11-07T06:21:25.325Z,12.57
2022-11-07T06:23:51.909Z,12.60
2022-11-07T06:26:18.283Z,12.43
2022-11-07T06:28:44.741Z,12.07
2022-11-07T06:31:11.401Z,12.75
2022-11-07T06:33:37.827Z,13.40
2022-11-07T06:36:06.624Z,12.82
2022-11-07T06:38:33.265Z,13.02
2022-11-07T06:41:11.505Z,13.10
2022-11-07T06:43:38.686Z,13.23
2022-11-07T06:46:08.409Z,12.45
2022-11-07T06:48:34.876Z,12.63
2022-11-07T06:51:03.494Z,12.52
2022-11-07T06:53:29.981Z,12.23
2022-11-07T06:55:59.813Z,13.15
2022-11-07T06:58:26.333Z,12.40
2022-11-07T07:00:53.554Z,12.70
2022-11-07T07:03:20.040Z,13.10
2022-11-07T07:05:46.440Z,12.82
2022-11-07T07:08:14.072Z,13.05
2022-11-07T07:10:43.619Z,12.70
2022-11-07T07:13:10.423Z,12.52
2022-11-07T07:15:49.918Z,12.70
2022-11-07T07:20:43.351Z,13.23
2022-11-07T07:23:09.755Z,12.40
2022-11-07T07:25:36.150Z,12.55
2022-11-07T07:28:02.518Z,11.85
2022-11-07T07:30:28.879Z,11.90
2022-11-07T07:32:55.235Z,12.60
2022-11-07T07:35:22.218Z,12.65
2022-11-07T07:37:52.397Z,11.82
2022-11-07T07:40:20.081Z,11.93
2022-11-07T07:42:47.034Z,12.00
2022-11-07T07:45:15.491Z,12.43
2022-11-07T07:47:42.338Z,13.25
2022-11-07T07:50:10.855Z,12.23
2022-11-07T07:52:37.648Z,11.77
2022-11-07T07:55:04.924Z,12.57
2022-11-07T07:57:31.279Z,12.75
2022-11-07T07:59:57.671Z,12.23
2022-11-07T08:02:24.075Z,12.30
2022-11-07T08:04:50.525Z,11.93
2022-11-07T08:07:17.116Z,12.57
2022-11-07T08:09:43.485Z,12.00
2022-11-07T08:12:09.838Z,12.70
2022-11-07T08:14:36.685Z,12.70
2022-11-07T08:17:03.593Z,13.05
2022-11-07T08:19:29.964Z,11.90
2022-11-07T08:21:56.363Z,13.25
2022-11-07T08:24:22.914Z,12.30
2022-11-07T08:26:49.379Z,12.40
2022-11-07T08:29:15.897Z,12.48
2022-11-07T08:31:42.556Z,12.07
2022-11-07T08:34:08.974Z,11.85
2022-11-07T08:36:35.655Z,11.80
2022-11-07T08:39:02.187Z,12.00
2022-11-07T08:41:28.659Z,13.02
2022-11-07T08:43:55.017Z,12.65
2022-11-07T08:46:21.368Z,12.35
2022-11-07T08:48:47.853Z,12.80
2022-11-07T08:51:14.223Z,12.13
2022-11-07T08:53:40.597Z,12.57
2022-11-07T08:56:09.155Z,12.68
2022-11-07T08:58:36.820Z,12.88
2022-11-07T09:01:10.272Z,12.38
2022-11-07T09:03:45.962Z,12.00
2022-11-07T09:06:12.984Z,12.00
2022-11-07T09:08:40.844Z,12.18
2022-11-07T09:11:07.507Z,12.40
2022-11-07T09:13:34.499Z,12.43
2022-11-07T09:16:03.228Z,12.15
2022-11-07T09:18:30.029Z,11.77
2022-11-07T09:20:57.712Z,12.35
2022-11-07T09:23:24.321Z,11.85
2022-11-07T09:25:50.814Z,11.65
2022-11-07T09:28:17.227Z,11.65
2022-11-07T09:30:43.681Z,11.73
2022-11-07T09:33:10.083Z,11.70
2022-11-07T09:35:36.456Z,11.90
2022-11-07T09:38:02.909Z,11.38
2022-11-07T09:40:43.535Z,11.32
2022-11-07T09:43:42.682Z,10.85
2022-11-07T09:46:27.473Z,10.90
2022-11-07T09:49:14.466Z,11.07
2022-11-07T09:51:45.636Z,10.80
2022-11-07T09:54:20.488Z,11.13
2022-11-07T09:56:47.004Z,10.80
2022-11-07T09:59:25.741Z,10.90
2022-11-07T10:01:52.475Z,10.90
2022-11-07T10:04:26.102Z,11.77
2022-11-07T10:07:09.163Z,11.02
2022-11-07T10:09:58.698Z,15.05
2022-11-07T10:12:45.806Z,12.40
2022-11-07T10:15:26.921Z,12.00
2022-11-07T10:17:58.394Z,11.55
2022-11-07T10:20:33.218Z,15.93
2022-11-07T10:23:22.669Z,14.05
2022-11-07T10:26:10.426Z,19.98
2022-11-07T10:28:52.749Z,13.30
2022-11-07T10:31:19.566Z,12.18
2022-11-07T10:33:56.741Z,12.63
2022-11-07T10:36:31.338Z,12.30
2022-11-07T10:38:58.091Z,11.50
2022-11-07T10:41:31.616Z,12.85
2022-11-07T10:44:02.345Z,12.20
2022-11-07T10:46:41.813Z,12.82
2022-11-07T10:49:18.870Z,11.73
2022-11-07T10:51:45.360Z,12.50
2022-11-07T10:54:31.344Z,12.93
2022-11-07T10:57:05.564Z,12.60
2022-11-07T10:59:36.579Z,11.85
2022-11-07T11:02:19.698Z,11.88
2022-11-07T11:04:54.973Z,11.88
2022-11-07T11:07:28.507Z,11.85
2022-11-07T11:09:57.849Z,11.88
2022-11-07T11:12:32.233Z,11.95
2022-11-07T11:15:05.009Z,13.15
2022-11-07T11:17:31.582Z,12.02
2022-11-07T11:19:58.060Z,11.48
2022-11-07T11:22:25.844Z,12.73
2022-11-07T11:25:14.868Z,11.93
2022-11-07T11:27:41.654Z,11.98
2022-11-07T11:30:15.283Z,11.77
2022-11-07T11:33:06.014Z,11.85
2022-11-07T11:35:41.877Z,12.15
2022-11-07T11:38:27.639Z,12.07
2022-11-07T11:41:10.574Z,11.25
2022-11-07T11:43:46.551Z,11.70
2022-11-07T11:46:29.975Z,11.23
2022-11-07T11:49:09.562Z,11.88
2022-11-07T11:51:43.220Z,11.07
2022-11-07T11:54:12.237Z,12.13
2022-11-07T11:56:51.306Z,11.30
2022-11-07T11:59:52.327Z,11.57
2022-11-07T12:02:24.625Z,11.35
2022-11-07T12:05:09.930Z,11.00
2022-11-07T12:08:04.256Z,11.75
2022-11-07T12:10:55.038Z,11.63
2022-11-07T12:13:30.929Z,11.90
2022-11-07T12:16:08.548Z,11.95
2022-11-07T12:19:10.380Z,11.75
2022-11-07T12:21:48.657Z,11.73
2022-11-07T12:24:39.527Z,11.57
2022-11-07T12:27:24.116Z,12.13
2022-11-07T12:30:10.191Z,11.23
2022-11-07T12:33:02.699Z,12.23
2022-11-07T12:35:54.829Z,12.10
2022-11-07T12:38:55.007Z,12.15
2022-11-07T12:41:44.942Z,13.25
2022-11-07T12:44:17.041Z,11.95
2022-11-07T12:46:58.347Z,12.32
2022-11-07T12:49:43.068Z,12.75
2022-11-07T12:52:24.953Z,11.30
2022-11-07T12:55:00.323Z,11.65
2022-11-07T12:57:36.566Z,11.60
2022-11-07T13:00:29.685Z,12.20
2022-11-07T13:03:05.609Z,11.57
2022-11-07T13:05:46.936Z,12.00
2022-11-07T13:08:40.681Z,11.15
2022-11-07T13:11:25.729Z,11.85
2022-11-07T13:14:01.289Z,11.35
2022-11-07T13:16:30.337Z,11.00
2022-11-07T13:19:12.064Z,11.40
2022-11-07T13:21:42.832Z,11.65
2022-11-07T13:24:21.671Z,11.65
2022-11-07T13:26:48.546Z,11.93
2022-11-07T13:29:33.398Z,11.13
2022-11-07T13:32:15.982Z,11.38
2022-11-07T13:34:50.823Z,11.57
2022-11-07T13:37:21.539Z,11.48
2022-11-07T13:39:51.692Z,12.20
2022-11-07T13:44:53.632Z,11.60
2022-11-07T13:47:32.360Z,10.43
2022-11-07T13:50:07.757Z,10.88
2022-11-07T13:52:54.331Z,10.23
2022-11-07T13:55:25.496Z,10.70
2022-11-07T13:58:06.899Z,11.38
2022-11-07T14:00:34.806Z,11.90
2022-11-07T14:03:01.548Z,11.00
2022-11-07T14:05:33.082Z,11.68
2022-11-07T14:08:12.464Z,11.52
2022-11-07T14:10:49.116Z,12.20
2022-11-07T14:13:39.665Z,11.80
2022-11-07T14:16:23.656Z,11.32
2022-11-07T14:19:27.823Z,11.80
2022-11-07T14:21:55.658Z,10.63
2022-11-07T14:24:28.032Z,10.35
2022-11-07T14:27:07.401Z,10.63
2022-11-07T14:29:34.078Z,11.47
2022-11-07T14:32:02.710Z,12.13
2022-11-07T14:34:29.348Z,11.77
2022-11-07T14:37:01.110Z,11.82
2022-11-07T14:39:30.148Z,12.02
2022-11-07T14:41:58.890Z,12.32
2022-11-07T14:44:53.876Z,11.55
2022-11-07T14:47:25.352Z,11.65
2022-11-07T14:49:53.006Z,10.65
2022-11-07T14:52:25.274Z,12.63
2022-11-07T14:55:20.673Z,13.18
2022-11-07T14:57:47.717Z,12.73
2022-11-07T15:00:17.208Z,13.38
2022-11-07T15:02:47.404Z,14.13
2022-11-07T15:05:27.916Z,12.32
2022-11-07T15:07:56.226Z,13.18
2022-11-07T15:10:30.095Z,12.48
2022-11-07T15:13:03.034Z,13.32
2022-11-07T15:15:32.467Z,12.50
2022-11-07T15:18:07.064Z,12.25
2022-11-07T15:20:36.607Z,11.98
2022-11-07T15:23:28.102Z,11.77
2022-11-07T15:26:11.481Z,12.05
2022-11-07T15:28:51.348Z,11.63
2022-11-07T15:31:29.698Z,11.65
2022-11-07T15:33:58.650Z,11.40
2022-11-07T15:36:25.833Z,11.35
2022-11-07T15:38:54.025Z,13.13
2022-11-07T15:41:20.961Z,12.35
2022-11-07T15:43:47.434Z,11.63
2022-11-07T15:46:51.367Z,12.02
2022-11-07T15:49:38.526Z,11.65
2022-11-07T15:52:10.538Z,12.18
2022-11-07T15:54:50.018Z,11.88
2022-11-07T15:57:20.685Z,11.65
2022-11-07T15:59:54.561Z,11.73
2022-11-07T16:02:33.288Z,12.13
2022-11-07T16:05:00.522Z,12.35
2022-11-07T16:07:29.320Z,12.00
2022-11-07T16:10:07.542Z,11.18
2022-11-07T16:12:42.755Z,12.77
2022-11-07T16:15:16.918Z,11.13
2022-11-07T16:17:47.721Z,12.43
2022-11-07T16:20:26.048Z,13.25
2022-11-07T16:22:56.574Z,11.98
2022-11-07T16:25:26.180Z,12.15
2022-11-07T16:27:56.569Z,12.63
2022-11-07T16:30:25.897Z,13.38
2022-11-07T16:33:01.945Z,12.27
2022-11-07T16:35:37.603Z,15.05
2022-11-07T16:38:19.320Z,12.55
2022-11-07T16:41:06.496Z,13.13
2022-11-07T16:43:38.368Z,10.98
2022-11-07T16:46:05.649Z,14.95
2022-11-07T16:48:32.288Z,13.27
2022-11-07T16:50:58.711Z,15.18
2022-11-07T16:53:25.916Z,14.35
2022-11-07T16:56:00.807Z,13.05
2022-11-07T16:58:29.692Z,12.88
2022-11-07T17:00:58.920Z,12.98
2022-11-07T17:03:31.486Z,12.80
2022-11-07T17:06:00.414Z,12.30
2022-11-07T17:08:34.878Z,13.18
2022-11-07T17:11:01.272Z,16.77
2022-11-07T17:13:27.641Z,12.43
2022-11-07T17:15:54.789Z,12.32
2022-11-07T17:18:23.538Z,12.30
2022-11-07T17:20:51.955Z,13.18
2022-11-07T17:23:19.722Z,12.98
2022-11-07T17:25:50.772Z,17.50
2022-11-07T17:28:17.630Z,12.65
2022-11-07T17:30:44.285Z,14.52
2022-11-07T17:33:10.813Z,13.20
2022-11-07T17:35:37.767Z,13.25
2022-11-07T17:38:04.244Z,15.85
2022-11-07T17:40:32.534Z,15.80
2022-11-07T17:42:59.618Z,17.95
2022-11-07T17:45:27.113Z,21.13
2022-11-07T17:47:53.995Z,16.20
2022-11-07T17:50:21.714Z,13.02
2022-11-07T17:52:48.402Z,12.18
2022-11-07T17:55:15.118Z,12.50
2022-11-07T17:57:43.339Z,11.95
2022-11-07T18:00:19.050Z,12.20
2022-11-07T18:02:47.967Z,12.40
2022-11-07T18:05:17.284Z,11.95
2022-11-07T18:07:44.651Z,12.43
2022-11-07T18:10:15.653Z,13.45
2022-11-07T18:12:43.513Z,13.80
2022-11-07T18:15:13.301Z,13.82
2022-11-07T18:17:40.890Z,13.88
2022-11-07T18:20:09.192Z,13.60
2022-11-07T18:22:37.666Z,12.70
2022-11-07T18:25:08.421Z,14.40
2022-11-07T18:27:34.953Z,15.30
2022-11-07T18:30:02.921Z,15.25
2022-11-07T18:32:34.623Z,15.02
2022-11-07T18:35:04.787Z,18.30
2022-11-07T18:37:31.746Z,14.93
2022-11-07T18:39:58.132Z,16.83
2022-11-07T18:42:24.535Z,15.75
2022-11-07T18:44:51.014Z,17.35
2022-11-07T18:47:17.402Z,14.30
2022-11-07T18:49:44.440Z,13.93
2022-11-07T18:52:10.852Z,14.40
2022-11-07T18:54:37.493Z,13.32
2022-11-07T18:57:03.939Z,15.00
2022-11-07T18:59:30.282Z,14.15
2022-11-07T19:01:56.757Z,12.45
2022-11-07T19:04:23.429Z,14.27
2022-11-07T19:06:57.020Z,14.57
2022-11-07T19:09:25.887Z,15.02
2022-11-07T19:11:52.477Z,15.32
2022-11-07T19:14:19.545Z,18.55
2022-11-07T19:16:46.062Z,18.80
2022-11-07T19:19:12.523Z,20.23
2022-11-07T19:21:43.583Z,16.50
2022-11-07T19:24:10.162Z,14.27
2022-11-07T19:26:38.413Z,13.55
2022-11-07T19:29:05.711Z,13.85
2022-11-07T19:31:34.748Z,14.20
2022-11-07T19:34:01.617Z,14.17
2022-11-07T19:36:28.141Z,13.70
2022-11-07T19:38:54.627Z,15.18
2022-11-07T19:41:21.092Z,14.05
2022-11-07T19:43:50.633Z,14.68
2022-11-07T19:46:22.447Z,14.68
2022-11-07T19:48:49.806Z,15.15
2022-11-07T19:51:22.207Z,14.70
2022-11-07T19:53:57.616Z,15.80
2022-11-07T19:56:26.589Z,14.73
2022-11-07T19:58:54.318Z,15.32
2022-11-07T20:01:25.601Z,14.82
2022-11-07T20:03:53.524Z,16.42
2022-11-07T20:06:22.894Z,16.40
2022-11-07T20:08:49.961Z,15.80
2022-11-07T20:11:21.781Z,16.05
2022-11-07T20:13:48.549Z,16.45
2022-11-07T20:16:15.269Z,20.05
2022-11-07T20:18:42.220Z,23.90
2022-11-07T20:21:13.067Z,25.98
2022-11-07T20:23:41.036Z,29.38
2022-11-07T20:26:13.809Z,30.92
2022-11-07T20:28:40.732Z,30.38
2022-11-07T20:31:37.443Z,33.38
2022-11-07T20:34:07.658Z,38.90
2022-11-07T20:39:01.779Z,34.10
2022-11-07T20:41:28.247Z,32.63
2022-11-07T20:43:55.529Z,32.83
2022-11-07T20:46:22.085Z,32.38
2022-11-07T20:48:48.765Z,32.70
2022-11-07T20:51:19.937Z,33.00
2022-11-07T20:53:50.324Z,32.45
2022-11-07T20:56:18.850Z,31.73
2022-11-07T20:58:46.415Z,33.45
2022-11-07T21:01:21.827Z,32.75
2022-11-07T21:03:48.398Z,30.73
2022-11-07T21:06:15.206Z,31.52
2022-11-07T21:08:44.561Z,31.17
2022-11-07T21:11:12.873Z,30.83
2022-11-07T21:13:40.052Z,31.13
2022-11-07T21:16:06.863Z,31.42
2022-11-07T21:18:33.502Z,30.73
2022-11-07T21:21:12.379Z,31.13
2022-11-07T21:23:39.069Z,30.85
2022-11-07T21:26:08.520Z,31.25
2022-11-07T21:28:36.029Z,32.58
2022-11-07T21:31:05.396Z,31.13
2022-11-07T21:33:32.519Z,32.13
2022-11-07T21:35:58.982Z,31.00
2022-11-07T21:38:25.422Z,29.70
2022-11-07T21:40:52.845Z,29.23
2022-11-07T21:43:19.879Z,29.60
2022-11-07T21:45:46.458Z,28.77
2022-11-07T21:48:12.787Z,28.30
2022-11-07T21:50:45.083Z,27.13
2022-11-07T21:53:12.070Z,26.20
2022-11-07T21:55:38.520Z,24.88
2022-11-07T21:58:04.898Z,18.30
2022-11-07T22:00:35.766Z,18.33
2022-11-07T22:03:03.624Z,16.55
2022-11-07T22:05:30.006Z,18.48
2022-11-07T22:07:56.741Z,15.27
2022-11-07T22:10:23.222Z,15.35
2022-11-07T22:12:51.204Z,15.65
2022-11-07T22:15:17.711Z,14.82
2022-11-07T22:17:44.109Z,15.00
2022-11-07T22:20:11.400Z,14.88
2022-11-07T22:22:37.778Z,13.27
2022-11-07T22:25:04.802Z,14.43
2022-11-07T22:27:31.223Z,14.23
2022-11-07T22:29:57.816Z,13.75
2022-11-07T22:32:24.205Z,14.40
2022-11-07T22:34:50.666Z,13.52
2022-11-07T22:37:17.085Z,13.95
2022-11-07T22:39:43.467Z,13.50
2022-11-07T22:42:09.821Z,13.68
2022-11-07T22:44:36.348Z,13.85
2022-11-07T22:47:02.821Z,13.73
2022-11-07T22:49:29.394Z,13.10
2022-11-07T22:51:55.821Z,13.27
2022-11-07T22:54:22.277Z,13.13
2022-11-07T22:56:48.630Z,12.85
2022-11-07T22:59:15.025Z,13.00
2022-11-07T23:01:42.577Z,12.40
2022-11-07T23:04:13.898Z,13.45
2022-11-07T23:06:40.502Z,12.35
2022-11-07T23:09:07.038Z,11.65
2022-11-07T23:11:51.073Z,11.60
2022-11-07T23:14:20.719Z,11.32
2022-11-07T23:16:50.788Z,11.20
2022-11-07T23:19:19.808Z,11.50
2022-11-07T23:21:46.823Z,11.93
2022-11-07T23:24:13.657Z,11.30
2022-11-07T23:26:40.798Z,11.20
2022-11-07T23:29:19.137Z,10.65
2022-11-07T23:31:47.461Z,11.43
2022-11-07T23:34:14.534Z,10.60
2022-11-07T23:36:43.967Z,10.57
2022-11-07T23:39:16.619Z,11.13
2022-11-07T23:41:43.615Z,10.52
2022-11-07T23:44:11.283Z,11.48
2022-11-07T23:46:56.433Z,10.63
2022-11-07T23:49:41.675Z,10.80
2022-11-07T23:52:08.292Z,10.45
2022-11-07T23:54:52.924Z,10.88
2022-11-07T23:57:20.317Z,11.05
