createdAt,value
2023-10-23T05:28:29.000Z,11.8
2023-10-23T06:42:08.000Z,19.3
2023-10-23T06:47:11.000Z,23.7
2023-10-23T06:52:13.000Z,32.8
2023-10-23T06:57:15.000Z,31.6
2023-10-23T07:02:09.000Z,24.7
2023-10-23T08:16:15.000Z,13.1
2023-10-23T08:21:10.000Z,11.6
2023-10-23T08:26:05.000Z,6.1
2023-10-23T08:31:00.000Z,5.8
2023-10-23T08:35:54.000Z,5.5
2023-10-23T08:40:48.000Z,4
2023-10-23T08:45:44.000Z,7.8
2023-10-23T08:50:40.000Z,5.5
2023-10-23T08:55:34.000Z,2.6
2023-10-23T09:00:29.000Z,3.6
2023-10-23T09:05:23.000Z,3.4
2023-10-23T09:10:17.000Z,2.1
2023-10-23T09:15:12.000Z,3.4
2023-10-23T09:20:06.000Z,3.2
2023-10-23T09:25:02.000Z,3.1
2023-10-23T09:29:53.000Z,7
2023-10-23T09:34:47.000Z,4.4
2023-10-23T09:39:42.000Z,2.1
2023-10-23T09:44:37.000Z,2.7
2023-10-23T09:49:32.000Z,4.1
2023-10-23T09:54:26.000Z,3.6
2023-10-23T09:59:21.000Z,4.6
2023-10-23T10:04:16.000Z,4.5
2023-10-23T10:09:11.000Z,4.4
2023-10-23T10:14:06.000Z,3.3
2023-10-23T10:19:00.000Z,5
2023-10-23T10:23:55.000Z,6.9
2023-10-23T10:28:48.000Z,4.1
2023-10-23T10:33:42.000Z,4.1
2023-10-23T10:38:35.000Z,5.8
2023-10-23T10:43:29.000Z,6
2023-10-23T10:48:24.000Z,5.4
2023-10-23T10:53:16.000Z,5.7
2023-10-23T10:58:10.000Z,7.6
2023-10-23T11:03:05.000Z,10.3
2023-10-23T11:08:00.000Z,4
2023-10-23T11:12:52.000Z,6.7
2023-10-23T11:17:46.000Z,4.8
2023-10-23T11:22:41.000Z,6.4
2023-10-23T11:27:36.000Z,5.6
2023-10-23T11:32:31.000Z,5.8
2023-10-23T11:37:25.000Z,5.8
2023-10-23T11:42:19.000Z,6.6
2023-10-23T11:47:14.000Z,5.6
2023-10-23T11:52:08.000Z,6.5
2023-10-23T11:57:02.000Z,9.2
2023-10-23T12:01:56.000Z,6.9
2023-10-23T12:06:50.000Z,3.3
2023-10-23T12:11:44.000Z,7
2023-10-23T12:16:36.000Z,4.5
2023-10-23T12:21:31.000Z,5.2
2023-10-23T12:26:25.000Z,5.5
2023-10-23T12:31:19.000Z,5.7
2023-10-23T12:36:14.000Z,7.6
2023-10-23T12:41:08.000Z,8.2
2023-10-23T12:46:01.000Z,7.6
2023-10-23T12:50:54.000Z,11.6
2023-10-23T12:55:48.000Z,8.8
2023-10-23T13:00:42.000Z,6.9
2023-10-23T13:05:36.000Z,4.1
2023-10-23T13:10:31.000Z,6.2
2023-10-23T13:15:25.000Z,5.1
2023-10-23T13:20:20.000Z,7.1
2023-10-23T13:25:13.000Z,7.5
2023-10-23T13:30:07.000Z,4.3
2023-10-23T13:35:02.000Z,5.3
2023-10-23T13:39:57.000Z,6.3
2023-10-23T13:44:51.000Z,6.8
2023-10-23T13:49:44.000Z,6.2
2023-10-23T13:54:39.000Z,10.5
2023-10-23T13:59:33.000Z,5
2023-10-23T14:04:28.000Z,7.6
2023-10-23T14:09:22.000Z,6.7
2023-10-23T14:14:17.000Z,4.7
2023-10-23T14:19:12.000Z,7
2023-10-23T14:24:06.000Z,7.2
2023-10-23T14:29:00.000Z,4.5
2023-10-23T14:33:55.000Z,9.5
2023-10-23T14:38:48.000Z,4.7
2023-10-23T14:43:43.000Z,6.7
2023-10-23T14:48:37.000Z,4.9
2023-10-23T14:53:32.000Z,6.8
2023-10-23T14:58:26.000Z,6.4
2023-10-23T15:03:21.000Z,4.8
2023-10-23T15:08:15.000Z,6
2023-10-23T15:13:10.000Z,10.1
2023-10-23T15:18:04.000Z,5.6
2023-10-23T15:22:58.000Z,6.9
2023-10-23T15:27:53.000Z,7.6
2023-10-23T15:32:47.000Z,6.8
2023-10-23T15:37:41.000Z,9.5
2023-10-23T15:42:36.000Z,6.4
2023-10-23T15:47:30.000Z,9
2023-10-23T15:52:24.000Z,6.8
2023-10-23T15:57:18.000Z,9.7
2023-10-23T16:02:12.000Z,8.3
2023-10-23T16:07:07.000Z,8.8
2023-10-23T16:12:01.000Z,5.2
2023-10-23T16:16:56.000Z,11.1
2023-10-23T16:21:50.000Z,11.6
2023-10-23T16:26:43.000Z,9.1
2023-10-23T16:31:37.000Z,14.1
2023-10-23T16:36:31.000Z,8.3
2023-10-23T16:41:26.000Z,6.6
2023-10-23T16:46:20.000Z,7.4
2023-10-23T16:51:15.000Z,6.5
2023-10-23T16:56:09.000Z,7.9
2023-10-23T17:01:04.000Z,8.8
2023-10-23T17:05:57.000Z,12
2023-10-23T17:10:52.000Z,8.7
2023-10-23T17:15:45.000Z,14.4
2023-10-23T17:20:40.000Z,9.8
2023-10-23T17:25:34.000Z,12.8
2023-10-23T17:30:29.000Z,12.6
2023-10-23T17:35:23.000Z,12.1
2023-10-23T17:40:17.000Z,12.4
2023-10-23T17:45:11.000Z,11.9
2023-10-23T17:50:06.000Z,7.7
2023-10-23T17:55:00.000Z,10
2023-10-23T17:59:55.000Z,10.2
2023-10-23T18:04:48.000Z,9.6
2023-10-23T18:09:42.000Z,9.2
2023-10-23T18:14:37.000Z,8.6
2023-10-23T18:19:30.000Z,11
2023-10-23T18:24:25.000Z,7.7
2023-10-23T18:29:18.000Z,8.2
2023-10-23T18:34:15.000Z,10.9
2023-10-23T18:39:06.000Z,10
2023-10-23T18:44:00.000Z,13.1
2023-10-23T18:48:54.000Z,10
2023-10-23T18:53:48.000Z,10.6
2023-10-23T18:58:40.000Z,10.4
2023-10-23T19:03:35.000Z,10.3
2023-10-23T19:08:29.000Z,11.1
2023-10-23T19:13:24.000Z,12.5
2023-10-23T19:18:18.000Z,9.6
2023-10-23T19:23:12.000Z,14.4
2023-10-23T19:28:06.000Z,12.9
2023-10-23T19:33:00.000Z,10.4
2023-10-23T19:37:55.000Z,12.4
2023-10-23T19:42:49.000Z,10.3
2023-10-23T19:47:44.000Z,11.3
2023-10-23T19:52:38.000Z,9
2023-10-23T19:57:34.000Z,11
2023-10-23T20:02:27.000Z,8.9
2023-10-23T20:07:21.000Z,13.3
2023-10-23T20:12:15.000Z,13.2
2023-10-23T20:17:09.000Z,8.6
2023-10-23T20:22:03.000Z,13.1
2023-10-23T20:26:57.000Z,12
2023-10-23T20:31:51.000Z,11.3
2023-10-23T20:36:44.000Z,10.1
2023-10-23T20:41:38.000Z,11.5
2023-10-23T20:46:32.000Z,13
2023-10-23T20:51:27.000Z,11.2
2023-10-23T20:56:21.000Z,11.1
2023-10-23T21:01:15.000Z,12.2
2023-10-23T21:06:10.000Z,10.7
2023-10-23T21:11:04.000Z,12.6
2023-10-23T21:15:59.000Z,10.1
2023-10-23T21:20:53.000Z,11.6
2023-10-23T21:25:48.000Z,10.5
2023-10-23T21:30:42.000Z,10.5
2023-10-23T21:35:35.000Z,8.7
2023-10-23T21:40:29.000Z,9.5
2023-10-23T21:45:24.000Z,9.4
2023-10-23T21:50:18.000Z,8.7
2023-10-23T21:55:12.000Z,8.7
2023-10-23T22:00:06.000Z,10
2023-10-23T22:05:00.000Z,11
2023-10-23T22:09:55.000Z,8.2
2023-10-23T22:14:47.000Z,11
2023-10-23T22:19:41.000Z,10.2
2023-10-23T22:24:36.000Z,8.7
2023-10-23T22:29:30.000Z,8.4
2023-10-23T22:34:24.000Z,10.7
2023-10-23T22:39:18.000Z,10.5
2023-10-23T22:44:13.000Z,9.7
2023-10-23T22:49:07.000Z,11.8
2023-10-23T22:54:02.000Z,10.2
2023-10-23T22:58:56.000Z,11.3
2023-10-23T23:03:50.000Z,11.5
2023-10-23T23:08:45.000Z,11.3
2023-10-23T23:13:39.000Z,10.8
2023-10-23T23:18:34.000Z,12.2
2023-10-23T23:23:28.000Z,14
2023-10-23T23:28:22.000Z,13.5
2023-10-23T23:33:15.000Z,11.9
2023-10-23T23:38:09.000Z,16.3
2023-10-23T23:43:04.000Z,12.4
2023-10-23T23:47:58.000Z,10.6
2023-10-23T23:52:53.000Z,11.7
2023-10-23T23:57:46.000Z,10.1
