createdAt,value
2023-03-15T00:00:47.189Z,1
2023-03-15T00:01:53.885Z,1
2023-03-15T00:03:00.644Z,1
2023-03-15T00:04:07.400Z,1
2023-03-15T00:05:14.105Z,1
2023-03-15T00:06:20.833Z,1
2023-03-15T00:07:27.547Z,1
2023-03-15T00:08:34.299Z,1
2023-03-15T00:09:41.159Z,1
2023-03-15T00:10:49.457Z,1
2023-03-15T00:11:56.203Z,1
2023-03-15T00:13:02.994Z,1
2023-03-15T00:14:09.745Z,1
2023-03-15T00:15:16.747Z,1
2023-03-15T00:16:26.778Z,1
2023-03-15T00:17:33.651Z,1
2023-03-15T00:18:41.308Z,1
2023-03-15T00:19:48.097Z,1
2023-03-15T00:20:54.731Z,1
2023-03-15T00:22:01.535Z,1
2023-03-15T00:23:11.640Z,1
2023-03-15T00:24:18.408Z,1
2023-03-15T00:25:26.305Z,1
2023-03-15T00:26:33.006Z,1
2023-03-15T00:27:39.800Z,1
2023-03-15T00:28:46.587Z,1
2023-03-15T00:29:53.428Z,1
2023-03-15T00:31:00.521Z,1
2023-03-15T00:32:10.280Z,1
2023-03-15T00:33:17.109Z,1
2023-03-15T00:34:23.907Z,1
2023-03-15T00:35:37.272Z,1
2023-03-15T00:36:45.044Z,1
2023-03-15T00:37:51.916Z,1
2023-03-15T00:38:58.723Z,1
2023-03-15T00:40:05.643Z,1
2023-03-15T00:41:14.377Z,1
2023-03-15T00:42:21.188Z,1
2023-03-15T00:43:29.066Z,1
2023-03-15T00:44:35.804Z,1
2023-03-15T00:45:42.987Z,1
2023-03-15T00:46:50.278Z,1
2023-03-15T00:47:58.124Z,1
2023-03-15T00:49:05.013Z,1
2023-03-15T00:50:12.899Z,1
2023-03-15T00:51:19.764Z,1
2023-03-15T00:52:26.590Z,1
2023-03-15T00:53:33.493Z,2
2023-03-15T00:54:40.267Z,1
2023-03-15T00:55:47.184Z,1
2023-03-15T00:56:54.008Z,1
2023-03-15T00:58:00.815Z,1
2023-03-15T00:59:07.832Z,1
2023-03-15T01:00:14.640Z,1
2023-03-15T01:01:25.357Z,1
2023-03-15T01:02:32.200Z,1
2023-03-15T01:03:39.144Z,1
2023-03-15T01:04:47.823Z,1
2023-03-15T01:05:54.716Z,2
2023-03-15T01:07:01.587Z,1
2023-03-15T01:08:08.443Z,1
2023-03-15T01:09:15.283Z,1
2023-03-15T01:10:22.102Z,1
2023-03-15T01:11:28.949Z,1
2023-03-15T01:12:35.754Z,1
2023-03-15T01:13:42.630Z,1
2023-03-15T01:14:49.402Z,1
2023-03-15T01:15:56.348Z,1
2023-03-15T01:17:06.627Z,1
2023-03-15T01:18:13.451Z,1
2023-03-15T01:19:20.242Z,1
2023-03-15T01:20:27.075Z,1
2023-03-15T01:21:33.904Z,1
2023-03-15T01:22:40.779Z,1
2023-03-15T01:23:48.418Z,1
2023-03-15T01:24:55.189Z,1
2023-03-15T01:26:02.919Z,1
2023-03-15T01:27:12.177Z,1
2023-03-15T01:28:19.161Z,1
2023-03-15T01:29:27.235Z,1
2023-03-15T01:30:34.030Z,1
2023-03-15T01:31:41.652Z,1
2023-03-15T01:32:48.456Z,1
2023-03-15T01:33:55.323Z,1
2023-03-15T01:35:02.153Z,1
2023-03-15T01:36:09.200Z,1
2023-03-15T01:37:17.642Z,1
2023-03-15T01:38:24.430Z,1
2023-03-15T01:39:31.262Z,1
2023-03-15T01:40:38.163Z,1
2023-03-15T01:41:45.072Z,2
2023-03-15T01:42:51.881Z,2
2023-03-15T01:44:06.855Z,1
2023-03-15T01:45:18.879Z,1
2023-03-15T01:46:36.119Z,2
2023-03-15T01:47:42.947Z,2
2023-03-15T01:48:49.751Z,2
2023-03-15T01:50:01.698Z,2
2023-03-15T01:51:08.524Z,2
2023-03-15T01:52:22.126Z,2
2023-03-15T01:53:28.950Z,2
2023-03-15T01:54:36.619Z,2
2023-03-15T01:55:46.077Z,2
2023-03-15T01:56:53.105Z,2
2023-03-15T01:58:05.022Z,2
2023-03-15T01:59:11.859Z,2
2023-03-15T02:00:19.057Z,2
2023-03-15T02:01:25.835Z,2
2023-03-15T02:02:32.854Z,2
2023-03-15T02:03:39.658Z,2
2023-03-15T02:04:49.479Z,2
2023-03-15T02:05:56.310Z,2
2023-03-15T02:07:03.256Z,2
2023-03-15T02:08:10.294Z,3
2023-03-15T02:09:17.117Z,3
2023-03-15T02:10:23.868Z,5
2023-03-15T02:11:30.700Z,3
2023-03-15T02:12:38.562Z,3
2023-03-15T02:13:45.444Z,2
2023-03-15T02:14:52.214Z,3
2023-03-15T02:16:01.493Z,2
2023-03-15T02:17:08.451Z,3
2023-03-15T02:18:16.262Z,3
2023-03-15T02:19:23.075Z,2
2023-03-15T02:20:40.116Z,2
2023-03-15T02:21:54.956Z,2
2023-03-15T02:23:04.888Z,2
2023-03-15T02:24:11.860Z,2
2023-03-15T02:25:26.553Z,2
2023-03-15T02:26:41.176Z,2
2023-03-15T02:27:53.213Z,2
2023-03-15T02:29:00.840Z,3
2023-03-15T02:30:07.748Z,2
2023-03-15T02:31:14.760Z,3
2023-03-15T02:32:22.187Z,3
2023-03-15T02:33:29.734Z,2
2023-03-15T02:34:46.848Z,3
2023-03-15T02:35:53.689Z,3
2023-03-15T02:37:00.423Z,3
2023-03-15T02:38:07.269Z,2
2023-03-15T02:39:15.040Z,2
2023-03-15T02:40:21.835Z,3
2023-03-15T02:41:28.635Z,3
2023-03-15T02:42:40.276Z,2
2023-03-15T02:43:47.072Z,3
2023-03-15T02:44:54.777Z,3
2023-03-15T02:46:01.644Z,3
2023-03-15T02:47:13.768Z,2
2023-03-15T02:48:25.993Z,3
2023-03-15T02:49:32.842Z,3
2023-03-15T02:50:39.534Z,2
2023-03-15T02:51:46.426Z,3
2023-03-15T02:52:53.306Z,3
2023-03-15T02:54:00.174Z,3
2023-03-15T02:55:06.962Z,2
2023-03-15T02:56:16.984Z,3
2023-03-15T02:57:23.749Z,3
2023-03-15T02:58:30.625Z,3
2023-03-15T02:59:37.455Z,2
2023-03-15T03:00:44.236Z,3
2023-03-15T03:01:51.049Z,3
2023-03-15T03:02:57.804Z,3
2023-03-15T03:04:04.682Z,3
2023-03-15T03:05:11.764Z,3
2023-03-15T03:06:18.574Z,2
2023-03-15T03:07:25.396Z,3
2023-03-15T03:08:32.217Z,3
2023-03-15T03:09:39.008Z,3
2023-03-15T03:10:45.829Z,3
2023-03-15T03:11:52.613Z,3
2023-03-15T03:12:59.381Z,3
2023-03-15T03:14:06.144Z,3
2023-03-15T03:15:13.129Z,3
2023-03-15T03:16:20.075Z,3
2023-03-15T03:17:26.824Z,3
2023-03-15T03:18:33.818Z,3
2023-03-15T03:19:40.593Z,3
2023-03-15T03:20:47.513Z,3
2023-03-15T03:21:54.602Z,4
2023-03-15T03:23:01.455Z,3
2023-03-15T03:24:09.093Z,4
2023-03-15T03:25:21.701Z,3
2023-03-15T03:26:28.495Z,3
2023-03-15T03:27:35.311Z,3
2023-03-15T03:28:42.106Z,3
2023-03-15T03:29:48.934Z,4
2023-03-15T03:30:55.985Z,3
2023-03-15T03:32:02.802Z,3
2023-03-15T03:33:09.694Z,3
2023-03-15T03:34:17.319Z,4
2023-03-15T03:35:24.088Z,3
2023-03-15T03:36:32.638Z,4
2023-03-15T03:37:39.447Z,3
2023-03-15T03:38:46.227Z,3
2023-03-15T03:39:54.858Z,4
2023-03-15T03:41:01.618Z,3
2023-03-15T03:42:08.488Z,3
2023-03-15T03:43:15.404Z,3
2023-03-15T03:44:22.533Z,3
2023-03-15T03:45:29.449Z,4
2023-03-15T03:46:38.011Z,4
2023-03-15T03:47:45.632Z,4
2023-03-15T03:48:52.448Z,3
2023-03-15T03:49:59.248Z,3
2023-03-15T03:51:06.303Z,4
2023-03-15T03:52:13.298Z,4
2023-03-15T03:53:23.518Z,3
2023-03-15T03:54:30.307Z,3
2023-03-15T03:55:37.121Z,3
2023-03-15T03:56:46.451Z,3
2023-03-15T03:57:53.202Z,3
2023-03-15T03:59:00.105Z,3
2023-03-15T04:00:06.968Z,3
2023-03-15T04:01:14.032Z,3
2023-03-15T04:02:21.842Z,3
2023-03-15T04:03:28.510Z,3
2023-03-15T04:04:35.339Z,3
2023-03-15T04:05:42.145Z,4
2023-03-15T04:06:49.829Z,3
2023-03-15T04:07:56.695Z,3
2023-03-15T04:09:03.512Z,3
2023-03-15T04:10:10.307Z,3
2023-03-15T04:11:17.147Z,3
2023-03-15T04:12:25.316Z,3
2023-03-15T04:13:32.126Z,3
2023-03-15T04:14:38.918Z,3
2023-03-15T04:15:45.714Z,3
2023-03-15T04:16:52.528Z,3
2023-03-15T04:18:00.384Z,3
2023-03-15T04:19:07.390Z,2
2023-03-15T04:20:14.200Z,3
2023-03-15T04:21:21.779Z,3
2023-03-15T04:22:28.570Z,2
2023-03-15T04:23:35.849Z,2
2023-03-15T04:24:42.787Z,2
2023-03-15T04:25:49.522Z,2
2023-03-15T04:26:56.471Z,2
2023-03-15T04:28:04.366Z,2
2023-03-15T04:29:11.101Z,2
2023-03-15T04:30:18.018Z,2
2023-03-15T04:31:24.951Z,3
2023-03-15T04:32:31.749Z,2
2023-03-15T04:33:38.535Z,2
2023-03-15T04:34:45.356Z,3
2023-03-15T04:35:52.416Z,2
2023-03-15T04:36:59.340Z,3
2023-03-15T04:38:06.172Z,3
2023-03-15T04:39:13.056Z,3
2023-03-15T04:40:19.794Z,3
2023-03-15T04:41:29.586Z,2
2023-03-15T04:42:36.389Z,2
2023-03-15T04:43:43.351Z,2
2023-03-15T04:44:50.174Z,2
2023-03-15T04:45:57.048Z,2
2023-03-15T04:47:03.969Z,2
2023-03-15T04:48:10.772Z,2
2023-03-15T04:49:17.635Z,2
2023-03-15T04:50:24.504Z,2
2023-03-15T04:51:31.321Z,2
2023-03-15T04:52:38.119Z,2
2023-03-15T04:53:44.931Z,2
2023-03-15T04:54:52.717Z,2
2023-03-15T04:55:59.764Z,2
2023-03-15T04:57:06.600Z,2
2023-03-15T04:58:13.518Z,2
2023-03-15T04:59:23.292Z,2
2023-03-15T05:00:30.964Z,2
2023-03-15T05:01:37.881Z,2
2023-03-15T05:02:44.684Z,2
2023-03-15T05:03:51.624Z,2
2023-03-15T05:04:58.436Z,2
2023-03-15T05:06:06.407Z,2
2023-03-15T05:07:14.429Z,2
2023-03-15T05:08:21.443Z,2
2023-03-15T05:09:29.407Z,2
2023-03-15T05:10:36.351Z,2
2023-03-15T05:11:44.479Z,2
2023-03-15T05:12:51.700Z,2
2023-03-15T05:13:58.902Z,2
2023-03-15T05:15:07.523Z,3
2023-03-15T05:16:14.628Z,3
2023-03-15T05:17:21.666Z,4
2023-03-15T05:18:28.675Z,2
2023-03-15T05:19:35.671Z,2
2023-03-15T05:20:42.805Z,2
2023-03-15T05:21:50.951Z,2
2023-03-15T05:23:01.668Z,3
2023-03-15T05:24:10.584Z,3
2023-03-15T05:25:17.552Z,2
2023-03-15T05:26:24.610Z,3
2023-03-15T05:27:33.024Z,2
2023-03-15T05:28:40.180Z,2
2023-03-15T05:29:47.108Z,2
2023-03-15T05:30:54.079Z,2
2023-03-15T05:32:01.057Z,3
2023-03-15T05:33:09.267Z,3
2023-03-15T05:34:16.254Z,3
2023-03-15T05:35:23.318Z,2
2023-03-15T05:36:32.062Z,3
2023-03-15T05:37:39.014Z,2
2023-03-15T05:38:45.914Z,2
2023-03-15T05:39:52.918Z,2
2023-03-15T05:40:59.942Z,2
2023-03-15T05:42:07.096Z,2
2023-03-15T05:43:15.067Z,2
2023-03-15T05:44:22.178Z,2
2023-03-15T05:45:31.137Z,2
2023-03-15T05:46:38.135Z,2
2023-03-15T05:47:46.044Z,2
2023-03-15T05:48:52.997Z,2
2023-03-15T05:50:00.132Z,2
2023-03-15T05:51:09.072Z,2
2023-03-15T05:52:15.989Z,2
2023-03-15T05:53:25.973Z,2
2023-03-15T05:54:35.677Z,2
2023-03-15T05:55:42.800Z,3
2023-03-15T05:56:49.816Z,2
2023-03-15T05:57:58.922Z,2
2023-03-15T05:59:06.830Z,2
2023-03-15T06:00:13.823Z,2
2023-03-15T06:01:21.190Z,2
2023-03-15T06:02:30.506Z,2
2023-03-15T06:03:37.565Z,2
2023-03-15T06:04:45.298Z,3
2023-03-15T06:05:52.268Z,3
2023-03-15T06:06:59.525Z,3
2023-03-15T06:08:06.502Z,2
2023-03-15T06:09:13.758Z,5
2023-03-15T06:10:20.878Z,3
2023-03-15T06:11:27.884Z,2
2023-03-15T06:12:34.871Z,2
2023-03-15T06:13:41.813Z,2
2023-03-15T06:14:48.821Z,2
2023-03-15T06:15:55.906Z,2
2023-03-15T06:17:08.127Z,2
2023-03-15T06:18:16.213Z,4
2023-03-15T06:19:23.338Z,3
2023-03-15T06:20:31.264Z,2
2023-03-15T06:21:38.236Z,2
2023-03-15T06:22:45.181Z,2
2023-03-15T06:23:52.189Z,2
2023-03-15T06:24:59.214Z,2
2023-03-15T06:26:06.089Z,2
2023-03-15T06:27:13.218Z,2
2023-03-15T06:28:20.197Z,2
2023-03-15T06:29:27.282Z,2
2023-03-15T06:30:34.425Z,2
2023-03-15T06:31:42.454Z,2
2023-03-15T06:32:49.425Z,2
2023-03-15T06:33:59.024Z,2
2023-03-15T06:35:06.058Z,2
2023-03-15T06:36:13.970Z,2
2023-03-15T06:37:32.821Z,2
2023-03-15T06:38:29.185Z,2
2023-03-15T06:39:38.053Z,2
2023-03-15T06:40:45.121Z,2
2023-03-15T06:41:52.112Z,2
2023-03-15T06:43:01.448Z,2
2023-03-15T06:44:08.659Z,2
2023-03-15T06:45:16.731Z,2
2023-03-15T06:46:26.059Z,2
2023-03-15T06:47:33.052Z,2
2023-03-15T06:48:41.058Z,2
2023-03-15T06:49:48.281Z,2
2023-03-15T06:50:55.343Z,2
2023-03-15T06:52:02.365Z,3
2023-03-15T06:53:09.433Z,3
2023-03-15T06:54:16.401Z,2
2023-03-15T06:55:23.371Z,2
2023-03-15T06:56:30.459Z,2
2023-03-15T06:57:37.470Z,2
2023-03-15T06:58:44.581Z,2
2023-03-15T06:59:51.530Z,3
2023-03-15T07:00:58.570Z,2
2023-03-15T07:02:06.472Z,3
2023-03-15T07:03:16.443Z,2
2023-03-15T07:04:23.446Z,3
2023-03-15T07:05:30.451Z,2
2023-03-15T07:06:38.386Z,3
2023-03-15T07:07:46.481Z,2
2023-03-15T07:08:53.450Z,2
2023-03-15T07:10:01.749Z,2
2023-03-15T07:11:09.000Z,3
2023-03-15T07:12:16.047Z,4
2023-03-15T07:13:22.991Z,3
2023-03-15T07:14:30.855Z,3
2023-03-15T07:15:38.932Z,3
2023-03-15T07:16:45.850Z,3
2023-03-15T07:17:52.815Z,3
2023-03-15T07:18:59.849Z,2
2023-03-15T07:20:06.820Z,3
2023-03-15T07:21:15.164Z,2
2023-03-15T07:22:23.204Z,2
2023-03-15T07:23:30.183Z,2
2023-03-15T07:24:37.182Z,2
2023-03-15T07:25:54.626Z,2
2023-03-15T07:26:53.540Z,2
2023-03-15T07:28:00.515Z,2
2023-03-15T07:29:07.625Z,2
2023-03-15T07:30:14.704Z,2
2023-03-15T07:31:21.809Z,3
2023-03-15T07:32:28.946Z,3
2023-03-15T07:33:36.850Z,3
2023-03-15T07:34:43.873Z,3
2023-03-15T07:35:50.897Z,3
2023-03-15T07:36:57.986Z,2
2023-03-15T07:38:05.005Z,2
2023-03-15T07:39:11.969Z,2
2023-03-15T07:40:19.013Z,2
2023-03-15T07:41:27.193Z,2
2023-03-15T07:42:34.186Z,2
2023-03-15T07:43:41.305Z,2
2023-03-15T07:44:48.250Z,2
2023-03-15T07:45:55.305Z,2
2023-03-15T07:47:02.427Z,2
2023-03-15T07:48:09.577Z,2
2023-03-15T07:49:16.724Z,2
2023-03-15T07:50:23.684Z,3
2023-03-15T07:51:32.807Z,5
2023-03-15T07:52:39.814Z,3
2023-03-15T07:53:50.446Z,3
2023-03-15T07:54:57.940Z,3
2023-03-15T07:56:05.936Z,3
2023-03-15T07:57:14.049Z,2
2023-03-15T07:58:21.012Z,2
2023-03-15T07:59:28.038Z,2
2023-03-15T08:00:38.333Z,3
2023-03-15T08:01:47.734Z,2
2023-03-15T08:02:54.840Z,3
2023-03-15T08:04:02.015Z,3
2023-03-15T08:05:09.433Z,3
2023-03-15T08:06:16.683Z,3
2023-03-15T08:07:23.826Z,3
2023-03-15T08:08:31.230Z,3
2023-03-15T08:09:42.270Z,2
2023-03-15T08:10:54.466Z,2
2023-03-15T08:12:02.842Z,2
2023-03-15T08:13:13.735Z,3
2023-03-15T08:14:28.568Z,3
2023-03-15T08:16:05.090Z,3
2023-03-15T08:17:12.387Z,3
2023-03-15T08:18:23.424Z,2
2023-03-15T08:19:32.540Z,2
2023-03-15T08:20:42.210Z,3
2023-03-15T08:21:51.919Z,2
2023-03-15T08:23:25.121Z,3
2023-03-15T08:24:32.169Z,2
2023-03-15T08:25:39.257Z,2
2023-03-15T08:26:48.101Z,3
2023-03-15T08:27:56.929Z,3
2023-03-15T08:29:04.176Z,2
2023-03-15T08:30:12.082Z,3
2023-03-15T08:31:20.969Z,3
2023-03-15T08:32:28.125Z,3
2023-03-15T08:33:35.308Z,2
2023-03-15T08:34:43.204Z,2
2023-03-15T08:35:50.355Z,2
2023-03-15T08:36:58.487Z,3
2023-03-15T08:38:09.599Z,3
2023-03-15T08:39:16.577Z,4
2023-03-15T08:40:27.463Z,3
2023-03-15T08:41:34.388Z,3
2023-03-15T08:42:42.866Z,2
2023-03-15T08:44:04.912Z,3
2023-03-15T08:45:12.181Z,3
2023-03-15T08:46:52.421Z,3
2023-03-15T08:47:59.676Z,3
2023-03-15T08:49:09.529Z,2
2023-03-15T08:50:14.156Z,2
2023-03-15T08:51:24.266Z,3
2023-03-15T08:52:31.245Z,4
2023-03-15T08:53:52.413Z,3
2023-03-15T08:55:00.248Z,3
2023-03-15T08:58:10.775Z,2
2023-03-15T08:59:32.286Z,2
2023-03-15T09:00:47.718Z,2
2023-03-15T09:02:31.707Z,2
2023-03-15T09:04:15.549Z,2
2023-03-15T09:05:32.584Z,2
2023-03-15T09:06:42.664Z,2
2023-03-15T09:07:49.714Z,2
2023-03-15T09:09:09.419Z,2
2023-03-15T09:10:17.397Z,2
2023-03-15T09:11:47.243Z,2
2023-03-15T09:12:55.175Z,2
2023-03-15T09:14:03.251Z,2
2023-03-15T09:15:10.281Z,2
2023-03-15T09:16:17.927Z,2
2023-03-15T09:17:27.846Z,2
2023-03-15T09:18:34.902Z,2
2023-03-15T09:19:44.600Z,2
2023-03-15T09:20:52.015Z,2
2023-03-15T09:22:10.634Z,3
2023-03-15T09:23:09.199Z,2
2023-03-15T09:24:22.697Z,2
2023-03-15T09:25:33.394Z,2
2023-03-15T09:26:40.480Z,2
2023-03-15T09:27:50.010Z,2
2023-03-15T09:28:57.139Z,2
2023-03-15T09:30:29.792Z,3
2023-03-15T09:31:38.939Z,2
2023-03-15T09:32:49.224Z,2
2023-03-15T09:34:05.318Z,2
2023-03-15T09:35:27.767Z,3
2023-03-15T09:36:39.397Z,3
2023-03-15T09:37:46.387Z,2
2023-03-15T09:38:54.175Z,2
2023-03-15T09:40:04.802Z,2
2023-03-15T09:41:30.380Z,2
2023-03-15T09:42:47.493Z,2
2023-03-15T09:44:51.881Z,2
2023-03-15T09:46:11.877Z,2
2023-03-15T09:47:29.252Z,2
2023-03-15T09:48:46.789Z,2
2023-03-15T10:01:06.858Z,3
2023-03-15T10:27:27.130Z,3
2023-03-15T11:03:32.282Z,4
2023-03-15T11:04:40.096Z,5
2023-03-15T11:05:52.585Z,5
2023-03-15T11:09:23.957Z,5
2023-03-15T13:06:46.066Z,7
2023-03-15T13:09:23.806Z,5
2023-03-15T13:10:53.000Z,5
2023-03-15T13:12:00.807Z,6
2023-03-15T13:13:08.827Z,4
2023-03-15T13:14:24.212Z,4
2023-03-15T13:15:40.608Z,4
2023-03-15T13:16:49.026Z,33
2023-03-15T13:18:10.196Z,14
2023-03-15T13:19:23.450Z,61
2023-03-15T13:20:30.760Z,5
2023-03-15T13:21:46.282Z,4
2023-03-15T13:23:12.313Z,4
2023-03-15T13:24:34.852Z,5
2023-03-15T13:25:45.243Z,8
2023-03-15T13:27:00.138Z,4
2023-03-15T13:28:07.156Z,4
2023-03-15T13:29:19.401Z,5
2023-03-15T13:30:58.087Z,5
2023-03-15T13:32:06.874Z,5
2023-03-15T13:33:17.822Z,8
2023-03-15T13:34:31.427Z,5
2023-03-15T13:35:39.631Z,3
2023-03-15T13:36:47.816Z,4
2023-03-15T13:37:57.568Z,4
2023-03-15T13:39:27.587Z,4
2023-03-15T13:40:35.655Z,5
2023-03-15T13:41:50.261Z,9
2023-03-15T13:43:05.309Z,9
2023-03-15T13:44:15.165Z,8
2023-03-15T13:45:25.280Z,7
2023-03-15T13:46:32.292Z,4
2023-03-15T13:47:40.827Z,3
2023-03-15T13:48:50.411Z,3
2023-03-15T13:50:00.590Z,2
2023-03-15T13:51:10.157Z,2
2023-03-15T13:52:30.386Z,3
2023-03-15T13:53:48.852Z,3
2023-03-15T13:54:45.294Z,3
2023-03-15T13:55:53.296Z,4
2023-03-15T13:57:00.279Z,4
2023-03-15T13:58:15.086Z,4
2023-03-15T13:59:22.221Z,4
2023-03-15T14:00:29.259Z,5
2023-03-15T14:01:39.439Z,6
2023-03-15T14:02:46.630Z,6
2023-03-15T14:04:12.969Z,4
2023-03-15T14:05:20.830Z,3
2023-03-15T14:06:31.565Z,4
2023-03-15T14:07:40.987Z,4
2023-03-15T14:08:52.138Z,5
2023-03-15T14:09:59.206Z,5
2023-03-15T14:11:15.716Z,3
2023-03-15T14:12:22.798Z,8
2023-03-15T14:13:30.808Z,9
2023-03-15T14:14:42.399Z,8
2023-03-15T14:15:57.500Z,8
2023-03-15T14:17:07.193Z,6
2023-03-15T14:18:24.179Z,5
2023-03-15T14:19:34.392Z,2
2023-03-15T14:20:48.138Z,4
2023-03-15T14:22:13.880Z,4
2023-03-15T14:23:21.073Z,4
2023-03-15T14:24:28.441Z,4
2023-03-15T14:25:44.729Z,4
2023-03-15T14:26:54.757Z,9
2023-03-15T14:28:02.161Z,10
2023-03-15T14:29:09.250Z,9
2023-03-15T14:30:19.369Z,8
2023-03-15T14:31:26.548Z,10
2023-03-15T14:32:37.629Z,6
2023-03-15T14:33:44.714Z,3
2023-03-15T14:34:57.098Z,3
2023-03-15T14:36:15.385Z,6
2023-03-15T14:37:28.979Z,4
2023-03-15T14:38:42.416Z,3
2023-03-15T14:39:49.490Z,3
2023-03-15T14:40:56.939Z,5
2023-03-15T14:42:16.667Z,4
2023-03-15T14:43:23.958Z,3
2023-03-15T14:44:31.137Z,3
2023-03-15T14:45:38.415Z,3
2023-03-15T14:46:45.824Z,3
2023-03-15T14:47:56.991Z,4
2023-03-15T14:49:04.928Z,4
2023-03-15T14:50:17.780Z,4
2023-03-15T14:51:25.049Z,3
2023-03-15T14:52:32.397Z,6
2023-03-15T14:53:39.457Z,6
2023-03-15T14:54:46.493Z,5
2023-03-15T14:55:53.593Z,3
2023-03-15T14:57:00.539Z,3
2023-03-15T14:58:07.470Z,3
2023-03-15T14:59:14.375Z,3
2023-03-15T15:00:21.377Z,5
2023-03-15T15:01:28.495Z,6
2023-03-15T15:02:35.646Z,10
2023-03-15T15:03:42.464Z,24
2023-03-15T15:04:49.451Z,28
2023-03-15T15:05:56.338Z,13
2023-03-15T15:07:03.370Z,5
2023-03-15T15:08:13.301Z,5
2023-03-15T15:09:21.724Z,4
2023-03-15T15:10:28.853Z,6
2023-03-15T15:11:35.734Z,4
2023-03-15T15:12:44.104Z,6
2023-03-15T15:13:49.584Z,4
2023-03-15T15:14:56.445Z,4
2023-03-15T15:16:05.646Z,4
2023-03-15T15:17:13.455Z,5
2023-03-15T15:18:22.204Z,4
2023-03-15T15:19:31.985Z,31
2023-03-15T15:20:38.953Z,19
2023-03-15T15:21:46.708Z,10
2023-03-15T15:22:54.398Z,4
2023-03-15T15:24:01.294Z,3
2023-03-15T15:25:09.647Z,4
2023-03-15T15:26:19.557Z,4
2023-03-15T15:27:26.444Z,4
2023-03-15T15:28:36.336Z,3
2023-03-15T15:29:40.389Z,3
2023-03-15T15:30:47.249Z,3
2023-03-15T15:31:54.927Z,3
2023-03-15T15:33:03.083Z,3
2023-03-15T15:34:10.925Z,3
2023-03-15T15:35:18.109Z,4
2023-03-15T15:36:25.112Z,4
2023-03-15T15:37:35.280Z,4
2023-03-15T15:38:42.237Z,4
2023-03-15T15:39:49.178Z,4
2023-03-15T15:41:00.239Z,4
2023-03-15T15:42:07.253Z,4
2023-03-15T15:43:14.270Z,6
2023-03-15T15:44:23.844Z,6
2023-03-15T15:45:32.524Z,5
2023-03-15T15:46:39.618Z,5
2023-03-15T15:47:47.202Z,5
2023-03-15T15:48:55.183Z,4
2023-03-15T15:50:04.017Z,4
2023-03-15T15:51:11.553Z,5
2023-03-15T15:52:22.383Z,5
2023-03-15T15:53:32.766Z,5
2023-03-15T15:54:40.689Z,6
2023-03-15T15:55:47.800Z,5
2023-03-15T15:56:54.779Z,5
2023-03-15T15:58:03.559Z,5
2023-03-15T15:59:16.281Z,8
2023-03-15T16:00:23.285Z,11
2023-03-15T16:01:33.812Z,8
2023-03-15T16:02:40.826Z,7
2023-03-15T16:03:49.789Z,7
2023-03-15T16:04:56.998Z,6
2023-03-15T16:06:04.093Z,6
2023-03-15T16:07:14.562Z,5
2023-03-15T16:08:23.568Z,7
2023-03-15T16:09:31.025Z,6
2023-03-15T16:10:40.707Z,5
2023-03-15T16:11:47.693Z,5
2023-03-15T16:12:54.758Z,6
2023-03-15T16:14:01.786Z,4
2023-03-15T16:15:10.564Z,5
2023-03-15T16:16:19.181Z,4
2023-03-15T16:17:26.054Z,5
2023-03-15T16:18:35.373Z,5
2023-03-15T16:19:43.435Z,6
2023-03-15T16:20:50.723Z,6
2023-03-15T16:21:59.745Z,5
2023-03-15T16:23:06.797Z,4
2023-03-15T16:24:17.541Z,4
2023-03-15T16:25:29.167Z,4
2023-03-15T16:26:36.166Z,6
2023-03-15T16:27:45.724Z,14
2023-03-15T16:28:55.578Z,9
2023-03-15T16:30:04.297Z,5
2023-03-15T16:31:11.844Z,6
2023-03-15T16:32:33.308Z,7
2023-03-15T16:33:29.260Z,7
2023-03-15T16:34:45.410Z,7
2023-03-15T16:35:52.396Z,70
2023-03-15T16:37:02.906Z,49
2023-03-15T16:38:11.052Z,49
2023-03-15T16:39:18.200Z,38
2023-03-15T16:40:30.249Z,44
2023-03-15T16:41:40.573Z,43
2023-03-15T16:42:49.520Z,19
2023-03-15T16:43:57.206Z,26
2023-03-15T16:45:04.362Z,10
2023-03-15T16:46:14.548Z,8
2023-03-15T16:47:23.737Z,12
2023-03-15T16:48:30.771Z,10
2023-03-15T16:49:42.139Z,11
2023-03-15T16:50:49.122Z,13
2023-03-15T16:51:59.480Z,12
2023-03-15T16:53:06.425Z,11
2023-03-15T16:54:21.993Z,11
2023-03-15T16:55:20.974Z,9
2023-03-15T16:56:28.121Z,9
2023-03-15T16:57:36.010Z,12
2023-03-15T16:58:45.818Z,17
2023-03-15T16:59:56.859Z,21
2023-03-15T17:01:03.918Z,16
2023-03-15T17:02:11.237Z,13
2023-03-15T17:03:24.265Z,14
2023-03-15T17:04:36.884Z,18
2023-03-15T17:05:43.878Z,27
2023-03-15T17:06:54.969Z,30
2023-03-15T17:08:03.026Z,42
2023-03-15T17:09:10.110Z,26
2023-03-15T17:10:19.850Z,23
2023-03-15T17:11:28.731Z,25
2023-03-15T17:12:36.193Z,27
2023-03-15T17:13:45.673Z,41
2023-03-15T17:14:52.696Z,40
2023-03-15T17:16:00.653Z,57
2023-03-15T17:17:08.914Z,52
2023-03-15T17:18:19.761Z,51
2023-03-15T17:19:31.382Z,33
2023-03-15T17:20:38.855Z,41
2023-03-15T17:21:48.740Z,41
2023-03-15T17:22:56.343Z,30
2023-03-15T17:24:03.556Z,35
2023-03-15T17:25:10.747Z,74
2023-03-15T17:26:17.889Z,86
2023-03-15T17:27:24.971Z,67
2023-03-15T17:28:37.104Z,65
2023-03-15T17:30:09.253Z,61
2023-03-15T17:31:25.902Z,63
2023-03-15T17:32:41.347Z,46
2023-03-15T17:33:48.517Z,41
2023-03-15T17:34:56.402Z,35
2023-03-15T17:36:03.517Z,31
2023-03-15T17:37:08.250Z,31
2023-03-15T17:38:19.207Z,28
2023-03-15T17:39:26.901Z,28
2023-03-15T17:40:35.150Z,36
2023-03-15T17:41:42.317Z,38
2023-03-15T17:42:49.489Z,38
2023-03-15T17:43:58.694Z,41
2023-03-15T17:45:10.154Z,41
2023-03-15T17:46:25.617Z,42
2023-03-15T17:47:33.734Z,42
2023-03-15T17:48:40.850Z,41
2023-03-15T17:49:47.932Z,41
2023-03-15T17:50:58.754Z,39
2023-03-15T17:52:05.893Z,36
2023-03-15T17:53:16.207Z,34
2023-03-15T17:54:23.257Z,35
2023-03-15T17:55:30.332Z,40
2023-03-15T17:56:38.550Z,48
2023-03-15T17:57:54.952Z,53
2023-03-15T17:58:59.181Z,50
2023-03-15T18:00:08.677Z,53
2023-03-15T18:01:20.877Z,50
2023-03-15T18:02:32.636Z,48
2023-03-15T18:03:39.009Z,46
2023-03-15T18:04:45.968Z,41
2023-03-15T18:05:54.101Z,42
2023-03-15T18:07:01.108Z,37
2023-03-15T18:08:08.235Z,35
2023-03-15T18:09:20.474Z,51
2023-03-15T18:10:28.049Z,57
2023-03-15T18:11:47.092Z,52
2023-03-15T18:13:20.457Z,49
2023-03-15T18:14:27.679Z,43
2023-03-15T18:15:34.909Z,45
2023-03-15T18:16:43.976Z,37
2023-03-15T18:17:51.328Z,33
2023-03-15T18:19:02.761Z,31
2023-03-15T18:20:12.437Z,29
2023-03-15T18:21:19.648Z,31
2023-03-15T18:22:26.741Z,32
2023-03-15T18:23:33.865Z,29
2023-03-15T18:24:40.910Z,27
2023-03-15T18:25:48.229Z,26
2023-03-15T18:26:55.600Z,30
2023-03-15T18:28:03.769Z,34
2023-03-15T18:29:11.810Z,36
2023-03-15T18:30:18.965Z,33
2023-03-15T18:31:27.092Z,33
2023-03-15T18:32:40.547Z,39
2023-03-15T18:33:50.570Z,44
2023-03-15T18:35:01.626Z,44
2023-03-15T18:36:10.004Z,49
2023-03-15T18:37:16.973Z,49
2023-03-15T18:39:51.025Z,50
2023-03-15T18:41:46.796Z,49
2023-03-15T18:42:57.893Z,50
2023-03-15T18:44:05.040Z,49
2023-03-15T18:45:12.393Z,48
2023-03-15T18:46:19.789Z,48
2023-03-15T18:47:29.969Z,52
2023-03-15T18:48:40.681Z,49
2023-03-15T18:49:45.131Z,49
2023-03-15T18:50:52.160Z,51
2023-03-15T18:51:59.664Z,48
2023-03-15T18:53:06.811Z,49
2023-03-15T18:54:13.883Z,49
2023-03-15T18:55:26.014Z,48
2023-03-15T18:56:33.405Z,47
2023-03-15T18:57:50.428Z,44
2023-03-15T18:58:57.442Z,47
2023-03-15T19:00:04.819Z,47
2023-03-15T19:01:12.876Z,47
2023-03-15T19:02:22.893Z,50
2023-03-15T19:03:29.927Z,52
2023-03-15T19:04:37.009Z,55
2023-03-15T19:05:44.042Z,56
2023-03-15T19:06:52.843Z,56
2023-03-15T19:07:59.820Z,58
2023-03-15T19:09:06.892Z,60
2023-03-15T19:10:13.962Z,59
2023-03-15T19:11:21.094Z,56
2023-03-15T19:12:28.116Z,57
2023-03-15T19:13:35.145Z,60
2023-03-15T19:14:42.138Z,57
2023-03-15T19:15:49.469Z,58
2023-03-15T19:16:56.533Z,58
2023-03-15T19:18:03.605Z,56
2023-03-15T19:19:13.730Z,57
2023-03-15T19:20:20.828Z,56
2023-03-15T19:21:28.441Z,56
2023-03-15T19:22:35.898Z,57
2023-03-15T19:23:43.850Z,55
2023-03-15T19:24:50.978Z,61
2023-03-15T19:26:00.223Z,61
2023-03-15T19:27:11.602Z,62
2023-03-15T19:28:18.617Z,57
2023-03-15T19:29:28.696Z,58
2023-03-15T19:30:36.959Z,60
2023-03-15T19:31:44.019Z,57
2023-03-15T19:32:51.064Z,59
2023-03-15T19:33:58.011Z,57
2023-03-15T19:35:09.631Z,58
2023-03-15T19:36:17.472Z,57
2023-03-15T19:37:25.276Z,57
2023-03-15T19:38:32.807Z,55
2023-03-15T19:39:43.834Z,54
2023-03-15T19:40:50.968Z,56
2023-03-15T19:41:58.703Z,53
2023-03-15T19:43:06.817Z,51
2023-03-15T19:44:18.127Z,47
2023-03-15T19:45:25.196Z,47
2023-03-15T19:46:32.314Z,48
2023-03-15T19:47:39.380Z,46
2023-03-15T19:48:46.431Z,48
2023-03-15T19:49:56.640Z,49
2023-03-15T19:51:04.720Z,49
2023-03-15T19:52:12.175Z,47
2023-03-15T19:53:20.556Z,49
2023-03-15T19:54:28.461Z,48
2023-03-15T19:55:36.468Z,48
2023-03-15T19:56:43.556Z,44
2023-03-15T19:57:53.624Z,48
2023-03-15T19:59:00.742Z,43
2023-03-15T20:00:08.781Z,42
2023-03-15T20:01:19.725Z,34
2023-03-15T20:02:26.756Z,34
2023-03-15T20:03:34.675Z,31
2023-03-15T20:04:42.371Z,25
2023-03-15T20:05:53.780Z,27
2023-03-15T20:07:01.431Z,25