createdAt,value
2018-09-23T00:00:34.972Z,10.10
2018-09-23T00:03:03.378Z,10.20
2018-09-23T00:05:31.832Z,10.20
2018-09-23T00:08:00.220Z,10.20
2018-09-23T00:10:28.634Z,10.20
2018-09-23T00:12:56.999Z,10.20
2018-09-23T00:15:25.436Z,10.20
2018-09-23T00:17:53.804Z,10.20
2018-09-23T00:20:22.228Z,10.20
2018-09-23T00:22:50.623Z,10.20
2018-09-23T00:25:18.983Z,10.20
2018-09-23T00:27:47.371Z,10.20
2018-09-23T00:30:15.703Z,10.20
2018-09-23T00:32:44.077Z,10.20
2018-09-23T00:35:12.501Z,10.20
2018-09-23T00:37:40.880Z,10.20
2018-09-23T00:40:09.339Z,10.20
2018-09-23T00:42:37.722Z,10.20
2018-09-23T00:45:06.074Z,10.20
2018-09-23T00:47:34.492Z,10.20
2018-09-23T00:50:03.062Z,10.20
2018-09-23T00:52:31.538Z,10.20
2018-09-23T00:54:59.921Z,10.20
2018-09-23T00:57:28.301Z,10.20
2018-09-23T00:59:56.688Z,10.20
2018-09-23T01:02:25.053Z,10.20
2018-09-23T01:04:54.320Z,10.20
2018-09-23T01:07:22.695Z,10.20
2018-09-23T01:09:51.613Z,10.20
2018-09-23T01:12:19.992Z,10.20
2018-09-23T01:14:48.366Z,10.20
2018-09-23T01:17:16.723Z,10.20
2018-09-23T01:19:45.121Z,10.20
2018-09-23T01:22:20.108Z,10.20
2018-09-23T01:24:48.503Z,10.20
2018-09-23T01:27:16.922Z,10.20
2018-09-23T01:29:45.323Z,10.20
2018-09-23T01:32:13.695Z,10.20
2018-09-23T01:34:42.047Z,10.20
2018-09-23T01:37:10.473Z,10.20
2018-09-23T01:39:38.871Z,10.20
2018-09-23T01:42:07.524Z,10.20
2018-09-23T01:44:36.202Z,10.20
2018-09-23T01:47:04.525Z,10.20
2018-09-23T01:49:32.874Z,10.20
2018-09-23T01:52:01.341Z,10.20
2018-09-23T01:54:29.721Z,10.20
2018-09-23T01:56:58.067Z,10.20
2018-09-23T01:59:26.416Z,10.20
2018-09-23T02:01:54.847Z,10.20
2018-09-23T02:04:23.308Z,10.20
2018-09-23T02:06:51.664Z,10.20
2018-09-23T02:09:20.048Z,10.20
2018-09-23T02:11:48.386Z,10.20
2018-09-23T02:14:16.751Z,10.20
2018-09-23T02:16:45.140Z,10.20
2018-09-23T02:19:13.664Z,10.20
2018-09-23T02:21:42.023Z,10.20
2018-09-23T02:24:10.649Z,10.20
2018-09-23T02:26:39.175Z,10.20
2018-09-23T02:29:07.524Z,10.20
2018-09-23T02:31:36.164Z,10.20
2018-09-23T02:34:04.596Z,10.20
2018-09-23T02:36:33.003Z,10.20
2018-09-23T02:39:03.514Z,10.30
2018-09-23T02:41:32.420Z,10.20
2018-09-23T02:44:01.763Z,10.20
2018-09-23T02:46:30.321Z,10.20
2018-09-23T02:48:58.700Z,10.20
2018-09-23T02:51:27.243Z,10.20
2018-09-23T02:53:55.661Z,10.20
2018-09-23T02:56:24.002Z,10.20
2018-09-23T02:58:52.379Z,10.20
2018-09-23T03:01:20.810Z,10.30
2018-09-23T03:03:49.139Z,10.30
2018-09-23T03:06:17.479Z,10.20
2018-09-23T03:08:45.853Z,10.30
2018-09-23T03:11:14.212Z,10.30
2018-09-23T03:13:42.575Z,10.30
2018-09-23T03:16:10.990Z,10.30
2018-09-23T03:18:39.324Z,10.30
2018-09-23T03:21:07.712Z,10.30
2018-09-23T03:23:36.087Z,10.30
2018-09-23T03:26:05.501Z,10.30
2018-09-23T03:28:33.901Z,10.30
2018-09-23T03:31:02.303Z,10.30
2018-09-23T03:33:31.969Z,10.30
2018-09-23T03:36:00.375Z,10.30
2018-09-23T03:38:29.029Z,10.30
2018-09-23T03:40:57.448Z,10.40
2018-09-23T03:43:25.801Z,10.40
2018-09-23T03:45:54.562Z,10.40
2018-09-23T03:48:22.933Z,10.40
2018-09-23T03:50:52.219Z,10.30
2018-09-23T03:53:20.563Z,10.30
2018-09-23T03:55:49.701Z,10.30
2018-09-23T03:58:18.056Z,10.30
2018-09-23T04:00:46.413Z,10.30
2018-09-23T04:03:14.764Z,10.30
2018-09-23T04:05:43.238Z,10.30
2018-09-23T04:08:11.914Z,10.30
2018-09-23T04:10:40.277Z,10.30
2018-09-23T04:13:09.376Z,10.30
2018-09-23T04:15:37.732Z,10.30
2018-09-23T04:18:06.101Z,10.20
2018-09-23T04:20:34.428Z,10.20
2018-09-23T04:23:02.785Z,10.20
2018-09-23T04:25:31.140Z,10.20
2018-09-23T04:27:59.526Z,10.20
2018-09-23T04:30:27.872Z,10.20
2018-09-23T04:32:56.236Z,10.20
2018-09-23T04:35:24.678Z,10.20
2018-09-23T04:37:53.082Z,10.20
2018-09-23T04:40:21.457Z,10.20
2018-09-23T04:42:49.838Z,10.20
2018-09-23T04:45:18.226Z,10.20
2018-09-23T04:47:46.575Z,10.20
2018-09-23T04:50:15.953Z,10.20
2018-09-23T04:52:44.331Z,10.20
2018-09-23T04:55:13.941Z,10.20
2018-09-23T04:57:42.415Z,10.20
2018-09-23T05:00:13.561Z,10.20
2018-09-23T05:02:42.148Z,10.20
2018-09-23T05:05:10.945Z,10.20
2018-09-23T05:07:39.398Z,10.20
2018-09-23T05:10:07.931Z,10.20
2018-09-23T05:12:36.413Z,10.20
2018-09-23T05:15:05.017Z,10.20
2018-09-23T05:17:33.454Z,10.20
2018-09-23T05:20:02.014Z,10.20
2018-09-23T05:22:30.432Z,10.20
2018-09-23T05:24:59.030Z,10.20
2018-09-23T05:27:27.520Z,10.20
2018-09-23T05:29:55.891Z,10.20
2018-09-23T05:32:24.258Z,10.20
2018-09-23T05:34:52.726Z,10.20
2018-09-23T05:37:21.142Z,10.20
2018-09-23T05:39:49.529Z,10.30
2018-09-23T05:42:18.544Z,10.30
2018-09-23T05:44:47.001Z,10.30
2018-09-23T05:47:15.446Z,10.40
2018-09-23T05:49:43.914Z,10.40
2018-09-23T05:52:12.460Z,10.40
2018-09-23T05:54:40.937Z,10.40
2018-09-23T05:57:09.467Z,10.40
2018-09-23T05:59:37.833Z,10.40
2018-09-23T06:02:06.248Z,10.40
2018-09-23T06:04:34.992Z,10.40
2018-09-23T06:07:04.106Z,10.50
2018-09-23T06:09:32.689Z,10.50
2018-09-23T06:12:01.130Z,10.50
2018-09-23T06:14:29.495Z,10.60
2018-09-23T06:16:57.942Z,10.60
2018-09-23T06:19:26.595Z,10.60
2018-09-23T06:21:54.963Z,10.60
2018-09-23T06:24:23.480Z,10.60
2018-09-23T06:26:52.102Z,10.60
2018-09-23T06:29:20.514Z,10.60
2018-09-23T06:31:48.947Z,10.60
2018-09-23T06:34:17.332Z,10.60
2018-09-23T06:36:45.765Z,10.70
2018-09-23T06:39:14.167Z,10.70
2018-09-23T06:41:42.560Z,10.70
2018-09-23T06:44:10.925Z,10.70
2018-09-23T06:46:39.310Z,10.70
2018-09-23T06:49:07.691Z,10.70
2018-09-23T06:51:36.031Z,10.70
2018-09-23T06:54:04.455Z,10.80
2018-09-23T06:56:32.801Z,10.80
2018-09-23T06:59:01.213Z,10.80
2018-09-23T07:01:29.587Z,10.80
2018-09-23T07:03:57.995Z,10.80
2018-09-23T07:06:26.402Z,10.80
2018-09-23T07:08:54.819Z,10.90
2018-09-23T07:11:23.186Z,10.90
2018-09-23T07:13:52.294Z,11.00
2018-09-23T07:16:20.675Z,11.00
2018-09-23T07:18:49.156Z,11.00
2018-09-23T07:21:17.620Z,11.10
2018-09-23T07:23:46.033Z,11.10
2018-09-23T07:26:14.406Z,11.10
2018-09-23T07:28:42.762Z,11.10
2018-09-23T07:31:11.262Z,11.10
2018-09-23T07:33:39.644Z,11.10
2018-09-23T07:36:08.071Z,11.10
2018-09-23T07:38:36.595Z,11.10
2018-09-23T07:41:05.105Z,11.10
2018-09-23T07:43:33.509Z,11.10
2018-09-23T07:46:01.994Z,11.10
2018-09-23T07:48:30.687Z,11.20
2018-09-23T07:50:59.104Z,11.20
2018-09-23T07:53:27.516Z,11.20
2018-09-23T07:55:55.872Z,11.30
2018-09-23T07:58:24.347Z,11.30
2018-09-23T08:00:52.764Z,11.30
2018-09-23T08:03:21.174Z,11.40
2018-09-23T08:05:49.663Z,11.40
2018-09-23T08:08:18.678Z,11.40
2018-09-23T08:10:47.160Z,11.40
2018-09-23T08:13:15.671Z,11.40
2018-09-23T08:15:44.181Z,11.50
2018-09-23T08:18:12.652Z,11.50
2018-09-23T08:20:41.143Z,11.60
2018-09-23T08:23:09.657Z,11.70
2018-09-23T08:25:38.284Z,11.60
2018-09-23T08:28:06.674Z,11.60
2018-09-23T08:30:35.975Z,11.60
2018-09-23T08:33:04.425Z,11.60
2018-09-23T08:35:33.340Z,11.60
2018-09-23T08:38:01.780Z,11.60
2018-09-23T08:40:30.230Z,11.60
2018-09-23T08:42:58.743Z,11.60
2018-09-23T08:45:27.099Z,11.60
2018-09-23T08:47:55.516Z,11.60
2018-09-23T08:50:23.951Z,11.70
2018-09-23T08:52:52.318Z,11.70
2018-09-23T08:55:20.725Z,11.70
2018-09-23T08:57:49.200Z,11.80
2018-09-23T09:00:17.515Z,11.80
2018-09-23T09:02:46.000Z,11.90
2018-09-23T09:05:14.470Z,12.00
2018-09-23T09:07:43.657Z,12.20
2018-09-23T09:10:12.037Z,12.20
2018-09-23T09:12:40.449Z,12.30
2018-09-23T09:15:08.855Z,12.30
2018-09-23T09:17:37.435Z,12.30
2018-09-23T09:20:05.896Z,12.40
2018-09-23T09:22:34.383Z,12.40
2018-09-23T09:25:02.727Z,12.40
2018-09-23T09:27:31.062Z,12.40
2018-09-23T09:29:59.499Z,12.30
2018-09-23T09:32:27.859Z,12.40
2018-09-23T09:34:56.270Z,12.40
2018-09-23T09:37:24.744Z,12.30
2018-09-23T09:39:53.183Z,12.30
2018-09-23T09:42:21.632Z,12.20
2018-09-23T09:44:50.127Z,12.20
2018-09-23T09:47:18.548Z,12.20
2018-09-23T09:49:46.945Z,12.30
2018-09-23T09:52:15.332Z,12.30
2018-09-23T09:54:43.688Z,12.30
2018-09-23T09:57:12.048Z,12.30
2018-09-23T09:59:40.481Z,12.30
2018-09-23T10:02:09.036Z,12.20
2018-09-23T10:04:37.426Z,12.20
2018-09-23T10:07:05.885Z,12.20
2018-09-23T10:09:34.281Z,12.20
2018-09-23T10:12:02.685Z,12.20
2018-09-23T10:14:31.031Z,12.20
2018-09-23T10:16:59.489Z,12.20
2018-09-23T10:19:27.892Z,12.20
2018-09-23T10:21:56.288Z,12.10
2018-09-23T10:24:24.666Z,12.10
2018-09-23T10:26:53.079Z,12.10
2018-09-23T10:29:22.307Z,12.10
2018-09-23T10:31:50.733Z,12.10
2018-09-23T10:34:19.110Z,12.10
2018-09-23T10:36:47.516Z,12.10
2018-09-23T10:39:15.897Z,12.00
2018-09-23T10:41:44.356Z,12.00
2018-09-23T10:44:12.732Z,12.00
2018-09-23T10:46:41.172Z,12.00
2018-09-23T10:49:09.584Z,12.00
2018-09-23T10:51:38.044Z,12.00
2018-09-23T10:54:06.473Z,11.90
2018-09-23T10:56:34.929Z,11.90
2018-09-23T10:59:03.366Z,11.90
2018-09-23T11:01:31.748Z,11.80
2018-09-23T11:04:00.248Z,11.70
2018-09-23T11:06:28.504Z,11.70
2018-09-23T11:08:59.800Z,11.60
2018-09-23T11:11:28.284Z,11.60
2018-09-23T11:13:56.664Z,11.50
2018-09-23T11:16:25.987Z,11.50
2018-09-23T11:18:54.444Z,11.40
2018-09-23T11:21:22.785Z,11.40
2018-09-23T11:23:51.216Z,11.40
2018-09-23T11:26:19.622Z,11.30
2018-09-23T11:28:47.992Z,11.30
2018-09-23T11:31:16.433Z,11.30
2018-09-23T11:33:44.793Z,11.30
2018-09-23T11:36:13.169Z,11.30
2018-09-23T11:38:41.586Z,11.30
2018-09-23T11:41:10.015Z,11.30
2018-09-23T11:43:38.407Z,11.30
2018-09-23T11:46:06.775Z,11.20
2018-09-23T11:48:35.232Z,11.20
2018-09-23T11:51:03.631Z,11.20
2018-09-23T11:53:32.031Z,11.20
2018-09-23T11:56:00.435Z,11.20
2018-09-23T11:58:28.872Z,11.20
2018-09-23T12:00:57.272Z,11.20
2018-09-23T12:03:25.729Z,11.10
2018-09-23T12:05:54.119Z,11.10
2018-09-23T12:08:22.601Z,11.10
2018-09-23T12:10:51.060Z,11.10
2018-09-23T12:13:19.419Z,11.10
2018-09-23T12:15:47.810Z,11.10
2018-09-23T12:18:16.195Z,11.10
2018-09-23T12:20:44.625Z,11.10
2018-09-23T12:23:13.113Z,11.10
2018-09-23T12:25:41.579Z,11.00
2018-09-23T12:28:09.870Z,11.00
2018-09-23T12:30:38.400Z,10.90
2018-09-23T12:33:06.735Z,10.90
2018-09-23T12:35:35.128Z,10.80
2018-09-23T12:38:03.535Z,10.80
2018-09-23T12:40:31.933Z,10.70
2018-09-23T12:43:00.307Z,10.70
2018-09-23T12:45:28.658Z,10.70
2018-09-23T12:47:57.807Z,10.70
2018-09-23T12:50:26.273Z,10.70
2018-09-23T12:52:54.669Z,10.60
2018-09-23T12:55:24.047Z,10.60
2018-09-23T12:57:52.450Z,10.60
2018-09-23T13:00:20.858Z,10.60
2018-09-23T13:02:49.246Z,10.60
2018-09-23T13:05:17.612Z,10.60
2018-09-23T13:07:46.047Z,10.50
2018-09-23T13:10:14.410Z,10.60
2018-09-23T13:12:43.767Z,10.60
2018-09-23T13:15:12.299Z,10.60
2018-09-23T13:17:40.664Z,10.60
2018-09-23T13:20:09.390Z,10.60
2018-09-23T13:22:37.984Z,10.60
2018-09-23T13:25:06.464Z,10.60
2018-09-23T13:27:34.895Z,10.70
2018-09-23T13:30:03.311Z,10.70
2018-09-23T13:32:31.762Z,10.70
2018-09-23T13:35:00.381Z,10.80
2018-09-23T13:37:29.022Z,10.80
2018-09-23T13:39:57.517Z,10.80
2018-09-23T13:42:25.881Z,10.80
2018-09-23T13:44:54.234Z,10.70
2018-09-23T13:47:22.666Z,10.70
2018-09-23T13:49:52.060Z,10.70
2018-09-23T13:52:20.763Z,10.70
2018-09-23T13:54:49.571Z,10.60
2018-09-23T13:57:18.012Z,10.60
2018-09-23T13:59:46.443Z,10.50
2018-09-23T14:02:14.836Z,10.40
2018-09-23T14:04:43.375Z,10.40
2018-09-23T14:07:12.010Z,10.40
2018-09-23T14:09:40.522Z,10.30
2018-09-23T14:12:08.953Z,10.30
2018-09-23T14:14:37.426Z,10.30
2018-09-23T14:17:07.015Z,10.30
2018-09-23T14:19:35.544Z,10.30
2018-09-23T14:22:04.011Z,10.30
2018-09-23T14:24:32.378Z,10.30
2018-09-23T14:27:00.973Z,10.20
2018-09-23T14:29:29.374Z,10.20
2018-09-23T14:31:57.789Z,10.20
2018-09-23T14:34:26.634Z,10.20
2018-09-23T14:36:55.153Z,10.20
2018-09-23T14:39:23.763Z,10.20
2018-09-23T14:41:52.764Z,10.20
2018-09-23T14:44:21.125Z,10.20
2018-09-23T14:46:49.537Z,10.20
2018-09-23T14:49:18.131Z,10.20
2018-09-23T14:51:46.490Z,10.20
2018-09-23T14:54:14.972Z,10.20
2018-09-23T14:56:43.368Z,10.20
2018-09-23T14:59:11.810Z,10.30
2018-09-23T15:01:40.670Z,10.20
2018-09-23T15:04:09.141Z,10.20
2018-09-23T15:06:37.491Z,10.20
2018-09-23T15:09:08.086Z,10.20
2018-09-23T15:11:36.491Z,10.20
2018-09-23T15:14:04.957Z,10.20
2018-09-23T15:16:33.267Z,10.20
2018-09-23T15:19:01.653Z,10.20
2018-09-23T15:21:30.149Z,10.20
2018-09-23T15:23:58.912Z,10.20
2018-09-23T15:26:27.380Z,10.10
2018-09-23T15:28:56.638Z,10.10
2018-09-23T15:31:26.159Z,10.10
2018-09-23T15:33:54.946Z,10.00
2018-09-23T15:36:23.772Z,10.00
2018-09-23T15:38:52.907Z,9.90
2018-09-23T15:41:23.218Z,9.90
2018-09-23T15:43:51.716Z,9.80
2018-09-23T15:46:20.158Z,9.80
2018-09-23T15:48:48.567Z,9.80
2018-09-23T15:51:17.033Z,9.70
2018-09-23T15:53:45.405Z,9.70
2018-09-23T15:56:14.048Z,9.70
2018-09-23T15:58:42.462Z,9.70
2018-09-23T16:01:11.179Z,9.70
2018-09-23T16:03:40.303Z,9.70
2018-09-23T16:06:08.679Z,9.70
2018-09-23T16:08:37.084Z,9.80
2018-09-23T16:11:05.748Z,9.80
2018-09-23T16:13:34.621Z,9.80
2018-09-23T16:16:03.004Z,9.70
2018-09-23T16:18:31.457Z,9.70
2018-09-23T16:20:59.758Z,9.70
2018-09-23T16:23:28.177Z,9.60
2018-09-23T16:25:56.698Z,9.60
2018-09-23T16:28:25.556Z,9.50
2018-09-23T16:30:54.025Z,9.50
2018-09-23T16:33:22.524Z,9.40
2018-09-23T16:35:50.911Z,9.40
2018-09-23T16:38:19.379Z,9.30
2018-09-23T16:40:47.855Z,9.30
2018-09-23T16:43:16.264Z,9.20
2018-09-23T16:45:44.715Z,9.20
2018-09-23T16:48:13.099Z,9.20
2018-09-23T16:50:41.777Z,9.10
2018-09-23T16:53:10.684Z,9.10
2018-09-23T16:55:39.201Z,9.10
2018-09-23T16:58:07.630Z,9.00
2018-09-23T17:00:36.964Z,9.00
2018-09-23T17:03:05.492Z,9.00
2018-09-23T17:05:34.148Z,9.00
2018-09-23T17:08:02.681Z,9.00
2018-09-23T17:10:31.037Z,8.90
2018-09-23T17:12:59.440Z,8.90
2018-09-23T17:15:28.127Z,8.90
2018-09-23T17:17:56.605Z,8.90
2018-09-23T17:20:25.031Z,8.90
2018-09-23T17:22:53.473Z,8.90
2018-09-23T17:25:23.290Z,8.90
2018-09-23T17:27:53.364Z,8.90
2018-09-23T17:30:21.823Z,8.90
2018-09-23T17:32:50.250Z,8.90
2018-09-23T17:35:19.063Z,9.00
2018-09-23T17:37:47.425Z,8.90
2018-09-23T17:40:16.436Z,9.00
2018-09-23T17:42:44.813Z,9.00
2018-09-23T17:45:14.220Z,9.00
2018-09-23T17:47:42.677Z,9.00
2018-09-23T17:50:11.074Z,9.00
2018-09-23T17:52:39.690Z,9.10
2018-09-23T17:55:08.746Z,9.10
2018-09-23T17:57:37.067Z,9.10
2018-09-23T18:00:05.530Z,9.10
2018-09-23T18:02:33.918Z,9.10
2018-09-23T18:05:02.270Z,9.20
2018-09-23T18:07:30.673Z,9.20
2018-09-23T18:10:00.321Z,9.20
2018-09-23T18:12:29.399Z,9.20
2018-09-23T18:14:58.410Z,9.20
2018-09-23T18:17:26.816Z,9.30
2018-09-23T18:19:55.213Z,9.30
2018-09-23T18:22:23.853Z,9.30
2018-09-23T18:24:52.303Z,9.30
2018-09-23T18:27:20.808Z,9.30
2018-09-23T18:29:49.267Z,9.30
2018-09-23T18:32:17.668Z,9.30
2018-09-23T18:34:46.116Z,9.30
2018-09-23T18:37:14.651Z,9.30
2018-09-23T18:39:44.940Z,9.30
2018-09-23T18:42:13.418Z,9.30
2018-09-23T18:44:41.926Z,9.40
2018-09-23T18:47:10.354Z,9.40
2018-09-23T18:49:38.737Z,9.40
2018-09-23T18:52:07.396Z,9.40
2018-09-23T18:54:42.098Z,9.40
2018-09-23T18:57:11.671Z,9.40
2018-09-23T18:59:40.035Z,9.40
2018-09-23T19:02:08.512Z,9.40
2018-09-23T19:04:36.946Z,9.40
2018-09-23T19:07:05.368Z,9.40
2018-09-23T19:09:33.772Z,9.40
2018-09-23T19:12:02.197Z,9.40
2018-09-23T19:14:30.628Z,9.40
2018-09-23T19:16:58.982Z,9.30
2018-09-23T19:19:32.724Z,9.40
2018-09-23T19:22:01.738Z,9.30
2018-09-23T19:24:30.165Z,9.30
2018-09-23T19:26:58.764Z,9.30
2018-09-23T19:29:27.059Z,9.30
2018-09-23T19:31:55.471Z,9.30
2018-09-23T19:34:24.037Z,9.20
2018-09-23T19:36:52.527Z,9.20
2018-09-23T19:39:20.969Z,9.20
2018-09-23T19:41:49.422Z,9.20
2018-09-23T19:44:17.801Z,9.20
2018-09-23T19:46:46.343Z,9.20
2018-09-23T19:49:14.812Z,9.20
2018-09-23T19:51:43.187Z,9.20
2018-09-23T19:54:12.411Z,9.20
2018-09-23T19:56:40.843Z,9.20
2018-09-23T19:59:09.332Z,9.20
2018-09-23T20:01:38.933Z,9.20
2018-09-23T20:04:07.409Z,9.20
2018-09-23T20:06:35.911Z,9.20
2018-09-23T20:09:05.653Z,9.20
2018-09-23T20:11:34.066Z,9.30
2018-09-23T20:14:02.440Z,9.20
2018-09-23T20:16:30.948Z,9.30
2018-09-23T20:18:59.369Z,9.30
2018-09-23T20:21:27.854Z,9.30
2018-09-23T20:23:56.341Z,9.30
2018-09-23T20:26:24.739Z,9.30
2018-09-23T20:28:53.097Z,9.30
2018-09-23T20:31:21.508Z,9.30
2018-09-23T20:33:49.934Z,9.30
2018-09-23T20:36:18.356Z,9.30
2018-09-23T20:38:46.779Z,9.20
2018-09-23T20:41:15.123Z,9.20
2018-09-23T20:43:43.764Z,9.30
2018-09-23T20:46:12.189Z,9.30
2018-09-23T20:48:41.400Z,9.30
2018-09-23T20:51:09.863Z,9.30
2018-09-23T20:53:38.271Z,9.30
2018-09-23T20:56:06.655Z,9.30
2018-09-23T20:58:35.088Z,9.20
2018-09-23T21:01:03.503Z,9.20
2018-09-23T21:03:32.296Z,9.20
2018-09-23T21:06:00.685Z,9.20
2018-09-23T21:08:29.074Z,9.10
2018-09-23T21:10:58.397Z,9.10
2018-09-23T21:13:26.930Z,9.10
2018-09-23T21:15:55.322Z,9.10
2018-09-23T21:18:23.715Z,9.10
2018-09-23T21:20:52.118Z,9.10
2018-09-23T21:23:20.594Z,9.00
2018-09-23T21:25:48.971Z,8.90
2018-09-23T21:28:17.323Z,8.90
2018-09-23T21:30:46.373Z,8.80
2018-09-23T21:33:14.749Z,8.80
2018-09-23T21:35:43.150Z,8.80
2018-09-23T21:38:11.611Z,8.70
2018-09-23T21:40:40.319Z,8.70
2018-09-23T21:43:09.515Z,8.60
2018-09-23T21:45:37.893Z,8.60
2018-09-23T21:48:06.276Z,8.60
2018-09-23T21:50:34.758Z,8.60
2018-09-23T21:53:03.275Z,8.60
2018-09-23T21:55:31.792Z,8.60
2018-09-23T21:58:00.276Z,8.50
2018-09-23T22:00:34.199Z,8.50
2018-09-23T22:03:02.646Z,8.50
2018-09-23T22:05:31.006Z,8.50
2018-09-23T22:07:59.392Z,8.40
2018-09-23T22:10:27.755Z,8.40
2018-09-23T22:12:56.152Z,8.40
2018-09-23T22:15:25.986Z,8.30
2018-09-23T22:17:55.568Z,8.30
2018-09-23T22:20:25.624Z,8.30
2018-09-23T22:22:54.475Z,8.20
2018-09-23T22:25:23.262Z,8.30
2018-09-23T22:27:53.589Z,8.20
2018-09-23T22:30:22.290Z,8.20
2018-09-23T22:32:51.055Z,8.20
2018-09-23T22:35:19.465Z,8.30
2018-09-23T22:37:47.811Z,8.20
2018-09-23T22:40:16.192Z,8.20
2018-09-23T22:42:44.556Z,8.30
2018-09-23T22:45:12.965Z,8.20
2018-09-23T22:47:41.370Z,8.20
2018-09-23T22:50:09.768Z,8.20
2018-09-23T22:52:38.200Z,8.30
2018-09-23T22:55:06.607Z,8.30
2018-09-23T22:57:34.997Z,8.30
2018-09-23T23:00:03.370Z,8.20
2018-09-23T23:02:31.753Z,8.20
2018-09-23T23:05:00.147Z,8.10
2018-09-23T23:07:28.504Z,8.10
2018-09-23T23:09:56.876Z,8.10
2018-09-23T23:12:25.252Z,8.10
2018-09-23T23:14:53.650Z,8.10
2018-09-23T23:17:22.009Z,8.10
2018-09-23T23:19:50.393Z,8.00
2018-09-23T23:22:18.797Z,8.00
2018-09-23T23:24:49.330Z,8.00
2018-09-23T23:27:17.710Z,8.00
2018-09-23T23:29:46.043Z,7.90
2018-09-23T23:32:14.423Z,7.90
2018-09-23T23:34:42.830Z,8.00
2018-09-23T23:37:11.225Z,7.90
2018-09-23T23:39:39.676Z,7.90
2018-09-23T23:42:08.131Z,7.90
2018-09-23T23:44:36.573Z,7.80
2018-09-23T23:47:04.925Z,7.80
2018-09-23T23:49:33.314Z,7.80
2018-09-23T23:52:01.791Z,7.70
2018-09-23T23:54:30.260Z,7.80
2018-09-23T23:56:59.275Z,7.90
2018-09-23T23:59:27.648Z,7.90
