createdAt,value
2022-11-05T00:01:10.758Z,99.90
2022-11-05T00:03:39.410Z,99.90
2022-11-05T00:06:11.087Z,99.90
2022-11-05T00:08:40.233Z,99.90
2022-11-05T00:11:15.245Z,99.90
2022-11-05T00:13:46.371Z,99.90
2022-11-05T00:16:14.411Z,99.90
2022-11-05T00:18:42.544Z,99.90
2022-11-05T00:21:11.159Z,99.90
2022-11-05T00:23:39.179Z,99.90
2022-11-05T00:26:10.190Z,99.90
2022-11-05T00:28:39.336Z,99.90
2022-11-05T00:31:10.201Z,99.90
2022-11-05T00:33:39.709Z,99.90
2022-11-05T00:36:09.569Z,99.90
2022-11-05T00:38:38.226Z,99.90
2022-11-05T00:41:06.507Z,99.90
2022-11-05T00:43:34.691Z,99.90
2022-11-05T00:46:03.167Z,99.90
2022-11-05T00:48:31.435Z,99.90
2022-11-05T00:50:59.712Z,99.90
2022-11-05T00:53:28.010Z,99.90
2022-11-05T00:55:56.159Z,99.90
2022-11-05T00:58:24.755Z,99.90
2022-11-05T01:00:54.998Z,99.90
2022-11-05T01:03:26.419Z,99.90
2022-11-05T01:05:57.591Z,99.90
2022-11-05T01:08:28.272Z,99.90
2022-11-05T01:10:59.181Z,99.90
2022-11-05T01:13:30.758Z,99.90
2022-11-05T01:16:05.137Z,99.90
2022-11-05T01:18:33.360Z,99.90
2022-11-05T01:21:09.914Z,99.90
2022-11-05T01:23:38.111Z,99.90
2022-11-05T01:26:06.336Z,99.90
2022-11-05T01:28:34.756Z,99.90
2022-11-05T01:31:02.915Z,99.90
2022-11-05T01:33:31.130Z,99.90
2022-11-05T01:35:59.360Z,99.90
2022-11-05T01:38:27.548Z,99.90
2022-11-05T01:40:55.814Z,99.90
2022-11-05T01:43:24.552Z,99.90
2022-11-05T01:45:56.889Z,99.90
2022-11-05T01:48:33.869Z,99.90
2022-11-05T01:51:09.199Z,99.90
2022-11-05T01:53:44.422Z,99.90
2022-11-05T01:56:28.965Z,99.90
2022-11-05T01:59:03.998Z,99.90
2022-11-05T02:01:32.788Z,99.90
2022-11-05T02:04:06.067Z,99.90
2022-11-05T02:06:37.897Z,99.90
2022-11-05T02:09:11.999Z,99.90
2022-11-05T02:11:40.147Z,99.90
2022-11-05T02:14:08.624Z,99.90
2022-11-05T02:17:12.279Z,99.90
2022-11-05T02:19:58.651Z,99.90
2022-11-05T02:23:03.086Z,99.90
2022-11-05T02:25:52.401Z,99.90
2022-11-05T02:28:35.834Z,99.90
2022-11-05T02:31:40.900Z,99.90
2022-11-05T02:34:27.408Z,99.90
2022-11-05T02:37:04.475Z,99.90
2022-11-05T02:39:53.338Z,99.90
2022-11-05T02:42:59.004Z,99.90
2022-11-05T02:45:59.325Z,99.90
2022-11-05T02:48:52.858Z,99.90
2022-11-05T02:51:33.674Z,99.90
2022-11-05T02:54:40.141Z,99.90
2022-11-05T02:57:11.077Z,99.90
2022-11-05T02:59:39.348Z,99.90
2022-11-05T03:02:08.100Z,99.90
2022-11-05T03:04:36.336Z,99.90
2022-11-05T03:07:26.066Z,99.90
2022-11-05T03:10:34.270Z,99.90
2022-11-05T03:13:19.707Z,99.90
2022-11-05T03:15:50.785Z,99.90
2022-11-05T03:18:28.070Z,99.90
2022-11-05T03:21:24.679Z,99.90
2022-11-05T03:24:01.328Z,99.90
2022-11-05T03:26:34.208Z,99.90
2022-11-05T03:29:10.273Z,99.90
2022-11-05T03:31:41.559Z,99.90
2022-11-05T03:34:12.382Z,99.90
2022-11-05T03:36:46.297Z,99.90
2022-11-05T03:39:20.912Z,99.90
2022-11-05T03:41:52.736Z,99.90
2022-11-05T03:44:31.915Z,99.90
2022-11-05T03:47:10.111Z,99.90
2022-11-05T03:49:47.395Z,99.90
2022-11-05T03:52:22.612Z,99.90
2022-11-05T03:54:50.882Z,99.90
2022-11-05T03:57:27.259Z,99.90
2022-11-05T03:59:55.488Z,99.90
2022-11-05T04:02:25.965Z,99.90
2022-11-05T04:04:55.464Z,99.90
2022-11-05T04:07:23.586Z,99.90
2022-11-05T04:09:51.806Z,99.90
2022-11-05T04:12:20.762Z,99.90
2022-11-05T04:14:48.762Z,99.90
2022-11-05T04:17:17.019Z,99.90
2022-11-05T04:19:45.967Z,99.90
2022-11-05T04:22:14.016Z,99.90
2022-11-05T04:24:42.135Z,99.90
2022-11-05T04:27:10.344Z,99.90
2022-11-05T04:29:38.480Z,99.90
2022-11-05T04:32:06.955Z,99.90
2022-11-05T04:34:34.938Z,99.90
2022-11-05T04:37:03.030Z,99.90
2022-11-05T04:39:31.238Z,99.90
2022-11-05T04:41:59.272Z,99.90
2022-11-05T04:44:27.552Z,99.90
2022-11-05T04:46:55.722Z,99.90
2022-11-05T04:49:23.847Z,99.90
2022-11-05T04:51:52.060Z,99.90
2022-11-05T04:54:20.068Z,99.90
2022-11-05T04:56:48.357Z,99.90
2022-11-05T04:59:16.462Z,99.90
2022-11-05T05:01:44.782Z,99.90
2022-11-05T05:04:12.939Z,99.90
2022-11-05T05:06:41.046Z,99.90
2022-11-05T05:09:09.274Z,99.90
2022-11-05T05:11:37.309Z,99.90
2022-11-05T05:14:05.423Z,99.90
2022-11-05T05:16:33.543Z,99.90
2022-11-05T05:19:01.708Z,99.90
2022-11-05T05:21:30.055Z,99.90
2022-11-05T05:23:58.314Z,99.90
2022-11-05T05:26:26.507Z,99.90
2022-11-05T05:28:55.553Z,99.90
2022-11-05T05:31:24.444Z,99.90
2022-11-05T05:33:56.346Z,99.90
2022-11-05T05:36:25.248Z,99.90
2022-11-05T05:38:53.401Z,99.90
2022-11-05T05:41:21.859Z,99.90
2022-11-05T05:43:50.395Z,99.90
2022-11-05T05:46:19.785Z,99.90
2022-11-05T05:48:52.392Z,99.90
2022-11-05T05:51:20.697Z,99.90
2022-11-05T05:53:48.788Z,99.90
2022-11-05T05:56:16.911Z,99.90
2022-11-05T05:58:45.161Z,99.90
2022-11-05T06:01:18.900Z,99.90
2022-11-05T06:03:48.730Z,99.90
2022-11-05T06:06:18.262Z,99.90
2022-11-05T06:08:46.401Z,99.90
2022-11-05T06:11:14.687Z,99.90
2022-11-05T06:13:42.863Z,99.90
2022-11-05T06:16:11.769Z,99.90
2022-11-05T06:18:40.253Z,99.90
2022-11-05T06:21:13.954Z,99.90
2022-11-05T06:23:44.086Z,99.90
2022-11-05T06:26:15.853Z,99.90
2022-11-05T06:28:44.583Z,99.90
2022-11-05T06:31:14.673Z,99.90
2022-11-05T06:33:43.054Z,99.90
2022-11-05T06:36:15.892Z,99.90
2022-11-05T06:38:44.178Z,99.90
2022-11-05T06:41:12.252Z,99.90
2022-11-05T06:43:40.730Z,99.90
2022-11-05T06:46:10.267Z,99.90
2022-11-05T06:48:38.955Z,99.90
2022-11-05T06:51:08.219Z,99.90
2022-11-05T06:53:37.231Z,99.90
2022-11-05T06:56:07.338Z,99.90
2022-11-05T06:58:35.970Z,99.90
2022-11-05T07:01:08.293Z,99.90
2022-11-05T07:03:38.332Z,99.90
2022-11-05T07:06:07.802Z,99.90
2022-11-05T07:08:37.487Z,99.90
2022-11-05T07:11:06.303Z,99.90
2022-11-05T07:13:34.545Z,99.90
2022-11-05T07:16:02.813Z,99.90
2022-11-05T07:18:30.937Z,99.90
2022-11-05T07:21:00.504Z,99.90
2022-11-05T07:23:29.191Z,99.90
2022-11-05T07:25:57.205Z,99.90
2022-11-05T07:28:25.439Z,99.90
2022-11-05T07:30:53.568Z,99.90
2022-11-05T07:33:21.598Z,99.90
2022-11-05T07:38:44.910Z,99.90
2022-11-05T07:41:12.989Z,99.90
2022-11-05T07:43:41.196Z,99.90
2022-11-05T07:46:13.659Z,99.90
2022-11-05T07:48:42.313Z,99.90
2022-11-05T07:51:10.591Z,99.90
2022-11-05T07:53:44.906Z,99.90
2022-11-05T07:56:14.106Z,99.90
2022-11-05T07:58:42.476Z,99.90
2022-11-05T08:01:10.819Z,99.90
2022-11-05T08:03:39.559Z,99.90
2022-11-05T08:06:07.896Z,99.90
2022-11-05T08:08:38.341Z,99.90
2022-11-05T08:11:08.638Z,99.90
2022-11-05T08:13:37.799Z,99.90
2022-11-05T08:16:06.753Z,99.90
2022-11-05T08:18:35.155Z,99.90
2022-11-05T08:21:05.675Z,99.90
2022-11-05T08:23:34.336Z,99.00
2022-11-05T08:26:04.546Z,97.90
2022-11-05T08:28:32.792Z,98.50
2022-11-05T08:31:01.202Z,97.00
2022-11-05T08:33:29.398Z,96.00
2022-11-05T08:35:57.772Z,94.80
2022-11-05T08:38:25.966Z,96.10
2022-11-05T08:40:57.052Z,96.50
2022-11-05T08:43:25.606Z,93.20
2022-11-05T08:45:54.499Z,94.80
2022-11-05T08:48:23.137Z,99.90
2022-11-05T08:50:51.467Z,99.90
2022-11-05T08:53:19.867Z,99.90
2022-11-05T08:55:48.047Z,99.90
2022-11-05T08:58:17.019Z,99.90
2022-11-05T09:00:47.778Z,99.90
2022-11-05T09:03:17.390Z,99.90
2022-11-05T09:05:46.143Z,99.90
2022-11-05T09:08:17.129Z,99.90
2022-11-05T09:10:49.317Z,99.90
2022-11-05T09:13:19.686Z,99.90
2022-11-05T09:15:51.898Z,99.90
2022-11-05T09:18:20.266Z,99.90
2022-11-05T09:20:48.489Z,99.90
2022-11-05T09:23:17.179Z,99.90
2022-11-05T09:25:46.206Z,99.90
2022-11-05T09:28:19.568Z,99.90
2022-11-05T09:30:49.920Z,99.90
2022-11-05T09:33:20.785Z,99.90
2022-11-05T09:35:49.140Z,99.90
2022-11-05T09:38:17.591Z,99.90
2022-11-05T09:40:56.169Z,99.90
2022-11-05T09:43:33.374Z,99.90
2022-11-05T09:46:08.338Z,99.90
2022-11-05T09:48:38.268Z,99.90
2022-11-05T09:51:07.361Z,99.90
2022-11-05T09:53:41.062Z,99.90
2022-11-05T09:56:31.216Z,99.90
2022-11-05T09:59:01.263Z,99.90
2022-11-05T10:01:34.408Z,99.90
2022-11-05T10:04:09.499Z,99.90
2022-11-05T10:06:45.360Z,99.90
2022-11-05T10:09:37.711Z,99.90
2022-11-05T10:12:35.041Z,99.90
2022-11-05T10:15:16.075Z,99.90
2022-11-05T10:17:52.000Z,99.90
2022-11-05T10:20:40.101Z,99.90
2022-11-05T10:23:15.995Z,99.90
2022-11-05T10:25:48.078Z,99.90
2022-11-05T10:28:22.793Z,99.90
2022-11-05T10:30:56.720Z,99.90
2022-11-05T10:33:39.056Z,99.90
2022-11-05T10:36:11.450Z,99.90
2022-11-05T10:38:45.756Z,99.90
2022-11-05T10:41:31.744Z,99.90
2022-11-05T10:44:22.852Z,99.90
2022-11-05T10:47:09.393Z,99.90
2022-11-05T10:49:46.508Z,99.90
2022-11-05T10:52:40.495Z,99.90
2022-11-05T10:55:17.324Z,99.90
2022-11-05T10:57:47.612Z,99.90
2022-11-05T11:00:15.741Z,99.90
2022-11-05T11:02:55.238Z,99.90
2022-11-05T11:05:36.084Z,99.90
2022-11-05T11:08:21.190Z,99.90
2022-11-05T11:10:56.930Z,99.90
2022-11-05T11:13:28.945Z,99.90
2022-11-05T11:16:20.235Z,99.90
2022-11-05T11:18:57.607Z,99.90
2022-11-05T11:21:26.045Z,99.90
2022-11-05T11:24:03.651Z,99.90
2022-11-05T11:26:40.609Z,99.90
2022-11-05T11:29:27.058Z,99.90
2022-11-05T11:31:57.494Z,99.90
2022-11-05T11:34:36.563Z,99.90
2022-11-05T11:37:22.370Z,99.90
2022-11-05T11:40:03.981Z,99.90
2022-11-05T11:42:35.530Z,99.90
2022-11-05T11:46:04.903Z,99.90
2022-11-05T11:48:36.762Z,99.90
2022-11-05T11:51:18.786Z,99.90
2022-11-05T11:53:48.211Z,99.90
2022-11-05T11:56:21.665Z,99.90
2022-11-05T11:58:58.575Z,99.90
2022-11-05T12:01:54.399Z,99.90
2022-11-05T12:04:44.586Z,99.90
2022-11-05T12:07:20.750Z,99.90
2022-11-05T12:10:16.609Z,99.90
2022-11-05T12:12:59.230Z,99.90
2022-11-05T12:15:48.083Z,99.90
2022-11-05T12:18:34.604Z,99.90
2022-11-05T12:21:40.705Z,99.90
2022-11-05T12:24:27.213Z,99.90
2022-11-05T12:27:01.404Z,99.90
2022-11-05T12:30:13.504Z,99.90
2022-11-05T12:32:48.291Z,99.90
2022-11-05T12:35:47.591Z,99.90
2022-11-05T12:38:35.050Z,99.90
2022-11-05T12:41:12.398Z,99.90
2022-11-05T12:44:03.568Z,99.90
2022-11-05T12:47:00.290Z,99.90
2022-11-05T12:49:40.671Z,99.90
2022-11-05T12:52:22.939Z,99.90
2022-11-05T12:55:03.241Z,99.90
2022-11-05T12:57:34.013Z,99.90
2022-11-05T13:00:20.545Z,99.90
2022-11-05T13:03:13.613Z,99.90
2022-11-05T13:05:51.897Z,99.90
2022-11-05T13:08:52.414Z,99.90
2022-11-05T13:11:48.747Z,99.90
2022-11-05T13:14:37.647Z,99.90
2022-11-05T13:17:19.869Z,99.90
2022-11-05T13:19:59.425Z,99.90
2022-11-05T13:22:42.554Z,99.90
2022-11-05T13:25:18.068Z,99.90
2022-11-05T13:27:55.286Z,99.90
2022-11-05T13:30:27.095Z,99.90
2022-11-05T13:32:57.886Z,99.90
2022-11-05T13:35:50.414Z,99.90
2022-11-05T13:38:26.622Z,99.90
2022-11-05T13:41:36.277Z,99.90
2022-11-05T13:44:23.337Z,99.90
2022-11-05T13:47:34.243Z,99.90
2022-11-05T13:50:39.947Z,99.90
2022-11-05T13:53:32.437Z,99.90
2022-11-05T13:56:06.918Z,99.90
2022-11-05T13:58:52.316Z,99.90
2022-11-05T14:01:25.684Z,99.90
2022-11-05T14:03:56.863Z,99.90
2022-11-05T14:06:31.751Z,99.90
2022-11-05T14:09:08.324Z,99.90
2022-11-05T14:11:40.443Z,99.90
2022-11-05T14:14:20.785Z,99.90
2022-11-05T14:16:54.605Z,99.90
2022-11-05T14:19:33.609Z,99.90
2022-11-05T14:22:33.643Z,99.90
2022-11-05T14:25:22.556Z,99.90
2022-11-05T14:27:53.012Z,99.90
2022-11-05T14:30:41.095Z,99.90
2022-11-05T14:33:18.602Z,99.90
2022-11-05T14:35:46.850Z,99.90
2022-11-05T14:38:28.840Z,99.90
2022-11-05T14:41:02.958Z,99.90
2022-11-05T14:43:34.393Z,99.90
2022-11-05T14:46:07.007Z,99.90
2022-11-05T14:48:40.074Z,99.90
2022-11-05T14:51:33.269Z,99.90
2022-11-05T14:54:18.315Z,99.90
2022-11-05T14:56:56.342Z,99.90
2022-11-05T14:59:24.911Z,99.90
2022-11-05T15:01:58.361Z,99.90
2022-11-05T15:04:37.465Z,99.90
2022-11-05T15:07:05.579Z,99.90
2022-11-05T15:09:53.845Z,99.90
2022-11-05T15:12:44.065Z,99.90
2022-11-05T15:15:21.776Z,99.90
2022-11-05T15:18:26.664Z,99.90
2022-11-05T15:20:58.889Z,99.90
2022-11-05T15:23:37.376Z,99.90
2022-11-05T15:26:24.274Z,99.90
2022-11-05T15:28:53.718Z,99.90
2022-11-05T15:31:25.534Z,99.90
2022-11-05T15:34:18.697Z,99.90
2022-11-05T15:36:51.421Z,99.90
2022-11-05T15:39:42.205Z,99.90
2022-11-05T15:42:20.660Z,99.90
2022-11-05T15:44:57.184Z,99.90
2022-11-05T15:47:38.148Z,99.90
2022-11-05T15:50:15.360Z,99.90
2022-11-05T15:52:52.423Z,99.90
2022-11-05T15:55:23.828Z,99.90
2022-11-05T15:58:00.296Z,99.90
2022-11-05T16:00:32.654Z,99.90
2022-11-05T16:03:09.451Z,99.90
2022-11-05T16:05:47.188Z,99.90
2022-11-05T16:08:25.522Z,99.90
2022-11-05T16:10:56.291Z,99.90
2022-11-05T16:13:34.843Z,99.90
2022-11-05T16:16:22.500Z,99.90
2022-11-05T16:18:50.745Z,99.90
2022-11-05T16:21:21.271Z,99.90
2022-11-05T16:23:49.359Z,99.90
2022-11-05T16:27:03.313Z,99.90
2022-11-05T16:29:39.161Z,99.90
2022-11-05T16:32:30.975Z,99.90
2022-11-05T16:35:06.130Z,99.90
2022-11-05T16:37:40.334Z,99.90
2022-11-05T16:40:23.798Z,99.90
2022-11-05T16:42:54.043Z,99.90
2022-11-05T16:45:25.081Z,99.90
2022-11-05T16:47:53.310Z,99.90
2022-11-05T16:50:32.731Z,99.90
2022-11-05T16:53:00.861Z,99.90
2022-11-05T16:55:30.326Z,99.90
2022-11-05T16:57:59.083Z,99.90
2022-11-05T17:00:27.540Z,99.90
2022-11-05T17:02:55.986Z,99.90
2022-11-05T17:05:25.984Z,99.90
2022-11-05T17:07:55.509Z,99.90
2022-11-05T17:10:26.061Z,99.90
2022-11-05T17:12:54.657Z,99.90
2022-11-05T17:15:27.272Z,99.90
2022-11-05T17:17:56.470Z,99.90
2022-11-05T17:20:40.824Z,99.90
2022-11-05T17:23:11.733Z,99.90
2022-11-05T17:25:42.157Z,99.90
2022-11-05T17:28:11.178Z,99.90
2022-11-05T17:30:41.783Z,99.90
2022-11-05T17:33:12.347Z,99.90
2022-11-05T17:35:41.223Z,99.90
2022-11-05T17:38:10.552Z,99.90
2022-11-05T17:40:39.693Z,99.90
2022-11-05T17:43:07.857Z,99.90
2022-11-05T17:45:41.622Z,99.90
2022-11-05T17:48:10.164Z,99.90
2022-11-05T17:50:42.990Z,99.90
2022-11-05T17:53:12.612Z,99.90
2022-11-05T17:55:45.760Z,99.90
2022-11-05T17:58:14.945Z,99.90
2022-11-05T18:00:45.784Z,99.90
2022-11-05T18:03:14.784Z,99.90
2022-11-05T18:05:43.638Z,99.90
2022-11-05T18:08:12.869Z,99.90
2022-11-05T18:10:42.662Z,99.90
2022-11-05T18:13:11.374Z,99.90
2022-11-05T18:15:39.903Z,99.90
2022-11-05T18:18:08.815Z,99.90
2022-11-05T18:20:37.641Z,99.90
2022-11-05T18:23:05.753Z,99.90
2022-11-05T18:25:34.057Z,99.90
2022-11-05T18:28:03.060Z,99.90
2022-11-05T18:30:31.323Z,99.90
2022-11-05T18:32:59.530Z,99.90
2022-11-05T18:35:28.179Z,99.90
2022-11-05T18:37:56.552Z,99.90
2022-11-05T18:40:24.803Z,99.90
2022-11-05T18:42:52.950Z,99.90
2022-11-05T18:45:23.324Z,99.90
2022-11-05T18:47:55.218Z,99.90
2022-11-05T18:50:23.338Z,99.90
2022-11-05T18:52:51.466Z,99.90
2022-11-05T18:55:19.730Z,99.90
2022-11-05T18:57:48.150Z,99.90
2022-11-05T19:00:17.240Z,99.90
2022-11-05T19:02:45.830Z,99.90
2022-11-05T19:05:28.557Z,99.90
2022-11-05T19:07:57.682Z,99.90
2022-11-05T19:10:25.889Z,99.90
2022-11-05T19:12:54.615Z,99.90
2022-11-05T19:15:22.695Z,99.90
2022-11-05T19:17:50.958Z,99.90
2022-11-05T19:20:19.132Z,99.90
2022-11-05T19:22:47.355Z,99.90
2022-11-05T19:25:15.551Z,99.90
2022-11-05T19:27:43.778Z,99.90
2022-11-05T19:30:12.365Z,99.90
2022-11-05T19:32:40.615Z,99.90
2022-11-05T19:35:09.287Z,99.90
2022-11-05T19:37:38.920Z,99.90
2022-11-05T19:40:07.831Z,99.90
2022-11-05T19:42:36.090Z,99.90
2022-11-05T19:45:30.345Z,99.90
2022-11-05T19:47:53.057Z,99.90
2022-11-05T19:50:22.092Z,99.90
2022-11-05T19:52:50.219Z,99.90
2022-11-05T19:55:18.466Z,99.90
2022-11-05T19:57:47.280Z,99.90
2022-11-05T20:00:15.917Z,99.90
2022-11-05T20:02:46.043Z,99.90
2022-11-05T20:05:15.254Z,99.90
2022-11-05T20:07:45.915Z,99.90
2022-11-05T20:10:17.966Z,99.90
2022-11-05T20:12:46.236Z,99.90
2022-11-05T20:15:14.426Z,99.90
2022-11-05T20:17:42.581Z,99.90
2022-11-05T20:20:11.274Z,99.90
2022-11-05T20:22:39.673Z,99.90
2022-11-05T20:26:46.524Z,99.90
2022-11-05T20:29:14.686Z,99.90
2022-11-05T20:31:42.852Z,99.90
2022-11-05T20:34:11.029Z,99.90
2022-11-05T20:36:39.806Z,99.90
2022-11-05T20:39:08.107Z,99.90
2022-11-05T20:41:36.519Z,99.90
2022-11-05T20:44:04.901Z,99.90
2022-11-05T20:46:33.160Z,99.90
2022-11-05T20:49:01.492Z,99.90
2022-11-05T20:51:29.589Z,99.90
2022-11-05T20:53:59.475Z,99.90
2022-11-05T20:56:33.257Z,99.90
2022-11-05T20:59:02.006Z,99.90
2022-11-05T21:01:32.901Z,99.90
2022-11-05T21:04:01.626Z,99.90
2022-11-05T21:06:30.489Z,99.90
2022-11-05T21:08:58.786Z,99.90
2022-11-05T21:11:26.892Z,99.90
2022-11-05T21:13:55.164Z,99.90
2022-11-05T21:16:23.586Z,99.90
2022-11-05T21:18:51.827Z,99.90
2022-11-05T21:21:21.488Z,99.90
2022-11-05T21:23:49.672Z,99.90
2022-11-05T21:26:18.240Z,99.90
2022-11-05T21:28:46.466Z,99.90
2022-11-05T21:31:14.586Z,99.90
2022-11-05T21:33:42.924Z,99.90
2022-11-05T21:36:13.286Z,99.90
2022-11-05T21:38:42.228Z,99.90
2022-11-05T21:41:13.404Z,99.90
2022-11-05T21:43:41.779Z,99.90
2022-11-05T21:46:13.722Z,99.90
2022-11-05T21:48:41.751Z,99.90
2022-11-05T21:51:12.122Z,99.90
2022-11-05T21:53:40.622Z,99.90
2022-11-05T21:56:20.303Z,99.90
2022-11-05T21:58:48.425Z,99.90
2022-11-05T22:01:16.474Z,99.90
2022-11-05T22:03:44.898Z,99.90
2022-11-05T22:06:13.276Z,99.90
2022-11-05T22:08:41.618Z,99.90
2022-11-05T22:11:09.796Z,99.90
2022-11-05T22:13:37.838Z,99.90
2022-11-05T22:16:06.431Z,99.90
2022-11-05T22:18:34.568Z,99.90
2022-11-05T22:21:03.617Z,99.90
2022-11-05T22:23:31.657Z,99.90
2022-11-05T22:26:01.485Z,99.90
2022-11-05T22:28:29.943Z,99.90
2022-11-05T22:30:58.244Z,99.90
2022-11-05T22:33:26.537Z,99.90
2022-11-05T22:35:54.568Z,99.90
2022-11-05T22:38:22.673Z,99.90
2022-11-05T22:40:50.969Z,99.90
2022-11-05T22:43:19.037Z,99.90
2022-11-05T22:45:47.236Z,99.90
2022-11-05T22:48:16.115Z,99.90
2022-11-05T22:50:44.881Z,99.90
2022-11-05T22:53:13.091Z,99.90
2022-11-05T22:55:41.376Z,99.90
2022-11-05T22:58:09.950Z,99.90
2022-11-05T23:00:38.666Z,99.90
2022-11-05T23:03:07.032Z,99.90
2022-11-05T23:05:35.302Z,99.90
2022-11-05T23:08:03.732Z,99.90
2022-11-05T23:10:31.879Z,99.90
2022-11-05T23:13:00.006Z,99.90
2022-11-05T23:15:28.138Z,99.90
2022-11-05T23:17:56.521Z,99.90
2022-11-05T23:20:24.588Z,99.90
2022-11-05T23:22:52.870Z,99.90
2022-11-05T23:25:23.533Z,99.90
2022-11-05T23:27:54.635Z,99.90
2022-11-05T23:30:26.304Z,99.90
2022-11-05T23:32:56.660Z,99.90
2022-11-05T23:35:24.949Z,99.90
2022-11-05T23:37:52.960Z,99.90
2022-11-05T23:40:27.337Z,99.90
2022-11-05T23:42:56.225Z,99.90
2022-11-05T23:45:25.216Z,99.90
2022-11-05T23:47:53.456Z,99.90
2022-11-05T23:50:21.779Z,99.90
2022-11-05T23:52:50.023Z,99.90
2022-11-05T23:55:18.847Z,99.90
2022-11-05T23:57:47.239Z,99.90
