createdAt,value
2018-06-05T00:01:27.118Z,16.10
2018-06-05T00:03:55.800Z,16.20
2018-06-05T00:06:24.493Z,16.30
2018-06-05T00:08:53.189Z,16.50
2018-06-05T00:11:21.867Z,16.30
2018-06-05T00:13:50.538Z,16.20
2018-06-05T00:16:19.238Z,16.20
2018-06-05T00:18:47.933Z,16.10
2018-06-05T00:21:16.610Z,16.20
2018-06-05T00:26:13.830Z,16.30
2018-06-05T00:28:42.519Z,16.50
2018-06-05T00:31:11.185Z,16.50
2018-06-05T00:36:08.378Z,16.20
2018-06-05T00:38:37.070Z,15.90
2018-06-05T00:41:05.778Z,15.80
2018-06-05T00:43:34.465Z,16.00
2018-06-05T00:46:03.148Z,16.00
2018-06-05T00:48:31.880Z,16.00
2018-06-05T00:51:01.393Z,15.90
2018-06-05T00:53:31.465Z,15.90
2018-06-05T00:56:00.144Z,15.80
2018-06-05T00:58:28.837Z,15.80
2018-06-05T01:00:57.518Z,15.70
2018-06-05T01:03:26.214Z,15.70
2018-06-05T01:05:54.885Z,16.00
2018-06-05T01:08:23.609Z,16.50
2018-06-05T01:13:20.805Z,16.60
2018-06-05T01:15:49.518Z,16.40
2018-06-05T01:18:18.210Z,16.10
2018-06-05T01:20:46.905Z,15.90
2018-06-05T01:23:15.593Z,15.70
2018-06-05T01:25:44.332Z,15.60
2018-06-05T01:28:12.997Z,15.50
2018-06-05T01:33:10.190Z,15.30
2018-06-05T01:35:38.862Z,15.30
2018-06-05T01:38:07.564Z,15.40
2018-06-05T01:40:36.271Z,15.40
2018-06-05T01:43:04.974Z,15.40
2018-06-05T01:45:33.645Z,15.40
2018-06-05T01:48:02.322Z,15.30
2018-06-05T01:50:31.092Z,15.30
2018-06-05T01:52:59.770Z,15.30
2018-06-05T01:55:28.476Z,15.20
2018-06-05T01:57:57.142Z,15.10
2018-06-05T02:00:25.807Z,15.10
2018-06-05T02:05:23.001Z,15.00
2018-06-05T02:07:51.677Z,15.00
2018-06-05T02:10:20.348Z,14.90
2018-06-05T02:15:17.531Z,14.90
2018-06-05T02:17:46.212Z,15.00
2018-06-05T02:20:14.885Z,15.00
2018-06-05T02:22:43.580Z,15.00
2018-06-05T02:25:12.296Z,15.00
2018-06-05T02:27:40.958Z,14.90
2018-06-05T02:30:09.671Z,14.80
2018-06-05T02:32:38.398Z,14.80
2018-06-05T02:40:04.120Z,14.60
2018-06-05T02:42:32.821Z,14.60
2018-06-05T02:45:01.536Z,14.60
2018-06-05T02:47:30.217Z,14.60
2018-06-05T02:49:58.898Z,14.60
2018-06-05T02:57:24.590Z,14.40
2018-06-05T02:59:53.288Z,14.40
2018-06-05T03:02:21.973Z,14.40
2018-06-05T03:04:50.645Z,14.30
2018-06-05T03:07:19.395Z,14.30
2018-06-05T03:09:48.063Z,14.30
2018-06-05T03:12:16.745Z,14.30
2018-06-05T03:14:45.440Z,14.30
2018-06-05T03:19:42.572Z,14.40
2018-06-05T03:22:11.245Z,14.40
2018-06-05T03:24:39.940Z,14.30
2018-06-05T03:27:08.631Z,14.30
2018-06-05T03:29:37.297Z,14.20
2018-06-05T03:32:08.923Z,14.20
2018-06-05T03:34:37.605Z,14.10
2018-06-05T03:37:06.321Z,14.00
2018-06-05T03:39:35.013Z,14.00
2018-06-05T03:42:03.742Z,14.00
2018-06-05T03:47:00.965Z,14.00
2018-06-05T03:49:34.150Z,14.30
2018-06-05T03:52:02.855Z,14.80
2018-06-05T03:54:31.530Z,15.00
2018-06-05T03:57:00.230Z,15.10
2018-06-05T03:59:28.903Z,15.20
2018-06-05T04:01:57.621Z,15.30
2018-06-05T04:04:26.397Z,15.40
2018-06-05T04:06:55.055Z,15.50
2018-06-05T04:09:24.226Z,15.30
2018-06-05T04:11:53.018Z,15.00
2018-06-05T04:14:21.682Z,14.80
2018-06-05T04:16:51.289Z,14.80
2018-06-05T04:19:20.090Z,14.90
2018-06-05T04:21:48.770Z,15.00
2018-06-05T04:24:17.451Z,15.20
2018-06-05T04:26:46.145Z,15.40
2018-06-05T04:29:14.838Z,15.40
2018-06-05T04:31:43.498Z,15.70
2018-06-05T04:36:40.679Z,16.00
2018-06-05T04:39:09.398Z,16.20
2018-06-05T04:41:38.106Z,16.50
2018-06-05T04:44:06.798Z,16.70
2018-06-05T04:46:35.517Z,16.90
2018-06-05T04:49:04.212Z,17.00
2018-06-05T04:51:32.898Z,17.20
2018-06-05T04:54:01.571Z,17.60
2018-06-05T04:56:30.240Z,17.70
2018-06-05T05:03:55.945Z,17.20
2018-06-05T05:06:24.665Z,17.00
2018-06-05T05:08:53.927Z,16.80
2018-06-05T05:11:22.593Z,16.80
2018-06-05T05:13:51.283Z,16.70
2018-06-05T05:16:20.017Z,16.60
2018-06-05T05:18:48.750Z,16.60
2018-06-05T05:21:18.088Z,16.70
2018-06-05T05:23:46.770Z,16.80
2018-06-05T05:26:15.573Z,17.00
2018-06-05T05:28:44.266Z,17.30
2018-06-05T05:31:12.958Z,17.80
2018-06-05T05:36:10.146Z,18.20
2018-06-05T05:38:39.008Z,18.20
2018-06-05T05:43:36.210Z,18.10
2018-06-05T05:46:04.898Z,18.20
2018-06-05T05:48:33.591Z,18.10
2018-06-05T05:51:02.950Z,18.10
2018-06-05T06:00:57.946Z,18.40
2018-06-05T06:03:26.638Z,18.50
2018-06-05T06:05:55.301Z,18.40
2018-06-05T06:08:23.978Z,18.40
2018-06-05T06:10:52.759Z,18.40
2018-06-05T06:13:21.596Z,18.50
2018-06-05T06:15:50.290Z,18.50
2018-06-05T06:18:18.966Z,18.60
2018-06-05T06:20:47.666Z,18.70
2018-06-05T06:23:16.350Z,18.90
2018-06-05T06:25:45.021Z,18.80
2018-06-05T06:28:13.733Z,19.00
2018-06-05T06:30:42.443Z,19.00
2018-06-05T06:35:39.799Z,19.40
2018-06-05T06:40:37.049Z,19.60
2018-06-05T06:43:05.748Z,19.60
2018-06-05T06:45:34.454Z,19.70
2018-06-05T06:48:03.156Z,19.70
2018-06-05T06:50:31.860Z,19.80
2018-06-05T06:53:00.558Z,19.80
2018-06-05T06:55:29.239Z,19.70
2018-06-05T06:57:57.924Z,19.70
2018-06-05T07:00:26.711Z,19.60
2018-06-05T07:02:56.992Z,19.70
2018-06-05T07:05:25.706Z,19.70
2018-06-05T07:07:54.446Z,19.60
2018-06-05T07:10:23.143Z,19.60
2018-06-05T07:12:51.839Z,19.60
2018-06-05T07:15:20.548Z,19.70
2018-06-05T07:17:49.255Z,19.80
2018-06-05T07:20:17.934Z,19.90
2018-06-05T07:22:46.633Z,20.00
2018-06-05T07:25:15.364Z,19.90
2018-06-05T07:27:44.079Z,19.90
2018-06-05T07:30:12.801Z,19.80
2018-06-05T07:35:10.074Z,19.80
2018-06-05T07:37:38.812Z,19.70
2018-06-05T07:40:07.567Z,19.70
2018-06-05T07:42:36.290Z,19.70
2018-06-05T07:45:05.146Z,19.70
2018-06-05T07:50:02.431Z,19.90
2018-06-05T07:52:31.103Z,20.00
2018-06-05T07:57:28.349Z,20.10
2018-06-05T07:59:57.048Z,20.10
2018-06-05T08:02:25.799Z,20.20
2018-06-05T08:04:54.534Z,20.30
2018-06-05T08:07:23.267Z,20.40
2018-06-05T08:09:52.898Z,20.40
2018-06-05T08:12:21.614Z,20.50
2018-06-05T08:14:50.359Z,20.60
2018-06-05T08:17:19.073Z,20.80
2018-06-05T08:22:16.284Z,21.30
2018-06-05T08:24:44.993Z,21.60
2018-06-05T08:27:13.706Z,21.70
2018-06-05T08:32:16.294Z,22.10
2018-06-05T08:37:13.586Z,23.30
2018-06-05T08:39:42.309Z,23.60
2018-06-05T08:42:11.026Z,23.80
2018-06-05T08:44:39.729Z,24.30
2018-06-05T08:49:38.874Z,25.00
2018-06-05T08:52:07.606Z,24.70
2018-06-05T08:54:36.339Z,24.60
2018-06-05T08:57:05.101Z,24.40
2018-06-05T09:02:02.399Z,25.50
2018-06-05T09:04:31.151Z,25.60
2018-06-05T09:07:00.743Z,25.00
2018-06-05T09:09:29.466Z,24.60
2018-06-05T09:11:58.184Z,24.50
2018-06-05T09:14:26.889Z,24.20
2018-06-05T09:16:55.641Z,24.50
2018-06-05T09:19:24.366Z,24.70
2018-06-05T09:21:53.152Z,25.10
2018-06-05T09:24:21.925Z,25.70
2018-06-05T09:26:50.719Z,25.40
2018-06-05T09:29:19.494Z,25.60
2018-06-05T09:31:48.260Z,26.10
2018-06-05T09:34:17.075Z,26.50
2018-06-05T09:36:45.836Z,26.70
2018-06-05T09:39:14.621Z,26.70
2018-06-05T09:41:43.340Z,26.80
2018-06-05T09:44:12.069Z,27.00
2018-06-05T09:46:40.848Z,27.00
2018-06-05T09:49:09.579Z,27.20
2018-06-05T09:51:38.334Z,27.30
2018-06-05T09:54:07.086Z,27.40
2018-06-05T09:56:35.818Z,27.50
2018-06-05T09:59:04.599Z,27.60
2018-06-05T10:01:33.326Z,28.10
2018-06-05T10:04:02.046Z,28.20
2018-06-05T10:06:30.796Z,28.50
2018-06-05T10:08:59.592Z,28.50
2018-06-05T10:11:28.330Z,28.40
2018-06-05T10:18:54.186Z,28.30
2018-06-05T10:21:22.946Z,28.90
2018-06-05T10:23:51.661Z,28.90
2018-06-05T10:26:20.382Z,28.60
2018-06-05T10:28:49.124Z,28.70
2018-06-05T10:33:46.346Z,28.20
2018-06-05T10:36:15.101Z,28.30
2018-06-05T10:38:43.874Z,28.70
2018-06-05T10:41:12.596Z,29.00
2018-06-05T10:43:41.334Z,29.20
2018-06-05T10:48:38.864Z,28.90
2018-06-05T10:51:07.652Z,29.00
2018-06-05T10:53:36.422Z,28.80
2018-06-05T10:56:05.220Z,29.00
2018-06-05T10:58:34.068Z,29.70
2018-06-05T11:01:02.872Z,30.10
2018-06-05T11:03:31.607Z,29.70
2018-06-05T11:06:00.416Z,29.50
2018-06-05T11:08:29.189Z,29.80
2018-06-05T11:10:58.006Z,30.00
2018-06-05T11:13:26.809Z,29.90
2018-06-05T11:15:55.604Z,30.40
2018-06-05T11:18:24.386Z,30.60
2018-06-05T11:23:21.653Z,30.50
2018-06-05T11:25:50.487Z,30.50
2018-06-05T11:28:19.295Z,30.40
2018-06-05T11:30:48.153Z,30.70
2018-06-05T11:33:16.901Z,30.50
2018-06-05T11:35:45.668Z,30.40
2018-06-05T11:38:14.552Z,30.40
2018-06-05T11:40:43.317Z,30.70
2018-06-05T11:43:12.039Z,30.70
2018-06-05T11:48:09.331Z,30.70
2018-06-05T11:50:38.092Z,30.10
2018-06-05T11:55:35.394Z,31.00
2018-06-05T11:58:04.119Z,31.50
2018-06-05T12:00:32.816Z,31.70
2018-06-05T12:03:01.555Z,31.30
2018-06-05T12:05:30.311Z,31.50
2018-06-05T12:07:59.089Z,32.10
2018-06-05T12:10:27.833Z,31.40
2018-06-05T12:12:56.568Z,31.30
2018-06-05T12:15:25.376Z,31.10
2018-06-05T12:17:54.094Z,31.00
2018-06-05T12:20:22.806Z,30.80
2018-06-05T12:22:51.539Z,30.90
2018-06-05T12:25:20.261Z,30.70
2018-06-05T12:27:49.796Z,31.10
2018-06-05T12:30:18.527Z,31.20
2018-06-05T12:32:47.311Z,30.70
2018-06-05T12:35:16.145Z,30.80
2018-06-05T12:37:44.868Z,30.60
2018-06-05T12:40:13.614Z,31.00
2018-06-05T12:42:42.360Z,31.20
2018-06-05T12:45:11.081Z,30.50
2018-06-05T12:47:39.866Z,30.50
2018-06-05T12:50:08.606Z,30.80
2018-06-05T12:52:37.359Z,31.00
2018-06-05T12:57:34.671Z,31.50
2018-06-05T13:00:03.842Z,31.40
2018-06-05T13:02:32.843Z,31.60
2018-06-05T13:07:30.097Z,31.70
2018-06-05T13:09:58.915Z,32.10
2018-06-05T13:12:27.635Z,32.30
2018-06-05T13:14:57.429Z,32.30
2018-06-05T13:17:26.250Z,32.80
2018-06-05T13:19:55.014Z,32.40
2018-06-05T13:22:23.858Z,32.70
2018-06-05T13:29:49.968Z,32.00
2018-06-05T13:32:18.763Z,31.10
2018-06-05T13:34:47.526Z,30.10
2018-06-05T13:37:16.276Z,29.20
2018-06-05T13:42:13.531Z,28.30
2018-06-05T13:44:42.254Z,28.20
2018-06-05T13:47:11.032Z,28.00
2018-06-05T13:49:39.759Z,27.80
2018-06-05T13:52:08.509Z,27.60
2018-06-05T13:54:37.201Z,27.70
2018-06-05T13:57:05.958Z,28.00
2018-06-05T13:59:34.687Z,27.90
2018-06-05T14:02:03.403Z,27.40
2018-06-05T14:04:32.174Z,27.20
2018-06-05T14:07:00.901Z,26.70
2018-06-05T14:11:58.191Z,26.80
2018-06-05T14:14:26.906Z,27.60
2018-06-05T14:17:01.154Z,28.40
2018-06-05T14:19:30.235Z,29.70
2018-06-05T14:21:58.959Z,30.10
2018-06-05T14:26:56.158Z,31.20
2018-06-05T14:29:24.867Z,31.20
2018-06-05T14:31:53.561Z,31.20
2018-06-05T14:34:22.278Z,31.50
2018-06-05T14:39:19.501Z,30.40
2018-06-05T14:41:48.379Z,30.30
2018-06-05T14:44:17.828Z,30.90
2018-06-05T14:49:16.466Z,30.80
2018-06-05T14:51:46.009Z,30.90
2018-06-05T14:54:15.563Z,31.00
2018-06-05T14:56:45.117Z,31.10
2018-06-05T14:59:14.881Z,31.20
2018-06-05T15:01:44.306Z,31.30
2018-06-05T15:04:13.014Z,31.60
2018-06-05T15:06:41.709Z,31.80
2018-06-05T15:09:10.426Z,31.50
2018-06-05T15:14:07.614Z,31.40
2018-06-05T15:16:36.375Z,31.40
2018-06-05T15:19:05.342Z,31.10
2018-06-05T15:21:34.062Z,30.10
2018-06-05T15:26:31.356Z,29.40
2018-06-05T15:29:00.112Z,29.60
2018-06-05T15:31:28.819Z,29.80
2018-06-05T15:33:57.574Z,30.00
2018-06-05T15:36:26.312Z,29.60
2018-06-05T15:38:55.055Z,29.30
2018-06-05T15:41:23.826Z,28.70
2018-06-05T15:43:52.550Z,28.70
2018-06-05T15:46:21.235Z,28.60
2018-06-05T15:48:49.962Z,28.20
2018-06-05T15:51:18.635Z,27.80
2018-06-05T15:53:47.454Z,27.40
2018-06-05T15:56:16.199Z,27.20
2018-06-05T15:58:44.947Z,26.70
2018-06-05T16:01:13.679Z,26.10
2018-06-05T16:03:42.389Z,25.40
2018-06-05T16:06:11.132Z,24.80
2018-06-05T16:08:40.185Z,24.30
2018-06-05T16:11:08.919Z,23.70
2018-06-05T16:13:37.647Z,23.60
2018-06-05T16:16:06.421Z,23.50
2018-06-05T16:18:35.196Z,23.40
2018-06-05T16:21:04.934Z,23.50
2018-06-05T16:23:33.641Z,24.10
2018-06-05T16:26:02.471Z,24.60
2018-06-05T16:28:31.167Z,24.90
2018-06-05T16:30:59.899Z,25.20
2018-06-05T16:33:28.720Z,25.40
2018-06-05T16:35:57.429Z,25.80
2018-06-05T16:38:26.192Z,26.20
2018-06-05T16:40:55.927Z,26.50
2018-06-05T16:43:24.686Z,26.50
2018-06-05T16:45:53.467Z,26.70
2018-06-05T16:50:50.781Z,26.90
2018-06-05T16:53:19.552Z,27.20
2018-06-05T16:55:48.385Z,27.40
2018-06-05T16:58:17.267Z,27.60
2018-06-05T17:00:46.070Z,27.70
2018-06-05T17:03:14.939Z,27.80
2018-06-05T17:05:43.654Z,27.80
2018-06-05T17:10:40.947Z,27.20
2018-06-05T17:13:09.759Z,26.90
2018-06-05T17:15:38.524Z,26.60
2018-06-05T17:18:07.254Z,26.40
2018-06-05T17:20:36.006Z,26.10
2018-06-05T17:23:05.904Z,25.90
2018-06-05T17:25:34.653Z,25.80
2018-06-05T17:28:03.374Z,25.70
2018-06-05T17:30:32.996Z,25.70
2018-06-05T17:33:01.736Z,25.40
2018-06-05T17:35:30.474Z,25.30
2018-06-05T17:37:59.198Z,25.30
2018-06-05T17:40:28.016Z,25.20
2018-06-05T17:42:56.718Z,25.20
2018-06-05T17:45:25.469Z,25.10
2018-06-05T17:47:54.195Z,25.10
2018-06-05T17:50:22.905Z,25.00
2018-06-05T17:52:51.625Z,25.00
2018-06-05T17:55:20.334Z,24.70
2018-06-05T17:57:49.120Z,24.40
2018-06-05T18:00:17.847Z,24.20
2018-06-05T18:02:46.539Z,24.20
2018-06-05T18:05:15.268Z,24.00
2018-06-05T18:07:43.991Z,24.00
2018-06-05T18:10:12.713Z,24.00
2018-06-05T18:12:41.408Z,24.00
2018-06-05T18:15:10.159Z,23.90
2018-06-05T18:17:38.853Z,23.90
2018-06-05T18:20:07.571Z,23.80
2018-06-05T18:22:36.336Z,23.60
2018-06-05T18:25:06.306Z,23.60
2018-06-05T18:27:35.066Z,23.50
2018-06-05T18:30:05.041Z,23.40
2018-06-05T18:32:33.768Z,23.30
2018-06-05T18:35:02.526Z,23.30
2018-06-05T18:37:31.303Z,23.20
2018-06-05T18:40:00.029Z,23.10
2018-06-05T18:42:28.824Z,23.10
2018-06-05T18:44:57.728Z,23.00
2018-06-05T18:47:26.478Z,23.00
2018-06-05T18:49:58.439Z,22.90
2018-06-05T18:52:27.221Z,22.80
2018-06-05T18:54:56.047Z,22.80
2018-06-05T18:57:24.849Z,22.70
2018-06-05T18:59:53.686Z,22.60
2018-06-05T19:02:22.461Z,22.60
2018-06-05T19:04:51.243Z,22.60
2018-06-05T19:07:19.954Z,22.60
2018-06-05T19:09:48.944Z,22.40
2018-06-05T19:12:17.760Z,22.40
2018-06-05T19:14:46.433Z,22.20
2018-06-05T19:17:15.243Z,22.10
2018-06-05T19:19:44.731Z,22.00
2018-06-05T19:22:13.451Z,22.00
2018-06-05T19:24:42.508Z,22.00
2018-06-05T19:27:11.337Z,21.90
2018-06-05T19:29:40.156Z,21.80
2018-06-05T19:32:08.921Z,21.80
2018-06-05T19:34:37.688Z,21.70
2018-06-05T19:37:06.451Z,21.70
2018-06-05T19:39:35.198Z,21.80
2018-06-05T19:42:04.056Z,21.80
2018-06-05T19:47:01.423Z,21.70
2018-06-05T19:51:58.710Z,21.50
2018-06-05T19:54:27.511Z,21.40
2018-06-05T19:56:56.279Z,21.50
2018-06-05T19:59:25.046Z,21.40
2018-06-05T20:01:53.766Z,21.40
2018-06-05T20:04:23.524Z,21.30
2018-06-05T20:06:52.315Z,21.40
2018-06-05T20:09:21.051Z,21.20
2018-06-05T20:11:49.826Z,21.10
2018-06-05T20:14:18.596Z,21.00
2018-06-05T20:21:44.377Z,20.80
2018-06-05T20:24:13.699Z,20.70
2018-06-05T20:26:42.541Z,20.70
2018-06-05T20:31:40.706Z,20.50
2018-06-05T20:34:09.481Z,20.50
2018-06-05T20:36:38.328Z,20.50
2018-06-05T20:39:09.876Z,20.70
2018-06-05T20:41:39.699Z,20.90
2018-06-05T20:44:09.077Z,20.80
2018-06-05T20:46:38.226Z,20.80
2018-06-05T20:49:07.080Z,20.60
2018-06-05T20:51:35.918Z,20.40
2018-06-05T20:54:04.715Z,20.20
2018-06-05T20:56:33.469Z,20.00
2018-06-05T20:59:02.211Z,19.80
2018-06-05T21:01:31.003Z,19.80
2018-06-05T21:03:59.754Z,19.70
2018-06-05T21:06:28.541Z,19.60
2018-06-05T21:08:57.276Z,19.60
2018-06-05T21:11:26.018Z,19.80
2018-06-05T21:13:54.727Z,19.70
2018-06-05T21:16:23.459Z,19.60
2018-06-05T21:18:52.165Z,19.70
2018-06-05T21:21:20.899Z,19.60
2018-06-05T21:23:49.593Z,19.70
2018-06-05T21:26:18.323Z,19.60
2018-06-05T21:28:47.066Z,19.50
2018-06-05T21:31:17.389Z,19.20
2018-06-05T21:33:46.100Z,19.00
2018-06-05T21:36:14.790Z,18.90
2018-06-05T21:38:43.498Z,18.90
2018-06-05T21:43:40.892Z,18.70
2018-06-05T21:46:09.614Z,18.70
2018-06-05T21:48:38.386Z,18.70
2018-06-05T21:51:07.208Z,18.70
2018-06-05T21:53:36.886Z,18.60
2018-06-05T21:56:05.911Z,18.60
2018-06-05T21:58:34.593Z,18.50
2018-06-05T22:01:03.666Z,18.40
2018-06-05T22:03:32.406Z,18.30
2018-06-05T22:06:01.074Z,18.40
2018-06-05T22:08:29.754Z,18.80
2018-06-05T22:10:59.204Z,18.60
2018-06-05T22:13:27.881Z,18.50
2018-06-05T22:15:56.618Z,18.30
2018-06-05T22:18:25.751Z,18.20
2018-06-05T22:20:54.441Z,18.10
2018-06-05T22:23:23.119Z,18.10
2018-06-05T22:25:51.818Z,18.10
2018-06-05T22:30:49.039Z,18.00
2018-06-05T22:33:20.958Z,18.20
2018-06-05T22:35:49.647Z,18.10
2018-06-05T22:38:18.434Z,18.10
2018-06-05T22:40:47.092Z,18.30
2018-06-05T22:43:15.776Z,18.30
2018-06-05T22:45:44.481Z,18.30
2018-06-05T22:50:41.681Z,18.20
2018-06-05T22:53:10.407Z,18.30
2018-06-05T22:55:39.071Z,18.10
2018-06-05T22:58:07.779Z,18.00
2018-06-05T23:00:36.451Z,18.20
2018-06-05T23:03:05.174Z,18.30
2018-06-05T23:08:02.341Z,18.20
2018-06-05T23:10:31.034Z,18.20
2018-06-05T23:12:59.741Z,18.00
2018-06-05T23:15:28.414Z,17.90
2018-06-05T23:17:57.073Z,17.60
2018-06-05T23:20:25.821Z,17.40
2018-06-05T23:22:54.506Z,17.30
2018-06-05T23:25:23.193Z,17.20
2018-06-05T23:27:51.894Z,17.10
2018-06-05T23:30:20.598Z,17.10
2018-06-05T23:32:51.821Z,17.00
2018-06-05T23:35:20.595Z,17.10
2018-06-05T23:37:49.273Z,17.10
2018-06-05T23:40:17.938Z,17.10
2018-06-05T23:42:46.609Z,17.10
2018-06-05T23:45:15.394Z,17.10
2018-06-05T23:47:44.066Z,17.00
2018-06-05T23:50:12.751Z,16.80
2018-06-05T23:55:09.946Z,16.60
2018-06-05T23:57:38.634Z,16.60
