createdAt,value
2018-12-25T00:00:24.947Z,80.82
2018-12-25T00:00:51.051Z,80.91
2018-12-25T00:01:17.162Z,80.72
2018-12-25T00:01:43.260Z,81.01
2018-12-25T00:02:09.372Z,81.1
2018-12-25T00:02:35.475Z,80.72
2018-12-25T00:03:01.583Z,81.01
2018-12-25T00:03:27.691Z,80.82
2018-12-25T00:03:53.795Z,80.82
2018-12-25T00:04:19.905Z,80.91
2018-12-25T00:04:46.008Z,80.91
2018-12-25T00:05:12.115Z,81.1
2018-12-25T00:05:38.218Z,80.72
2018-12-25T00:06:04.326Z,80.82
2018-12-25T00:06:30.428Z,80.82
2018-12-25T00:06:57.529Z,80.72
2018-12-25T00:07:23.637Z,80.91
2018-12-25T00:07:49.768Z,80.72
2018-12-25T00:08:15.877Z,80.72
2018-12-25T00:08:41.979Z,80.91
2018-12-25T00:09:08.086Z,80.82
2018-12-25T00:09:34.199Z,80.72
2018-12-25T00:10:00.308Z,80.82
2018-12-25T00:10:26.477Z,80.82
2018-12-25T00:10:52.530Z,80.63
2018-12-25T00:11:18.634Z,81.01
2018-12-25T00:11:44.733Z,80.63
2018-12-25T00:12:10.846Z,80.53
2018-12-25T00:12:36.948Z,80.72
2018-12-25T00:13:03.049Z,81.1
2018-12-25T00:13:29.156Z,80.87
2018-12-25T00:13:55.261Z,80.63
2018-12-25T00:14:21.411Z,80.58
2018-12-25T00:14:47.515Z,81.01
2018-12-25T00:15:13.629Z,80.72
2018-12-25T00:15:39.759Z,80.96
2018-12-25T00:16:05.866Z,80.77
2018-12-25T00:16:31.975Z,80.68
2018-12-25T00:16:58.114Z,80.49
2018-12-25T00:17:24.220Z,80.87
2018-12-25T00:17:50.323Z,80.82
2018-12-25T00:18:16.425Z,80.82
2018-12-25T00:18:42.537Z,80.63
2018-12-25T00:19:09.650Z,80.63
2018-12-25T00:19:35.755Z,81.2
2018-12-25T00:20:01.867Z,81.73
2018-12-25T00:20:27.972Z,81.63
2018-12-25T00:20:54.088Z,81.54
2018-12-25T00:21:20.221Z,81.67
2018-12-25T00:21:46.324Z,81.44
2018-12-25T00:22:12.427Z,81.48
2018-12-25T00:22:38.535Z,81.73
2018-12-25T00:23:04.682Z,81.63
2018-12-25T00:23:30.814Z,81.86
2018-12-25T00:23:56.922Z,81.44
2018-12-25T00:24:23.024Z,81.73
2018-12-25T00:24:49.128Z,82.15
2018-12-25T00:25:15.240Z,81.54
2018-12-25T00:25:41.343Z,82.01
2018-12-25T00:26:07.442Z,81.82
2018-12-25T00:26:33.546Z,81.82
2018-12-25T00:26:59.660Z,81.63
2018-12-25T00:27:25.770Z,81.73
2018-12-25T00:27:51.875Z,81.82
2018-12-25T00:28:17.974Z,81.73
2018-12-25T00:28:44.084Z,81.54
2018-12-25T00:29:10.224Z,81.63
2018-12-25T00:29:36.326Z,81.25
2018-12-25T00:30:02.462Z,81.25
2018-12-25T00:30:28.569Z,81.06
2018-12-25T00:30:54.673Z,81.54
2018-12-25T00:31:20.780Z,81.73
2018-12-25T00:31:46.884Z,81.73
2018-12-25T00:32:12.990Z,81.54
2018-12-25T00:32:39.099Z,81.44
2018-12-25T00:33:05.213Z,81.54
2018-12-25T00:33:31.341Z,80.68
2018-12-25T00:33:57.445Z,80.96
2018-12-25T00:34:23.599Z,80.96
2018-12-25T00:34:49.704Z,80.96
2018-12-25T00:35:15.886Z,80.68
2018-12-25T00:35:41.987Z,80.68
2018-12-25T00:36:08.092Z,80.87
2018-12-25T00:36:34.199Z,81.06
2018-12-25T00:37:00.335Z,80.87
2018-12-25T00:37:26.497Z,80.87
2018-12-25T00:37:52.644Z,80.87
2018-12-25T00:38:18.750Z,80.58
2018-12-25T00:38:44.854Z,80.58
2018-12-25T00:39:10.961Z,80.68
2018-12-25T00:39:37.063Z,80.58
2018-12-25T00:40:03.168Z,80.96
2018-12-25T00:40:29.301Z,81.54
2018-12-25T00:40:55.402Z,81.73
2018-12-25T00:41:21.510Z,81.73
2018-12-25T00:41:47.613Z,81.73
2018-12-25T00:42:13.720Z,80.96
2018-12-25T00:42:39.829Z,81.06
2018-12-25T00:43:05.925Z,80.68
2018-12-25T00:43:32.034Z,80.87
2018-12-25T00:43:58.168Z,81.16
2018-12-25T00:44:24.272Z,81.16
2018-12-25T00:44:50.377Z,80.96
2018-12-25T00:45:18.321Z,80.77
2018-12-25T00:45:43.577Z,80.68
2018-12-25T00:46:09.718Z,80.87
2018-12-25T00:46:35.822Z,80.87
2018-12-25T00:47:01.924Z,80.58
2018-12-25T00:47:28.031Z,80.77
2018-12-25T00:47:54.139Z,80.49
2018-12-25T00:48:20.241Z,81.16
2018-12-25T00:48:46.351Z,81.06
2018-12-25T00:49:14.819Z,81.06
2018-12-25T00:49:39.575Z,80.96
2018-12-25T00:50:05.680Z,80.96
2018-12-25T00:50:31.790Z,81.06
2018-12-25T00:50:57.893Z,80.96
2018-12-25T00:51:24.015Z,80.87
2018-12-25T00:51:50.190Z,80.58
2018-12-25T00:52:16.305Z,81.25
2018-12-25T00:52:42.443Z,80.58
2018-12-25T00:53:08.546Z,81.06
2018-12-25T00:53:34.655Z,80.58
2018-12-25T00:54:00.786Z,80.68
2018-12-25T00:54:26.898Z,81.06
2018-12-25T00:54:52.999Z,80.49
2018-12-25T00:55:19.110Z,80.77
2018-12-25T00:55:45.215Z,80.77
2018-12-25T00:56:11.315Z,80.68
2018-12-25T00:56:37.417Z,80.49
2018-12-25T00:57:03.522Z,81.25
2018-12-25T00:57:29.662Z,80.77
2018-12-25T00:57:55.769Z,80.96
2018-12-25T00:58:21.873Z,80.4
2018-12-25T00:58:48.017Z,80.68
2018-12-25T00:59:14.106Z,80.68
2018-12-25T00:59:40.207Z,81.06
2018-12-25T01:00:06.315Z,80.96
2018-12-25T01:00:32.420Z,80.68
2018-12-25T01:00:58.561Z,81.16
2018-12-25T01:01:24.662Z,80.58
2018-12-25T01:01:50.777Z,80.87
2018-12-25T01:02:17.860Z,80.77
2018-12-25T01:02:43.966Z,81.16
2018-12-25T01:03:10.077Z,80.4
2018-12-25T01:03:36.189Z,80.4
2018-12-25T01:04:02.296Z,80.21
2018-12-25T01:04:28.401Z,80.11
2018-12-25T01:04:54.505Z,80.49
2018-12-25T01:05:20.606Z,80.3
2018-12-25T01:05:46.708Z,80.49
2018-12-25T01:06:12.819Z,80.49
2018-12-25T01:06:38.994Z,80.49
2018-12-25T01:07:05.146Z,80.11
2018-12-25T01:07:31.249Z,80.49
2018-12-25T01:07:57.350Z,80.49
2018-12-25T01:08:23.461Z,80.21
2018-12-25T01:08:49.564Z,80.87
2018-12-25T01:09:15.669Z,81.16
2018-12-25T01:09:41.776Z,80.4
2018-12-25T01:10:07.886Z,80.21
2018-12-25T01:10:34.011Z,80.96
2018-12-25T01:11:00.113Z,81.16
2018-12-25T01:11:26.225Z,80.68
2018-12-25T01:11:52.323Z,80.96
2018-12-25T01:12:18.429Z,80.4
2018-12-25T01:12:44.529Z,80.49
2018-12-25T01:13:10.636Z,80.4
2018-12-25T01:13:36.741Z,80.58
2018-12-25T01:14:02.850Z,80.49
2018-12-25T01:14:28.952Z,80.58
2018-12-25T01:14:55.049Z,80.49
2018-12-25T01:15:21.201Z,81.16
2018-12-25T01:15:47.312Z,80.58
2018-12-25T01:16:13.417Z,81.06
2018-12-25T01:16:39.520Z,80.68
2018-12-25T01:17:05.621Z,81.06
2018-12-25T01:17:31.728Z,81.06
2018-12-25T01:17:57.838Z,80.77
2018-12-25T01:18:23.944Z,80.77
2018-12-25T01:18:50.048Z,80.58
2018-12-25T01:19:23.183Z,80.87
2018-12-25T01:19:44.238Z,80.77
2018-12-25T01:20:10.355Z,80.77
2018-12-25T01:20:36.460Z,81.06
2018-12-25T01:21:02.564Z,80.87
2018-12-25T01:21:28.665Z,80.87
2018-12-25T01:21:54.774Z,80.96
2018-12-25T01:22:20.876Z,80.87
2018-12-25T01:22:46.983Z,80.87
2018-12-25T01:23:13.091Z,80.87
2018-12-25T01:23:39.196Z,80.77
2018-12-25T01:24:05.302Z,80.77
2018-12-25T01:24:31.431Z,80.68
2018-12-25T01:24:57.536Z,80.96
2018-12-25T01:25:23.634Z,81.16
2018-12-25T01:25:49.745Z,80.58
2018-12-25T01:26:15.843Z,80.68
2018-12-25T01:26:41.979Z,80.87
2018-12-25T01:27:08.087Z,80.68
2018-12-25T01:27:34.216Z,80.49
2018-12-25T01:28:00.321Z,80.4
2018-12-25T01:28:26.428Z,81.06
2018-12-25T01:28:52.534Z,80.96
2018-12-25T01:29:18.646Z,80.58
2018-12-25T01:29:44.746Z,80.77
2018-12-25T01:30:10.854Z,80.87
2018-12-25T01:30:36.955Z,80.87
2018-12-25T01:31:03.056Z,80.4
2018-12-25T01:31:29.155Z,80.96
2018-12-25T01:31:55.269Z,80.96
2018-12-25T01:32:21.366Z,81.06
2018-12-25T01:32:47.478Z,80.96
2018-12-25T01:33:13.580Z,81.06
2018-12-25T01:33:39.683Z,81.16
2018-12-25T01:34:05.852Z,80.87
2018-12-25T01:34:31.962Z,81.06
2018-12-25T01:34:58.070Z,81.06
2018-12-25T01:35:24.216Z,80.11
2018-12-25T01:35:50.319Z,80.3
2018-12-25T01:36:16.429Z,80.21
2018-12-25T01:36:42.539Z,80.3
2018-12-25T01:37:08.644Z,80.3
2018-12-25T01:37:34.750Z,80.49
2018-12-25T01:38:00.856Z,80.68
2018-12-25T01:38:26.971Z,80.87
2018-12-25T01:38:53.074Z,80.49
2018-12-25T01:39:19.175Z,80.21
2018-12-25T01:39:45.305Z,79.73
2018-12-25T01:40:11.408Z,80.02
2018-12-25T01:40:37.569Z,79.83
2018-12-25T01:41:03.684Z,80.21
2018-12-25T01:41:29.793Z,80.49
2018-12-25T01:41:55.900Z,80.53
2018-12-25T01:42:22.032Z,80.63
2018-12-25T01:42:48.135Z,80.87
2018-12-25T01:43:14.269Z,79.92
2018-12-25T01:43:40.375Z,80.49
2018-12-25T01:44:06.508Z,80.68
2018-12-25T01:44:32.612Z,80.4
2018-12-25T01:44:58.718Z,80.49
2018-12-25T01:45:24.817Z,80.4
2018-12-25T01:45:50.919Z,80.21
2018-12-25T01:46:17.026Z,80.68
2018-12-25T01:46:43.142Z,80.87
2018-12-25T01:47:09.273Z,80.96
2018-12-25T01:47:35.381Z,80.96
2018-12-25T01:48:01.485Z,80.91
2018-12-25T01:48:27.605Z,80.21
2018-12-25T01:48:53.723Z,80.21
2018-12-25T01:49:19.832Z,80.3
2018-12-25T01:49:46.952Z,80.4
2018-12-25T01:50:13.053Z,80.3
2018-12-25T01:50:39.162Z,80.4
2018-12-25T01:51:05.277Z,80.4
2018-12-25T01:51:31.401Z,80.58
2018-12-25T01:51:57.505Z,80.96
2018-12-25T01:52:23.617Z,80.77
2018-12-25T01:52:49.711Z,80.87
2018-12-25T01:53:15.816Z,80.58
2018-12-25T01:53:41.917Z,80.68
2018-12-25T01:54:08.024Z,80.58
2018-12-25T01:54:34.127Z,80.49
2018-12-25T01:55:00.264Z,80.87
2018-12-25T01:55:26.360Z,80.87
2018-12-25T01:55:52.467Z,80.77
2018-12-25T01:56:18.574Z,81.06
2018-12-25T01:56:44.680Z,81.16
2018-12-25T01:57:10.779Z,81.06
2018-12-25T01:57:36.895Z,80.49
2018-12-25T01:58:02.994Z,80.96
2018-12-25T01:58:29.101Z,80.77
2018-12-25T01:58:55.204Z,80.68
2018-12-25T01:59:21.314Z,80.87
2018-12-25T01:59:47.414Z,80.77
2018-12-25T02:00:13.518Z,80.87
2018-12-25T02:00:39.620Z,80.68
2018-12-25T02:01:05.731Z,80.58
2018-12-25T02:01:31.838Z,80.77
2018-12-25T02:01:57.946Z,80.49
2018-12-25T02:02:24.051Z,80.68
2018-12-25T02:02:50.157Z,80.58
2018-12-25T02:03:16.265Z,80.87
2018-12-25T02:03:42.401Z,80.58
2018-12-25T02:04:08.501Z,80.77
2018-12-25T02:04:34.640Z,80.77
2018-12-25T02:05:00.744Z,80.87
2018-12-25T02:05:26.849Z,80.87
2018-12-25T02:05:52.991Z,80.87
2018-12-25T02:06:19.090Z,80.87
2018-12-25T02:06:45.193Z,80.87
2018-12-25T02:07:11.296Z,80.77
2018-12-25T02:07:37.401Z,80.77
2018-12-25T02:08:03.550Z,81.25
2018-12-25T02:08:29.655Z,80.87
2018-12-25T02:08:55.787Z,80.87
2018-12-25T02:09:21.895Z,80.58
2018-12-25T02:09:48.001Z,80.58
2018-12-25T02:10:14.112Z,80.68
2018-12-25T02:10:40.217Z,80.96
2018-12-25T02:11:07.415Z,80.58
2018-12-25T02:11:33.463Z,80.77
2018-12-25T02:11:59.567Z,80.96
2018-12-25T02:12:25.700Z,80.68
2018-12-25T02:12:51.824Z,81.06
2018-12-25T02:13:17.930Z,80.96
2018-12-25T02:13:44.038Z,81.73
2018-12-25T02:14:10.143Z,80.77
2018-12-25T02:14:36.249Z,81.73
2018-12-25T02:15:02.355Z,81.54
2018-12-25T02:15:28.465Z,81.54
2018-12-25T02:15:54.569Z,81.63
2018-12-25T02:16:20.715Z,81.63
2018-12-25T02:16:46.807Z,82.01
2018-12-25T02:17:12.920Z,81.25
2018-12-25T02:17:39.049Z,81.82
2018-12-25T02:18:05.213Z,81.63
2018-12-25T02:18:31.318Z,81.73
2018-12-25T02:18:57.417Z,81.63
2018-12-25T02:19:23.535Z,81.35
2018-12-25T02:19:50.646Z,81.73
2018-12-25T02:20:16.756Z,81.54
2018-12-25T02:20:42.902Z,81.73
2018-12-25T02:21:09.002Z,81.54
2018-12-25T02:21:35.130Z,81.73
2018-12-25T02:22:01.246Z,81.35
2018-12-25T02:22:27.349Z,81.63
2018-12-25T02:22:53.478Z,81.63
2018-12-25T02:23:19.588Z,81.73
2018-12-25T02:23:45.689Z,82.01
2018-12-25T02:24:11.797Z,81.63
2018-12-25T02:24:37.906Z,81.73
2018-12-25T02:25:04.012Z,81.63
2018-12-25T02:25:30.112Z,81.44
2018-12-25T02:25:56.218Z,81.44
2018-12-25T02:26:22.325Z,81.54
2018-12-25T02:26:48.433Z,82.01
2018-12-25T02:27:14.592Z,82.1
2018-12-25T02:27:40.701Z,82.2
2018-12-25T02:28:06.803Z,81.92
2018-12-25T02:28:32.912Z,81.82
2018-12-25T02:28:59.011Z,81.73
2018-12-25T02:29:25.122Z,82.01
2018-12-25T02:29:51.222Z,81.92
2018-12-25T02:30:17.409Z,81.73
2018-12-25T02:30:43.511Z,82.01
2018-12-25T02:31:09.622Z,81.92
2018-12-25T02:31:35.720Z,81.92
2018-12-25T02:32:01.828Z,81.92
2018-12-25T02:32:27.995Z,81.92
2018-12-25T02:32:54.091Z,81.92
2018-12-25T02:33:20.200Z,81.92
2018-12-25T02:33:46.364Z,81.54
2018-12-25T02:34:12.463Z,82.2
2018-12-25T02:34:38.599Z,82.29
2018-12-25T02:35:04.706Z,82.29
2018-12-25T02:35:30.805Z,82.1
2018-12-25T02:35:56.978Z,82.1
2018-12-25T02:36:23.110Z,82.58
2018-12-25T02:36:49.268Z,82.77
2018-12-25T02:37:15.402Z,83.34
2018-12-25T02:37:41.508Z,82.87
2018-12-25T02:38:07.611Z,83.15
2018-12-25T02:38:33.717Z,83.44
2018-12-25T02:38:59.842Z,83.25
2018-12-25T02:39:25.949Z,83.25
2018-12-25T02:39:52.087Z,83.49
2018-12-25T02:40:18.246Z,83.49
2018-12-25T02:40:44.405Z,83.44
2018-12-25T02:41:10.571Z,83.34
2018-12-25T02:41:36.676Z,83.53
2018-12-25T02:42:02.837Z,83.53
2018-12-25T02:42:28.952Z,83.53
2018-12-25T02:42:55.052Z,83.53
2018-12-25T02:43:21.161Z,83.49
2018-12-25T02:43:47.293Z,83.82
2018-12-25T02:44:13.401Z,83.91
2018-12-25T02:44:39.515Z,83.82
2018-12-25T02:45:05.620Z,84.01
2018-12-25T02:45:31.720Z,83.91
2018-12-25T02:45:57.827Z,83.34
2018-12-25T02:46:23.934Z,84.01
2018-12-25T02:46:50.061Z,84.01
2018-12-25T02:47:16.177Z,83.82
2018-12-25T02:47:42.301Z,83.44
2018-12-25T02:48:08.426Z,84.01
2018-12-25T02:48:34.616Z,83.91
2018-12-25T02:49:00.754Z,83.72
2018-12-25T02:49:27.845Z,83.91
2018-12-25T02:49:54.964Z,84.01
2018-12-25T02:50:21.077Z,83.34
2018-12-25T02:50:47.181Z,83.53
2018-12-25T02:51:13.279Z,83.44
2018-12-25T02:51:39.414Z,83.62
2018-12-25T02:52:05.557Z,83.62
2018-12-25T02:52:31.663Z,83.15
2018-12-25T02:52:57.761Z,82.87
2018-12-25T02:53:23.872Z,83.62
2018-12-25T02:53:50.025Z,83.25
2018-12-25T02:54:16.189Z,83.72
2018-12-25T02:54:42.322Z,83.25
2018-12-25T02:55:08.426Z,83.34
2018-12-25T02:55:34.583Z,83.44
2018-12-25T02:56:00.694Z,83.53
2018-12-25T02:56:26.856Z,83.34
2018-12-25T02:56:52.961Z,83.44
2018-12-25T02:57:19.092Z,83.25
2018-12-25T02:57:45.197Z,83.44
2018-12-25T02:58:11.322Z,83.34
2018-12-25T02:58:37.482Z,83.62
2018-12-25T02:59:03.627Z,83.34
2018-12-25T02:59:29.785Z,83.34
2018-12-25T02:59:55.893Z,83.15
2018-12-25T03:00:21.996Z,83.44
2018-12-25T03:00:48.165Z,83.53
2018-12-25T03:01:14.295Z,83.49
2018-12-25T03:01:40.419Z,83.68
2018-12-25T03:02:06.525Z,83.53
2018-12-25T03:02:32.665Z,83.91
2018-12-25T03:02:58.828Z,83.91
2018-12-25T03:03:24.934Z,83.53
2018-12-25T03:03:51.044Z,84.2
2018-12-25T03:04:17.157Z,83.72
2018-12-25T03:04:43.254Z,83.72
2018-12-25T03:05:09.360Z,84.01
2018-12-25T03:05:35.536Z,83.44
2018-12-25T03:06:01.644Z,83.53
2018-12-25T03:06:27.755Z,83.62
2018-12-25T03:06:53.854Z,83.53
2018-12-25T03:07:19.957Z,83.34
2018-12-25T03:07:46.066Z,83.72
2018-12-25T03:08:12.222Z,83.44
2018-12-25T03:08:38.354Z,84.16
2018-12-25T03:09:04.480Z,83.91
2018-12-25T03:09:30.578Z,84.1
2018-12-25T03:09:56.684Z,83.82
2018-12-25T03:10:22.821Z,83.72
2018-12-25T03:10:48.954Z,83.91
2018-12-25T03:11:15.120Z,83.72
2018-12-25T03:11:41.224Z,83.62
2018-12-25T03:12:07.363Z,83.82
2018-12-25T03:12:33.524Z,84.01
2018-12-25T03:12:59.730Z,83.78
2018-12-25T03:13:25.860Z,83.49
2018-12-25T03:13:52.021Z,83.44
2018-12-25T03:14:18.154Z,83.78
2018-12-25T03:14:44.284Z,84.29
2018-12-25T03:15:10.401Z,84.16
2018-12-25T03:15:36.505Z,84.1
2018-12-25T03:16:02.615Z,84.44
2018-12-25T03:16:28.783Z,84.53
2018-12-25T03:16:54.886Z,84.44
2018-12-25T03:17:21.041Z,84.34
2018-12-25T03:17:47.178Z,84.63
2018-12-25T03:18:13.282Z,84.72
2018-12-25T03:18:39.386Z,84.16
2018-12-25T03:19:05.493Z,84.44
2018-12-25T03:19:31.596Z,84.53
2018-12-25T03:19:59.937Z,84.63
2018-12-25T03:20:25.785Z,84.63
2018-12-25T03:20:51.892Z,85.01
2018-12-25T03:21:18.027Z,84.63
2018-12-25T03:21:44.242Z,84.44
2018-12-25T03:22:10.350Z,84.72
2018-12-25T03:22:36.480Z,84.63
2018-12-25T03:23:02.650Z,84.63
2018-12-25T03:23:28.782Z,84.39
2018-12-25T03:23:54.961Z,84.63
2018-12-25T03:24:21.082Z,84.67
2018-12-25T03:24:47.244Z,84.86
2018-12-25T03:25:13.377Z,84.72
2018-12-25T03:25:39.492Z,84.53
2018-12-25T03:26:05.623Z,84.53
2018-12-25T03:26:31.726Z,84.58
2018-12-25T03:26:57.939Z,84.72
2018-12-25T03:27:24.044Z,84.58
2018-12-25T03:27:50.157Z,84.95
2018-12-25T03:28:16.287Z,84.44
2018-12-25T03:28:42.406Z,84.63
2018-12-25T03:29:08.510Z,84.82
2018-12-25T03:29:34.608Z,84.72
2018-12-25T03:30:00.806Z,84.63
2018-12-25T03:30:26.939Z,84.82
2018-12-25T03:30:53.059Z,84.25
2018-12-25T03:31:19.212Z,84.63
2018-12-25T03:31:45.402Z,84.72
2018-12-25T03:32:11.614Z,84.72
2018-12-25T03:32:37.744Z,84.44
2018-12-25T03:33:03.876Z,84.72
2018-12-25T03:33:30.071Z,84.63
2018-12-25T03:33:56.193Z,85.01
2018-12-25T03:34:22.302Z,84.72
2018-12-25T03:34:48.398Z,84.77
2018-12-25T03:35:14.514Z,84.72
2018-12-25T03:35:40.620Z,84.53
2018-12-25T03:36:06.761Z,84.25
2018-12-25T03:36:32.860Z,84.34
2018-12-25T03:36:58.965Z,84.63
2018-12-25T03:37:25.071Z,84.63
2018-12-25T03:37:51.231Z,84.72
2018-12-25T03:38:17.420Z,84.67
2018-12-25T03:38:43.520Z,84.67
2018-12-25T03:39:09.690Z,84.77
2018-12-25T03:39:35.833Z,84.77
2018-12-25T03:40:02.001Z,84.86
2018-12-25T03:40:28.093Z,84.72
2018-12-25T03:40:54.227Z,84.82
2018-12-25T03:41:20.330Z,84.34
2018-12-25T03:41:46.440Z,84.44
2018-12-25T03:42:12.567Z,84.58
2018-12-25T03:42:38.705Z,84.53
2018-12-25T03:43:04.811Z,84.48
2018-12-25T03:43:30.917Z,84.25
2018-12-25T03:43:57.027Z,84.72
2018-12-25T03:44:23.131Z,84.67
2018-12-25T03:44:49.236Z,84.39
2018-12-25T03:45:15.365Z,84.34
2018-12-25T03:45:41.469Z,84.58
2018-12-25T03:46:07.598Z,84.77
2018-12-25T03:46:33.703Z,84.48
2018-12-25T03:46:59.863Z,84.53
2018-12-25T03:47:25.971Z,84.29
2018-12-25T03:47:52.113Z,84.29
2018-12-25T03:48:18.251Z,84.39
2018-12-25T03:48:44.512Z,84.58
2018-12-25T03:49:10.552Z,84.48
2018-12-25T03:49:36.688Z,84.58
2018-12-25T03:50:10.295Z,84.91
2018-12-25T03:50:29.970Z,84.91
2018-12-25T03:50:56.102Z,84.72
2018-12-25T03:51:22.240Z,84.34
2018-12-25T03:51:48.366Z,84.95
2018-12-25T03:52:14.507Z,84.44
2018-12-25T03:52:40.610Z,84.53
2018-12-25T03:53:06.711Z,84.95
2018-12-25T03:53:32.820Z,84.58
2018-12-25T03:53:58.949Z,84.63
2018-12-25T03:54:25.054Z,84.53
2018-12-25T03:54:51.156Z,84.44
2018-12-25T03:55:17.278Z,84.29
2018-12-25T03:55:43.466Z,84.25
2018-12-25T03:56:09.629Z,84.48
2018-12-25T03:56:35.731Z,84.25
2018-12-25T03:57:01.838Z,84.25
2018-12-25T03:57:27.967Z,84.48
2018-12-25T03:57:54.076Z,84.63
2018-12-25T03:58:20.208Z,84.91
2018-12-25T03:58:46.351Z,84.77
2018-12-25T03:59:12.448Z,84.63
2018-12-25T03:59:38.554Z,84.67
2018-12-25T04:00:04.659Z,84.39
2018-12-25T04:00:30.782Z,84.48
2018-12-25T04:00:56.875Z,84.48
2018-12-25T04:01:22.979Z,84.29
2018-12-25T04:01:49.146Z,84.53
2018-12-25T04:02:15.330Z,84.72
2018-12-25T04:02:41.442Z,84.63
2018-12-25T04:03:07.564Z,84.53
2018-12-25T04:03:33.677Z,84.34
2018-12-25T04:03:59.781Z,84.77
2018-12-25T04:04:25.911Z,85.58
2018-12-25T04:04:52.121Z,85.11
2018-12-25T04:05:18.225Z,85.11
2018-12-25T04:05:44.338Z,84.39
2018-12-25T04:06:10.531Z,84.72
2018-12-25T04:06:36.632Z,84.82
2018-12-25T04:07:02.735Z,85.15
2018-12-25T04:07:28.890Z,85.2
2018-12-25T04:07:55.015Z,84.72
2018-12-25T04:08:21.152Z,84.58
2018-12-25T04:08:47.320Z,84.67
2018-12-25T04:09:13.455Z,84.77
2018-12-25T04:09:39.596Z,84.53
2018-12-25T04:10:05.692Z,84.77
2018-12-25T04:10:31.792Z,84.86
2018-12-25T04:10:57.900Z,84.39
2018-12-25T04:11:24.003Z,84.77
2018-12-25T04:11:50.134Z,84.29
2018-12-25T04:12:16.243Z,84.77
2018-12-25T04:12:42.345Z,84.53
2018-12-25T04:13:08.448Z,84.53
2018-12-25T04:13:34.553Z,84.44
2018-12-25T04:14:00.692Z,84.63
2018-12-25T04:14:26.825Z,85.11
2018-12-25T04:14:52.979Z,85.01
2018-12-25T04:15:19.113Z,84.82
2018-12-25T04:15:45.214Z,84.82
2018-12-25T04:16:11.351Z,85.53
2018-12-25T04:16:37.540Z,85.34
2018-12-25T04:17:03.703Z,85.24
2018-12-25T04:17:29.806Z,85.34
2018-12-25T04:17:55.925Z,85.3
2018-12-25T04:18:22.047Z,85.11
2018-12-25T04:18:48.157Z,84.63
2018-12-25T04:19:14.264Z,84.53
2018-12-25T04:19:40.394Z,84.58
2018-12-25T04:20:06.667Z,84.39
2018-12-25T04:20:34.766Z,84.67
2018-12-25T04:21:00.910Z,84.29
2018-12-25T04:21:27.037Z,84.25
2018-12-25T04:21:53.137Z,84.53
2018-12-25T04:22:19.271Z,84.77
2018-12-25T04:22:45.377Z,84.63
2018-12-25T04:23:11.481Z,84.53
2018-12-25T04:23:37.585Z,84.25
2018-12-25T04:24:03.699Z,84.25
2018-12-25T04:24:29.836Z,84.77
2018-12-25T04:24:55.947Z,84.63
2018-12-25T04:25:22.071Z,84.77
2018-12-25T04:25:48.217Z,84.72
2018-12-25T04:26:14.314Z,84.72
2018-12-25T04:26:40.460Z,85.3
2018-12-25T04:27:06.556Z,84.72
2018-12-25T04:27:32.689Z,85.53
2018-12-25T04:27:58.795Z,84.44
2018-12-25T04:28:24.896Z,85.43
2018-12-25T04:28:51.000Z,85.53
2018-12-25T04:29:17.139Z,85.11
2018-12-25T04:29:43.246Z,84.95
2018-12-25T04:30:09.350Z,85.11
2018-12-25T04:30:35.450Z,85.2
2018-12-25T04:31:01.554Z,85.43
2018-12-25T04:31:27.655Z,85.62
2018-12-25T04:31:53.761Z,85.58
2018-12-25T04:32:19.867Z,85.01
2018-12-25T04:32:45.963Z,85.39
2018-12-25T04:33:12.101Z,85.58
2018-12-25T04:33:38.233Z,85.96
2018-12-25T04:34:04.342Z,85.49
2018-12-25T04:34:30.446Z,85.86
2018-12-25T04:34:56.548Z,85.77
2018-12-25T04:35:22.702Z,85.62
2018-12-25T04:35:48.810Z,85.49
2018-12-25T04:36:14.938Z,85.91
2018-12-25T04:36:41.049Z,85.96
2018-12-25T04:37:07.151Z,85.81
2018-12-25T04:37:33.282Z,86.15
2018-12-25T04:37:59.392Z,86.15
2018-12-25T04:38:25.533Z,86.57
2018-12-25T04:38:51.664Z,86.38
2018-12-25T04:39:17.803Z,86
2018-12-25T04:39:43.942Z,86.05
2018-12-25T04:40:10.107Z,86.05
2018-12-25T04:40:36.209Z,86.15
2018-12-25T04:41:02.358Z,86.24
2018-12-25T04:41:28.523Z,86.24
2018-12-25T04:41:54.654Z,86.15
2018-12-25T04:42:20.789Z,86.24
2018-12-25T04:42:46.896Z,86.72
2018-12-25T04:43:13.000Z,86.24
2018-12-25T04:43:39.112Z,86.43
2018-12-25T04:44:05.244Z,86.34
2018-12-25T04:44:31.347Z,86.63
2018-12-25T04:44:57.458Z,87.01
2018-12-25T04:45:23.558Z,86.34
2018-12-25T04:45:49.667Z,86.82
2018-12-25T04:46:15.771Z,86.82
2018-12-25T04:46:41.885Z,86.24
2018-12-25T04:47:07.992Z,86.43
2018-12-25T04:47:34.159Z,86.63
2018-12-25T04:48:00.260Z,86.72
2018-12-25T04:48:26.368Z,87.38
2018-12-25T04:48:52.477Z,87.19
2018-12-25T04:49:18.606Z,87.29
2018-12-25T04:49:44.730Z,87.19
2018-12-25T04:50:10.837Z,87.19
2018-12-25T04:50:38.924Z,87.1
2018-12-25T04:51:05.033Z,87.1
2018-12-25T04:51:31.168Z,87.1
2018-12-25T04:51:57.331Z,87.1
2018-12-25T04:52:23.437Z,87.1
2018-12-25T04:52:49.545Z,87.01
2018-12-25T04:53:15.651Z,86.91
2018-12-25T04:53:41.790Z,87.19
2018-12-25T04:54:07.894Z,87.01
2018-12-25T04:54:34.039Z,86.72
2018-12-25T04:55:00.265Z,87.38
2018-12-25T04:55:26.316Z,87.29
2018-12-25T04:55:52.413Z,87.29
2018-12-25T04:56:18.522Z,87.29
2018-12-25T04:56:44.653Z,87.38
2018-12-25T04:57:10.764Z,87.38
2018-12-25T04:57:36.895Z,87.57
2018-12-25T04:58:02.997Z,87.76
2018-12-25T04:58:29.112Z,87.67
2018-12-25T04:58:55.215Z,87.48
2018-12-25T04:59:21.326Z,87.95
2018-12-25T04:59:47.426Z,87.76
2018-12-25T05:00:13.532Z,87.95
2018-12-25T05:00:39.636Z,88.34
2018-12-25T05:01:05.770Z,88.53
2018-12-25T05:01:31.878Z,88.53
2018-12-25T05:01:58.013Z,88.53
2018-12-25T05:02:24.119Z,88.71
2018-12-25T05:02:50.222Z,88.53
2018-12-25T05:03:16.330Z,88.53
2018-12-25T05:03:42.433Z,88.62
2018-12-25T05:04:08.592Z,88.43
2018-12-25T05:04:34.719Z,88.71
2018-12-25T05:05:00.836Z,88.53
2018-12-25T05:05:26.922Z,88.53
2018-12-25T05:05:53.034Z,88.71
2018-12-25T05:06:19.163Z,88.62
2018-12-25T05:06:45.296Z,88.53
2018-12-25T05:07:11.405Z,88.53
2018-12-25T05:07:37.508Z,88.71
2018-12-25T05:08:03.616Z,88.24
2018-12-25T05:08:29.725Z,88.43
2018-12-25T05:08:55.834Z,88.53
2018-12-25T05:09:21.959Z,88.62
2018-12-25T05:09:48.065Z,88.53
2018-12-25T05:10:14.200Z,88.24
2018-12-25T05:10:40.302Z,88.71
2018-12-25T05:11:06.430Z,88.34
2018-12-25T05:11:32.536Z,88.53
2018-12-25T05:11:58.662Z,88.71
2018-12-25T05:12:24.774Z,88.24
2018-12-25T05:12:50.912Z,88.43
2018-12-25T05:13:17.017Z,88.53
2018-12-25T05:13:43.125Z,88.43
2018-12-25T05:14:09.227Z,88.53
2018-12-25T05:14:35.332Z,88.34
2018-12-25T05:15:01.438Z,88.24
2018-12-25T05:15:27.571Z,88.34
2018-12-25T05:15:53.705Z,88.43
2018-12-25T05:16:19.812Z,88.43
2018-12-25T05:16:45.910Z,87.76
2018-12-25T05:17:12.047Z,87.86
2018-12-25T05:17:38.153Z,87.95
2018-12-25T05:18:04.246Z,88.15
2018-12-25T05:18:30.382Z,87.76
2018-12-25T05:18:56.485Z,87.76
2018-12-25T05:19:22.588Z,87.76
2018-12-25T05:19:48.697Z,88.15
2018-12-25T05:20:14.799Z,88.15
2018-12-25T05:20:41.921Z,87.57
2018-12-25T05:21:08.029Z,87.38
2018-12-25T05:21:34.130Z,87.57
2018-12-25T05:22:00.238Z,87.67
2018-12-25T05:22:26.335Z,87.48
2018-12-25T05:22:52.478Z,87.67
2018-12-25T05:23:18.577Z,87.67
2018-12-25T05:23:44.689Z,87.95
2018-12-25T05:24:10.791Z,87.76
2018-12-25T05:24:36.926Z,87.86
2018-12-25T05:25:03.036Z,88.15
2018-12-25T05:25:29.141Z,87.76
2018-12-25T05:25:55.241Z,88.15
2018-12-25T05:26:21.344Z,87.76
2018-12-25T05:26:47.451Z,87.38
2018-12-25T05:27:13.584Z,87.95
2018-12-25T05:27:39.736Z,87.48
2018-12-25T05:28:05.836Z,87.86
2018-12-25T05:28:31.945Z,87.19
2018-12-25T05:28:58.047Z,87.38
2018-12-25T05:29:24.191Z,87.67
2018-12-25T05:29:50.772Z,88.05
2018-12-25T05:30:16.926Z,87.95
2018-12-25T05:30:43.029Z,87.76
2018-12-25T05:31:09.167Z,88.05
2018-12-25T05:31:35.270Z,87.48
2018-12-25T05:32:01.377Z,87.76
2018-12-25T05:32:27.476Z,87.57
2018-12-25T05:32:53.618Z,87.67
2018-12-25T05:33:19.723Z,87.76
2018-12-25T05:33:45.848Z,87.01
2018-12-25T05:34:11.954Z,87.01
2018-12-25T05:34:38.120Z,87.57
2018-12-25T05:35:04.221Z,87.48
2018-12-25T05:35:30.330Z,87.19
2018-12-25T05:35:56.437Z,87.95
2018-12-25T05:36:22.570Z,87.86
2018-12-25T05:36:48.673Z,87.76
2018-12-25T05:37:14.771Z,87.76
2018-12-25T05:37:40.938Z,87.57