createdAt,value
2023-04-02T00:01:46.335Z,96244.00
2023-04-02T00:04:16.241Z,96254.00
2023-04-02T00:06:46.586Z,96256.00
2023-04-02T00:09:13.643Z,96255.00
2023-04-02T00:11:44.667Z,96257.00
2023-04-02T00:14:19.365Z,96259.00
2023-04-02T00:16:46.546Z,96254.00
2023-04-02T00:19:15.368Z,96256.00
2023-04-02T00:21:42.453Z,96257.00
2023-04-02T00:24:16.785Z,96263.00
2023-04-02T00:26:44.683Z,96260.00
2023-04-02T00:29:15.864Z,96264.00
2023-04-02T00:31:50.551Z,96263.00
2023-04-02T00:34:26.137Z,96254.00
2023-04-02T00:36:53.503Z,96261.00
2023-04-02T00:39:22.979Z,96258.00
2023-04-02T00:41:54.628Z,96250.00
2023-04-02T00:44:22.284Z,96257.00
2023-04-02T00:46:49.759Z,96241.00
2023-04-02T00:49:16.976Z,96249.00
2023-04-02T00:51:53.229Z,96253.00
2023-04-02T00:54:21.360Z,96256.00
2023-04-02T00:56:49.453Z,96261.00
2023-04-02T00:59:19.566Z,96261.00
2023-04-02T01:01:49.250Z,96257.00
2023-04-02T01:04:26.536Z,96261.00
2023-04-02T01:06:53.725Z,96251.00
2023-04-02T01:09:23.486Z,96255.00
2023-04-02T01:12:09.195Z,96253.00
2023-04-02T01:14:42.995Z,96260.00
2023-04-02T01:17:48.801Z,96254.00
2023-04-02T01:20:34.539Z,96254.00
2023-04-02T01:23:08.086Z,96255.00
2023-04-02T01:25:38.174Z,96256.00
2023-04-02T01:28:07.246Z,96261.00
2023-04-02T01:30:34.955Z,96252.00
2023-04-02T01:33:02.564Z,96264.00
2023-04-02T01:35:31.909Z,96265.00
2023-04-02T01:38:02.037Z,96267.00
2023-04-02T01:40:38.293Z,96270.00
2023-04-02T01:43:05.538Z,96273.00
2023-04-02T01:45:34.909Z,96271.00
2023-04-02T01:48:06.240Z,96274.00
2023-04-02T01:50:37.157Z,96263.00
2023-04-02T01:53:05.403Z,96260.00
2023-04-02T01:55:32.819Z,96274.00
2023-04-02T01:58:00.347Z,96270.00
2023-04-02T02:00:27.794Z,96276.00
2023-04-02T02:02:55.063Z,96272.00
2023-04-02T02:05:26.188Z,96278.00
2023-04-02T02:07:53.345Z,96275.00
2023-04-02T02:10:25.158Z,96270.00
2023-04-02T02:12:52.262Z,96286.00
2023-04-02T02:15:20.707Z,96273.00
2023-04-02T02:17:48.468Z,96282.00
2023-04-02T02:20:15.800Z,96285.00
2023-04-02T02:22:44.220Z,96293.00
2023-04-02T02:25:12.215Z,96301.00
2023-04-02T02:28:05.903Z,96294.00
2023-04-02T02:30:34.643Z,96303.00
2023-04-02T02:33:10.945Z,96301.00
2023-04-02T02:35:43.571Z,96306.00
2023-04-02T02:38:13.672Z,96302.00
2023-04-02T02:40:40.990Z,96303.00
2023-04-02T02:43:08.705Z,96306.00
2023-04-02T02:45:37.668Z,96313.00
2023-04-02T02:48:05.404Z,96309.00
2023-04-02T02:50:32.632Z,96314.00
2023-04-02T02:53:00.160Z,96314.00
2023-04-02T02:55:28.666Z,96311.00
2023-04-02T02:57:59.461Z,96318.00
2023-04-02T03:00:26.615Z,96321.00
2023-04-02T03:02:53.922Z,96312.00
2023-04-02T03:05:22.310Z,96318.00
2023-04-02T03:07:49.837Z,96319.00
2023-04-02T03:10:22.484Z,96320.00
2023-04-02T03:13:08.549Z,96323.00
2023-04-02T03:15:38.527Z,96317.00
2023-04-02T03:18:13.630Z,96328.00
2023-04-02T03:20:43.841Z,96334.00
2023-04-02T03:23:19.280Z,96332.00
2023-04-02T03:26:10.876Z,96339.00
2023-04-02T03:28:42.773Z,96333.00
2023-04-02T03:31:19.062Z,96343.00
2023-04-02T03:33:48.211Z,96337.00
2023-04-02T03:36:15.279Z,96339.00
2023-04-02T03:38:43.794Z,96335.00
2023-04-02T03:41:17.671Z,96339.00
2023-04-02T03:43:47.964Z,96348.00
2023-04-02T03:46:15.335Z,96352.00
2023-04-02T03:48:43.638Z,96350.00
2023-04-02T03:51:23.098Z,96368.00
2023-04-02T03:53:50.195Z,96364.00
2023-04-02T03:56:28.468Z,96367.00
2023-04-02T03:59:03.779Z,96362.00
2023-04-02T04:01:35.499Z,96373.00
2023-04-02T04:04:16.596Z,96365.00
2023-04-02T04:06:43.918Z,96371.00
2023-04-02T04:09:12.177Z,96365.00
2023-04-02T04:11:39.906Z,96369.00
2023-04-02T04:14:08.735Z,96373.00
2023-04-02T04:16:43.715Z,96366.00
2023-04-02T04:19:14.923Z,96377.00
2023-04-02T04:21:45.135Z,96369.00
2023-04-02T04:24:17.569Z,96372.00
2023-04-02T04:26:49.489Z,96372.00
2023-04-02T04:29:38.056Z,96384.00
2023-04-02T04:32:34.452Z,96382.00
2023-04-02T04:35:07.883Z,96382.00
2023-04-02T04:37:36.515Z,96387.00
2023-04-02T04:40:23.918Z,96386.00
2023-04-02T04:42:51.899Z,96398.00
2023-04-02T04:45:31.271Z,96392.00
2023-04-02T04:48:00.262Z,96402.00
2023-04-02T04:50:30.501Z,96396.00
2023-04-02T04:52:57.624Z,96400.00
2023-04-02T04:55:29.357Z,96414.00
2023-04-02T04:58:12.506Z,96413.00
2023-04-02T05:00:49.091Z,96418.00
2023-04-02T05:03:20.177Z,96416.00
2023-04-02T05:05:47.257Z,96427.00
2023-04-02T05:08:27.016Z,96418.00
2023-04-02T05:10:58.480Z,96416.00
2023-04-02T05:13:33.756Z,96428.00
2023-04-02T05:16:19.724Z,96431.00
2023-04-02T05:18:51.261Z,96433.00
2023-04-02T05:21:21.416Z,96441.00
2023-04-02T05:23:51.554Z,96433.00
2023-04-02T05:26:23.354Z,96440.00
2023-04-02T05:28:50.522Z,96445.00
2023-04-02T05:31:17.706Z,96438.00
2023-04-02T05:33:45.898Z,96448.00
2023-04-02T05:36:19.171Z,96431.00
2023-04-02T05:38:47.576Z,96449.00
2023-04-02T05:41:17.393Z,96451.00
2023-04-02T05:43:46.040Z,96451.00
2023-04-02T05:46:15.616Z,96454.00
2023-04-02T05:48:43.630Z,96447.00
2023-04-02T05:51:14.306Z,96465.00
2023-04-02T05:53:44.948Z,96454.00
2023-04-02T05:56:31.996Z,96451.00
2023-04-02T05:59:08.329Z,96456.00
2023-04-02T06:01:37.647Z,96459.00
2023-04-02T06:04:13.924Z,96463.00
2023-04-02T06:06:43.880Z,96461.00
2023-04-02T06:09:16.056Z,96470.00
2023-04-02T06:11:46.876Z,96465.00
2023-04-02T06:14:14.459Z,96469.00
2023-04-02T06:16:41.454Z,96470.00
2023-04-02T06:19:15.763Z,96468.00
2023-04-02T06:21:47.244Z,96489.00
2023-04-02T06:24:17.213Z,96480.00
2023-04-02T06:26:48.227Z,96484.00
2023-04-02T06:29:31.297Z,96478.00
2023-04-02T06:32:00.271Z,96491.00
2023-04-02T06:34:28.885Z,96493.00
2023-04-02T06:37:04.296Z,96494.00
2023-04-02T06:39:31.807Z,96490.00
2023-04-02T06:42:00.727Z,96494.00
2023-04-02T06:44:28.914Z,96496.00
2023-04-02T06:46:59.824Z,96502.00
2023-04-02T06:49:29.868Z,96502.00
2023-04-02T06:51:57.158Z,96515.00
2023-04-02T06:54:24.225Z,96511.00
2023-04-02T06:56:52.439Z,96514.00
2023-04-02T06:59:19.753Z,96520.00
2023-04-02T07:01:48.853Z,96522.00
2023-04-02T07:04:16.284Z,96525.00
2023-04-02T07:06:43.552Z,96534.00
2023-04-02T07:09:10.870Z,96533.00
2023-04-02T07:11:38.272Z,96538.00
2023-04-02T07:14:05.453Z,96536.00
2023-04-02T07:16:33.089Z,96539.00
2023-04-02T07:19:00.396Z,96542.00
2023-04-02T07:21:27.558Z,96550.00
2023-04-02T07:23:54.778Z,96556.00
2023-04-02T07:26:23.550Z,96551.00
2023-04-02T07:28:50.886Z,96559.00
2023-04-02T07:31:19.282Z,96552.00
2023-04-02T07:33:46.456Z,96560.00
2023-04-02T07:36:14.649Z,96565.00
2023-04-02T07:38:42.152Z,96567.00
2023-04-02T07:41:09.288Z,96562.00
2023-04-02T07:43:36.608Z,96569.00
2023-04-02T07:46:03.896Z,96561.00
2023-04-02T07:48:31.323Z,96563.00
2023-04-02T07:50:58.692Z,96569.00
2023-04-02T07:53:27.096Z,96560.00
2023-04-02T07:55:54.218Z,96580.00
2023-04-02T07:58:21.393Z,96579.00
2023-04-02T08:00:48.573Z,96583.00
2023-04-02T08:03:16.515Z,96580.00
2023-04-02T08:05:43.708Z,96581.00
2023-04-02T08:08:10.833Z,96593.00
2023-04-02T08:10:37.957Z,96597.00
2023-04-02T08:13:06.349Z,96588.00
2023-04-02T08:15:33.748Z,96606.00
2023-04-02T08:18:01.493Z,96603.00
2023-04-02T08:20:28.617Z,96598.00
2023-04-02T08:22:56.337Z,96601.00
2023-04-02T08:25:24.008Z,96600.00
2023-04-02T08:27:51.159Z,96598.00
2023-04-02T08:30:18.264Z,96604.00
2023-04-02T08:32:45.560Z,96620.00
2023-04-02T08:35:14.604Z,96614.00
2023-04-02T08:37:42.107Z,96626.00
2023-04-02T08:40:18.231Z,96625.00
2023-04-02T08:42:45.459Z,96637.00
2023-04-02T08:47:40.432Z,96649.00
2023-04-02T08:50:19.823Z,96640.00
2023-04-02T08:52:47.068Z,96638.00
2023-04-02T08:55:18.624Z,96640.00
2023-04-02T08:57:55.061Z,96648.00
2023-04-02T09:00:22.096Z,96650.00
2023-04-02T09:03:15.877Z,96654.00
2023-04-02T09:05:43.044Z,96657.00
2023-04-02T09:08:20.092Z,96661.00
2023-04-02T09:10:55.245Z,96666.00
2023-04-02T09:13:27.155Z,96668.00
2023-04-02T09:16:06.069Z,96664.00
2023-04-02T09:18:33.269Z,96669.00
2023-04-02T09:21:01.361Z,96667.00
2023-04-02T09:23:28.543Z,96660.00
2023-04-02T09:26:04.207Z,96665.00
2023-04-02T09:28:32.017Z,96666.00
2023-04-02T09:31:11.583Z,96670.00
2023-04-02T09:33:42.727Z,96669.00
2023-04-02T09:36:17.535Z,96659.00
2023-04-02T09:39:09.121Z,96669.00
2023-04-02T09:41:37.103Z,96673.00
2023-04-02T09:44:27.982Z,96678.00
2023-04-02T09:46:59.624Z,96675.00
2023-04-02T09:49:32.978Z,96683.00
2023-04-02T09:52:24.544Z,96688.00
2023-04-02T09:55:22.099Z,96687.00
2023-04-02T09:57:56.303Z,96690.00
2023-04-02T10:00:42.174Z,96687.00
2023-04-02T10:03:21.130Z,96693.00
2023-04-02T10:05:52.079Z,96701.00
2023-04-02T10:08:27.338Z,96699.00
2023-04-02T10:11:33.626Z,96707.00
2023-04-02T10:14:29.198Z,96709.00
2023-04-02T10:16:59.900Z,96709.00
2023-04-02T10:19:44.601Z,96712.00
2023-04-02T10:22:28.490Z,96723.00
2023-04-02T10:25:01.536Z,96731.00
2023-04-02T10:28:01.715Z,96724.00
2023-04-02T10:37:28.160Z,96728.00
2023-04-02T10:39:59.508Z,96727.00
2023-04-02T10:42:30.427Z,96724.00
2023-04-02T10:45:05.133Z,96728.00
2023-04-02T10:47:42.080Z,96734.00
2023-04-02T10:50:24.861Z,96734.00
2023-04-02T10:53:03.779Z,96735.00
2023-04-02T10:55:34.301Z,96736.00
2023-04-02T10:58:06.847Z,96742.00
2023-04-02T11:00:36.386Z,96739.00
2023-04-02T11:03:40.005Z,96745.00
2023-04-02T11:06:17.777Z,96747.00
2023-04-02T11:08:48.450Z,96743.00
2023-04-02T11:11:18.830Z,96743.00
2023-04-02T11:13:47.912Z,96753.00
2023-04-02T11:16:17.574Z,96753.00
2023-04-02T11:19:10.428Z,96749.00
2023-04-02T11:21:44.918Z,96744.00
2023-04-02T11:24:31.657Z,96753.00
2023-04-02T11:27:29.363Z,96756.00
2023-04-02T11:30:06.385Z,96758.00
2023-04-02T11:32:37.044Z,96757.00
2023-04-02T11:35:32.542Z,96755.00
2023-04-02T11:38:21.567Z,96762.00
2023-04-02T11:40:58.406Z,96764.00
2023-04-02T11:43:34.390Z,96773.00
2023-04-02T11:46:30.132Z,96775.00
2023-04-02T11:49:34.367Z,96781.00
2023-04-02T11:52:11.540Z,96775.00
2023-04-02T11:54:39.440Z,96777.00
2023-04-02T11:57:40.076Z,96782.00
2023-04-02T12:00:47.379Z,96782.00
2023-04-02T12:03:43.149Z,96793.00
2023-04-02T12:06:28.085Z,96799.00
2023-04-02T12:09:09.857Z,96802.00
2023-04-02T12:11:38.510Z,96803.00
2023-04-02T12:14:36.285Z,96801.00
2023-04-02T12:17:05.457Z,96809.00
2023-04-02T12:19:33.847Z,96814.00
2023-04-02T12:22:00.645Z,96814.00
2023-04-02T12:24:31.293Z,96812.00
2023-04-02T12:27:17.929Z,96815.00
2023-04-02T12:29:44.638Z,96825.00
2023-04-02T12:32:31.640Z,96813.00
2023-04-02T12:34:59.077Z,96818.00
2023-04-02T12:37:29.842Z,96825.00
2023-04-02T12:40:06.778Z,96829.00
2023-04-02T12:42:35.582Z,96822.00
2023-04-02T12:45:04.202Z,96826.00
2023-04-02T12:47:31.223Z,96827.00
2023-04-02T12:49:59.302Z,96828.00
2023-04-02T12:52:28.886Z,96829.00
2023-04-02T12:55:01.500Z,96834.00
2023-04-02T12:57:31.527Z,96832.00
2023-04-02T13:00:01.003Z,96836.00
2023-04-02T13:02:29.658Z,96833.00
2023-04-02T13:05:01.416Z,96836.00
2023-04-02T13:07:32.552Z,96837.00
2023-04-02T13:10:24.214Z,96840.00
2023-04-02T13:12:55.859Z,96844.00
2023-04-02T13:15:27.197Z,96837.00
2023-04-02T13:18:06.151Z,96845.00
2023-04-02T13:20:53.962Z,96845.00
2023-04-02T13:23:39.812Z,96847.00
2023-04-02T13:26:30.632Z,96847.00
2023-04-02T13:29:06.988Z,96848.00
2023-04-02T13:31:44.507Z,96856.00
2023-04-02T13:34:11.434Z,96851.00
2023-04-02T13:39:40.193Z,96854.00
2023-04-02T13:42:13.597Z,96859.00
2023-04-02T13:45:11.417Z,96860.00
2023-04-02T13:47:40.473Z,96851.00
2023-04-02T13:50:08.547Z,96867.00
2023-04-02T13:52:44.892Z,96862.00
2023-04-02T13:55:35.846Z,96873.00
2023-04-02T13:58:45.294Z,96868.00
2023-04-02T14:01:23.775Z,96871.00
2023-04-02T14:03:51.107Z,96866.00
2023-04-02T14:06:51.211Z,96873.00
2023-04-02T14:09:34.305Z,96871.00
2023-04-02T14:12:39.040Z,96874.00
2023-04-02T14:19:26.005Z,96880.00
2023-04-02T14:22:02.335Z,96881.00
2023-04-02T14:25:08.006Z,96884.00
2023-04-02T14:28:08.038Z,96884.00
2023-04-02T14:35:06.847Z,96896.00
2023-04-02T14:38:06.659Z,96903.00
2023-04-02T14:44:07.047Z,96912.00
2023-04-02T14:47:04.557Z,96910.00
2023-04-02T14:49:42.709Z,96912.00
2023-04-02T14:52:39.451Z,96910.00
2023-04-02T14:55:13.286Z,96919.00
2023-04-02T14:57:48.944Z,96916.00
2023-04-02T15:00:41.184Z,96916.00
2023-04-02T15:03:32.803Z,96928.00
2023-04-02T15:06:05.479Z,96927.00
2023-04-02T15:08:37.553Z,96935.00
2023-04-02T15:11:09.717Z,96938.00
2023-04-02T15:13:39.732Z,96947.00
2023-04-02T15:16:33.319Z,96933.00
2023-04-02T15:19:01.136Z,96943.00
2023-04-02T15:21:57.616Z,96938.00
2023-04-02T15:24:47.598Z,96941.00
2023-04-02T15:27:44.520Z,96939.00
2023-04-02T15:30:14.823Z,96942.00
2023-04-02T15:32:42.655Z,96936.00
2023-04-02T15:35:27.101Z,96938.00
2023-04-02T15:38:08.902Z,96949.00
2023-04-02T15:40:47.712Z,96944.00
2023-04-02T15:43:29.290Z,96938.00
2023-04-02T15:46:29.008Z,96950.00
2023-04-02T15:49:04.458Z,96950.00
2023-04-02T15:51:51.074Z,96955.00
2023-04-02T15:54:42.824Z,96945.00
2023-04-02T15:57:28.251Z,96953.00
2023-04-02T16:00:02.576Z,96960.00
2023-04-02T16:02:41.152Z,96952.00
2023-04-02T16:05:19.744Z,96959.00
2023-04-02T16:07:53.434Z,96954.00
2023-04-02T16:10:40.158Z,96967.00
2023-04-02T16:13:32.820Z,96962.00
2023-04-02T16:16:06.910Z,96969.00
2023-04-02T16:18:42.766Z,96970.00
2023-04-02T16:21:14.558Z,96978.00
2023-04-02T16:23:41.755Z,96982.00
2023-04-02T16:26:22.245Z,96992.00
2023-04-02T16:29:10.699Z,96986.00
2023-04-02T16:31:55.976Z,96990.00
2023-04-02T16:34:50.622Z,97000.00
2023-04-02T16:37:29.759Z,96996.00
2023-04-02T16:40:25.571Z,97003.00
2023-04-02T16:43:01.634Z,97002.00
2023-04-02T16:46:20.275Z,97007.00
2023-04-02T16:49:07.397Z,97015.00
2023-04-02T16:51:39.253Z,97019.00
2023-04-02T16:54:16.547Z,97015.00
2023-04-02T16:57:04.330Z,97022.00
2023-04-02T16:59:55.943Z,97020.00
2023-04-02T17:03:06.819Z,97024.00
2023-04-02T17:05:47.225Z,97027.00
2023-04-02T17:08:23.468Z,97042.00
2023-04-02T17:10:50.374Z,97032.00
2023-04-02T17:13:32.487Z,97034.00
2023-04-02T17:16:06.814Z,97043.00
2023-04-02T17:18:34.101Z,97043.00
2023-04-02T17:21:05.023Z,97044.00
2023-04-02T17:23:55.349Z,97052.00
2023-04-02T17:26:27.012Z,97049.00
2023-04-02T17:28:54.120Z,97052.00
2023-04-02T17:31:25.714Z,97053.00
2023-04-02T17:33:52.472Z,97060.00
2023-04-02T17:36:26.201Z,97066.00
2023-04-02T17:39:08.376Z,97070.00
2023-04-02T17:42:04.454Z,97065.00
2023-04-02T17:44:37.374Z,97077.00
2023-04-02T17:47:24.686Z,97078.00
2023-04-02T17:50:02.542Z,97074.00
2023-04-02T17:52:41.722Z,97071.00
2023-04-02T17:55:40.444Z,97082.00
2023-04-02T17:58:29.564Z,97096.00
2023-04-02T18:01:32.364Z,97096.00
2023-04-02T18:04:03.382Z,97103.00
2023-04-02T18:06:36.058Z,97109.00
2023-04-02T18:09:19.343Z,97113.00
2023-04-02T18:12:18.727Z,97116.00
2023-04-02T18:15:11.459Z,97122.00
2023-04-02T18:18:07.053Z,97125.00
2023-04-02T18:20:49.739Z,97128.00
2023-04-02T18:23:48.773Z,97133.00
2023-04-02T18:26:49.417Z,97135.00
2023-04-02T18:29:49.076Z,97145.00
2023-04-02T18:33:09.310Z,97145.00
2023-04-02T18:36:21.183Z,97149.00
2023-04-02T18:42:56.073Z,97164.00
2023-04-02T18:46:23.164Z,97172.00
2023-04-02T18:49:24.392Z,97161.00
2023-04-02T18:52:09.463Z,97178.00
2023-04-02T18:58:37.960Z,97183.00
2023-04-02T19:01:09.811Z,97191.00
2023-04-02T19:04:12.442Z,97184.00
2023-04-02T19:06:42.553Z,97186.00
2023-04-02T19:09:17.018Z,97190.00
2023-04-02T19:11:43.741Z,97198.00
2023-04-02T19:14:16.822Z,97209.00
2023-04-02T19:17:12.263Z,97199.00
2023-04-02T19:19:44.455Z,97204.00
2023-04-02T19:22:43.131Z,97215.00
2023-04-02T19:25:22.628Z,97210.00
2023-04-02T19:28:06.163Z,97216.00
2023-04-02T19:31:10.042Z,97222.00
2023-04-02T19:33:50.427Z,97217.00
2023-04-02T19:37:01.775Z,97229.00
2023-04-02T19:39:38.498Z,97232.00
2023-04-02T19:42:30.973Z,97240.00
2023-04-02T19:44:57.669Z,97235.00
2023-04-02T19:47:24.682Z,97240.00
2023-04-02T19:49:51.558Z,97244.00
2023-04-02T19:52:19.445Z,97240.00
2023-04-02T19:54:46.230Z,97247.00
2023-04-02T19:57:14.785Z,97255.00
2023-04-02T19:59:41.726Z,97270.00
2023-04-02T20:02:10.436Z,97266.00
2023-04-02T20:04:37.473Z,97274.00
2023-04-02T20:07:04.234Z,97273.00
2023-04-02T20:09:30.939Z,97279.00
2023-04-02T20:11:57.685Z,97279.00
2023-04-02T20:14:24.434Z,97278.00
2023-04-02T20:16:51.289Z,97278.00
2023-04-02T20:19:18.042Z,97288.00
2023-04-02T20:21:44.711Z,97294.00
2023-04-02T20:24:11.721Z,97291.00
2023-04-02T20:26:38.412Z,97292.00
2023-04-02T20:29:05.189Z,97292.00
2023-04-02T20:31:32.197Z,97288.00
2023-04-02T20:33:59.842Z,97293.00
2023-04-02T20:36:26.798Z,97298.00
2023-04-02T20:38:53.564Z,97297.00
2023-04-02T20:41:21.788Z,97292.00
2023-04-02T20:43:49.838Z,97297.00
2023-04-02T20:46:17.036Z,97300.00
2023-04-02T20:48:44.770Z,97311.00
2023-04-02T20:51:14.301Z,97307.00
2023-04-02T20:53:41.357Z,97305.00
2023-04-02T20:56:13.665Z,97319.00
2023-04-02T20:58:40.977Z,97327.00
2023-04-02T21:01:22.146Z,97328.00
2023-04-02T21:03:49.653Z,97327.00
2023-04-02T21:06:21.937Z,97321.00
2023-04-02T21:08:49.355Z,97328.00
2023-04-02T21:11:16.240Z,97340.00
2023-04-02T21:13:43.866Z,97330.00
2023-04-02T21:16:24.927Z,97330.00
2023-04-02T21:18:53.155Z,97340.00
2023-04-02T21:21:20.911Z,97340.00
2023-04-02T21:23:47.922Z,97337.00
2023-04-02T21:26:16.512Z,97345.00
2023-04-02T21:28:44.651Z,97346.00
2023-04-02T21:31:16.582Z,97345.00
2023-04-02T21:33:46.304Z,97351.00
2023-04-02T21:36:14.468Z,97354.00
2023-04-02T21:38:42.921Z,97353.00
2023-04-02T21:41:30.983Z,97353.00
2023-04-02T21:43:59.076Z,97346.00
2023-04-02T21:46:28.352Z,97349.00
2023-04-02T21:48:58.311Z,97353.00
2023-04-02T21:51:27.577Z,97355.00
2023-04-02T21:53:54.440Z,97352.00
2023-04-02T21:56:38.329Z,97349.00
2023-04-02T21:59:06.137Z,97347.00
2023-04-02T22:01:34.859Z,97357.00
2023-04-02T22:04:03.492Z,97360.00
2023-04-02T22:06:32.326Z,97365.00
2023-04-02T22:09:01.661Z,97365.00
2023-04-02T22:11:31.257Z,97373.00
2023-04-02T22:13:58.316Z,97377.00
2023-04-02T22:16:27.350Z,97377.00
2023-04-02T22:18:56.191Z,97388.00
2023-04-02T22:21:23.100Z,97383.00
2023-04-02T22:23:50.313Z,97381.00
2023-04-02T22:26:18.390Z,97386.00
2023-04-02T22:28:45.661Z,97390.00
2023-04-02T22:31:18.326Z,97394.00
2023-04-02T22:33:45.492Z,97394.00
2023-04-02T22:36:13.493Z,97403.00
2023-04-02T22:38:40.770Z,97407.00
2023-04-02T22:41:26.276Z,97411.00
2023-04-02T22:43:54.054Z,97407.00
2023-04-02T22:46:21.176Z,97415.00
2023-04-02T22:48:49.419Z,97414.00
2023-04-02T22:51:18.190Z,97417.00
2023-04-02T22:53:45.774Z,97413.00
2023-04-02T22:56:18.102Z,97420.00
2023-04-02T22:58:45.114Z,97427.00
2023-04-02T23:01:18.329Z,97427.00
2023-04-02T23:03:45.660Z,97427.00
2023-04-02T23:06:15.493Z,97427.00
2023-04-02T23:08:42.498Z,97443.00
2023-04-02T23:11:14.780Z,97442.00
2023-04-02T23:13:41.978Z,97438.00
2023-04-02T23:16:11.648Z,97436.00
2023-04-02T23:18:39.558Z,97439.00
2023-04-02T23:21:06.740Z,97447.00
2023-04-02T23:23:34.162Z,97441.00
2023-04-02T23:26:11.274Z,97449.00
2023-04-02T23:28:38.824Z,97446.00
2023-04-02T23:31:07.490Z,97448.00
2023-04-02T23:33:34.599Z,97446.00
2023-04-02T23:36:06.787Z,97433.00
2023-04-02T23:38:33.785Z,97439.00
2023-04-02T23:41:00.628Z,97440.00
2023-04-02T23:43:27.604Z,97442.00
2023-04-02T23:45:54.299Z,97444.00
2023-04-02T23:48:21.091Z,97440.00
2023-04-02T23:50:47.878Z,97448.00
2023-04-02T23:53:14.587Z,97445.00
2023-04-02T23:55:41.343Z,97443.00
2023-04-02T23:58:08.031Z,97439.00
