createdAt,value
2023-01-28T00:01:20.122Z,4.13
2023-01-28T00:03:51.111Z,3.95
2023-01-28T00:06:19.079Z,3.80
2023-01-28T00:08:46.078Z,4.15
2023-01-28T00:11:13.699Z,4.28
2023-01-28T00:13:40.991Z,4.75
2023-01-28T00:16:11.512Z,4.60
2023-01-28T00:18:38.424Z,4.60
2023-01-28T00:21:07.836Z,4.25
2023-01-28T00:26:05.065Z,4.28
2023-01-28T00:30:58.273Z,4.40
2023-01-28T00:33:25.292Z,5.13
2023-01-28T00:36:02.308Z,4.82
2023-01-28T00:38:29.408Z,4.47
2023-01-28T00:40:56.507Z,4.18
2023-01-28T00:43:23.142Z,4.03
2023-01-28T00:45:50.460Z,4.13
2023-01-28T00:48:17.193Z,4.50
2023-01-28T00:50:45.666Z,4.60
2023-01-28T00:53:12.300Z,4.50
2023-01-28T00:55:39.155Z,4.40
2023-01-28T00:58:05.932Z,4.70
2023-01-28T01:00:32.684Z,4.80
2023-01-28T01:02:59.999Z,4.72
2023-01-28T01:05:26.681Z,4.60
2023-01-28T01:07:53.668Z,4.43
2023-01-28T01:10:20.755Z,4.70
2023-01-28T01:12:48.557Z,4.70
2023-01-28T01:15:17.427Z,4.45
2023-01-28T01:17:47.720Z,4.50
2023-01-28T01:20:24.367Z,4.50
2023-01-28T01:22:51.619Z,5.22
2023-01-28T01:25:19.392Z,5.20
2023-01-28T01:27:49.128Z,4.88
2023-01-28T01:30:16.549Z,4.90
2023-01-28T01:32:43.336Z,5.30
2023-01-28T01:35:11.131Z,5.03
2023-01-28T01:37:38.008Z,5.03
2023-01-28T01:40:05.411Z,5.07
2023-01-28T01:42:33.246Z,5.18
2023-01-28T01:45:06.068Z,5.10
2023-01-28T01:47:45.996Z,4.88
2023-01-28T01:50:43.355Z,5.10
2023-01-28T01:53:15.758Z,4.90
2023-01-28T01:55:48.693Z,4.78
2023-01-28T01:58:18.613Z,4.40
2023-01-28T02:00:46.461Z,4.80
2023-01-28T02:03:14.183Z,5.20
2023-01-28T02:05:40.927Z,4.82
2023-01-28T02:08:22.671Z,4.90
2023-01-28T02:11:01.421Z,4.85
2023-01-28T02:13:33.972Z,4.88
2023-01-28T02:16:02.136Z,5.00
2023-01-28T02:18:28.883Z,5.45
2023-01-28T02:21:07.280Z,4.65
2023-01-28T02:23:48.797Z,4.90
2023-01-28T02:26:33.670Z,4.70
2023-01-28T02:29:32.541Z,5.45
2023-01-28T02:32:04.994Z,5.80
2023-01-28T02:34:43.108Z,5.68
2023-01-28T02:37:29.576Z,5.00
2023-01-28T02:40:01.378Z,5.18
2023-01-28T02:42:31.853Z,5.25
2023-01-28T02:44:58.662Z,5.13
2023-01-28T02:47:44.244Z,5.03
2023-01-28T02:50:17.623Z,5.45
2023-01-28T02:53:15.279Z,5.00
2023-01-28T02:56:11.154Z,5.97
2023-01-28T02:58:46.855Z,5.68
2023-01-28T03:01:34.029Z,5.43
2023-01-28T03:04:28.667Z,5.15
2023-01-28T03:07:00.831Z,5.35
2023-01-28T03:09:27.588Z,5.13
2023-01-28T03:12:45.306Z,5.80
2023-01-28T03:15:36.441Z,5.30
2023-01-28T03:18:36.743Z,5.72
2023-01-28T03:21:29.280Z,5.57
2023-01-28T03:24:31.665Z,4.82
2023-01-28T03:27:23.395Z,5.38
2023-01-28T03:30:12.763Z,5.53
2023-01-28T03:33:00.111Z,5.00
2023-01-28T03:35:49.434Z,5.22
2023-01-28T03:41:02.609Z,5.32
2023-01-28T03:43:30.793Z,5.45
2023-01-28T03:45:57.784Z,5.35
2023-01-28T03:48:27.144Z,5.80
2023-01-28T03:53:22.452Z,5.07
2023-01-28T03:55:51.556Z,5.72
2023-01-28T03:58:19.218Z,5.72
2023-01-28T04:00:45.865Z,5.10
2023-01-28T04:03:18.733Z,5.22
2023-01-28T04:05:46.183Z,5.30
2023-01-28T04:08:13.939Z,5.13
2023-01-28T04:10:41.152Z,5.47
2023-01-28T04:13:07.761Z,5.97
2023-01-28T04:15:35.920Z,5.97
2023-01-28T04:18:02.576Z,5.00
2023-01-28T04:20:29.412Z,5.75
2023-01-28T04:22:56.107Z,5.60
2023-01-28T04:25:22.841Z,5.30
2023-01-28T04:27:49.517Z,5.68
2023-01-28T04:30:16.475Z,5.10
2023-01-28T04:32:43.098Z,5.40
2023-01-28T04:35:09.989Z,5.18
2023-01-28T04:37:36.936Z,5.47
2023-01-28T04:40:03.903Z,5.20
2023-01-28T04:42:30.500Z,5.40
2023-01-28T04:44:57.106Z,4.60
2023-01-28T04:47:23.737Z,4.85
2023-01-28T04:49:51.285Z,5.30
2023-01-28T04:52:17.940Z,6.03
2023-01-28T04:54:44.592Z,5.38
2023-01-28T04:57:11.216Z,5.38
2023-01-28T04:59:37.882Z,5.10
2023-01-28T05:02:04.681Z,5.22
2023-01-28T05:04:31.608Z,5.38
2023-01-28T05:06:58.605Z,6.35
2023-01-28T05:09:25.311Z,4.90
2023-01-28T05:11:51.926Z,5.30
2023-01-28T05:14:18.620Z,6.03
2023-01-28T05:16:45.212Z,5.63
2023-01-28T05:19:11.806Z,4.60
2023-01-28T05:21:38.424Z,5.72
2023-01-28T05:24:05.574Z,5.88
2023-01-28T05:26:32.442Z,5.35
2023-01-28T05:28:59.064Z,6.15
2023-01-28T05:31:25.733Z,6.07
2023-01-28T05:33:53.121Z,6.05
2023-01-28T05:36:20.221Z,5.60
2023-01-28T05:38:46.768Z,5.40
2023-01-28T05:41:13.381Z,5.70
2023-01-28T05:43:40.168Z,5.88
2023-01-28T05:46:06.893Z,5.22
2023-01-28T05:48:33.557Z,5.10
2023-01-28T05:51:00.257Z,4.88
2023-01-28T05:53:26.905Z,6.22
2023-01-28T05:55:54.151Z,5.38
2023-01-28T05:58:21.361Z,5.28
2023-01-28T06:00:48.190Z,4.78
2023-01-28T06:03:14.808Z,4.30
2023-01-28T06:05:41.407Z,4.72
2023-01-28T06:08:08.022Z,4.03
2023-01-28T06:10:34.700Z,3.70
2023-01-28T06:13:02.211Z,3.60
2023-01-28T06:15:29.051Z,3.20
2023-01-28T06:17:55.810Z,3.67
2023-01-28T06:20:22.707Z,3.25
2023-01-28T06:22:52.799Z,3.28
2023-01-28T06:25:19.472Z,3.05
2023-01-28T06:27:46.363Z,2.88
2023-01-28T06:30:13.645Z,3.35
2023-01-28T06:32:40.889Z,3.45
2023-01-28T06:35:08.843Z,3.05
2023-01-28T06:37:35.580Z,2.90
2023-01-28T06:40:03.497Z,2.50
2023-01-28T06:42:30.129Z,2.55
2023-01-28T06:44:56.869Z,2.35
2023-01-28T06:47:23.584Z,2.67
2023-01-28T06:49:50.147Z,2.58
2023-01-28T06:52:16.788Z,2.83
2023-01-28T06:54:43.480Z,2.40
2023-01-28T06:57:10.191Z,2.72
2023-01-28T06:59:36.781Z,2.60
2023-01-28T07:02:03.496Z,2.75
2023-01-28T07:04:30.151Z,3.35
2023-01-28T07:06:56.934Z,3.78
2023-01-28T07:09:23.684Z,3.50
2023-01-28T07:11:50.336Z,3.15
2023-01-28T07:14:16.947Z,2.88
2023-01-28T07:16:43.584Z,3.58
2023-01-28T07:19:10.687Z,3.08
2023-01-28T07:21:37.418Z,2.90
2023-01-28T07:24:05.357Z,2.95
2023-01-28T07:26:32.199Z,3.25
2023-01-28T07:28:58.809Z,3.13
2023-01-28T07:31:25.553Z,3.53
2023-01-28T07:33:52.262Z,3.42
2023-01-28T07:36:18.935Z,3.10
2023-01-28T07:38:45.583Z,3.50
2023-01-28T07:41:12.250Z,3.50
2023-01-28T07:43:38.890Z,3.33
2023-01-28T07:46:05.517Z,3.60
2023-01-28T07:48:32.449Z,3.78
2023-01-28T07:51:00.161Z,3.88
2023-01-28T07:53:26.782Z,3.90
2023-01-28T07:55:59.587Z,3.53
2023-01-28T07:58:26.160Z,3.60
2023-01-28T08:00:57.638Z,4.13
2023-01-28T08:03:24.435Z,4.97
2023-01-28T08:05:53.265Z,4.30
2023-01-28T08:08:20.101Z,5.03
2023-01-28T08:10:47.250Z,4.10
2023-01-28T08:13:16.069Z,4.47
2023-01-28T08:15:43.115Z,4.43
2023-01-28T08:18:13.397Z,4.28
2023-01-28T08:20:41.057Z,4.13
2023-01-28T08:23:16.455Z,4.15
2023-01-28T08:25:43.433Z,4.35
2023-01-28T08:28:10.746Z,3.90
2023-01-28T08:30:39.154Z,4.00
2023-01-28T08:33:07.585Z,4.00
2023-01-28T08:35:34.738Z,4.10
2023-01-28T08:38:02.671Z,4.13
2023-01-28T08:40:29.846Z,4.60
2023-01-28T08:42:57.324Z,4.50
2023-01-28T08:45:27.926Z,4.20
2023-01-28T08:47:56.179Z,4.72
2023-01-28T08:50:24.365Z,4.15
2023-01-28T08:53:05.894Z,3.88
2023-01-28T08:55:34.402Z,4.38
2023-01-28T08:58:05.794Z,3.87
2023-01-28T09:00:34.048Z,4.32
2023-01-28T09:03:00.700Z,4.00
2023-01-28T09:05:27.523Z,4.25
2023-01-28T09:07:54.419Z,3.72
2023-01-28T09:10:21.998Z,3.72
2023-01-28T09:12:48.877Z,3.80
2023-01-28T09:15:15.549Z,4.00
2023-01-28T09:17:42.383Z,3.15
2023-01-28T09:20:09.658Z,3.33
2023-01-28T09:22:36.522Z,3.20
2023-01-28T09:25:03.322Z,3.28
2023-01-28T09:27:29.996Z,3.30
2023-01-28T09:29:56.621Z,2.20
2023-01-28T09:32:24.830Z,1.95
2023-01-28T09:34:51.589Z,3.05
2023-01-28T09:37:18.457Z,4.03
2023-01-28T09:39:45.135Z,3.55
2023-01-28T09:42:39.558Z,2.70
2023-01-28T09:45:34.698Z,3.20
2023-01-28T09:48:05.008Z,3.20
2023-01-28T09:50:38.665Z,3.67
2023-01-28T09:53:24.913Z,4.20
2023-01-28T09:56:04.569Z,4.25
2023-01-28T09:58:31.893Z,4.43
2023-01-28T10:01:22.177Z,5.07
2023-01-28T10:03:58.069Z,4.80
2023-01-28T10:06:42.657Z,4.90
2023-01-28T10:09:15.034Z,5.32
2023-01-28T10:12:02.901Z,5.97
2023-01-28T10:15:00.863Z,4.95
2023-01-28T10:17:47.580Z,5.20
2023-01-28T10:20:21.019Z,5.18
2023-01-28T10:22:54.327Z,5.32
2023-01-28T10:25:24.440Z,5.65
2023-01-28T10:27:52.188Z,5.90
2023-01-28T10:30:25.586Z,5.50
2023-01-28T10:32:56.548Z,6.32
2023-01-28T10:35:24.239Z,5.65
2023-01-28T10:38:02.483Z,5.68
2023-01-28T10:40:29.385Z,5.95
2023-01-28T10:42:56.000Z,5.88
2023-01-28T10:45:37.966Z,6.10
2023-01-28T10:48:33.330Z,7.00
2023-01-28T10:51:05.124Z,6.93
2023-01-28T10:53:36.135Z,7.05
2023-01-28T10:56:04.899Z,6.78
2023-01-28T10:58:35.011Z,6.13
2023-01-28T11:01:05.144Z,6.00
2023-01-28T11:03:32.084Z,6.30
2023-01-28T11:05:59.513Z,6.32
2023-01-28T11:08:28.811Z,6.20
2023-01-28T11:13:30.675Z,7.38
2023-01-28T11:16:21.041Z,6.20
2023-01-28T11:18:54.447Z,8.48
2023-01-28T11:21:30.276Z,6.85
2023-01-28T11:24:07.440Z,7.97
2023-01-28T11:26:38.496Z,7.50
2023-01-28T11:29:06.359Z,6.57
2023-01-28T11:31:43.409Z,6.30
2023-01-28T11:34:16.009Z,5.60
2023-01-28T11:36:53.962Z,6.20
2023-01-28T11:39:27.700Z,6.30
2023-01-28T11:41:54.894Z,7.07
2023-01-28T11:44:21.547Z,5.75
2023-01-28T11:47:11.702Z,7.20
2023-01-28T11:49:54.104Z,4.90
2023-01-28T11:53:04.425Z,4.72
2023-01-28T11:56:07.158Z,5.30
2023-01-28T11:58:33.714Z,5.45
2023-01-28T12:01:08.924Z,5.45
2023-01-28T12:03:54.155Z,5.00
2023-01-28T12:06:36.157Z,5.15
2023-01-28T12:09:25.314Z,5.38
2023-01-28T12:12:16.024Z,6.32
2023-01-28T12:15:25.006Z,5.72
2023-01-28T12:20:52.916Z,5.25
2023-01-28T12:23:34.850Z,5.28
2023-01-28T12:26:37.020Z,5.38
2023-01-28T12:29:03.558Z,5.10
2023-01-28T12:31:54.736Z,5.22
2023-01-28T12:35:03.989Z,5.07
2023-01-28T12:40:21.458Z,5.93
2023-01-28T12:43:02.558Z,5.82
2023-01-28T12:45:38.814Z,5.75
2023-01-28T12:48:34.551Z,5.75
2023-01-28T12:51:08.410Z,5.88
2023-01-28T12:53:47.313Z,6.07
2023-01-28T12:56:42.956Z,6.93
2023-01-28T12:59:20.207Z,5.30
2023-01-28T13:02:06.830Z,5.10
2023-01-28T13:04:42.681Z,5.80
2023-01-28T13:07:15.797Z,7.97
2023-01-28T13:09:55.034Z,5.68
2023-01-28T13:12:23.118Z,6.75
2023-01-28T13:14:52.668Z,5.38
2023-01-28T13:17:32.308Z,4.97
2023-01-28T13:20:00.294Z,5.20
2023-01-28T13:22:35.330Z,5.60
2023-01-28T13:25:23.579Z,5.65
2023-01-28T13:27:58.632Z,5.90
2023-01-28T13:30:31.321Z,5.05
2023-01-28T13:33:03.983Z,4.78
2023-01-28T13:35:39.771Z,4.30
2023-01-28T13:38:21.212Z,3.70
2023-01-28T13:41:06.606Z,3.80
2023-01-28T13:43:33.173Z,3.67
2023-01-28T13:46:03.032Z,3.60
2023-01-28T13:48:32.745Z,3.42
2023-01-28T13:51:01.242Z,3.53
2023-01-28T13:53:37.485Z,3.77
2023-01-28T13:56:10.262Z,3.95
2023-01-28T13:58:57.084Z,3.55
2023-01-28T14:01:34.878Z,3.95
2023-01-28T14:04:36.495Z,4.22
2023-01-28T14:07:12.550Z,4.03
2023-01-28T14:10:03.370Z,4.38
2023-01-28T14:12:40.815Z,4.45
2023-01-28T14:15:40.845Z,4.45
2023-01-28T14:18:25.472Z,4.03
2023-01-28T14:20:54.572Z,4.65
2023-01-28T14:23:23.070Z,6.65
2023-01-28T14:26:11.507Z,5.23
2023-01-28T14:28:48.686Z,5.60
2023-01-28T14:31:29.136Z,4.97
2023-01-28T14:34:05.127Z,4.97
2023-01-28T14:36:32.169Z,5.07
2023-01-28T14:38:58.867Z,5.18
2023-01-28T14:41:27.996Z,5.25
2023-01-28T14:43:56.156Z,5.13
2023-01-28T14:46:29.702Z,6.03
2023-01-28T14:49:34.101Z,4.15
2023-01-28T14:52:19.134Z,6.30
2023-01-28T14:55:25.691Z,5.68
2023-01-28T14:57:59.952Z,9.48
2023-01-28T15:00:29.900Z,7.18
2023-01-28T15:02:56.847Z,10.98
2023-01-28T15:05:26.557Z,8.35
2023-01-28T15:07:53.708Z,6.78
2023-01-28T15:10:29.994Z,10.20
2023-01-28T15:13:01.285Z,8.75
2023-01-28T15:15:34.999Z,9.55
2023-01-28T15:18:12.526Z,7.60
2023-01-28T15:20:39.439Z,5.97
2023-01-28T15:23:07.776Z,5.78
2023-01-28T15:25:34.527Z,5.22
2023-01-28T15:28:02.301Z,5.55
2023-01-28T15:30:31.650Z,7.25
2023-01-28T15:35:25.938Z,5.82
2023-01-28T15:37:52.654Z,4.90
2023-01-28T15:40:21.437Z,4.93
2023-01-28T15:42:49.373Z,5.53
2023-01-28T15:45:22.336Z,5.53
2023-01-28T15:47:50.496Z,5.22
2023-01-28T15:50:26.073Z,5.30
2023-01-28T15:52:55.540Z,5.07
2023-01-28T15:55:43.794Z,5.15
2023-01-28T15:58:33.526Z,4.75
2023-01-28T16:01:13.566Z,5.65
2023-01-28T16:03:43.550Z,5.22
2023-01-28T16:06:20.311Z,5.22
2023-01-28T16:08:58.904Z,5.38
2023-01-28T16:11:32.627Z,5.45
2023-01-28T16:14:00.565Z,5.60
2023-01-28T16:16:31.192Z,6.40
2023-01-28T16:18:58.539Z,5.88
2023-01-28T16:21:30.702Z,7.17
2023-01-28T16:24:26.473Z,7.60
2023-01-28T16:27:04.476Z,6.20
2023-01-28T16:29:31.629Z,5.43
2023-01-28T16:32:00.005Z,5.22
2023-01-28T16:34:30.300Z,4.80
2023-01-28T16:36:59.160Z,5.13
2023-01-28T16:39:25.788Z,5.45
2023-01-28T16:41:53.650Z,9.27
2023-01-28T16:44:20.318Z,5.53
2023-01-28T16:46:47.059Z,6.93
2023-01-28T16:49:13.755Z,6.00
2023-01-28T16:51:44.012Z,5.30
2023-01-28T16:54:16.618Z,5.30
2023-01-28T16:56:46.010Z,7.55
2023-01-28T16:59:15.399Z,5.80
2023-01-28T17:01:43.739Z,6.72
2023-01-28T17:04:12.346Z,7.15
2023-01-28T17:06:44.612Z,6.53
2023-01-28T17:09:13.992Z,7.38
2023-01-28T17:11:41.119Z,8.85
2023-01-28T17:14:08.878Z,8.85
2023-01-28T17:16:35.768Z,10.88
2023-01-28T17:19:02.672Z,8.15
2023-01-28T17:21:29.298Z,8.00
2023-01-28T17:23:58.107Z,7.68
2023-01-28T17:26:25.034Z,6.22
2023-01-28T17:28:53.440Z,5.18
2023-01-28T17:31:21.107Z,6.17
2023-01-28T17:33:47.929Z,5.63
2023-01-28T17:36:14.568Z,4.60
2023-01-28T17:38:45.421Z,4.43
2023-01-28T17:41:13.724Z,6.35
2023-01-28T17:43:40.805Z,5.47
2023-01-28T17:46:12.440Z,5.28
2023-01-28T17:48:40.062Z,6.00
2023-01-28T17:51:07.154Z,6.72
2023-01-28T17:53:33.824Z,5.43
2023-01-28T17:56:00.461Z,6.35
2023-01-28T17:58:27.116Z,6.25
2023-01-28T18:00:53.797Z,5.88
2023-01-28T18:03:20.430Z,5.90
2023-01-28T18:05:58.147Z,6.20
2023-01-28T18:08:24.841Z,6.10
2023-01-28T18:10:51.505Z,6.57
2023-01-28T18:13:18.208Z,6.70
2023-01-28T18:15:44.843Z,7.75
2023-01-28T18:18:11.473Z,7.20
2023-01-28T18:20:38.117Z,6.90
2023-01-28T18:23:04.820Z,5.90
2023-01-28T18:25:31.448Z,6.65
2023-01-28T18:27:58.065Z,6.95
2023-01-28T18:30:24.684Z,7.38
2023-01-28T18:32:51.423Z,7.57
2023-01-28T18:35:18.412Z,6.45
2023-01-28T18:37:45.283Z,7.18
2023-01-28T18:40:12.388Z,10.18
2023-01-28T18:42:39.253Z,8.23
2023-01-28T18:45:06.561Z,9.45
2023-01-28T18:47:33.134Z,10.88
2023-01-28T18:49:59.905Z,11.43
2023-01-28T18:52:26.681Z,12.10
2023-01-28T18:54:53.926Z,12.48
2023-01-28T18:57:20.578Z,12.40
2023-01-28T18:59:47.565Z,14.07
2023-01-28T19:02:15.709Z,13.55
2023-01-28T19:04:42.983Z,12.35
2023-01-28T19:07:11.794Z,12.25
2023-01-28T19:09:38.741Z,13.05
2023-01-28T19:12:05.579Z,13.68
2023-01-28T19:14:32.516Z,12.05
2023-01-28T19:16:59.286Z,15.68
2023-01-28T19:19:26.117Z,15.35
2023-01-28T19:21:53.517Z,13.45
2023-01-28T19:24:20.543Z,13.50
2023-01-28T19:26:47.180Z,13.40
2023-01-28T19:29:16.319Z,8.68
2023-01-28T19:31:44.399Z,6.90
2023-01-28T19:34:11.459Z,5.50
2023-01-28T19:36:38.128Z,4.15
2023-01-28T19:39:07.864Z,6.10
2023-01-28T19:41:35.987Z,4.82
2023-01-28T19:44:03.415Z,5.05
2023-01-28T19:46:30.360Z,5.72
2023-01-28T19:48:57.260Z,4.15
2023-01-28T19:51:24.040Z,4.10
2023-01-28T19:53:53.155Z,4.55
2023-01-28T19:56:21.618Z,4.10
2023-01-28T19:58:48.445Z,3.37
2023-01-28T20:01:18.081Z,3.58
2023-01-28T20:03:45.698Z,3.33
2023-01-28T20:06:14.773Z,3.78
2023-01-28T20:08:41.892Z,3.30
2023-01-28T20:11:13.963Z,3.55
2023-01-28T20:13:42.760Z,3.63
2023-01-28T20:16:16.696Z,3.53
2023-01-28T20:18:43.477Z,2.95
2023-01-28T20:21:10.059Z,4.22
2023-01-28T20:23:36.752Z,3.40
2023-01-28T20:26:03.440Z,3.05
2023-01-28T20:28:30.231Z,3.20
2023-01-28T20:30:56.971Z,3.03
2023-01-28T20:33:23.703Z,3.20
2023-01-28T20:35:50.287Z,3.20
2023-01-28T20:38:16.936Z,2.95
2023-01-28T20:40:43.974Z,3.78
2023-01-28T20:43:10.599Z,3.90
2023-01-28T20:45:37.465Z,4.07
2023-01-28T20:48:04.264Z,3.45
2023-01-28T20:50:30.936Z,3.70
2023-01-28T20:52:57.899Z,3.80
2023-01-28T20:55:24.607Z,3.22
2023-01-28T20:57:52.670Z,3.47
2023-01-28T21:00:19.965Z,3.97
2023-01-28T21:02:46.644Z,2.85
2023-01-28T21:05:13.765Z,3.42
2023-01-28T21:07:40.677Z,3.60
2023-01-28T21:10:07.700Z,3.65
2023-01-28T21:12:34.743Z,4.38
2023-01-28T21:15:01.497Z,3.80
2023-01-28T21:17:28.143Z,4.07
2023-01-28T21:19:54.792Z,3.60
2023-01-28T21:22:21.526Z,3.33
2023-01-28T21:24:51.184Z,4.15
2023-01-28T21:27:17.878Z,4.10
2023-01-28T21:29:44.505Z,3.88
2023-01-28T21:32:11.241Z,4.28
2023-01-28T21:34:38.186Z,4.03
2023-01-28T21:37:04.829Z,5.10
2023-01-28T21:39:31.533Z,5.78
2023-01-28T21:41:58.201Z,5.50
2023-01-28T21:44:24.814Z,4.90
2023-01-28T21:46:51.489Z,5.40
2023-01-28T21:49:18.149Z,5.07
2023-01-28T21:51:47.338Z,4.85
2023-01-28T21:54:17.052Z,5.50
2023-01-28T21:56:45.343Z,5.20
2023-01-28T21:59:27.974Z,5.13
2023-01-28T22:02:02.687Z,4.70
2023-01-28T22:04:40.701Z,5.28
2023-01-28T22:07:11.405Z,5.63
2023-01-28T22:09:38.565Z,5.40
2023-01-28T22:12:09.660Z,4.68
2023-01-28T22:14:38.295Z,4.65
2023-01-28T22:17:07.468Z,4.80
2023-01-28T22:19:34.133Z,4.57
2023-01-28T22:22:01.019Z,4.80
2023-01-28T22:24:28.140Z,4.70
2023-01-28T22:26:54.810Z,4.57
2023-01-28T22:29:23.328Z,4.63
2023-01-28T22:31:52.209Z,4.77
2023-01-28T22:34:20.645Z,5.35
2023-01-28T22:36:47.750Z,5.35
2023-01-28T22:39:16.043Z,5.18
2023-01-28T22:41:44.100Z,5.28
2023-01-28T22:44:10.785Z,5.18
2023-01-28T22:46:37.940Z,6.28
2023-01-28T22:49:05.388Z,5.22
2023-01-28T22:51:35.197Z,4.88
2023-01-28T22:54:02.305Z,5.88
2023-01-28T22:56:29.821Z,4.72
2023-01-28T22:58:58.842Z,5.28
2023-01-28T23:01:25.993Z,4.47
2023-01-28T23:03:53.284Z,5.00
2023-01-28T23:06:22.228Z,5.50
2023-01-28T23:08:49.483Z,5.95
2023-01-28T23:11:28.204Z,5.47
2023-01-28T23:14:16.563Z,6.22
2023-01-28T23:17:02.428Z,5.32
2023-01-28T23:19:47.632Z,4.90
2023-01-28T23:22:38.909Z,6.07
2023-01-28T23:25:05.787Z,4.43
2023-01-28T23:27:32.468Z,4.85
2023-01-28T23:29:59.046Z,5.80
2023-01-28T23:32:26.332Z,5.63
2023-01-28T23:34:52.981Z,7.05
2023-01-28T23:37:19.730Z,6.20
2023-01-28T23:39:46.314Z,5.95
2023-01-28T23:42:19.081Z,6.00
2023-01-28T23:44:45.828Z,6.35
2023-01-28T23:47:13.041Z,6.72
2023-01-28T23:49:39.916Z,6.57
2023-01-28T23:52:07.776Z,6.03
2023-01-28T23:54:35.089Z,5.72
2023-01-28T23:57:02.539Z,5.97
2023-01-28T23:59:29.327Z,6.75
