createdAt,value
2023-08-15T00:01:29.981Z,64.46
2023-08-15T00:06:37.876Z,64.61
2023-08-15T00:11:45.398Z,64.77
2023-08-15T00:16:53.129Z,64.93
2023-08-15T00:22:01.074Z,65.08
2023-08-15T00:27:09.228Z,65.18
2023-08-15T00:32:17.202Z,65.31
2023-08-15T00:37:25.150Z,65.46
2023-08-15T00:42:32.664Z,65.61
2023-08-15T00:47:41.221Z,65.77
2023-08-15T00:52:49.238Z,65.93
2023-08-15T00:57:57.315Z,66.09
2023-08-15T01:03:05.146Z,66.26
2023-08-15T01:08:13.561Z,66.43
2023-08-15T01:13:29.033Z,66.58
2023-08-15T01:18:42.304Z,66.71
2023-08-15T01:23:52.433Z,66.86
2023-08-15T01:29:00.423Z,67.02
2023-08-15T01:34:14.070Z,67.18
2023-08-15T01:39:30.308Z,67.33
2023-08-15T01:44:39.443Z,67.49
2023-08-15T01:49:47.787Z,67.66
2023-08-15T01:54:55.865Z,67.80
2023-08-15T02:00:03.684Z,67.93
2023-08-15T02:05:23.787Z,68.03
2023-08-15T02:10:32.145Z,68.18
2023-08-15T02:15:39.813Z,68.31
2023-08-15T02:20:47.463Z,68.43
2023-08-15T02:25:55.494Z,68.54
2023-08-15T02:31:06.637Z,68.67
2023-08-15T02:36:15.123Z,68.77
2023-08-15T02:41:23.599Z,68.90
2023-08-15T02:46:31.284Z,69.00
2023-08-15T02:51:38.685Z,69.09
2023-08-15T02:56:46.260Z,69.19
2023-08-15T03:01:55.121Z,69.29
2023-08-15T03:07:02.974Z,69.32
2023-08-15T03:12:11.400Z,69.44
2023-08-15T03:17:20.984Z,69.56
2023-08-15T03:22:29.190Z,69.67
2023-08-15T03:27:37.541Z,69.77
2023-08-15T03:32:45.987Z,69.86
2023-08-15T03:37:54.342Z,69.94
2023-08-15T03:43:02.695Z,70.02
2023-08-15T03:48:12.771Z,70.13
2023-08-15T03:53:20.361Z,70.22
2023-08-15T03:58:28.405Z,70.30
2023-08-15T04:03:37.161Z,70.37
2023-08-15T04:08:45.008Z,70.47
2023-08-15T04:13:52.903Z,70.61
2023-08-15T04:19:00.562Z,70.74
2023-08-15T04:24:09.307Z,70.87
2023-08-15T04:29:16.975Z,70.98
2023-08-15T04:34:24.692Z,71.10
2023-08-15T04:39:32.752Z,71.26
2023-08-15T04:44:41.482Z,71.43
2023-08-15T04:49:50.298Z,71.58
2023-08-15T04:54:58.585Z,71.67
2023-08-15T05:00:10.364Z,71.75
2023-08-15T05:05:20.167Z,71.80
2023-08-15T05:10:28.192Z,71.87
2023-08-15T05:15:35.843Z,71.94
2023-08-15T05:20:44.038Z,72.06
2023-08-15T05:25:51.962Z,72.15
2023-08-15T05:30:59.845Z,72.29
2023-08-15T05:36:08.041Z,72.41
2023-08-15T05:41:15.677Z,72.46
2023-08-15T05:46:23.281Z,72.49
2023-08-15T05:51:30.759Z,72.47
2023-08-15T05:56:38.283Z,72.38
2023-08-15T06:01:46.117Z,72.28
2023-08-15T06:06:53.605Z,72.17
2023-08-15T06:12:01.169Z,71.97
2023-08-15T06:17:09.408Z,71.66
2023-08-15T06:22:17.104Z,71.32
2023-08-15T06:27:24.771Z,71.04
2023-08-15T06:32:33.602Z,70.81
2023-08-15T06:37:41.407Z,70.48
2023-08-15T06:42:49.771Z,70.38
2023-08-15T06:47:57.370Z,70.26
2023-08-15T06:53:04.898Z,69.86
2023-08-15T06:58:12.606Z,69.05
2023-08-15T07:03:21.359Z,68.25
2023-08-15T07:08:29.024Z,67.36
2023-08-15T07:13:36.693Z,66.47
2023-08-15T07:18:44.096Z,65.96
2023-08-15T07:23:51.946Z,65.27
2023-08-15T07:28:59.522Z,64.79
2023-08-15T07:34:07.634Z,64.04
2023-08-15T07:39:15.359Z,63.35
2023-08-15T07:44:23.111Z,62.62
2023-08-15T07:49:33.762Z,61.90
2023-08-15T07:54:47.093Z,61.04
2023-08-15T07:59:54.630Z,60.46
2023-08-15T08:05:02.090Z,60.07
2023-08-15T08:10:11.241Z,59.60
2023-08-15T08:15:18.760Z,58.86
2023-08-15T08:20:26.928Z,58.06
2023-08-15T08:25:34.375Z,57.49
2023-08-15T08:30:44.069Z,56.60
2023-08-15T08:35:52.180Z,56.02
2023-08-15T08:41:00.374Z,55.36
2023-08-15T08:46:11.391Z,54.42
2023-08-15T08:51:21.116Z,53.72
2023-08-15T08:56:30.813Z,52.88
2023-08-15T09:01:40.701Z,52.54
2023-08-15T09:06:48.835Z,51.88
2023-08-15T09:11:57.204Z,51.12
2023-08-15T09:17:04.926Z,50.28
2023-08-15T09:22:23.280Z,49.54
2023-08-15T09:27:31.142Z,49.40
2023-08-15T09:32:38.581Z,49.14
2023-08-15T09:37:50.472Z,48.83
2023-08-15T09:42:58.092Z,48.64
2023-08-15T09:48:07.631Z,48.17
2023-08-15T09:53:16.438Z,47.72
2023-08-15T09:58:24.052Z,47.25
2023-08-15T10:03:36.788Z,46.97
2023-08-15T10:08:45.447Z,46.73
2023-08-15T10:13:55.382Z,46.28
2023-08-15T10:19:04.447Z,45.98
2023-08-15T10:24:14.351Z,45.30
2023-08-15T10:29:22.187Z,44.81
2023-08-15T10:34:34.855Z,43.85
2023-08-15T10:39:44.478Z,43.39
2023-08-15T10:45:04.520Z,43.12
2023-08-15T10:50:14.099Z,42.67
2023-08-15T10:55:21.923Z,42.32
2023-08-15T11:00:30.574Z,41.82
2023-08-15T11:05:38.334Z,41.39
2023-08-15T11:10:52.016Z,40.57
2023-08-15T11:16:00.086Z,40.24
2023-08-15T11:21:10.325Z,39.52
2023-08-15T11:26:19.747Z,39.32
2023-08-15T11:31:27.832Z,38.88
2023-08-15T11:36:35.881Z,38.55
2023-08-15T11:41:43.863Z,38.66
2023-08-15T11:46:55.161Z,38.55
2023-08-15T11:52:08.709Z,38.53
2023-08-15T11:57:16.414Z,38.38
2023-08-15T12:02:23.986Z,37.95
2023-08-15T12:07:36.079Z,37.94
2023-08-15T12:12:46.140Z,37.89
2023-08-15T12:17:53.788Z,37.63
2023-08-15T12:23:01.826Z,37.44
2023-08-15T12:28:10.686Z,36.99
2023-08-15T12:33:27.349Z,36.62
2023-08-15T12:38:46.068Z,36.26
2023-08-15T12:43:54.187Z,35.71
2023-08-15T12:49:04.042Z,35.53
2023-08-15T12:54:11.786Z,35.25
2023-08-15T12:59:19.735Z,35.47
2023-08-15T13:04:27.468Z,35.62
2023-08-15T13:09:35.136Z,35.61
2023-08-15T13:14:45.892Z,35.46
2023-08-15T13:19:53.428Z,35.34
2023-08-15T13:25:01.230Z,35.13
2023-08-15T13:30:10.618Z,34.85
2023-08-15T13:35:18.224Z,34.64
2023-08-15T13:40:25.911Z,34.53
2023-08-15T13:45:33.731Z,34.40
2023-08-15T13:50:41.424Z,34.31
2023-08-15T13:55:49.599Z,33.39
2023-08-15T14:00:57.077Z,33.22
2023-08-15T14:06:06.212Z,33.06
2023-08-15T14:11:13.717Z,32.27
2023-08-15T14:16:22.026Z,32.30
2023-08-15T14:21:29.924Z,32.36
2023-08-15T14:26:37.233Z,32.08
2023-08-15T14:31:44.571Z,32.07
2023-08-15T14:36:52.959Z,31.40
2023-08-15T14:42:00.294Z,30.84
2023-08-15T14:47:08.352Z,30.84
2023-08-15T14:52:15.814Z,30.93
2023-08-15T14:57:23.686Z,30.81
2023-08-15T15:02:32.177Z,30.76
2023-08-15T15:07:39.544Z,30.72
2023-08-15T15:12:47.044Z,30.76
2023-08-15T15:17:55.186Z,30.69
2023-08-15T15:23:02.763Z,30.58
2023-08-15T15:28:10.747Z,30.64
2023-08-15T15:33:18.833Z,30.95
2023-08-15T15:38:26.522Z,31.01
2023-08-15T15:43:34.056Z,31.13
2023-08-15T15:48:41.468Z,31.28
2023-08-15T15:53:49.290Z,31.30
2023-08-15T15:58:57.257Z,31.29
2023-08-15T16:04:04.954Z,31.32
2023-08-15T16:09:15.375Z,31.39
2023-08-15T16:14:23.108Z,31.45
2023-08-15T16:19:30.755Z,31.49
2023-08-15T16:24:38.237Z,31.59
2023-08-15T16:29:45.785Z,31.60
2023-08-15T16:34:53.586Z,31.69
2023-08-15T16:40:01.057Z,31.64
2023-08-15T16:45:10.290Z,31.63
2023-08-15T16:50:18.294Z,31.68
2023-08-15T16:55:26.110Z,31.79
2023-08-15T17:00:34.151Z,31.89
2023-08-15T17:05:42.049Z,32.06
2023-08-15T17:10:49.766Z,32.16
2023-08-15T17:15:57.852Z,32.40
2023-08-15T17:21:05.818Z,32.69
2023-08-15T17:26:13.556Z,33.14
2023-08-15T17:31:21.459Z,33.30
2023-08-15T17:36:30.631Z,33.71
2023-08-15T17:41:38.505Z,34.25
2023-08-15T17:46:46.113Z,34.61
2023-08-15T17:51:53.906Z,35.12
2023-08-15T17:57:01.385Z,36.01
2023-08-15T18:02:09.281Z,36.54
2023-08-15T18:07:17.341Z,36.77
2023-08-15T18:12:25.193Z,37.37
2023-08-15T18:17:32.890Z,37.91
2023-08-15T18:22:40.428Z,38.41
2023-08-15T18:27:47.933Z,38.96
2023-08-15T18:32:55.336Z,39.44
2023-08-15T18:38:03.066Z,39.93
2023-08-15T18:43:10.683Z,40.50
2023-08-15T18:48:19.913Z,40.83
2023-08-15T18:53:27.746Z,41.15
2023-08-15T18:58:35.280Z,41.51
2023-08-15T19:03:43.315Z,42.03
2023-08-15T19:08:50.914Z,42.56
2023-08-15T19:13:58.449Z,42.99
2023-08-15T19:19:06.442Z,43.52
2023-08-15T19:24:19.353Z,44.09
2023-08-15T19:29:26.768Z,44.63
2023-08-15T19:34:34.213Z,45.36
2023-08-15T19:39:41.943Z,45.41
2023-08-15T19:44:50.673Z,45.81
2023-08-15T19:49:58.219Z,46.24
2023-08-15T19:55:06.818Z,46.57
2023-08-15T20:00:16.219Z,47.00
2023-08-15T20:05:23.989Z,47.37
2023-08-15T20:10:31.867Z,47.81
2023-08-15T20:15:42.119Z,48.51
2023-08-15T20:20:50.148Z,49.31
2023-08-15T20:25:57.739Z,49.94
2023-08-15T20:31:06.221Z,50.30
2023-08-15T20:36:15.127Z,50.69
2023-08-15T20:41:22.637Z,51.27
2023-08-15T20:46:41.284Z,51.62
2023-08-15T20:51:49.349Z,51.84
2023-08-15T20:56:57.334Z,52.15
2023-08-15T21:02:05.190Z,52.44
2023-08-15T21:07:14.245Z,52.94
2023-08-15T21:12:22.108Z,53.30
2023-08-15T21:17:30.074Z,53.75
2023-08-15T21:22:38.563Z,53.75
2023-08-15T21:27:46.533Z,53.85
2023-08-15T21:32:54.047Z,54.07
2023-08-15T21:38:02.097Z,54.41
2023-08-15T21:43:09.806Z,54.77
2023-08-15T21:48:17.279Z,55.03
2023-08-15T21:53:24.788Z,54.50
2023-08-15T21:58:32.414Z,54.11
2023-08-15T22:03:39.932Z,53.80
2023-08-15T22:08:47.664Z,53.67
2023-08-15T22:13:55.047Z,53.87
2023-08-15T22:19:03.577Z,53.85
2023-08-15T22:24:11.849Z,53.86
2023-08-15T22:29:19.719Z,53.76
2023-08-15T22:34:27.458Z,53.65
2023-08-15T22:39:35.193Z,53.52
2023-08-15T22:44:42.710Z,53.53
2023-08-15T22:49:50.391Z,53.50
2023-08-15T22:54:57.954Z,53.48
2023-08-15T23:00:06.446Z,53.39
2023-08-15T23:05:14.588Z,53.42
2023-08-15T23:10:22.683Z,53.68
2023-08-15T23:15:30.234Z,53.97
2023-08-15T23:20:37.685Z,54.00
2023-08-15T23:25:45.365Z,54.05
2023-08-15T23:30:54.963Z,54.01
2023-08-15T23:36:02.440Z,54.12
2023-08-15T23:41:09.962Z,54.36
2023-08-15T23:46:17.268Z,54.33
2023-08-15T23:51:24.828Z,54.63
2023-08-15T23:56:32.468Z,54.56
