createdAt,value
2022-12-01T00:01:27.403Z,5.66
2022-12-01T00:03:54.662Z,5.66
2022-12-01T00:06:22.625Z,5.66
2022-12-01T00:09:14.007Z,5.63
2022-12-01T00:11:42.392Z,5.63
2022-12-01T00:14:09.654Z,5.62
2022-12-01T00:16:36.857Z,5.62
2022-12-01T00:19:04.150Z,5.60
2022-12-01T00:21:31.127Z,5.61
2022-12-01T00:23:59.366Z,5.59
2022-12-01T00:26:27.695Z,5.59
2022-12-01T00:28:58.893Z,5.58
2022-12-01T00:31:26.715Z,5.56
2022-12-01T00:33:54.154Z,5.56
2022-12-01T00:36:22.195Z,5.54
2022-12-01T00:38:54.119Z,5.53
2022-12-01T00:41:22.877Z,5.51
2022-12-01T00:43:50.779Z,5.45
2022-12-01T00:46:18.814Z,5.41
2022-12-01T00:48:46.036Z,5.30
2022-12-01T00:51:13.079Z,5.28
2022-12-01T00:53:40.951Z,5.24
2022-12-01T00:56:08.545Z,5.21
2022-12-01T00:58:35.745Z,5.22
2022-12-01T01:01:04.121Z,5.21
2022-12-01T01:03:33.006Z,5.20
2022-12-01T01:06:09.992Z,5.18
2022-12-01T01:08:37.759Z,5.15
2022-12-01T01:11:06.621Z,5.14
2022-12-01T01:13:34.957Z,5.10
2022-12-01T01:16:10.850Z,5.10
2022-12-01T01:18:38.055Z,5.12
2022-12-01T01:21:10.622Z,5.14
2022-12-01T01:23:38.478Z,5.11
2022-12-01T01:26:37.079Z,5.04
2022-12-01T01:29:07.736Z,5.00
2022-12-01T01:31:35.496Z,4.89
2022-12-01T01:34:03.435Z,4.89
2022-12-01T01:36:30.996Z,4.93
2022-12-01T01:38:58.068Z,4.96
2022-12-01T01:41:25.419Z,4.92
2022-12-01T01:43:56.859Z,4.99
2022-12-01T01:46:30.310Z,5.01
2022-12-01T01:49:10.998Z,5.05
2022-12-01T01:51:48.623Z,5.05
2022-12-01T01:54:31.811Z,5.08
2022-12-01T01:57:00.907Z,5.14
2022-12-01T01:59:35.195Z,5.13
2022-12-01T02:02:13.273Z,5.11
2022-12-01T02:04:57.190Z,5.11
2022-12-01T02:07:25.434Z,5.13
2022-12-01T02:09:53.990Z,5.15
2022-12-01T02:12:54.568Z,5.13
2022-12-01T02:15:55.956Z,5.09
2022-12-01T02:18:32.008Z,4.96
2022-12-01T02:21:29.975Z,4.91
2022-12-01T02:24:41.814Z,4.97
2022-12-01T02:27:36.527Z,5.02
2022-12-01T02:30:07.810Z,5.04
2022-12-01T02:33:11.181Z,5.09
2022-12-01T02:35:43.989Z,5.08
2022-12-01T02:38:17.017Z,5.07
2022-12-01T02:40:54.562Z,5.04
2022-12-01T02:43:32.583Z,4.96
2022-12-01T02:46:09.793Z,4.96
2022-12-01T02:48:43.114Z,4.99
2022-12-01T02:51:18.395Z,4.94
2022-12-01T02:53:46.122Z,4.97
2022-12-01T02:56:16.121Z,5.00
2022-12-01T02:58:44.394Z,4.95
2022-12-01T03:01:12.059Z,4.93
2022-12-01T03:04:02.959Z,4.99
2022-12-01T03:06:56.386Z,5.03
2022-12-01T03:10:12.148Z,5.06
2022-12-01T03:13:23.189Z,5.10
2022-12-01T03:16:14.204Z,5.14
2022-12-01T03:18:53.470Z,5.15
2022-12-01T03:21:34.622Z,5.18
2022-12-01T03:24:11.908Z,5.19
2022-12-01T03:26:42.098Z,5.09
2022-12-01T03:29:15.995Z,5.05
2022-12-01T03:31:50.976Z,5.11
2022-12-01T03:34:49.997Z,4.95
2022-12-01T03:37:28.366Z,5.00
2022-12-01T03:40:00.588Z,5.03
2022-12-01T03:42:37.644Z,5.01
2022-12-01T03:45:16.773Z,5.02
2022-12-01T03:47:44.574Z,5.07
2022-12-01T03:50:14.266Z,4.99
2022-12-01T03:53:02.335Z,4.97
2022-12-01T03:55:32.870Z,5.02
2022-12-01T03:58:11.154Z,5.04
2022-12-01T04:00:39.119Z,5.02
2022-12-01T04:03:06.545Z,5.01
2022-12-01T04:05:35.372Z,5.02
2022-12-01T04:08:02.796Z,5.05
2022-12-01T04:10:29.885Z,5.05
2022-12-01T04:12:59.733Z,5.10
2022-12-01T04:15:29.614Z,5.13
2022-12-01T04:17:56.675Z,5.12
2022-12-01T04:20:23.765Z,5.07
2022-12-01T04:22:50.949Z,5.08
2022-12-01T04:25:18.072Z,5.04
2022-12-01T04:27:45.127Z,5.05
2022-12-01T04:30:12.905Z,5.09
2022-12-01T04:32:43.942Z,5.07
2022-12-01T04:35:13.078Z,5.08
2022-12-01T04:37:41.079Z,5.09
2022-12-01T04:40:09.488Z,5.12
2022-12-01T04:42:36.801Z,5.13
2022-12-01T04:45:04.444Z,5.15
2022-12-01T04:47:31.478Z,5.16
2022-12-01T04:49:58.498Z,5.12
2022-12-01T04:52:27.462Z,5.12
2022-12-01T04:54:58.004Z,5.14
2022-12-01T04:57:25.342Z,5.15
2022-12-01T04:59:52.554Z,5.13
2022-12-01T05:02:19.771Z,5.10
2022-12-01T05:04:48.270Z,5.09
2022-12-01T05:07:15.595Z,5.09
2022-12-01T05:09:42.648Z,5.07
2022-12-01T05:12:09.613Z,5.08
2022-12-01T05:14:36.663Z,5.10
2022-12-01T05:17:03.795Z,5.12
2022-12-01T05:19:49.439Z,5.11
2022-12-01T05:22:16.743Z,5.09
2022-12-01T05:24:44.685Z,5.04
2022-12-01T05:27:11.861Z,5.03
2022-12-01T05:29:39.469Z,5.03
2022-12-01T05:32:06.727Z,5.04
2022-12-01T05:34:33.842Z,5.04
2022-12-01T05:37:00.960Z,5.07
2022-12-01T05:39:28.335Z,5.09
2022-12-01T05:41:55.592Z,5.11
2022-12-01T05:44:22.654Z,5.17
2022-12-01T05:46:49.797Z,5.12
2022-12-01T05:49:17.392Z,5.06
2022-12-01T05:51:44.776Z,5.04
2022-12-01T05:54:11.767Z,5.00
2022-12-01T05:56:38.930Z,4.99
2022-12-01T05:59:06.416Z,4.98
2022-12-01T06:01:34.123Z,5.01
2022-12-01T06:04:01.752Z,5.02
2022-12-01T06:06:28.893Z,5.03
2022-12-01T06:08:55.943Z,5.05
2022-12-01T06:11:27.164Z,5.05
2022-12-01T06:13:54.238Z,5.04
2022-12-01T06:16:21.372Z,5.05
2022-12-01T06:18:48.472Z,5.05
2022-12-01T06:21:15.467Z,5.06
2022-12-01T06:23:42.523Z,5.06
2022-12-01T06:26:09.802Z,5.08
2022-12-01T06:28:36.918Z,5.06
2022-12-01T06:31:04.245Z,5.00
2022-12-01T06:33:32.830Z,4.98
2022-12-01T06:36:03.989Z,4.97
2022-12-01T06:38:34.109Z,4.98
2022-12-01T06:41:01.707Z,4.99
2022-12-01T06:43:29.962Z,4.98
2022-12-01T06:46:01.693Z,4.96
2022-12-01T06:48:30.089Z,4.99
2022-12-01T06:51:01.777Z,5.00
2022-12-01T06:53:29.706Z,5.04
2022-12-01T06:56:02.097Z,5.03
2022-12-01T06:58:30.348Z,5.06
2022-12-01T07:00:59.372Z,5.08
2022-12-01T07:03:27.198Z,5.07
2022-12-01T07:06:01.992Z,5.06
2022-12-01T07:08:31.162Z,5.11
2022-12-01T07:11:08.319Z,5.13
2022-12-01T07:13:40.030Z,5.15
2022-12-01T07:16:08.804Z,5.16
2022-12-01T07:18:38.693Z,5.18
2022-12-01T07:21:08.715Z,5.22
2022-12-01T07:23:36.752Z,5.23
2022-12-01T07:26:07.697Z,5.27
2022-12-01T07:28:34.741Z,5.30
2022-12-01T07:31:22.077Z,5.30
2022-12-01T07:33:49.263Z,5.28
2022-12-01T07:36:16.421Z,5.25
2022-12-01T07:38:43.718Z,5.25
2022-12-01T07:41:15.102Z,5.25
2022-12-01T07:43:43.311Z,5.24
2022-12-01T07:46:22.270Z,5.26
2022-12-01T07:48:51.780Z,5.14
2022-12-01T07:51:19.490Z,5.19
2022-12-01T07:53:49.444Z,5.20
2022-12-01T07:56:17.926Z,5.23
2022-12-01T07:58:45.712Z,5.25
2022-12-01T08:01:17.763Z,5.25
2022-12-01T08:03:45.340Z,5.26
2022-12-01T08:06:12.722Z,5.29
2022-12-01T08:08:41.450Z,5.30
2022-12-01T08:11:23.569Z,5.31
2022-12-01T08:13:53.785Z,5.25
2022-12-01T08:16:23.724Z,5.24
2022-12-01T08:18:51.082Z,5.25
2022-12-01T08:21:21.192Z,5.25
2022-12-01T08:23:51.907Z,5.28
2022-12-01T08:26:20.539Z,5.28
2022-12-01T08:28:48.764Z,5.31
2022-12-01T08:31:27.687Z,5.34
2022-12-01T08:33:55.129Z,5.33
2022-12-01T08:36:23.292Z,5.30
2022-12-01T08:38:54.162Z,5.28
2022-12-01T08:41:22.078Z,5.30
2022-12-01T08:43:58.056Z,5.32
2022-12-01T08:46:28.960Z,5.29
2022-12-01T08:48:57.664Z,5.27
2022-12-01T08:51:28.263Z,5.30
2022-12-01T08:53:57.866Z,5.32
2022-12-01T08:56:32.988Z,5.33
2022-12-01T08:59:00.428Z,5.37
2022-12-01T09:01:28.854Z,5.41
2022-12-01T09:04:08.962Z,5.43
2022-12-01T09:06:44.988Z,5.42
2022-12-01T09:09:24.977Z,5.47
2022-12-01T09:11:52.855Z,5.44
2022-12-01T09:14:21.612Z,5.40
2022-12-01T09:16:50.508Z,5.40
2022-12-01T09:19:24.076Z,5.42
2022-12-01T09:21:52.493Z,5.45
2022-12-01T09:24:19.669Z,5.49
2022-12-01T09:26:47.276Z,5.54
2022-12-01T09:29:16.905Z,5.57
2022-12-01T09:31:44.181Z,5.57
2022-12-01T09:34:17.074Z,5.60
2022-12-01T09:36:45.306Z,5.65
2022-12-01T09:39:15.533Z,5.67
2022-12-01T09:41:45.562Z,5.64
2022-12-01T09:44:29.023Z,5.62
2022-12-01T09:47:08.991Z,5.65
2022-12-01T09:49:56.686Z,5.67
2022-12-01T09:52:27.213Z,5.64
2022-12-01T09:54:56.367Z,5.67
2022-12-01T09:57:36.818Z,5.66
2022-12-01T10:00:26.412Z,5.61
2022-12-01T10:03:25.516Z,5.68
2022-12-01T10:06:25.904Z,5.65
2022-12-01T10:08:58.488Z,5.68
2022-12-01T10:11:40.634Z,5.66
2022-12-01T10:14:20.021Z,5.73
2022-12-01T10:17:33.145Z,5.75
2022-12-01T10:20:22.867Z,5.75
2022-12-01T10:23:29.394Z,5.81
2022-12-01T10:26:07.538Z,5.81
2022-12-01T10:29:00.653Z,5.88
2022-12-01T10:31:45.005Z,5.95
2022-12-01T10:34:38.088Z,5.90
2022-12-01T10:37:06.305Z,5.92
2022-12-01T10:39:43.783Z,6.02
2022-12-01T10:42:36.382Z,6.00
2022-12-01T10:45:10.618Z,6.00
2022-12-01T10:47:37.605Z,6.02
2022-12-01T10:50:05.352Z,6.04
2022-12-01T10:52:33.934Z,5.99
2022-12-01T10:55:03.145Z,6.05
2022-12-01T10:57:32.040Z,6.08
2022-12-01T11:00:07.407Z,6.06
2022-12-01T11:02:37.157Z,6.10
2022-12-01T11:05:18.812Z,6.13
2022-12-01T11:07:47.814Z,6.16
2022-12-01T11:10:42.478Z,6.22
2022-12-01T11:13:29.904Z,6.26
2022-12-01T11:16:00.526Z,6.31
2022-12-01T11:18:37.631Z,6.38
2022-12-01T11:21:28.916Z,6.31
2022-12-01T11:23:56.848Z,6.28
2022-12-01T11:26:30.716Z,6.32
2022-12-01T11:29:01.001Z,6.27
2022-12-01T11:31:41.667Z,6.27
2022-12-01T11:34:19.612Z,6.36
2022-12-01T11:36:53.518Z,6.30
2022-12-01T11:39:32.547Z,6.37
2022-12-01T11:42:26.085Z,6.39
2022-12-01T11:45:00.798Z,6.42
2022-12-01T11:47:28.717Z,6.40
2022-12-01T11:50:02.916Z,6.47
2022-12-01T11:52:36.644Z,6.46
2022-12-01T11:55:26.462Z,6.38
2022-12-01T11:57:58.169Z,6.38
2022-12-01T12:00:46.073Z,6.43
2022-12-01T12:03:19.060Z,6.46
2022-12-01T12:06:38.488Z,6.51
2022-12-01T12:09:52.007Z,6.59
2022-12-01T12:12:35.595Z,6.62
2022-12-01T12:15:17.682Z,6.67
2022-12-01T12:18:14.276Z,6.72
2022-12-01T12:20:47.027Z,6.78
2022-12-01T12:23:42.744Z,6.85
2022-12-01T12:26:34.987Z,6.88
2022-12-01T12:29:35.207Z,6.90
2022-12-01T12:32:34.315Z,6.82
2022-12-01T12:35:25.289Z,6.81
2022-12-01T12:38:36.750Z,6.76
2022-12-01T12:41:23.024Z,6.83
2022-12-01T12:44:13.004Z,6.90
2022-12-01T12:47:05.328Z,6.88
2022-12-01T12:49:39.825Z,6.84
2022-12-01T12:52:17.960Z,6.91
2022-12-01T12:54:55.071Z,6.99
2022-12-01T12:57:30.525Z,7.03
2022-12-01T13:00:04.179Z,7.07
2022-12-01T13:03:08.445Z,6.98
2022-12-01T13:06:07.313Z,7.04
2022-12-01T13:08:53.707Z,7.08
2022-12-01T13:11:33.626Z,7.10
2022-12-01T13:14:24.933Z,7.10
2022-12-01T13:16:58.450Z,7.15
2022-12-01T13:19:36.686Z,7.21
2022-12-01T13:22:07.208Z,7.22
2022-12-01T13:24:34.654Z,7.24
2022-12-01T13:27:11.144Z,7.29
2022-12-01T13:29:48.932Z,7.31
2022-12-01T13:32:37.502Z,7.33
2022-12-01T13:35:31.620Z,7.36
2022-12-01T13:38:25.429Z,7.39
2022-12-01T13:41:31.015Z,7.43
2022-12-01T13:44:22.787Z,7.46
2022-12-01T13:47:12.253Z,7.52
2022-12-01T13:49:51.606Z,7.55
2022-12-01T13:52:21.844Z,7.55
2022-12-01T13:55:09.998Z,7.53
2022-12-01T13:57:45.108Z,7.56
2022-12-01T14:00:30.516Z,7.55
2022-12-01T14:03:37.539Z,7.56
2022-12-01T14:06:22.045Z,7.52
2022-12-01T14:08:50.857Z,7.49
2022-12-01T14:11:29.698Z,7.50
2022-12-01T14:14:12.233Z,7.52
2022-12-01T14:16:50.473Z,7.54
2022-12-01T14:19:37.369Z,7.57
2022-12-01T14:22:06.786Z,7.54
2022-12-01T14:24:41.814Z,7.50
2022-12-01T14:27:14.371Z,7.50
2022-12-01T14:29:43.281Z,7.50
2022-12-01T14:32:10.296Z,7.53
2022-12-01T14:34:38.523Z,7.53
2022-12-01T14:37:13.379Z,7.58
2022-12-01T14:39:57.270Z,7.53
2022-12-01T14:42:52.803Z,7.55
2022-12-01T14:45:53.061Z,7.53
2022-12-01T14:48:31.983Z,7.53
2022-12-01T14:51:35.180Z,7.54
2022-12-01T14:54:10.359Z,7.51
2022-12-01T14:56:37.809Z,7.50
2022-12-01T14:59:21.963Z,7.51
2022-12-01T15:01:53.376Z,7.52
2022-12-01T15:04:20.551Z,7.53
2022-12-01T15:06:56.514Z,7.52
2022-12-01T15:09:35.487Z,7.50
2022-12-01T15:12:07.735Z,7.51
2022-12-01T15:14:48.798Z,7.54
2022-12-01T15:17:31.289Z,7.53
2022-12-01T15:19:58.955Z,7.53
2022-12-01T15:22:31.705Z,7.54
2022-12-01T15:25:15.247Z,7.53
2022-12-01T15:27:44.052Z,7.53
2022-12-01T15:30:19.206Z,7.54
2022-12-01T15:32:46.789Z,7.53
2022-12-01T15:35:22.000Z,7.50
2022-12-01T15:37:51.596Z,7.49
2022-12-01T15:41:06.282Z,7.51
2022-12-01T15:43:21.966Z,7.49
2022-12-01T15:45:57.909Z,7.48
2022-12-01T15:48:34.406Z,7.46
2022-12-01T15:51:19.381Z,7.46
2022-12-01T15:53:53.968Z,7.44
2022-12-01T15:56:36.885Z,7.43
2022-12-01T15:59:15.435Z,7.42
2022-12-01T16:01:44.603Z,7.41
2022-12-01T16:04:22.495Z,7.39
2022-12-01T16:07:09.134Z,7.38
2022-12-01T16:09:57.050Z,7.38
2022-12-01T16:12:36.871Z,7.37
2022-12-01T16:15:18.486Z,7.36
2022-12-01T16:17:52.664Z,7.36
2022-12-01T16:20:32.205Z,7.34
2022-12-01T16:23:03.361Z,7.33
2022-12-01T16:25:38.703Z,7.31
2022-12-01T16:28:27.890Z,7.30
2022-12-01T16:30:55.112Z,7.29
2022-12-01T16:33:26.566Z,7.28
2022-12-01T16:35:54.770Z,7.27
2022-12-01T16:38:25.264Z,7.26
2022-12-01T16:41:01.662Z,7.24
2022-12-01T16:43:29.775Z,7.22
2022-12-01T16:46:06.689Z,7.22
2022-12-01T16:48:35.100Z,7.21
2022-12-01T16:51:05.298Z,7.22
2022-12-01T16:53:32.379Z,7.20
2022-12-01T16:56:03.426Z,7.20
2022-12-01T16:58:31.315Z,7.21
2022-12-01T17:00:59.123Z,7.21
2022-12-01T17:03:28.293Z,7.22
2022-12-01T17:05:55.656Z,7.21
2022-12-01T17:08:23.275Z,7.22
2022-12-01T17:10:52.166Z,7.23
2022-12-01T17:13:23.506Z,7.20
2022-12-01T17:15:54.150Z,7.19
2022-12-01T17:18:23.208Z,7.16
2022-12-01T17:21:02.419Z,7.14
2022-12-01T17:23:29.903Z,7.12
2022-12-01T17:25:57.272Z,7.13
2022-12-01T17:28:24.486Z,7.12
2022-12-01T17:30:51.649Z,7.12
2022-12-01T17:33:18.989Z,7.13
2022-12-01T17:35:46.064Z,7.14
2022-12-01T17:38:13.130Z,7.11
2022-12-01T17:40:40.174Z,7.10
2022-12-01T17:43:08.605Z,7.11
2022-12-01T17:45:41.945Z,7.12
2022-12-01T17:48:09.155Z,7.12
2022-12-01T17:50:38.064Z,7.11
2022-12-01T17:53:05.052Z,7.11
2022-12-01T17:55:32.143Z,7.08
2022-12-01T17:57:59.317Z,7.07
2022-12-01T18:00:26.688Z,7.08
2022-12-01T18:02:53.933Z,7.09
2022-12-01T18:05:21.043Z,7.08
2022-12-01T18:07:48.417Z,7.08
2022-12-01T18:10:15.760Z,7.08
2022-12-01T18:12:42.858Z,7.06
2022-12-01T18:15:11.064Z,7.04
2022-12-01T18:17:38.565Z,7.01
2022-12-01T18:20:07.661Z,7.01
2022-12-01T18:22:34.708Z,7.03
2022-12-01T18:25:01.746Z,7.02
2022-12-01T18:27:30.497Z,7.00
2022-12-01T18:29:57.562Z,7.01
2022-12-01T18:32:24.604Z,6.99
2022-12-01T18:34:52.069Z,6.98
2022-12-01T18:37:19.330Z,6.98
2022-12-01T18:39:46.495Z,6.99
2022-12-01T18:42:13.547Z,6.98
2022-12-01T18:44:42.320Z,6.97
2022-12-01T18:47:09.744Z,6.98
2022-12-01T18:49:36.798Z,6.96
2022-12-01T18:52:04.910Z,6.95
2022-12-01T18:54:32.143Z,6.96
2022-12-01T18:56:59.449Z,6.97
2022-12-01T18:59:27.183Z,6.95
2022-12-01T19:01:55.214Z,6.94
2022-12-01T19:04:23.879Z,6.93
2022-12-01T19:06:51.277Z,6.94
2022-12-01T19:09:18.488Z,6.94
2022-12-01T19:11:46.149Z,6.95
2022-12-01T19:14:17.697Z,6.93
2022-12-01T19:16:46.962Z,6.93
2022-12-01T19:19:14.204Z,6.91
2022-12-01T19:21:42.928Z,6.91
2022-12-01T19:24:10.158Z,6.89
2022-12-01T19:26:37.486Z,6.89
2022-12-01T19:29:05.335Z,6.88
2022-12-01T19:31:32.596Z,6.87
2022-12-01T19:34:03.740Z,6.87
2022-12-01T19:36:31.578Z,6.85
2022-12-01T19:39:00.632Z,6.85
2022-12-01T19:41:29.697Z,6.84
2022-12-01T19:43:58.085Z,6.84
2022-12-01T19:46:27.675Z,6.83
2022-12-01T19:49:00.201Z,6.81
2022-12-01T19:51:37.654Z,6.81
2022-12-01T19:54:08.094Z,6.80
2022-12-01T19:56:35.429Z,6.80
2022-12-01T19:59:03.243Z,6.81
2022-12-01T20:01:31.011Z,6.77
2022-12-01T20:03:58.189Z,6.76
2022-12-01T20:06:29.782Z,6.77
2022-12-01T20:09:01.095Z,6.77
2022-12-01T20:11:35.512Z,6.76
2022-12-01T20:14:05.035Z,6.74
2022-12-01T20:16:32.435Z,6.74
2022-12-01T20:19:04.858Z,6.72
2022-12-01T20:21:39.753Z,6.74
2022-12-01T20:24:10.507Z,6.70
2022-12-01T20:26:45.042Z,6.72
2022-12-01T20:29:30.068Z,6.69
2022-12-01T20:31:59.868Z,6.64
2022-12-01T20:34:36.471Z,6.65
2022-12-01T20:37:04.520Z,6.65
2022-12-01T20:39:34.678Z,6.66
2022-12-01T20:42:02.729Z,6.66
2022-12-01T20:44:31.309Z,6.67
2022-12-01T20:46:58.452Z,6.66
2022-12-01T20:49:26.387Z,6.67
2022-12-01T20:51:53.832Z,6.64
2022-12-01T20:54:29.783Z,6.66
2022-12-01T20:56:59.691Z,6.65
2022-12-01T20:59:28.129Z,6.65
2022-12-01T21:01:56.175Z,6.64
2022-12-01T21:04:23.713Z,6.64
2022-12-01T21:06:58.816Z,6.64
2022-12-01T21:09:28.186Z,6.63
2022-12-01T21:12:17.713Z,6.63
2022-12-01T21:14:49.281Z,6.62
2022-12-01T21:17:34.716Z,6.60
2022-12-01T21:20:22.103Z,6.60
2022-12-01T21:22:50.506Z,6.60
2022-12-01T21:25:24.058Z,6.59
2022-12-01T21:27:52.150Z,6.59
2022-12-01T21:30:25.007Z,6.58
2022-12-01T21:32:52.502Z,6.59
2022-12-01T21:35:24.986Z,6.58
2022-12-01T21:38:00.705Z,6.56
2022-12-01T21:40:30.957Z,6.55
2022-12-01T21:43:16.959Z,6.52
2022-12-01T21:45:44.282Z,6.50
2022-12-01T21:48:23.495Z,6.49
2022-12-01T21:51:02.133Z,6.47
2022-12-01T21:53:38.440Z,6.45
2022-12-01T21:56:05.952Z,6.44
2022-12-01T21:58:37.134Z,6.45
2022-12-01T22:01:19.932Z,6.45
2022-12-01T22:03:47.728Z,6.44
2022-12-01T22:06:30.313Z,6.44
2022-12-01T22:09:34.779Z,6.42
2022-12-01T22:12:12.987Z,6.39
2022-12-01T22:14:40.099Z,6.37
2022-12-01T22:17:07.159Z,6.36
2022-12-01T22:19:37.191Z,6.35
2022-12-01T22:22:16.283Z,6.35
2022-12-01T22:24:49.845Z,6.34
2022-12-01T22:27:39.273Z,6.33
2022-12-01T22:30:06.413Z,6.31
2022-12-01T22:33:05.124Z,6.31
2022-12-01T22:35:48.320Z,6.31
2022-12-01T22:38:37.598Z,6.30
2022-12-01T22:41:14.037Z,6.31
2022-12-01T22:43:50.314Z,6.30
2022-12-01T22:46:32.598Z,6.29
2022-12-01T22:49:22.429Z,6.29
2022-12-01T22:52:01.571Z,6.30
2022-12-01T22:54:33.232Z,6.32
2022-12-01T22:57:03.438Z,6.32
2022-12-01T22:59:38.029Z,6.33
2022-12-01T23:02:21.514Z,6.33
2022-12-01T23:05:01.539Z,6.35
2022-12-01T23:07:35.725Z,6.36
2022-12-01T23:10:12.918Z,6.36
2022-12-01T23:12:40.733Z,6.37
2022-12-01T23:15:35.465Z,6.38
2022-12-01T23:18:22.793Z,6.38
2022-12-01T23:20:56.612Z,6.40
2022-12-01T23:23:36.004Z,6.40
2022-12-01T23:26:07.896Z,6.41
2022-12-01T23:28:37.321Z,6.41
2022-12-01T23:31:05.198Z,6.42
2022-12-01T23:33:34.270Z,6.42
2022-12-01T23:36:20.732Z,6.43
2022-12-01T23:38:52.192Z,6.43
2022-12-01T23:41:33.133Z,6.45
2022-12-01T23:44:18.928Z,6.46
2022-12-01T23:46:48.081Z,6.46
2022-12-01T23:49:20.483Z,6.46
2022-12-01T23:51:51.652Z,6.46
2022-12-01T23:54:32.439Z,6.45
2022-12-01T23:57:11.717Z,6.42
2022-12-01T23:59:38.960Z,6.44
