createdAt,value
2022-12-24T00:02:03.640Z,16.67
2022-12-24T00:04:35.723Z,19.57
2022-12-24T00:07:09.555Z,17.30
2022-12-24T00:09:40.180Z,16.60
2022-12-24T00:12:12.152Z,19.30
2022-12-24T00:14:44.281Z,18.50
2022-12-24T00:17:15.359Z,19.37
2022-12-24T00:19:46.142Z,17.50
2022-12-24T00:22:17.487Z,18.93
2022-12-24T00:24:48.858Z,20.83
2022-12-24T00:27:20.147Z,16.57
2022-12-24T00:29:50.549Z,18.83
2022-12-24T00:32:21.094Z,18.63
2022-12-24T00:34:51.994Z,16.10
2022-12-24T00:37:24.095Z,17.03
2022-12-24T00:39:54.625Z,15.53
2022-12-24T00:42:25.132Z,16.63
2022-12-24T00:44:56.118Z,15.93
2022-12-24T00:47:26.651Z,14.90
2022-12-24T00:49:57.179Z,14.80
2022-12-24T00:52:27.631Z,18.23
2022-12-24T00:54:58.501Z,18.10
2022-12-24T00:57:30.542Z,14.80
2022-12-24T01:00:01.194Z,19.27
2022-12-24T01:02:31.775Z,14.83
2022-12-24T01:05:13.025Z,14.50
2022-12-24T01:07:46.561Z,17.47
2022-12-24T01:10:20.025Z,18.73
2022-12-24T01:12:50.619Z,17.53
2022-12-24T01:15:21.475Z,20.20
2022-12-24T01:17:53.567Z,17.50
2022-12-24T01:20:29.265Z,17.70
2022-12-24T01:23:00.612Z,18.05
2022-12-24T01:25:32.621Z,18.07
2022-12-24T01:28:03.234Z,19.17
2022-12-24T01:30:33.735Z,20.60
2022-12-24T01:33:06.050Z,21.97
2022-12-24T01:35:38.006Z,20.00
2022-12-24T01:38:08.943Z,19.40
2022-12-24T01:41:02.444Z,19.90
2022-12-24T01:43:33.664Z,21.43
2022-12-24T01:46:07.362Z,23.53
2022-12-24T01:48:46.425Z,22.77
2022-12-24T01:51:36.281Z,20.50
2022-12-24T01:54:15.748Z,23.60
2022-12-24T01:56:49.384Z,24.57
2022-12-24T01:59:23.663Z,24.40
2022-12-24T02:01:57.509Z,25.80
2022-12-24T02:04:40.268Z,25.17
2022-12-24T02:07:11.943Z,24.17
2022-12-24T02:09:42.951Z,21.62
2022-12-24T02:12:14.953Z,25.72
2022-12-24T02:14:45.486Z,25.27
2022-12-24T02:17:25.944Z,26.70
2022-12-24T02:20:16.209Z,25.82
2022-12-24T02:23:20.288Z,26.87
2022-12-24T02:26:25.773Z,22.87
2022-12-24T02:29:22.242Z,23.85
2022-12-24T02:32:08.088Z,27.77
2022-12-24T02:34:47.762Z,26.30
2022-12-24T02:37:24.386Z,26.13
2022-12-24T02:40:03.587Z,26.55
2022-12-24T02:42:44.364Z,24.90
2022-12-24T02:45:20.886Z,29.37
2022-12-24T02:47:54.047Z,25.65
2022-12-24T02:50:29.192Z,26.40
2022-12-24T02:52:59.891Z,24.67
2022-12-24T02:55:39.077Z,30.43
2022-12-24T02:58:16.667Z,24.72
2022-12-24T03:00:53.000Z,27.05
2022-12-24T03:03:38.841Z,26.15
2022-12-24T03:06:14.019Z,26.20
2022-12-24T03:09:00.398Z,26.30
2022-12-24T03:11:35.553Z,28.00
2022-12-24T03:14:07.804Z,28.52
2022-12-24T03:16:39.563Z,29.42
2022-12-24T03:19:11.881Z,27.20
2022-12-24T03:21:44.760Z,25.47
2022-12-24T03:24:15.673Z,30.47
2022-12-24T03:26:48.622Z,27.27
2022-12-24T03:29:19.849Z,28.23
2022-12-24T03:31:54.184Z,29.05
2022-12-24T03:34:24.711Z,27.73
2022-12-24T03:36:55.701Z,26.60
2022-12-24T03:39:26.756Z,26.37
2022-12-24T03:41:57.370Z,27.73
2022-12-24T03:44:27.999Z,25.90
2022-12-24T03:46:58.901Z,26.87
2022-12-24T03:49:30.688Z,26.75
2022-12-24T03:52:01.395Z,25.82
2022-12-24T03:54:32.350Z,26.60
2022-12-24T03:57:02.871Z,25.10
2022-12-24T03:59:33.450Z,25.63
2022-12-24T04:02:04.184Z,27.47
2022-12-24T04:04:36.465Z,27.23
2022-12-24T04:07:07.687Z,22.47
2022-12-24T04:09:39.152Z,23.40
2022-12-24T04:12:09.890Z,22.70
2022-12-24T04:14:45.087Z,22.33
2022-12-24T04:17:18.464Z,21.65
2022-12-24T04:19:50.702Z,26.17
2022-12-24T04:22:21.625Z,23.52
2022-12-24T04:24:52.138Z,23.90
2022-12-24T04:27:29.935Z,24.33
2022-12-24T04:30:00.012Z,20.93
2022-12-24T04:32:30.501Z,23.40
2022-12-24T04:35:00.984Z,23.80
2022-12-24T04:37:32.989Z,25.75
2022-12-24T04:40:03.732Z,24.60
2022-12-24T04:42:34.256Z,21.80
2022-12-24T04:45:06.083Z,22.87
2022-12-24T04:47:36.508Z,21.80
2022-12-24T04:50:09.575Z,24.20
2022-12-24T04:52:42.307Z,22.43
2022-12-24T04:55:13.193Z,23.45
2022-12-24T04:57:46.214Z,19.42
2022-12-24T05:00:16.337Z,22.58
2022-12-24T05:02:49.639Z,24.37
2022-12-24T05:05:26.134Z,20.02
2022-12-24T05:07:58.251Z,22.20
2022-12-24T05:10:29.655Z,20.62
2022-12-24T05:13:02.981Z,20.23
2022-12-24T05:15:33.600Z,18.75
2022-12-24T05:18:04.310Z,19.02
2022-12-24T05:20:36.912Z,21.27
2022-12-24T05:23:25.722Z,19.37
2022-12-24T05:26:15.489Z,18.82
2022-12-24T05:28:45.824Z,20.23
2022-12-24T05:31:18.304Z,21.20
2022-12-24T05:33:54.151Z,20.57
2022-12-24T05:36:27.170Z,19.87
2022-12-24T05:38:58.017Z,19.73
2022-12-24T05:41:29.165Z,21.17
2022-12-24T05:43:59.809Z,20.08
2022-12-24T05:46:31.861Z,18.73
2022-12-24T05:49:03.011Z,19.13
2022-12-24T05:51:33.949Z,21.02
2022-12-24T05:54:06.541Z,21.03
2022-12-24T05:56:37.221Z,21.63
2022-12-24T05:59:09.017Z,19.27
2022-12-24T06:01:45.575Z,20.57
2022-12-24T06:04:16.342Z,18.90
2022-12-24T06:06:47.054Z,19.50
2022-12-24T06:09:17.554Z,21.00
2022-12-24T06:11:48.008Z,20.57
2022-12-24T06:14:18.533Z,20.63
2022-12-24T06:16:48.968Z,21.65
2022-12-24T06:19:19.706Z,22.37
2022-12-24T06:21:50.156Z,23.00
2022-12-24T06:24:21.017Z,22.73
2022-12-24T06:26:51.697Z,21.20
2022-12-24T06:29:22.142Z,24.40
2022-12-24T06:31:52.670Z,22.25
2022-12-24T06:34:24.690Z,22.52
2022-12-24T06:36:55.252Z,23.92
2022-12-24T06:39:25.884Z,22.07
2022-12-24T06:41:56.532Z,22.83
2022-12-24T06:44:28.649Z,22.95
2022-12-24T06:47:01.099Z,23.50
2022-12-24T06:49:34.569Z,23.83
2022-12-24T06:52:05.645Z,21.42
2022-12-24T06:54:36.635Z,22.02
2022-12-24T06:57:07.606Z,20.83
2022-12-24T06:59:38.107Z,22.03
2022-12-24T07:02:12.962Z,22.62
2022-12-24T07:04:43.566Z,23.50
2022-12-24T07:07:14.312Z,21.50
2022-12-24T07:09:45.161Z,21.55
2022-12-24T07:12:15.754Z,23.00
2022-12-24T07:14:47.609Z,20.67
2022-12-24T07:17:18.418Z,19.10
2022-12-24T07:19:49.093Z,19.52
2022-12-24T07:22:19.760Z,18.73
2022-12-24T07:24:51.824Z,18.05
2022-12-24T07:27:23.384Z,22.20
2022-12-24T07:29:58.041Z,19.23
2022-12-24T07:32:28.536Z,19.50
2022-12-24T07:34:59.005Z,18.55
2022-12-24T07:37:29.612Z,19.85
2022-12-24T07:40:00.414Z,18.27
2022-12-24T07:42:31.067Z,18.02
2022-12-24T07:45:01.744Z,17.87
2022-12-24T07:47:32.291Z,17.37
2022-12-24T07:50:03.611Z,19.55
2022-12-24T07:52:35.712Z,16.00
2022-12-24T07:55:07.746Z,16.80
2022-12-24T07:57:39.720Z,17.37
2022-12-24T08:00:13.323Z,19.23
2022-12-24T08:02:44.925Z,16.87
2022-12-24T08:05:16.784Z,18.80
2022-12-24T08:07:54.650Z,19.03
2022-12-24T08:10:20.186Z,19.33
2022-12-24T08:12:50.694Z,18.23
2022-12-24T08:15:21.602Z,20.70
2022-12-24T08:17:54.514Z,19.03
2022-12-24T08:20:25.196Z,17.83
2022-12-24T08:22:55.966Z,19.73
2022-12-24T08:25:27.615Z,18.87
2022-12-24T08:27:58.964Z,20.82
2022-12-24T08:30:29.608Z,19.47
2022-12-24T08:33:01.360Z,18.35
2022-12-24T08:35:34.205Z,20.43
2022-12-24T08:38:07.429Z,21.03
2022-12-24T08:40:37.951Z,19.63
2022-12-24T08:43:09.714Z,19.92
2022-12-24T08:45:41.272Z,17.93
2022-12-24T08:48:13.645Z,21.67
2022-12-24T08:50:46.626Z,17.77
2022-12-24T08:53:17.194Z,18.82
2022-12-24T08:55:55.704Z,16.33
2022-12-24T08:58:26.809Z,19.03
2022-12-24T09:00:59.743Z,20.00
2022-12-24T09:03:30.577Z,18.67
2022-12-24T09:06:06.034Z,17.45
2022-12-24T09:08:37.162Z,16.87
2022-12-24T09:11:20.863Z,19.20
2022-12-24T09:13:51.534Z,18.73
2022-12-24T09:16:23.942Z,18.52
2022-12-24T09:18:54.515Z,25.57
2022-12-24T09:21:25.301Z,20.70
2022-12-24T09:23:56.187Z,21.65
2022-12-24T09:26:31.829Z,20.20
2022-12-24T09:29:03.521Z,19.20
2022-12-24T09:31:36.084Z,17.93
2022-12-24T09:34:11.229Z,20.83
2022-12-24T09:36:43.427Z,22.03
2022-12-24T09:39:15.025Z,21.45
2022-12-24T09:42:20.766Z,21.27
2022-12-24T09:45:00.009Z,18.70
2022-12-24T09:47:40.580Z,19.35
2022-12-24T09:50:34.646Z,20.40
2022-12-24T09:53:08.258Z,21.82
2022-12-24T09:55:51.131Z,23.62
2022-12-24T09:58:30.637Z,23.70
2022-12-24T10:01:05.891Z,23.07
2022-12-24T10:03:37.239Z,20.17
2022-12-24T10:06:33.371Z,23.57
2022-12-24T10:09:06.890Z,21.68
2022-12-24T10:11:55.703Z,21.75
2022-12-24T10:14:37.039Z,23.27
2022-12-24T10:17:19.776Z,21.45
2022-12-24T10:20:11.380Z,23.50
2022-12-24T10:22:47.662Z,20.82
2022-12-24T10:25:33.728Z,21.75
2022-12-24T10:28:06.864Z,24.82
2022-12-24T10:30:39.361Z,23.90
2022-12-24T10:33:15.659Z,22.52
2022-12-24T10:35:49.176Z,24.70
2022-12-24T10:38:21.255Z,23.18
2022-12-24T10:40:54.723Z,25.35
2022-12-24T10:43:28.315Z,25.77
2022-12-24T10:46:04.198Z,24.65
2022-12-24T10:48:50.350Z,23.95
2022-12-24T10:51:22.640Z,24.13
2022-12-24T10:53:58.868Z,21.17
2022-12-24T10:56:29.467Z,21.95
2022-12-24T10:59:01.647Z,23.87
2022-12-24T11:01:50.194Z,22.32
2022-12-24T11:04:24.099Z,22.45
2022-12-24T11:07:08.068Z,21.30
2022-12-24T11:09:43.258Z,21.25
2022-12-24T11:12:29.689Z,20.57
2022-12-24T11:15:10.612Z,17.57
2022-12-24T11:17:43.442Z,16.37
2022-12-24T11:20:21.691Z,16.90
2022-12-24T11:22:52.379Z,17.10
2022-12-24T11:25:28.129Z,17.05
2022-12-24T11:28:14.943Z,16.45
2022-12-24T11:31:06.633Z,16.67
2022-12-24T11:33:49.821Z,16.80
2022-12-24T11:36:24.739Z,16.45
2022-12-24T11:38:59.149Z,18.57
2022-12-24T11:41:32.863Z,17.42
2022-12-24T11:44:07.386Z,17.50
2022-12-24T11:46:43.458Z,16.52
2022-12-24T11:49:19.915Z,13.58
2022-12-24T11:52:24.745Z,15.72
2022-12-24T11:54:58.148Z,15.43
2022-12-24T11:57:32.815Z,14.90
2022-12-24T12:00:05.833Z,16.52
2022-12-24T12:02:39.936Z,14.25
2022-12-24T12:05:19.935Z,13.45
2022-12-24T12:07:58.648Z,15.80
2022-12-24T12:10:32.806Z,15.03
2022-12-24T12:13:14.874Z,13.13
2022-12-24T12:16:00.407Z,14.83
2022-12-24T12:18:38.018Z,15.60
2022-12-24T12:21:14.911Z,15.80
2022-12-24T12:24:00.367Z,13.72
2022-12-24T12:26:33.403Z,14.83
2022-12-24T12:29:29.263Z,14.68
2022-12-24T12:32:09.375Z,13.10
2022-12-24T12:34:44.050Z,14.03
2022-12-24T12:37:21.111Z,13.35
2022-12-24T12:39:52.327Z,13.75
2022-12-24T12:42:39.404Z,11.80
2022-12-24T12:45:13.404Z,12.33
2022-12-24T12:47:52.477Z,10.60
2022-12-24T12:50:31.901Z,11.57
2022-12-24T12:53:17.851Z,10.08
2022-12-24T12:56:07.912Z,9.03
2022-12-24T12:58:48.868Z,10.72
2022-12-24T13:01:32.203Z,13.00
2022-12-24T13:04:15.643Z,12.03
2022-12-24T13:07:06.044Z,12.60
2022-12-24T13:09:45.147Z,12.98
2022-12-24T13:12:37.780Z,13.28
2022-12-24T13:15:44.469Z,12.88
2022-12-24T13:18:40.778Z,13.03
2022-12-24T13:21:19.830Z,14.70
2022-12-24T13:23:50.738Z,11.80
2022-12-24T13:26:21.154Z,13.35
2022-12-24T13:28:52.174Z,11.12
2022-12-24T13:31:25.382Z,12.28
2022-12-24T13:34:01.094Z,14.85
2022-12-24T13:36:51.298Z,15.40
2022-12-24T13:39:22.015Z,13.60
2022-12-24T13:41:53.364Z,14.33
2022-12-24T13:44:25.141Z,13.50
2022-12-24T13:47:05.141Z,12.63
2022-12-24T13:49:42.634Z,16.32
2022-12-24T13:52:16.255Z,13.20
2022-12-24T13:54:53.239Z,16.07
2022-12-24T13:57:44.883Z,13.13
2022-12-24T14:00:28.619Z,16.62
2022-12-24T14:03:02.090Z,15.98
2022-12-24T14:05:38.741Z,18.40
2022-12-24T14:08:29.549Z,15.55
2022-12-24T14:11:13.687Z,13.05
2022-12-24T14:13:51.714Z,17.85
2022-12-24T14:16:31.224Z,16.97
2022-12-24T14:19:07.428Z,15.80
2022-12-24T14:21:40.960Z,17.00
2022-12-24T14:24:17.148Z,14.55
2022-12-24T14:26:50.722Z,16.35
2022-12-24T14:29:39.052Z,14.38
2022-12-24T14:32:15.888Z,19.90
2022-12-24T14:34:46.625Z,16.15
2022-12-24T14:37:18.168Z,16.42
2022-12-24T14:39:51.841Z,16.00
2022-12-24T14:42:40.500Z,17.15
2022-12-24T14:45:30.768Z,27.17
2022-12-24T14:48:07.043Z,19.73
2022-12-24T14:50:59.911Z,17.77
2022-12-24T14:54:06.916Z,15.00
2022-12-24T14:56:37.602Z,21.55
2022-12-24T14:59:20.829Z,13.60
2022-12-24T15:01:51.936Z,21.00
2022-12-24T15:04:22.754Z,14.87
2022-12-24T15:06:57.439Z,18.27
2022-12-24T15:09:31.463Z,16.65
2022-12-24T15:12:05.171Z,20.23
2022-12-24T15:14:38.683Z,16.93
2022-12-24T15:17:14.044Z,20.23
2022-12-24T15:19:47.303Z,22.93
2022-12-24T15:22:28.520Z,17.05
2022-12-24T15:24:59.141Z,19.32
2022-12-24T15:27:32.639Z,17.82
2022-12-24T15:30:06.158Z,20.62
2022-12-24T15:32:37.110Z,19.17
2022-12-24T15:35:08.117Z,18.95
2022-12-24T15:37:40.503Z,20.25
2022-12-24T15:40:14.298Z,21.15
2022-12-24T15:42:46.767Z,26.02
2022-12-24T15:45:27.131Z,16.05
2022-12-24T15:47:58.923Z,20.25
2022-12-24T15:50:36.883Z,19.42
2022-12-24T15:53:20.640Z,21.17
2022-12-24T15:56:08.006Z,21.42
2022-12-24T15:58:44.441Z,21.83
2022-12-24T16:01:19.644Z,23.18
2022-12-24T16:03:56.125Z,25.37
2022-12-24T16:06:28.304Z,28.12
2022-12-24T16:08:58.817Z,17.60
2022-12-24T16:11:37.697Z,27.62
2022-12-24T16:14:18.422Z,25.27
2022-12-24T16:16:52.684Z,27.95
2022-12-24T16:19:25.526Z,20.62
2022-12-24T16:22:01.366Z,26.73
2022-12-24T16:24:32.646Z,24.40
2022-12-24T16:27:08.464Z,22.50
2022-12-24T16:29:38.910Z,23.27
2022-12-24T16:32:27.540Z,26.93
2022-12-24T16:34:58.188Z,20.55
2022-12-24T16:37:29.685Z,26.12
2022-12-24T16:40:00.914Z,29.00
2022-12-24T16:42:49.388Z,22.80
2022-12-24T16:45:22.584Z,28.50
2022-12-24T16:47:53.099Z,27.93
2022-12-24T16:50:25.271Z,23.07
2022-12-24T16:52:56.002Z,25.82
2022-12-24T16:55:26.521Z,27.10
2022-12-24T16:57:58.312Z,24.07
2022-12-24T17:00:28.776Z,26.05
2022-12-24T17:02:59.510Z,24.40
2022-12-24T17:05:30.253Z,29.50
2022-12-24T17:08:02.192Z,27.98
2022-12-24T17:10:33.539Z,31.65
2022-12-24T17:13:05.033Z,26.10
2022-12-24T17:15:35.534Z,26.27
2022-12-24T17:18:08.005Z,23.85
2022-12-24T17:20:39.939Z,25.12
2022-12-24T17:23:10.904Z,24.23
2022-12-24T17:25:41.597Z,27.40
2022-12-24T17:28:12.996Z,27.82
2022-12-24T17:30:45.910Z,25.55
2022-12-24T17:33:19.378Z,28.85
2022-12-24T17:35:52.348Z,30.35
2022-12-24T17:38:24.491Z,27.65
2022-12-24T17:41:05.018Z,29.50
2022-12-24T17:43:36.605Z,26.33
2022-12-24T17:46:11.880Z,29.37
2022-12-24T17:48:44.037Z,31.87
2022-12-24T17:51:16.524Z,28.17
2022-12-24T17:53:47.111Z,30.15
2022-12-24T17:56:18.507Z,29.63
2022-12-24T17:58:49.038Z,24.72
2022-12-24T18:01:25.687Z,23.52
2022-12-24T18:03:58.003Z,25.27
2022-12-24T18:06:30.352Z,21.95
2022-12-24T18:09:02.105Z,25.37
2022-12-24T18:11:35.080Z,23.10
2022-12-24T18:14:06.480Z,26.77
2022-12-24T18:16:39.844Z,24.35
2022-12-24T18:19:14.286Z,26.15
2022-12-24T18:21:48.905Z,20.05
2022-12-24T18:24:19.641Z,23.45
2022-12-24T18:26:51.220Z,25.97
2022-12-24T18:29:22.483Z,19.48
2022-12-24T18:31:52.963Z,18.85
2022-12-24T18:34:23.485Z,21.40
2022-12-24T18:36:55.604Z,18.30
2022-12-24T18:39:26.780Z,17.40
2022-12-24T18:41:57.223Z,16.42
2022-12-24T18:44:30.047Z,16.85
2022-12-24T18:47:00.579Z,17.90
2022-12-24T18:49:33.678Z,17.60
2022-12-24T18:52:09.271Z,13.38
2022-12-24T18:54:41.380Z,16.93
2022-12-24T18:57:11.779Z,15.08
2022-12-24T18:59:43.545Z,20.12
2022-12-24T19:02:14.091Z,17.30
2022-12-24T19:04:45.104Z,16.48
2022-12-24T19:07:15.870Z,17.32
2022-12-24T19:09:48.374Z,12.18
2022-12-24T19:12:20.597Z,15.78
2022-12-24T19:14:51.019Z,15.03
2022-12-24T19:17:21.475Z,15.60
2022-12-24T19:19:56.063Z,15.05
2022-12-24T19:22:29.949Z,11.97
2022-12-24T19:25:02.033Z,17.02
2022-12-24T19:27:32.399Z,11.12
2022-12-24T19:30:03.148Z,15.40
2022-12-24T19:32:34.375Z,14.43
2022-12-24T19:35:05.668Z,11.07
2022-12-24T19:37:36.340Z,12.55
2022-12-24T19:40:09.102Z,11.28
2022-12-24T19:42:39.762Z,13.98
2022-12-24T19:45:11.752Z,13.35
2022-12-24T19:47:42.292Z,14.85
2022-12-24T19:50:12.911Z,14.43
2022-12-24T19:52:43.528Z,13.93
2022-12-24T19:55:15.086Z,15.48
2022-12-24T19:57:47.149Z,15.03
2022-12-24T20:00:17.947Z,12.88
2022-12-24T20:02:48.662Z,18.12
2022-12-24T20:05:20.286Z,12.73
2022-12-24T20:07:50.839Z,14.78
2022-12-24T20:10:21.238Z,15.88
2022-12-24T20:12:52.168Z,16.95
2022-12-24T20:15:23.106Z,14.38
2022-12-24T20:17:54.618Z,14.50
2022-12-24T20:20:25.030Z,15.20
2022-12-24T20:22:55.672Z,14.33
2022-12-24T20:25:26.765Z,15.00
2022-12-24T20:27:57.747Z,12.68
2022-12-24T20:30:29.319Z,11.88
2022-12-24T20:32:59.820Z,13.10
2022-12-24T20:35:30.237Z,11.38
2022-12-24T20:38:00.708Z,14.40
2022-12-24T20:40:31.206Z,14.38
2022-12-24T20:43:02.038Z,12.80
2022-12-24T20:45:32.595Z,12.00
2022-12-24T20:48:03.299Z,11.55
2022-12-24T20:50:33.782Z,12.15
2022-12-24T20:53:04.197Z,13.70
2022-12-24T20:55:36.387Z,11.00
2022-12-24T20:58:07.792Z,14.98
2022-12-24T21:00:38.494Z,12.95
2022-12-24T21:03:10.224Z,13.88
2022-12-24T21:05:44.156Z,13.00
2022-12-24T21:08:16.022Z,12.33
2022-12-24T21:10:47.724Z,12.13
2022-12-24T21:13:18.675Z,10.48
2022-12-24T21:15:49.259Z,9.50
2022-12-24T21:18:19.754Z,14.20
2022-12-24T21:20:50.143Z,12.98
2022-12-24T21:23:23.051Z,12.10
2022-12-24T21:26:02.807Z,11.78
2022-12-24T21:28:34.212Z,13.65
2022-12-24T21:31:10.899Z,19.32
2022-12-24T21:33:42.527Z,11.12
2022-12-24T21:36:14.857Z,13.40
2022-12-24T21:38:45.424Z,10.75
2022-12-24T21:41:18.831Z,11.35
2022-12-24T21:43:51.370Z,10.68
2022-12-24T21:46:28.000Z,12.80
2022-12-24T21:49:13.876Z,12.20
2022-12-24T21:51:46.949Z,13.68
2022-12-24T21:54:23.343Z,11.18
2022-12-24T21:57:16.239Z,14.98
2022-12-24T21:59:46.799Z,12.75
2022-12-24T22:02:19.853Z,9.23
2022-12-24T22:04:50.429Z,12.73
2022-12-24T22:07:44.488Z,14.50
2022-12-24T22:10:33.696Z,13.25
2022-12-24T22:13:08.515Z,15.83
2022-12-24T22:15:47.700Z,13.95
2022-12-24T22:18:20.837Z,14.35
2022-12-24T22:20:53.311Z,13.78
2022-12-24T22:23:26.898Z,15.60
2022-12-24T22:25:58.852Z,12.23
2022-12-24T22:28:32.806Z,15.25
2022-12-24T22:31:04.446Z,15.60
2022-12-24T22:33:36.737Z,12.20
2022-12-24T22:36:08.463Z,15.48
2022-12-24T22:38:43.411Z,9.95
2022-12-24T22:41:14.623Z,12.93
2022-12-24T22:43:46.511Z,12.33
2022-12-24T22:46:18.029Z,14.07
2022-12-24T22:48:48.585Z,17.10
2022-12-24T22:51:22.890Z,17.23
2022-12-24T22:53:53.436Z,15.80
2022-12-24T22:56:25.967Z,17.62
2022-12-24T22:58:57.484Z,16.85
2022-12-24T23:01:37.733Z,15.80
2022-12-24T23:04:09.297Z,16.75
2022-12-24T23:06:40.451Z,13.95
2022-12-24T23:09:13.393Z,16.42
2022-12-24T23:11:45.695Z,16.52
2022-12-24T23:14:38.856Z,11.57
2022-12-24T23:17:12.501Z,13.45
2022-12-24T23:19:43.403Z,16.52
2022-12-24T23:22:14.148Z,13.62
2022-12-24T23:24:45.192Z,17.07
2022-12-24T23:27:16.212Z,18.32
2022-12-24T23:29:46.628Z,12.20
2022-12-24T23:32:17.373Z,16.73
2022-12-24T23:34:48.021Z,17.05
2022-12-24T23:37:22.200Z,15.13
2022-12-24T23:39:54.041Z,17.10
2022-12-24T23:42:26.403Z,18.17
2022-12-24T23:44:56.778Z,17.27
2022-12-24T23:47:28.630Z,15.72
2022-12-24T23:50:00.325Z,20.75
2022-12-24T23:52:31.646Z,18.50
2022-12-24T23:55:02.753Z,15.48
2022-12-24T23:57:33.484Z,17.15
