createdAt,value
2019-01-03T00:02:56.725Z,99.90
2019-01-03T00:06:03.133Z,99.90
2019-01-03T00:09:09.188Z,99.90
2019-01-03T00:15:20.146Z,99.90
2019-01-03T00:18:19.334Z,99.90
2019-01-03T00:21:18.387Z,99.90
2019-01-03T00:24:04.833Z,99.90
2019-01-03T00:27:11.215Z,99.90
2019-01-03T00:30:17.270Z,99.90
2019-01-03T00:33:23.414Z,99.90
2019-01-03T00:36:29.480Z,99.90
2019-01-03T00:39:35.779Z,99.90
2019-01-03T00:42:22.279Z,99.90
2019-01-03T00:45:28.435Z,99.90
2019-01-03T00:48:34.480Z,99.90
2019-01-03T00:51:34.181Z,99.90
2019-01-03T00:54:35.563Z,99.90
2019-01-03T00:57:21.978Z,99.90
2019-01-03T01:00:08.380Z,99.90
2019-01-03T01:03:14.670Z,99.90
2019-01-03T01:06:01.304Z,99.90
2019-01-03T01:08:39.797Z,99.90
2019-01-03T01:11:41.462Z,99.90
2019-01-03T01:14:41.133Z,99.90
2019-01-03T01:17:40.144Z,99.90
2019-01-03T01:20:39.537Z,99.90
2019-01-03T01:23:38.443Z,99.90
2019-01-03T01:26:37.081Z,99.90
2019-01-03T01:29:29.479Z,99.90
2019-01-03T01:32:16.164Z,99.90
2019-01-03T01:35:02.655Z,99.90
2019-01-03T01:38:08.762Z,99.90
2019-01-03T01:40:55.179Z,99.90
2019-01-03T01:44:01.333Z,99.90
2019-01-03T01:47:07.699Z,99.90
2019-01-03T01:50:13.801Z,99.90
2019-01-03T01:53:19.875Z,99.90
2019-01-03T01:56:23.671Z,99.90
2019-01-03T01:59:29.815Z,99.90
2019-01-03T02:02:35.868Z,99.90
2019-01-03T02:11:47.132Z,99.90
2019-01-03T02:14:46.018Z,99.90
2019-01-03T02:17:47.959Z,99.90
2019-01-03T02:20:47.140Z,99.90
2019-01-03T02:23:46.105Z,99.90
2019-01-03T02:26:45.293Z,99.90
2019-01-03T02:29:44.504Z,99.90
2019-01-03T02:32:44.583Z,99.90
2019-01-03T02:35:46.867Z,99.90
2019-01-03T02:38:46.295Z,99.90
2019-01-03T02:41:46.064Z,99.90
2019-01-03T02:44:42.531Z,99.90
2019-01-03T02:47:38.128Z,99.90
2019-01-03T02:50:30.705Z,99.90
2019-01-03T02:53:30.047Z,99.90
2019-01-03T02:56:28.923Z,99.90
2019-01-03T02:59:27.572Z,99.90
2019-01-03T03:02:29.987Z,99.90
2019-01-03T03:05:29.344Z,99.90
2019-01-03T03:08:28.576Z,99.90
2019-01-03T03:11:31.016Z,99.90
2019-01-03T03:14:30.053Z,99.90
2019-01-03T03:17:29.310Z,99.90
2019-01-03T03:20:19.854Z,99.90
2019-01-03T03:23:20.669Z,99.90
2019-01-03T03:26:19.796Z,99.90
2019-01-03T03:29:25.083Z,99.90
2019-01-03T03:32:26.059Z,99.90
2019-01-03T03:35:25.494Z,99.90
2019-01-03T03:38:24.570Z,99.90
2019-01-03T03:41:29.430Z,99.90
2019-01-03T03:44:31.815Z,99.90
2019-01-03T03:47:31.598Z,99.90
2019-01-03T03:50:25.301Z,99.90
2019-01-03T03:53:24.446Z,99.90
2019-01-03T03:56:23.407Z,99.90
2019-01-03T03:59:22.645Z,99.90
2019-01-03T04:02:12.739Z,99.90
2019-01-03T04:05:17.971Z,99.90
2019-01-03T04:08:17.230Z,99.90
2019-01-03T04:11:03.641Z,99.90
2019-01-03T04:13:42.273Z,99.90
2019-01-03T04:16:48.668Z,99.90
2019-01-03T04:19:54.957Z,99.90
2019-01-03T04:23:01.120Z,99.90
2019-01-03T04:26:07.432Z,99.90
2019-01-03T04:28:53.913Z,99.90
2019-01-03T04:32:00.004Z,99.90
2019-01-03T04:35:06.414Z,99.90
2019-01-03T04:38:12.727Z,99.90
2019-01-03T04:41:10.139Z,99.90
2019-01-03T04:44:16.297Z,99.90
2019-01-03T04:47:22.460Z,99.90
2019-01-03T04:50:23.612Z,99.90
2019-01-03T04:53:29.666Z,99.90
2019-01-03T04:56:35.825Z,99.90
2019-01-03T04:59:22.353Z,99.90
2019-01-03T05:02:28.536Z,99.90
2019-01-03T05:05:34.708Z,99.90
2019-01-03T05:08:40.890Z,99.90
2019-01-03T05:11:36.923Z,99.90
2019-01-03T05:14:36.057Z,99.90
2019-01-03T05:17:22.825Z,99.90
2019-01-03T05:20:29.207Z,99.90
2019-01-03T05:23:31.303Z,99.90
2019-01-03T05:26:30.790Z,99.90
2019-01-03T05:29:29.921Z,99.90
2019-01-03T05:32:29.481Z,99.90
2019-01-03T05:35:31.805Z,99.90
2019-01-03T05:38:33.593Z,99.90
2019-01-03T05:41:20.068Z,99.90
2019-01-03T05:44:26.132Z,99.90
2019-01-03T05:47:32.192Z,99.90
2019-01-03T05:50:38.340Z,99.90
2019-01-03T05:53:44.479Z,99.90
2019-01-03T05:56:47.433Z,99.90
2019-01-03T05:59:53.501Z,99.90
2019-01-03T06:02:59.571Z,99.90
2019-01-03T06:06:05.633Z,99.90
2019-01-03T06:09:11.696Z,99.90
2019-01-03T06:12:07.595Z,99.90
2019-01-03T06:15:07.279Z,99.90
2019-01-03T06:18:12.476Z,99.90
2019-01-03T06:21:11.542Z,99.90
2019-01-03T06:24:10.820Z,99.90
2019-01-03T06:27:10.014Z,99.90
2019-01-03T06:30:09.214Z,99.90
2019-01-03T06:33:08.259Z,99.90
2019-01-03T06:35:54.922Z,99.90
2019-01-03T06:39:00.975Z,99.90
2019-01-03T06:42:07.132Z,99.90
2019-01-03T06:45:12.130Z,99.90
2019-01-03T06:48:20.238Z,99.90
2019-01-03T06:51:26.259Z,99.90
2019-01-03T06:54:32.672Z,99.90
2019-01-03T06:57:38.733Z,99.90
2019-01-03T07:00:44.972Z,99.90
2019-01-03T07:03:51.158Z,99.90
2019-01-03T07:06:57.511Z,99.90
2019-01-03T07:10:03.575Z,99.90
2019-01-03T07:13:07.821Z,99.90
2019-01-03T07:16:13.968Z,99.90
2019-01-03T07:19:20.241Z,99.90
2019-01-03T07:22:26.288Z,99.90
2019-01-03T07:25:32.454Z,99.90
2019-01-03T07:28:32.488Z,99.90
2019-01-03T07:31:38.556Z,99.90
2019-01-03T07:34:44.731Z,99.90
2019-01-03T07:37:31.656Z,99.90
2019-01-03T07:40:37.936Z,99.90
2019-01-03T07:43:43.991Z,99.90
2019-01-03T07:46:50.048Z,99.90
2019-01-03T07:49:56.110Z,99.90
2019-01-03T07:53:00.110Z,99.90
2019-01-03T07:56:06.173Z,99.90
2019-01-03T07:59:12.500Z,99.90
2019-01-03T08:02:18.604Z,99.90
2019-01-03T08:05:24.774Z,99.90
2019-01-03T08:08:31.117Z,99.90
2019-01-03T08:11:30.947Z,99.90
2019-01-03T08:14:31.108Z,99.90
2019-01-03T08:17:35.906Z,99.90
2019-01-03T08:20:35.666Z,99.90
2019-01-03T08:23:40.917Z,99.90
2019-01-03T08:26:39.982Z,99.90
2019-01-03T08:29:45.117Z,99.90
2019-01-03T08:32:44.491Z,99.90
2019-01-03T08:35:42.181Z,99.90
2019-01-03T08:38:43.312Z,99.90
2019-01-03T08:41:27.988Z,99.90
2019-01-03T08:44:23.440Z,99.90
2019-01-03T08:47:10.152Z,99.90
2019-01-03T08:50:04.104Z,99.90
2019-01-03T08:52:48.785Z,99.90
2019-01-03T08:55:33.763Z,99.90
2019-01-03T08:58:10.193Z,99.90
2019-01-03T09:00:55.091Z,99.90
2019-01-03T09:03:47.415Z,99.90
2019-01-03T09:06:32.060Z,99.90
2019-01-03T09:09:16.994Z,99.90
2019-01-03T09:12:01.821Z,99.90
2019-01-03T09:14:46.728Z,99.90
2019-01-03T09:17:41.980Z,99.90
2019-01-03T09:20:44.177Z,99.90
2019-01-03T09:23:27.041Z,99.90
2019-01-03T09:26:20.242Z,99.90
2019-01-03T09:29:09.498Z,99.90
2019-01-03T09:31:54.244Z,99.90
2019-01-03T09:34:36.352Z,99.90
2019-01-03T09:37:18.854Z,99.90
2019-01-03T09:40:08.344Z,99.90
2019-01-03T09:45:25.181Z,99.90
2019-01-03T09:50:18.856Z,99.90
2019-01-03T09:55:12.682Z,99.90
2019-01-03T10:00:07.498Z,98.50
2019-01-03T10:02:34.384Z,89.20
2019-01-03T10:09:55.438Z,58.50
2019-01-03T10:12:22.217Z,57.40
2019-01-03T10:14:49.508Z,65.10
2019-01-03T10:17:16.271Z,69.40
2019-01-03T10:19:43.080Z,74.90
2019-01-03T10:22:09.942Z,77.40
2019-01-03T10:24:36.820Z,90.30
2019-01-03T10:27:04.017Z,99.90
2019-01-03T10:29:30.886Z,99.90
2019-01-03T10:31:57.994Z,92.40
2019-01-03T10:34:24.785Z,85.30
2019-01-03T10:36:51.539Z,75.70
2019-01-03T10:39:18.667Z,72.00
2019-01-03T10:41:45.437Z,85.20
2019-01-03T10:44:12.313Z,99.90
2019-01-03T10:46:39.104Z,99.90
2019-01-03T10:49:05.874Z,99.90
2019-01-03T10:51:32.757Z,99.90
2019-01-03T10:53:59.528Z,99.90
2019-01-03T10:56:26.426Z,99.90
2019-01-03T10:58:53.505Z,99.90
2019-01-03T11:01:20.493Z,99.90
2019-01-03T11:03:47.260Z,99.90
2019-01-03T11:06:14.048Z,99.90
2019-01-03T11:08:41.328Z,99.90
2019-01-03T11:11:08.124Z,99.90
2019-01-03T11:13:34.885Z,99.90
2019-01-03T11:16:01.791Z,99.90
2019-01-03T11:18:28.580Z,99.90
2019-01-03T11:20:55.898Z,99.90
2019-01-03T11:23:23.147Z,99.90
2019-01-03T11:25:50.159Z,99.90
2019-01-03T11:28:17.038Z,99.90
2019-01-03T11:30:44.168Z,99.90
2019-01-03T11:33:10.924Z,99.90
2019-01-03T11:35:38.050Z,99.90
2019-01-03T11:38:04.900Z,99.90
2019-01-03T11:40:31.852Z,99.90
2019-01-03T11:42:58.954Z,99.90
2019-01-03T11:45:25.841Z,99.90
2019-01-03T11:47:52.846Z,99.90
2019-01-03T11:50:19.612Z,99.90
2019-01-03T11:52:46.859Z,99.90
2019-01-03T11:55:13.611Z,99.90
2019-01-03T11:57:40.392Z,99.90
2019-01-03T12:00:08.557Z,99.90
2019-01-03T12:02:35.458Z,99.90
2019-01-03T12:05:02.508Z,99.90
2019-01-03T12:07:29.628Z,99.90
2019-01-03T12:09:56.385Z,99.90
2019-01-03T12:12:23.400Z,99.90
2019-01-03T12:14:50.488Z,99.90
2019-01-03T12:17:17.512Z,99.90
2019-01-03T12:19:44.373Z,99.90
2019-01-03T12:22:11.260Z,99.90
2019-01-03T12:24:38.022Z,99.90
2019-01-03T12:27:05.295Z,99.90
2019-01-03T12:29:32.267Z,99.90
2019-01-03T12:31:59.036Z,99.90
2019-01-03T12:34:26.152Z,99.90
2019-01-03T12:36:53.409Z,99.90
2019-01-03T12:39:21.001Z,99.90
2019-01-03T12:41:48.314Z,99.90
2019-01-03T12:44:16.211Z,99.90
2019-01-03T12:46:43.233Z,99.90
2019-01-03T12:49:10.308Z,99.90
2019-01-03T12:51:37.168Z,99.90
2019-01-03T12:54:04.045Z,99.90
2019-01-03T12:56:30.938Z,99.90
2019-01-03T12:58:58.004Z,99.90
2019-01-03T13:01:24.784Z,99.90
2019-01-03T13:03:51.640Z,99.90
2019-01-03T13:06:21.165Z,99.90
2019-01-03T13:08:47.274Z,99.90
2019-01-03T13:11:14.190Z,99.90
2019-01-03T13:13:40.967Z,99.90
2019-01-03T13:16:07.883Z,99.90
2019-01-03T13:18:34.639Z,99.90
2019-01-03T13:21:01.433Z,99.90
2019-01-03T13:23:28.240Z,99.90
2019-01-03T13:25:55.016Z,99.90
2019-01-03T13:28:21.881Z,99.90
2019-01-03T13:30:48.660Z,99.90
2019-01-03T13:33:15.763Z,99.90
2019-01-03T13:35:42.534Z,99.90
2019-01-03T13:38:09.644Z,99.90
2019-01-03T13:40:36.765Z,99.90
2019-01-03T13:43:03.624Z,99.90
2019-01-03T13:45:30.423Z,99.90
2019-01-03T13:47:57.190Z,99.90
2019-01-03T13:50:23.948Z,99.90
2019-01-03T13:52:50.966Z,99.90
2019-01-03T13:55:17.852Z,99.90
2019-01-03T13:57:44.745Z,99.90
2019-01-03T14:00:11.709Z,99.90
2019-01-03T14:02:39.096Z,99.90
2019-01-03T14:05:05.957Z,99.90
2019-01-03T14:07:32.731Z,99.90
2019-01-03T14:09:59.525Z,99.90
2019-01-03T14:12:26.487Z,99.70
2019-01-03T14:14:53.263Z,99.50
2019-01-03T14:17:20.046Z,99.90
2019-01-03T14:19:47.396Z,99.90
2019-01-03T14:22:14.177Z,99.90
2019-01-03T14:24:41.177Z,99.90
2019-01-03T14:27:07.948Z,99.90
2019-01-03T14:29:34.900Z,99.90
2019-01-03T14:32:01.719Z,99.90
2019-01-03T14:34:28.597Z,99.90
2019-01-03T14:36:55.650Z,99.90
2019-01-03T14:39:22.441Z,99.90
2019-01-03T14:41:49.234Z,99.90
2019-01-03T14:44:15.991Z,99.90
2019-01-03T14:46:42.880Z,99.90
2019-01-03T14:49:09.966Z,99.90
2019-01-03T14:51:37.728Z,99.90
2019-01-03T14:54:04.771Z,99.90
2019-01-03T14:56:31.665Z,99.90
2019-01-03T14:58:58.668Z,99.90
2019-01-03T15:01:25.696Z,99.90
2019-01-03T15:03:52.571Z,99.90
2019-01-03T15:06:19.617Z,99.90
2019-01-03T15:08:46.513Z,99.90
2019-01-03T15:11:13.288Z,99.90
2019-01-03T15:13:40.064Z,99.90
2019-01-03T15:16:06.957Z,99.90
2019-01-03T15:18:33.718Z,99.90
2019-01-03T15:21:00.498Z,99.90
2019-01-03T15:23:27.289Z,99.90
2019-01-03T15:25:54.052Z,99.90
2019-01-03T15:28:21.583Z,99.90
2019-01-03T15:30:48.331Z,99.90
2019-01-03T15:33:15.084Z,99.90
2019-01-03T15:35:41.970Z,99.90
2019-01-03T15:38:08.724Z,99.90
2019-01-03T15:40:35.741Z,99.90
2019-01-03T15:43:02.616Z,99.90
2019-01-03T15:45:29.385Z,99.90
2019-01-03T15:47:56.225Z,99.90
2019-01-03T15:50:23.399Z,99.90
2019-01-03T15:52:50.281Z,99.90
2019-01-03T15:55:17.154Z,99.90
2019-01-03T15:57:43.938Z,99.90
2019-01-03T16:00:10.904Z,99.90
2019-01-03T16:02:37.901Z,99.90
2019-01-03T16:05:05.190Z,99.90
2019-01-03T16:07:32.079Z,99.90
2019-01-03T16:09:59.184Z,99.90
2019-01-03T16:12:26.068Z,99.90
2019-01-03T16:14:52.833Z,99.90
2019-01-03T16:17:19.670Z,99.90
2019-01-03T16:19:46.663Z,99.90
2019-01-03T16:22:13.464Z,99.90
2019-01-03T16:24:40.476Z,99.90
2019-01-03T16:27:07.339Z,99.90
2019-01-03T16:29:34.150Z,99.90
2019-01-03T16:32:01.273Z,99.90
2019-01-03T16:34:28.032Z,99.90
2019-01-03T16:36:54.825Z,99.90
2019-01-03T16:39:21.579Z,99.90
2019-01-03T16:41:48.356Z,99.90
2019-01-03T16:44:15.224Z,99.90
2019-01-03T16:46:41.985Z,99.90
2019-01-03T16:49:08.793Z,99.90
2019-01-03T16:51:35.558Z,99.90
2019-01-03T16:54:02.524Z,99.90
2019-01-03T16:56:29.361Z,99.90
2019-01-03T16:58:56.332Z,99.90
2019-01-03T17:01:23.575Z,99.90
2019-01-03T17:03:50.360Z,99.90
2019-01-03T17:06:17.500Z,99.90
2019-01-03T17:08:44.274Z,99.90
2019-01-03T17:11:11.196Z,99.90
2019-01-03T17:13:37.965Z,99.90
2019-01-03T17:16:04.944Z,99.90
2019-01-03T17:18:31.724Z,99.90
2019-01-03T17:20:58.588Z,99.90
2019-01-03T17:23:25.407Z,99.90
2019-01-03T17:25:53.180Z,99.90
2019-01-03T17:28:20.058Z,99.90
2019-01-03T17:30:46.926Z,99.90
2019-01-03T17:33:14.225Z,99.90
2019-01-03T17:35:46.984Z,99.90
2019-01-03T17:38:14.053Z,99.90
2019-01-03T17:40:41.214Z,99.90
2019-01-03T17:43:08.204Z,99.90
2019-01-03T17:45:35.360Z,99.90
2019-01-03T17:48:02.365Z,99.90
2019-01-03T17:50:29.253Z,99.90
2019-01-03T17:52:56.022Z,99.90
2019-01-03T17:55:23.032Z,99.90
2019-01-03T17:57:49.791Z,99.90
2019-01-03T18:00:19.553Z,99.90
2019-01-03T18:02:46.591Z,99.90
2019-01-03T18:05:13.488Z,99.90
2019-01-03T18:07:40.507Z,99.90
2019-01-03T18:10:09.510Z,99.90
2019-01-03T18:12:36.482Z,99.90
2019-01-03T18:15:03.509Z,99.90
2019-01-03T18:17:30.336Z,99.90
2019-01-03T18:19:57.320Z,99.90
2019-01-03T18:22:24.083Z,99.90
2019-01-03T18:24:50.857Z,99.90
2019-01-03T18:27:17.636Z,99.90
2019-01-03T18:29:44.649Z,99.90
2019-01-03T18:32:11.776Z,99.90
2019-01-03T18:34:38.795Z,99.90
2019-01-03T18:37:05.564Z,99.90
2019-01-03T18:39:32.332Z,99.90
2019-01-03T18:41:59.120Z,99.90
2019-01-03T18:44:25.964Z,99.90
2019-01-03T18:46:52.841Z,99.90
2019-01-03T18:49:19.947Z,99.90
2019-01-03T18:51:46.845Z,99.90
2019-01-03T18:54:13.621Z,99.90
2019-01-03T18:56:40.620Z,99.90
2019-01-03T18:59:07.504Z,99.90
2019-01-03T19:01:34.514Z,99.90
2019-01-03T19:04:01.300Z,99.90
2019-01-03T19:06:28.294Z,99.90
2019-01-03T19:08:55.637Z,99.90
2019-01-03T19:11:22.430Z,99.90
2019-01-03T19:13:49.361Z,99.90
2019-01-03T19:16:16.937Z,99.90
2019-01-03T19:18:43.775Z,99.90
2019-01-03T19:21:10.693Z,99.90
2019-01-03T19:23:37.529Z,99.90
2019-01-03T19:26:05.590Z,99.90
2019-01-03T19:28:32.667Z,99.90
2019-01-03T19:30:59.820Z,99.90
2019-01-03T19:33:26.645Z,99.90
2019-01-03T19:35:54.688Z,99.90
2019-01-03T19:38:22.051Z,99.90
2019-01-03T19:40:49.024Z,99.90
2019-01-03T19:43:16.609Z,99.90
2019-01-03T19:45:43.753Z,99.90
2019-01-03T19:48:10.601Z,99.90
2019-01-03T19:50:37.746Z,99.90
2019-01-03T19:53:04.659Z,99.90
2019-01-03T19:55:31.546Z,99.90
2019-01-03T19:57:58.838Z,99.90
2019-01-03T20:00:26.258Z,99.90
2019-01-03T20:02:53.067Z,99.90
2019-01-03T20:05:20.181Z,99.90
2019-01-03T20:07:47.653Z,99.90
2019-01-03T20:10:14.544Z,99.90
2019-01-03T20:12:43.371Z,99.90
2019-01-03T20:15:11.689Z,99.90
2019-01-03T20:17:38.678Z,99.90
2019-01-03T20:20:06.665Z,99.90
2019-01-03T20:22:33.551Z,99.90
2019-01-03T20:25:00.777Z,99.90
2019-01-03T20:27:28.080Z,99.90
2019-01-03T20:29:54.965Z,99.90
2019-01-03T20:32:21.950Z,99.90
2019-01-03T20:34:48.923Z,99.90
2019-01-03T20:37:15.733Z,99.90
2019-01-03T20:39:42.769Z,99.90
2019-01-03T20:42:09.829Z,99.90
2019-01-03T20:44:36.813Z,99.90
2019-01-03T20:47:03.819Z,99.90
2019-01-03T20:49:30.876Z,99.90
2019-01-03T20:51:58.133Z,99.90
2019-01-03T20:54:24.957Z,99.90
2019-01-03T20:56:51.854Z,99.90
2019-01-03T20:59:19.153Z,99.90
2019-01-03T21:01:46.185Z,99.90
2019-01-03T21:04:13.464Z,99.90
2019-01-03T21:06:40.707Z,99.90
2019-01-03T21:09:08.012Z,99.90
2019-01-03T21:11:34.812Z,99.90
2019-01-03T21:14:02.058Z,99.90
2019-01-03T21:16:29.093Z,99.90
2019-01-03T21:18:56.004Z,99.90
2019-01-03T21:21:23.425Z,99.90
2019-01-03T21:23:50.607Z,99.90
2019-01-03T21:26:17.624Z,99.90
2019-01-03T21:28:44.629Z,99.90
2019-01-03T21:31:11.661Z,99.90
2019-01-03T21:33:38.613Z,99.90
2019-01-03T21:36:05.682Z,99.90
2019-01-03T21:38:32.542Z,99.90
2019-01-03T21:41:00.023Z,99.90
2019-01-03T21:43:27.194Z,99.90
2019-01-03T21:45:54.465Z,99.90
2019-01-03T21:48:21.713Z,99.90
2019-01-03T21:50:48.899Z,99.90
2019-01-03T21:53:15.929Z,99.90
2019-01-03T21:55:42.924Z,99.90
2019-01-03T21:58:10.095Z,99.90
2019-01-03T22:00:37.045Z,99.90
2019-01-03T22:03:04.197Z,99.90
2019-01-03T22:05:31.569Z,99.90
2019-01-03T22:07:58.729Z,99.90
2019-01-03T22:10:25.719Z,99.90
2019-01-03T22:12:52.934Z,99.90
2019-01-03T22:15:19.844Z,99.90
2019-01-03T22:17:46.896Z,99.90
2019-01-03T22:20:13.972Z,99.90
2019-01-03T22:22:40.861Z,99.90
2019-01-03T22:25:07.956Z,99.90
2019-01-03T22:27:35.016Z,99.90
2019-01-03T22:30:02.250Z,99.90
2019-01-03T22:32:29.128Z,99.90
2019-01-03T22:34:56.920Z,99.90
2019-01-03T22:37:23.817Z,99.90
2019-01-03T22:39:50.869Z,99.90
2019-01-03T22:42:18.014Z,99.90
2019-01-03T22:44:44.804Z,99.90
2019-01-03T22:47:12.224Z,99.90
2019-01-03T22:49:39.477Z,99.90
2019-01-03T22:52:06.786Z,99.90
2019-01-03T22:54:33.575Z,99.90
2019-01-03T22:57:00.470Z,99.90
2019-01-03T22:59:27.496Z,99.90
2019-01-03T23:01:54.688Z,99.90
2019-01-03T23:04:21.552Z,99.90
2019-01-03T23:06:48.428Z,99.90
2019-01-03T23:09:15.317Z,99.90
2019-01-03T23:11:42.409Z,99.90
2019-01-03T23:14:09.205Z,99.90
2019-01-03T23:16:35.983Z,99.90
2019-01-03T23:19:03.205Z,99.90
2019-01-03T23:21:30.123Z,99.90
2019-01-03T23:23:56.897Z,99.90
2019-01-03T23:26:23.768Z,99.90
2019-01-03T23:28:51.012Z,99.90
2019-01-03T23:31:17.882Z,99.90
2019-01-03T23:33:44.648Z,99.90
2019-01-03T23:36:11.844Z,99.90
2019-01-03T23:38:38.597Z,99.90
2019-01-03T23:41:05.458Z,99.90
2019-01-03T23:43:32.325Z,99.90
2019-01-03T23:45:59.288Z,99.90
2019-01-03T23:48:26.594Z,99.90
2019-01-03T23:50:53.480Z,99.90
2019-01-03T23:53:20.615Z,99.90
2019-01-03T23:55:53.866Z,99.90
2019-01-03T23:58:21.152Z,99.90
