createdAt,value
2023-10-12T00:02:28.969Z,4.90
2023-10-12T00:05:08.110Z,5.00
2023-10-12T00:07:37.034Z,4.90
2023-10-12T00:10:24.948Z,4.80
2023-10-12T00:13:01.325Z,5.50
2023-10-12T00:15:39.204Z,4.60
2023-10-12T00:18:10.539Z,5.30
2023-10-12T00:20:39.594Z,4.60
2023-10-12T00:23:12.612Z,5.00
2023-10-12T00:25:50.606Z,5.60
2023-10-12T00:28:21.416Z,4.90
2023-10-12T00:30:56.939Z,5.10
2023-10-12T00:33:26.008Z,5.60
2023-10-12T00:36:21.663Z,5.00
2023-10-12T00:38:50.687Z,5.00
2023-10-12T00:41:19.442Z,4.80
2023-10-12T00:44:21.475Z,5.30
2023-10-12T00:46:58.737Z,5.30
2023-10-12T00:49:31.312Z,4.80
2023-10-12T00:52:10.575Z,4.90
2023-10-12T00:54:38.940Z,5.50
2023-10-12T00:57:07.350Z,5.00
2023-10-12T00:59:36.160Z,5.10
2023-10-12T01:02:10.216Z,5.30
2023-10-12T01:04:39.621Z,4.80
2023-10-12T01:07:12.932Z,4.60
2023-10-12T01:09:41.237Z,4.80
2023-10-12T01:12:15.536Z,4.70
2023-10-12T01:14:48.724Z,4.20
2023-10-12T01:17:25.602Z,5.30
2023-10-12T01:19:54.128Z,4.80
2023-10-12T01:22:30.051Z,5.40
2023-10-12T01:24:58.457Z,4.50
2023-10-12T01:27:27.222Z,4.90
2023-10-12T01:30:15.402Z,4.40
2023-10-12T01:32:43.841Z,4.60
2023-10-12T01:35:15.790Z,5.20
2023-10-12T01:40:20.330Z,4.90
2023-10-12T01:42:48.500Z,5.60
2023-10-12T01:45:27.100Z,4.80
2023-10-12T01:48:09.309Z,5.40
2023-10-12T01:50:39.570Z,4.60
2023-10-12T01:53:23.855Z,4.70
2023-10-12T01:55:53.531Z,5.00
2023-10-12T01:58:29.428Z,4.60
2023-10-12T02:01:07.076Z,4.50
2023-10-12T02:03:44.494Z,4.70
2023-10-12T02:06:15.897Z,5.10
2023-10-12T02:08:47.645Z,5.00
2023-10-12T02:11:18.934Z,4.80
2023-10-12T02:13:52.445Z,4.90
2023-10-12T02:16:39.773Z,4.80
2023-10-12T02:19:09.519Z,5.70
2023-10-12T02:21:42.684Z,4.90
2023-10-12T02:24:10.738Z,5.80
2023-10-12T02:26:40.139Z,4.80
2023-10-12T02:29:09.622Z,5.30
2023-10-12T02:31:55.657Z,5.20
2023-10-12T02:34:31.294Z,5.10
2023-10-12T02:37:13.455Z,6.40
2023-10-12T02:39:43.211Z,6.00
2023-10-12T02:42:18.882Z,5.20
2023-10-12T02:44:55.378Z,5.10
2023-10-12T02:47:31.547Z,5.00
2023-10-12T02:50:09.634Z,5.10
2023-10-12T02:52:38.345Z,5.20
2023-10-12T02:55:19.901Z,5.20
2023-10-12T02:58:17.145Z,4.70
2023-10-12T03:00:48.253Z,5.30
2023-10-12T03:03:35.274Z,5.20
2023-10-12T03:06:08.977Z,4.60
2023-10-12T03:08:56.040Z,5.30
2023-10-12T03:11:27.263Z,4.90
2023-10-12T03:14:14.848Z,4.20
2023-10-12T03:16:43.858Z,4.70
2023-10-12T03:19:27.689Z,5.40
2023-10-12T03:22:05.599Z,5.40
2023-10-12T03:24:46.214Z,5.30
2023-10-12T03:27:15.297Z,5.50
2023-10-12T03:29:47.534Z,5.30
2023-10-12T03:32:24.157Z,5.40
2023-10-12T03:34:55.133Z,5.00
2023-10-12T03:37:43.231Z,5.30
2023-10-12T03:40:29.915Z,5.20
2023-10-12T03:42:58.129Z,5.20
2023-10-12T03:45:29.108Z,5.60
2023-10-12T03:48:16.833Z,5.60
2023-10-12T03:50:55.320Z,6.20
2023-10-12T03:53:28.707Z,6.00
2023-10-12T03:56:02.555Z,5.30
2023-10-12T03:58:31.043Z,6.40
2023-10-12T04:01:31.456Z,5.90
2023-10-12T04:04:18.212Z,5.80
2023-10-12T04:07:02.133Z,7.30
2023-10-12T04:09:33.614Z,6.40
2023-10-12T04:12:34.770Z,6.90
2023-10-12T04:15:08.109Z,6.40
2023-10-12T04:17:42.954Z,6.60
2023-10-12T04:20:16.918Z,7.20
2023-10-12T04:22:44.809Z,6.30
2023-10-12T04:25:34.139Z,6.00
2023-10-12T04:28:18.418Z,5.70
2023-10-12T04:31:13.290Z,5.60
2023-10-12T04:34:00.109Z,5.30
2023-10-12T04:36:43.245Z,5.60
2023-10-12T04:39:12.139Z,5.60
2023-10-12T04:41:43.292Z,7.10
2023-10-12T04:44:26.536Z,6.10
2023-10-12T04:47:01.475Z,6.40
2023-10-12T04:49:39.713Z,6.00
2023-10-12T04:52:07.826Z,5.90
2023-10-12T04:54:51.187Z,5.40
2023-10-12T04:57:26.105Z,5.80
2023-10-12T05:00:16.145Z,6.10
2023-10-12T05:02:56.372Z,6.30
2023-10-12T05:05:24.944Z,6.40
2023-10-12T05:07:55.920Z,5.60
2023-10-12T05:10:37.824Z,5.80
2023-10-12T05:13:07.470Z,6.00
2023-10-12T05:15:56.191Z,5.80
2023-10-12T05:18:26.199Z,6.60
2023-10-12T05:20:54.241Z,5.30
2023-10-12T05:23:23.154Z,6.00
2023-10-12T05:25:54.356Z,5.20
2023-10-12T05:28:32.188Z,6.10
2023-10-12T05:31:09.849Z,6.10
2023-10-12T05:33:38.715Z,5.40
2023-10-12T05:36:10.814Z,5.90
2023-10-12T05:39:00.839Z,5.60
2023-10-12T05:41:34.606Z,6.10
2023-10-12T05:44:04.877Z,5.80
2023-10-12T05:46:36.178Z,5.90
2023-10-12T05:49:13.432Z,7.00
2023-10-12T05:51:46.399Z,5.60
2023-10-12T05:54:22.105Z,5.30
2023-10-12T05:56:56.458Z,5.40
2023-10-12T05:59:26.193Z,5.90
2023-10-12T06:01:54.253Z,6.20
2023-10-12T06:04:23.509Z,6.00
2023-10-12T06:06:54.279Z,6.00
2023-10-12T06:09:22.934Z,5.40
2023-10-12T06:11:53.094Z,5.90
2023-10-12T06:14:26.952Z,5.80
2023-10-12T06:17:04.322Z,5.30
2023-10-12T06:19:38.425Z,5.90
2023-10-12T06:22:24.979Z,6.00
2023-10-12T06:24:56.251Z,5.00
2023-10-12T06:27:24.970Z,5.50
2023-10-12T06:29:54.861Z,5.80
2023-10-12T06:32:41.947Z,5.20
2023-10-12T06:35:10.245Z,5.20
2023-10-12T06:37:53.473Z,5.70
2023-10-12T06:40:27.856Z,5.60
2023-10-12T06:43:12.665Z,5.30
2023-10-12T06:45:51.867Z,5.70
2023-10-12T06:48:42.028Z,5.50
2023-10-12T06:51:15.197Z,5.30
2023-10-12T06:53:46.083Z,5.80
2023-10-12T06:56:17.742Z,5.10
2023-10-12T07:01:52.806Z,5.60
2023-10-12T07:04:27.609Z,5.40
2023-10-12T07:06:58.922Z,5.30
2023-10-12T07:09:48.273Z,5.50
2023-10-12T07:12:19.710Z,5.60
2023-10-12T07:14:48.431Z,5.20
2023-10-12T07:17:16.809Z,5.50
2023-10-12T07:19:57.106Z,5.00
2023-10-12T07:22:25.008Z,5.10
2023-10-12T07:24:58.756Z,4.80
2023-10-12T07:27:27.946Z,5.00
2023-10-12T07:30:23.245Z,5.50
2023-10-12T07:32:57.468Z,4.80
2023-10-12T07:35:37.807Z,4.80
2023-10-12T07:38:36.488Z,4.40
2023-10-12T07:41:07.405Z,4.50
2023-10-12T07:43:39.789Z,4.70
2023-10-12T07:46:26.933Z,4.40
2023-10-12T07:49:11.867Z,4.80
2023-10-12T07:52:00.173Z,5.00
2023-10-12T07:54:47.097Z,4.80
2023-10-12T07:57:21.820Z,4.80
2023-10-12T07:59:56.138Z,5.20
2023-10-12T08:02:53.820Z,5.30
2023-10-12T08:05:25.197Z,4.80
2023-10-12T08:08:02.702Z,5.20
2023-10-12T08:10:40.332Z,5.30
2023-10-12T08:13:27.871Z,12.50
2023-10-12T08:15:58.026Z,16.70
2023-10-12T08:18:47.311Z,6.20
2023-10-12T08:21:25.477Z,5.50
2023-10-12T08:23:59.855Z,4.70
2023-10-12T08:26:37.078Z,5.00
2023-10-12T08:29:10.781Z,5.60
2023-10-12T08:31:45.279Z,5.20
2023-10-12T08:34:35.982Z,13.70
2023-10-12T08:37:09.161Z,8.40
2023-10-12T08:39:47.119Z,18.90
2023-10-12T08:42:25.901Z,27.50
2023-10-12T08:45:00.877Z,29.40
2023-10-12T08:47:34.702Z,15.60
2023-10-12T08:50:09.841Z,20.80
2023-10-12T08:52:40.604Z,17.80
2023-10-12T08:55:15.631Z,15.40
2023-10-12T08:58:05.069Z,16.60
2023-10-12T09:00:37.468Z,16.40
2023-10-12T09:03:18.607Z,10.40
2023-10-12T09:05:53.242Z,8.20
2023-10-12T09:08:21.401Z,9.00
2023-10-12T09:11:04.776Z,6.40
2023-10-12T09:13:39.099Z,18.40
2023-10-12T09:16:11.923Z,46.80
2023-10-12T09:18:48.474Z,41.30
2023-10-12T09:21:23.437Z,8.10
2023-10-12T09:24:12.990Z,6.70
2023-10-12T09:26:48.910Z,7.40
2023-10-12T09:29:23.250Z,18.70
2023-10-12T09:32:14.462Z,13.30
2023-10-12T09:34:45.322Z,7.00
2023-10-12T09:37:18.007Z,5.10
2023-10-12T09:39:47.091Z,5.10
2023-10-12T09:42:46.252Z,5.10
2023-10-12T09:45:29.519Z,5.00
2023-10-12T09:48:06.972Z,4.60
2023-10-12T09:50:35.950Z,5.20
2023-10-12T09:53:23.230Z,4.90
2023-10-12T09:56:13.653Z,4.20
2023-10-12T09:59:05.013Z,4.40
2023-10-12T10:01:39.136Z,5.00
2023-10-12T10:04:26.768Z,4.90
2023-10-12T10:07:20.214Z,4.80
2023-10-12T10:09:50.804Z,5.00
2023-10-12T10:12:19.778Z,4.80
2023-10-12T10:14:49.070Z,4.40
2023-10-12T10:17:25.919Z,5.10
2023-10-12T10:20:25.534Z,4.60
2023-10-12T10:23:04.398Z,4.50
2023-10-12T10:25:47.432Z,5.10
2023-10-12T10:28:25.420Z,5.20
2023-10-12T10:31:01.293Z,5.80
2023-10-12T10:33:30.597Z,5.20
2023-10-12T10:36:03.136Z,4.80
2023-10-12T10:38:34.054Z,5.10
2023-10-12T10:41:09.344Z,5.30
2023-10-12T10:43:41.104Z,4.20
2023-10-12T10:46:12.537Z,5.00
2023-10-12T10:51:12.880Z,4.90
2023-10-12T10:53:40.953Z,4.30
2023-10-12T10:56:17.880Z,4.80
2023-10-12T10:58:47.812Z,4.90
2023-10-12T11:01:16.492Z,4.40
2023-10-12T11:03:48.039Z,4.80
2023-10-12T11:06:25.667Z,4.90
2023-10-12T11:09:14.119Z,4.70
2023-10-12T11:11:50.942Z,4.80
2023-10-12T11:14:23.703Z,4.80
2023-10-12T11:16:52.772Z,4.80
2023-10-12T11:19:22.984Z,5.40
2023-10-12T11:21:54.366Z,4.70
2023-10-12T11:24:25.604Z,5.10
2023-10-12T11:26:56.189Z,4.60
2023-10-12T11:29:27.702Z,5.70
2023-10-12T11:32:10.481Z,4.80
2023-10-12T11:34:46.439Z,4.60
2023-10-12T11:37:15.933Z,4.40
2023-10-12T11:39:48.145Z,5.00
2023-10-12T11:42:16.435Z,4.80
2023-10-12T11:44:48.629Z,5.00
2023-10-12T11:47:26.091Z,7.00
2023-10-12T11:49:58.440Z,11.40
2023-10-12T11:52:36.052Z,7.40
2023-10-12T11:55:21.767Z,9.20
2023-10-12T11:57:56.777Z,5.80
2023-10-12T12:00:32.762Z,5.00
2023-10-12T12:03:04.616Z,5.20
2023-10-12T12:05:33.827Z,4.40
2023-10-12T12:08:07.882Z,5.20
2023-10-12T12:10:55.700Z,5.80
2023-10-12T12:13:24.989Z,5.70
2023-10-12T12:15:57.401Z,5.60
2023-10-12T12:18:25.828Z,6.20
2023-10-12T12:20:58.198Z,4.70
2023-10-12T12:23:29.658Z,4.50
2023-10-12T12:26:09.556Z,4.50
2023-10-12T12:28:44.869Z,4.60
2023-10-12T12:31:16.933Z,5.00
2023-10-12T12:33:45.989Z,4.70
2023-10-12T12:36:14.699Z,4.30
2023-10-12T12:38:42.779Z,4.50
2023-10-12T12:41:20.084Z,4.80
2023-10-12T12:43:48.927Z,4.50
2023-10-12T12:46:20.947Z,5.00
2023-10-12T12:48:52.397Z,5.00
2023-10-12T12:53:51.745Z,4.50
2023-10-12T12:56:23.544Z,4.70
2023-10-12T12:58:53.528Z,4.80
2023-10-12T13:01:26.050Z,4.10
2023-10-12T13:03:57.160Z,5.40
2023-10-12T13:06:26.631Z,4.30
2023-10-12T13:08:54.593Z,4.30
2023-10-12T13:11:23.055Z,4.20
2023-10-12T13:13:51.148Z,4.90
2023-10-12T13:16:19.831Z,4.70
2023-10-12T13:18:49.132Z,4.80
2023-10-12T13:21:18.416Z,4.70
2023-10-12T13:23:47.166Z,4.20
2023-10-12T13:26:19.197Z,4.90
2023-10-12T13:28:47.635Z,4.10
2023-10-12T13:31:16.215Z,4.50
2023-10-12T13:33:45.070Z,4.30
2023-10-12T13:36:13.804Z,4.70
2023-10-12T13:38:43.785Z,4.50
2023-10-12T13:41:13.251Z,4.30
2023-10-12T13:43:41.626Z,4.50
2023-10-12T13:46:10.598Z,4.60
2023-10-12T13:48:40.039Z,4.40
2023-10-12T13:51:25.987Z,4.80
2023-10-12T13:53:54.947Z,4.90
2023-10-12T13:56:26.004Z,5.30
2023-10-12T13:59:00.082Z,4.90
2023-10-12T14:01:35.121Z,4.30
2023-10-12T14:04:24.573Z,4.80
2023-10-12T14:06:54.826Z,4.80
2023-10-12T14:09:29.367Z,4.80
2023-10-12T14:11:57.657Z,4.90
2023-10-12T14:14:26.078Z,5.40
2023-10-12T14:16:54.300Z,4.40
2023-10-12T14:19:27.534Z,4.90
2023-10-12T14:21:56.191Z,4.70
2023-10-12T14:24:25.614Z,5.20
2023-10-12T14:26:57.064Z,4.90
2023-10-12T14:29:26.991Z,4.60
2023-10-12T14:31:55.936Z,4.20
2023-10-12T14:34:24.363Z,4.00
2023-10-12T14:36:52.496Z,4.60
2023-10-12T14:39:31.498Z,4.30
2023-10-12T14:41:59.693Z,3.90
2023-10-12T14:44:29.178Z,3.80
2023-10-12T14:46:59.992Z,4.40
2023-10-12T14:49:28.458Z,4.90
2023-10-12T14:51:56.834Z,4.30
2023-10-12T14:54:24.811Z,4.40
2023-10-12T14:56:55.295Z,4.20
2023-10-12T14:59:23.402Z,4.20
2023-10-12T15:01:53.232Z,5.00
2023-10-12T15:04:22.230Z,4.60
2023-10-12T15:06:50.976Z,4.60
2023-10-12T15:09:25.622Z,5.60
2023-10-12T15:11:53.939Z,4.80
2023-10-12T15:14:22.003Z,4.30
2023-10-12T15:16:51.729Z,5.00
2023-10-12T15:19:21.105Z,4.60
2023-10-12T15:21:50.765Z,4.30
2023-10-12T15:24:18.884Z,3.90
2023-10-12T15:26:47.100Z,4.70
2023-10-12T15:29:16.444Z,4.60
2023-10-12T15:31:44.390Z,4.80
2023-10-12T15:34:14.918Z,4.60
2023-10-12T15:36:46.354Z,4.60
2023-10-12T15:39:17.758Z,4.70
2023-10-12T15:44:14.061Z,6.40
2023-10-12T15:46:42.122Z,6.70
2023-10-12T15:49:10.649Z,5.40
2023-10-12T15:51:38.842Z,5.90
2023-10-12T15:54:07.567Z,5.60
2023-10-12T15:56:35.947Z,6.70
2023-10-12T15:59:05.594Z,6.10
2023-10-12T16:01:33.826Z,5.80
2023-10-12T16:04:04.599Z,6.80
2023-10-12T16:06:35.792Z,6.20
2023-10-12T16:09:06.516Z,5.60
2023-10-12T16:11:40.075Z,5.30
2023-10-12T16:14:08.332Z,5.70
2023-10-12T16:16:37.537Z,5.60
2023-10-12T16:19:06.694Z,4.80
2023-10-12T16:21:35.440Z,6.40
2023-10-12T16:24:06.389Z,6.30
2023-10-12T16:26:35.941Z,5.60
2023-10-12T16:29:05.985Z,5.80
2023-10-12T16:31:38.903Z,5.70
2023-10-12T16:34:10.000Z,5.50
2023-10-12T16:36:38.241Z,5.60
2023-10-12T16:39:08.288Z,5.70
2023-10-12T16:41:36.568Z,4.60
2023-10-12T16:44:04.828Z,5.30
2023-10-12T16:46:33.910Z,5.10
2023-10-12T16:49:02.644Z,5.30
2023-10-12T16:51:30.938Z,5.30
2023-10-12T16:53:59.230Z,5.10
2023-10-12T16:56:28.483Z,5.30
2023-10-12T16:58:56.614Z,5.30
2023-10-12T17:01:25.727Z,5.00
2023-10-12T17:03:54.308Z,5.30
2023-10-12T17:06:22.632Z,5.70
2023-10-12T17:08:51.625Z,5.90
2023-10-12T17:11:19.794Z,4.70
2023-10-12T17:13:47.940Z,5.40
2023-10-12T17:16:16.347Z,4.80
2023-10-12T17:18:47.466Z,4.40
2023-10-12T17:21:15.641Z,4.90
2023-10-12T17:23:47.012Z,5.30
2023-10-12T17:26:15.239Z,5.50
2023-10-12T17:28:43.333Z,5.70
2023-10-12T17:31:11.649Z,5.70
2023-10-12T17:33:40.375Z,6.10
2023-10-12T17:36:12.714Z,5.00
2023-10-12T17:38:41.041Z,5.50
2023-10-12T17:41:10.718Z,5.50
2023-10-12T17:43:42.431Z,5.50
2023-10-12T17:46:11.876Z,4.60
2023-10-12T17:48:40.880Z,6.10
2023-10-12T17:51:19.400Z,5.60
2023-10-12T17:53:49.743Z,5.60
2023-10-12T17:56:18.733Z,5.80
2023-10-12T17:58:47.029Z,5.30
2023-10-12T18:01:16.015Z,5.70
2023-10-12T18:03:44.521Z,5.40
2023-10-12T18:06:13.466Z,6.10
2023-10-12T18:08:42.110Z,5.40
2023-10-12T18:11:12.026Z,5.80
2023-10-12T18:13:41.172Z,5.50
2023-10-12T18:16:12.085Z,6.30
2023-10-12T18:18:40.554Z,6.10
2023-10-12T18:21:09.476Z,5.60
2023-10-12T18:23:41.339Z,5.80
2023-10-12T18:26:11.865Z,6.00
2023-10-12T18:28:40.185Z,6.10
2023-10-12T18:31:11.231Z,6.70
2023-10-12T18:33:41.076Z,6.90
2023-10-12T18:36:11.524Z,6.20
2023-10-12T18:38:41.689Z,6.40
2023-10-12T18:41:11.510Z,5.90
2023-10-12T18:43:40.700Z,5.70
2023-10-12T18:46:09.307Z,5.90
2023-10-12T18:48:37.864Z,6.10
2023-10-12T18:51:08.661Z,6.20
2023-10-12T18:53:42.146Z,5.00
2023-10-12T18:56:12.022Z,6.60
2023-10-12T18:58:40.909Z,6.30
2023-10-12T19:01:11.169Z,5.90
2023-10-12T19:03:39.893Z,5.60
2023-10-12T19:06:11.451Z,6.10
2023-10-12T19:08:39.854Z,6.00
2023-10-12T19:11:09.141Z,7.40
2023-10-12T19:13:41.412Z,6.80
2023-10-12T19:16:17.674Z,5.60
2023-10-12T19:18:46.646Z,6.30
2023-10-12T19:21:15.448Z,5.70
2023-10-12T19:23:45.278Z,5.60
2023-10-12T19:26:13.788Z,5.80
2023-10-12T19:28:42.691Z,5.90
2023-10-12T19:31:14.117Z,6.70
2023-10-12T19:36:12.698Z,5.60
2023-10-12T19:38:41.620Z,6.10
2023-10-12T19:41:10.618Z,5.60
2023-10-12T19:43:39.287Z,5.50
2023-10-12T19:46:12.107Z,5.50
2023-10-12T19:48:41.026Z,5.30
2023-10-12T19:51:17.980Z,5.00
2023-10-12T19:53:47.624Z,5.60
2023-10-12T19:56:17.340Z,6.10
2023-10-12T19:58:50.181Z,6.90
2023-10-12T20:01:22.346Z,5.40
2023-10-12T20:03:51.079Z,6.30
2023-10-12T20:06:21.248Z,6.20
2023-10-12T20:08:50.475Z,5.50
2023-10-12T20:11:19.374Z,5.80
2023-10-12T20:13:50.710Z,5.80
2023-10-12T20:16:21.881Z,6.30
2023-10-12T20:21:19.187Z,5.30
2023-10-12T20:23:47.334Z,5.20
2023-10-12T20:26:15.401Z,6.10
2023-10-12T20:28:43.618Z,5.30
2023-10-12T20:31:12.267Z,5.30
2023-10-12T20:33:41.061Z,6.50
2023-10-12T20:36:09.315Z,7.20
2023-10-12T20:38:37.385Z,5.80
2023-10-12T20:41:08.412Z,5.90
2023-10-12T20:43:36.764Z,7.10
2023-10-12T20:46:11.450Z,5.80
2023-10-12T20:48:40.535Z,6.70
2023-10-12T20:51:09.176Z,6.10
2023-10-12T20:53:37.815Z,7.50
2023-10-12T20:56:28.327Z,7.70
2023-10-12T20:59:31.968Z,7.60
2023-10-12T21:02:03.226Z,6.30
2023-10-12T21:04:34.398Z,6.20
2023-10-12T21:07:05.746Z,5.90
2023-10-12T21:12:15.573Z,5.90
2023-10-12T21:14:44.090Z,5.70
2023-10-12T21:17:21.313Z,6.10
2023-10-12T21:19:55.896Z,6.20
2023-10-12T21:22:29.238Z,6.00
2023-10-12T21:24:58.470Z,5.30
2023-10-12T21:27:38.745Z,5.50
2023-10-12T21:30:07.897Z,5.40
2023-10-12T21:32:41.266Z,5.70
2023-10-12T21:35:10.745Z,6.20
2023-10-12T21:37:39.661Z,5.60
2023-10-12T21:40:27.662Z,5.80
2023-10-12T21:42:57.995Z,5.70
2023-10-12T21:45:26.577Z,5.70
2023-10-12T21:47:54.985Z,5.30
2023-10-12T21:50:26.292Z,5.60
2023-10-12T21:52:54.353Z,5.80
2023-10-12T21:55:22.595Z,5.20
2023-10-12T21:57:50.898Z,5.70
2023-10-12T22:00:33.900Z,5.80
2023-10-12T22:03:02.393Z,5.80
2023-10-12T22:05:30.772Z,6.10
2023-10-12T22:07:58.962Z,5.50
2023-10-12T22:10:30.674Z,5.60
2023-10-12T22:13:07.474Z,6.00
2023-10-12T22:15:54.873Z,6.20
2023-10-12T22:18:23.424Z,5.60
2023-10-12T22:20:57.778Z,6.30
2023-10-12T22:23:26.086Z,6.90
2023-10-12T22:25:54.382Z,7.00
2023-10-12T22:28:22.738Z,6.20
2023-10-12T22:30:54.571Z,6.80
2023-10-12T22:33:22.915Z,7.50
2023-10-12T22:36:01.093Z,7.50
2023-10-12T22:38:29.916Z,6.60
2023-10-12T22:41:01.989Z,6.30
2023-10-12T22:43:30.886Z,7.50
2023-10-12T22:46:01.953Z,6.50
2023-10-12T22:48:30.490Z,6.90
2023-10-12T22:50:58.566Z,7.40
2023-10-12T22:53:26.893Z,6.90
2023-10-12T22:55:55.002Z,7.30
2023-10-12T22:58:23.138Z,7.00
2023-10-12T23:00:51.839Z,7.40
2023-10-12T23:03:19.986Z,7.00
2023-10-12T23:05:48.046Z,7.00
2023-10-12T23:08:16.640Z,7.30
2023-10-12T23:10:48.241Z,8.20
2023-10-12T23:13:16.651Z,8.20
2023-10-12T23:15:45.469Z,7.20
2023-10-12T23:18:20.106Z,7.30
2023-10-12T23:20:48.906Z,7.80
2023-10-12T23:23:19.412Z,7.40
2023-10-12T23:25:51.007Z,7.00
2023-10-12T23:30:54.929Z,7.10
2023-10-12T23:33:38.424Z,8.50
2023-10-12T23:36:07.461Z,7.90
2023-10-12T23:38:40.677Z,7.70
2023-10-12T23:41:14.648Z,7.40
2023-10-12T23:43:56.681Z,8.00
2023-10-12T23:46:25.090Z,7.30
2023-10-12T23:48:59.123Z,6.90
2023-10-12T23:51:31.307Z,7.70
2023-10-12T23:54:00.188Z,7.30
2023-10-12T23:56:31.140Z,7.80
2023-10-12T23:58:59.737Z,8.10
