createdAt,value
2022-07-25T00:00:12.433Z,99996.75
2022-07-25T00:05:14.067Z,99993.72
2022-07-25T00:10:16.743Z,99989.53
2022-07-25T00:15:18.365Z,99997.22
2022-07-25T00:20:20.131Z,99997.94
2022-07-25T00:25:21.734Z,99997.28
2022-07-25T00:30:23.308Z,99994.31
2022-07-25T00:35:25.081Z,99976.75
2022-07-25T00:40:26.998Z,99976.41
2022-07-25T00:45:28.643Z,99970.00
2022-07-25T00:50:33.103Z,99959.69
2022-07-25T00:55:34.766Z,99957.81
2022-07-25T01:00:36.356Z,99958.47
2022-07-25T01:05:38.105Z,99943.16
2022-07-25T01:10:41.792Z,99947.13
2022-07-25T01:15:43.555Z,99930.75
2022-07-25T01:20:45.450Z,99932.47
2022-07-25T01:25:47.037Z,99926.50
2022-07-25T01:30:48.869Z,99919.06
2022-07-25T01:35:50.537Z,99920.88
2022-07-25T01:40:52.142Z,99913.53
2022-07-25T01:45:53.796Z,99920.84
2022-07-25T01:50:55.460Z,99912.38
2022-07-25T01:55:57.461Z,99902.16
2022-07-25T02:00:59.177Z,99896.41
2022-07-25T02:06:07.065Z,99885.91
2022-07-25T02:11:08.802Z,99887.25
2022-07-25T02:16:10.752Z,99893.09
2022-07-25T02:21:13.918Z,99894.22
2022-07-25T02:26:16.292Z,99899.78
2022-07-25T02:31:17.939Z,99903.78
2022-07-25T02:36:19.784Z,99896.66
2022-07-25T02:41:21.444Z,99893.69
2022-07-25T02:46:23.118Z,99897.13
2022-07-25T02:51:25.225Z,99896.88
2022-07-25T02:56:29.623Z,99890.25
2022-07-25T03:01:32.304Z,99886.41
2022-07-25T03:06:34.001Z,99888.09
2022-07-25T03:11:35.798Z,99877.53
2022-07-25T03:16:37.385Z,99896.69
2022-07-25T03:21:39.223Z,99889.00
2022-07-25T03:26:40.834Z,99878.50
2022-07-25T03:31:42.504Z,99872.75
2022-07-25T03:36:44.105Z,99875.25
2022-07-25T03:41:46.056Z,99873.88
2022-07-25T03:46:47.679Z,99869.44
2022-07-25T03:51:49.360Z,99868.91
2022-07-25T03:56:51.870Z,99880.53
2022-07-25T04:01:53.521Z,99887.44
2022-07-25T04:06:55.374Z,99875.78
2022-07-25T04:11:57.170Z,99875.25
2022-07-25T04:16:58.772Z,99870.78
2022-07-25T04:22:00.409Z,99871.56
2022-07-25T04:27:02.060Z,99868.41
2022-07-25T04:32:04.005Z,99870.53
2022-07-25T04:37:05.824Z,99872.16
2022-07-25T04:42:07.497Z,99881.03
2022-07-25T04:47:09.050Z,99878.81
2022-07-25T04:52:10.715Z,99865.63
2022-07-25T04:57:12.290Z,99872.25
2022-07-25T05:02:13.960Z,99872.59
2022-07-25T05:07:15.556Z,99871.47
2022-07-25T05:12:17.425Z,99872.53
2022-07-25T05:17:18.996Z,99868.72
2022-07-25T05:22:23.077Z,99884.91
2022-07-25T05:27:29.865Z,99894.59
2022-07-25T05:32:31.933Z,99895.75
2022-07-25T05:37:34.728Z,99893.84
2022-07-25T05:42:36.569Z,99898.94
2022-07-25T05:47:38.182Z,99909.13
2022-07-25T05:52:39.763Z,99911.66
2022-07-25T05:57:41.360Z,99914.94
2022-07-25T06:02:43.057Z,99919.34
2022-07-25T06:07:44.759Z,99923.31
2022-07-25T06:12:46.439Z,99936.44
2022-07-25T06:17:49.196Z,99927.63
2022-07-25T06:22:50.945Z,99928.88
2022-07-25T06:27:52.576Z,99931.75
2022-07-25T06:32:54.384Z,99930.53
2022-07-25T06:37:56.819Z,99942.47
2022-07-25T06:42:58.551Z,99931.22
2022-07-25T06:48:00.161Z,99934.28
2022-07-25T06:53:02.602Z,99932.56
2022-07-25T06:58:04.624Z,99937.84
2022-07-25T07:03:06.276Z,99929.72
2022-07-25T07:08:07.961Z,99919.63
2022-07-25T07:13:12.599Z,99927.22
2022-07-25T07:18:14.338Z,99935.81
2022-07-25T07:23:17.045Z,99931.31
2022-07-25T07:28:19.702Z,99935.63
2022-07-25T07:33:21.309Z,99942.63
2022-07-25T07:38:24.255Z,99945.69
2022-07-25T07:43:30.022Z,99936.34
2022-07-25T07:48:33.137Z,99938.22
2022-07-25T07:53:53.543Z,99950.81
2022-07-25T07:58:56.221Z,99944.78
2022-07-25T08:03:57.819Z,99953.88
2022-07-25T08:08:59.504Z,99955.31
2022-07-25T08:14:01.752Z,99956.31
2022-07-25T08:19:03.550Z,99967.59
2022-07-25T08:24:05.702Z,99948.16
2022-07-25T08:29:19.119Z,99956.59
2022-07-25T08:34:22.545Z,99954.84
2022-07-25T08:39:24.247Z,99952.28
2022-07-25T08:44:31.936Z,99963.41
2022-07-25T08:49:35.214Z,99965.81
2022-07-25T08:54:37.130Z,99953.38
2022-07-25T08:59:38.754Z,99937.72
2022-07-25T09:04:40.593Z,99940.34
2022-07-25T09:09:44.294Z,99934.66
2022-07-25T09:14:48.872Z,99926.97
2022-07-25T09:19:57.965Z,99926.22
2022-07-25T09:24:59.533Z,99943.34
2022-07-25T09:30:01.148Z,99939.75
2022-07-25T09:35:02.800Z,99929.19
2022-07-25T09:40:14.013Z,99939.88
2022-07-25T09:45:15.716Z,99933.38
2022-07-25T09:50:18.588Z,99938.31
2022-07-25T09:55:21.218Z,99933.09
2022-07-25T10:00:26.520Z,99932.75
2022-07-25T10:05:49.848Z,99947.84
2022-07-25T10:10:51.518Z,99936.50
2022-07-25T10:15:53.580Z,99929.78
2022-07-25T10:21:24.490Z,99963.34
2022-07-25T10:26:27.956Z,99975.56
2022-07-25T10:31:32.317Z,99952.22
2022-07-25T10:36:56.097Z,99947.28
2022-07-25T10:42:02.740Z,99953.34
2022-07-25T10:47:10.340Z,99968.09
2022-07-25T10:52:17.539Z,99938.13
2022-07-25T10:57:19.269Z,99955.56
2022-07-25T11:02:21.042Z,99948.63
2022-07-25T11:07:22.974Z,99967.38
2022-07-25T11:12:24.620Z,99959.63
2022-07-25T11:17:27.083Z,99902.66
2022-07-25T11:22:30.345Z,99915.50
2022-07-25T11:27:34.108Z,99874.69
2022-07-25T11:32:58.312Z,99916.59
2022-07-25T11:38:02.400Z,99901.91
2022-07-25T11:43:04.344Z,99906.22
2022-07-25T11:48:10.790Z,99850.97
2022-07-25T11:53:14.913Z,99834.06
2022-07-25T11:58:18.306Z,99826.56
2022-07-25T12:03:23.156Z,99811.28
2022-07-25T12:08:25.210Z,99840.84
2022-07-25T12:13:29.018Z,99841.75
2022-07-25T12:18:30.623Z,99891.19
2022-07-25T12:23:32.273Z,99868.22
2022-07-25T12:28:33.833Z,99852.16
2022-07-25T12:33:36.126Z,99830.09
2022-07-25T12:38:37.759Z,99843.28
2022-07-25T12:43:39.337Z,99833.91
2022-07-25T12:48:41.014Z,99848.13
2022-07-25T12:53:42.844Z,99841.63
2022-07-25T12:58:44.564Z,99862.72
2022-07-25T13:03:46.207Z,99895.13
2022-07-25T13:08:47.995Z,99827.16
2022-07-25T13:13:49.574Z,99848.34
2022-07-25T13:18:51.197Z,99854.41
2022-07-25T13:23:52.792Z,99819.53
2022-07-25T13:28:59.652Z,99858.50
2022-07-25T13:34:02.311Z,99847.31
2022-07-25T13:39:05.544Z,99836.75
2022-07-25T13:44:07.382Z,99811.38
2022-07-25T13:49:09.811Z,99819.44
2022-07-25T13:54:12.431Z,99783.28
2022-07-25T13:59:21.012Z,99812.81
2022-07-25T14:04:23.318Z,99800.53
2022-07-25T14:09:24.919Z,99747.03
2022-07-25T14:14:26.512Z,99677.44
2022-07-25T14:19:28.083Z,99535.47
2022-07-25T14:24:29.651Z,99558.69
2022-07-25T14:29:31.351Z,99598.44
2022-07-25T14:34:33.676Z,99627.56
2022-07-25T14:39:35.273Z,99641.66
2022-07-25T14:44:37.690Z,99641.75
2022-07-25T14:49:40.506Z,99662.09
2022-07-25T14:54:42.445Z,99671.88
2022-07-25T14:59:44.031Z,99687.28
2022-07-25T15:04:45.717Z,99681.53
2022-07-25T15:09:47.353Z,99688.69
2022-07-25T15:14:49.039Z,99689.41
2022-07-25T15:19:50.737Z,99688.97
2022-07-25T15:30:16.343Z,99697.22
2022-07-25T15:35:18.348Z,99706.63
2022-07-25T15:40:19.985Z,99709.28
2022-07-25T15:45:36.992Z,99718.38
2022-07-25T15:50:40.877Z,99708.47
2022-07-25T15:55:43.048Z,99727.50
2022-07-25T16:00:44.737Z,99770.53
2022-07-25T16:05:46.446Z,99794.81
2022-07-25T16:10:48.289Z,99815.25
2022-07-25T16:15:49.940Z,99849.75
2022-07-25T16:20:51.516Z,99836.59
2022-07-25T16:25:53.276Z,99853.19
2022-07-25T16:30:54.918Z,99848.69
2022-07-25T16:35:57.331Z,99878.03
2022-07-25T16:40:58.905Z,99858.78
2022-07-25T16:46:02.050Z,99849.03
2022-07-25T16:51:04.315Z,99850.09
2022-07-25T16:56:06.022Z,99837.69
2022-07-25T17:01:07.611Z,99812.69
2022-07-25T17:06:09.424Z,99798.03
2022-07-25T17:11:11.191Z,99792.66
2022-07-25T17:16:12.955Z,99832.38
2022-07-25T17:21:16.714Z,99873.69
2022-07-25T17:26:19.340Z,99883.22
2022-07-25T17:31:21.206Z,99892.66
2022-07-25T17:36:22.872Z,99884.28
2022-07-25T17:41:24.456Z,99864.25
2022-07-25T17:46:26.098Z,99837.03
2022-07-25T17:51:27.792Z,99826.28
2022-07-25T17:56:29.384Z,99821.84
2022-07-25T18:01:31.027Z,99811.47
2022-07-25T18:06:33.275Z,99798.72
2022-07-25T18:11:34.940Z,99799.31
2022-07-25T18:16:36.527Z,99808.97
2022-07-25T18:21:38.100Z,99815.47
2022-07-25T18:26:40.240Z,99826.66
2022-07-25T18:31:41.949Z,99843.91
2022-07-25T18:36:44.062Z,99839.88
2022-07-25T18:41:45.622Z,99851.72
2022-07-25T18:46:49.580Z,99856.94
2022-07-25T18:51:51.229Z,99859.75
2022-07-25T18:56:52.899Z,99854.78
2022-07-25T19:01:55.193Z,99858.47
2022-07-25T19:06:57.477Z,99859.63
2022-07-25T19:12:01.124Z,99871.16
2022-07-25T19:17:04.175Z,99874.94
2022-07-25T19:22:05.737Z,99875.84
2022-07-25T19:27:07.914Z,99874.66
2022-07-25T19:32:09.624Z,99876.75
2022-07-25T19:37:11.278Z,99886.66
2022-07-25T19:42:13.197Z,99897.09
2022-07-25T19:47:15.006Z,99897.59
2022-07-25T19:52:16.712Z,99901.91
2022-07-25T19:57:18.985Z,99906.13
2022-07-25T20:02:20.645Z,99903.44
2022-07-25T20:07:24.606Z,99916.19
2022-07-25T20:12:26.185Z,99936.53
2022-07-25T20:17:28.188Z,99946.78
2022-07-25T20:22:31.448Z,99958.19
2022-07-25T20:27:33.195Z,99973.75
2022-07-25T20:32:35.539Z,99972.16
2022-07-25T20:37:37.131Z,99981.06
2022-07-25T20:42:38.949Z,99972.03
2022-07-25T20:47:42.887Z,99979.22
2022-07-25T20:52:44.457Z,99987.88
2022-07-25T20:57:50.315Z,99994.50
2022-07-25T21:02:52.335Z,100000.59
2022-07-25T21:07:53.972Z,100006.88
2022-07-25T21:12:56.710Z,100024.94
2022-07-25T21:17:58.388Z,100034.28
2022-07-25T21:22:59.983Z,100022.88
2022-07-25T21:28:01.621Z,100041.88
2022-07-25T21:33:04.632Z,100041.88
2022-07-25T21:38:26.093Z,100039.38
2022-07-25T21:43:29.293Z,100040.69
2022-07-25T21:48:49.358Z,100051.13
2022-07-25T21:53:54.025Z,100055.13
2022-07-25T21:58:55.589Z,100060.69
2022-07-25T22:03:57.355Z,100069.59
2022-07-25T22:08:59.003Z,100078.03
2022-07-25T22:14:00.771Z,100085.38
2022-07-25T22:19:02.543Z,100089.94
2022-07-25T22:24:04.416Z,100092.22
2022-07-25T22:29:06.458Z,100103.81
2022-07-25T22:34:08.248Z,100092.25
2022-07-25T22:39:11.155Z,100099.69
2022-07-25T22:44:13.240Z,100100.75
2022-07-25T22:49:14.880Z,100108.19
2022-07-25T22:54:18.785Z,100117.16
2022-07-25T22:59:20.445Z,100114.97
2022-07-25T23:04:22.124Z,100122.00
2022-07-25T23:09:23.728Z,100112.50
2022-07-25T23:14:25.335Z,100111.16
2022-07-25T23:19:26.919Z,100101.22
2022-07-25T23:24:28.581Z,100119.13
2022-07-25T23:29:30.224Z,100117.34
2022-07-25T23:34:34.742Z,100126.75
2022-07-25T23:39:36.578Z,100130.56
2022-07-25T23:44:38.160Z,100127.47
2022-07-25T23:49:39.839Z,100133.88
2022-07-25T23:54:41.528Z,100129.44
2022-07-25T23:59:43.199Z,100134.16
