createdAt,value
2022-12-25T00:00:20.934Z,100398.41
2022-12-25T00:05:24.397Z,100403.25
2022-12-25T00:10:28.482Z,100385.75
2022-12-25T00:15:31.326Z,100394.16
2022-12-25T00:20:34.127Z,100411.03
2022-12-25T00:25:42.025Z,100406.06
2022-12-25T00:30:44.784Z,100394.69
2022-12-25T00:35:58.360Z,100386.69
2022-12-25T00:41:06.077Z,100383.25
2022-12-25T00:46:10.257Z,100386.06
2022-12-25T00:51:13.219Z,100386.84
2022-12-25T00:56:17.435Z,100384.38
2022-12-25T01:01:20.314Z,100400.19
2022-12-25T01:06:23.101Z,100393.41
2022-12-25T01:11:27.233Z,100384.69
2022-12-25T01:16:30.063Z,100404.41
2022-12-25T01:21:32.849Z,100410.00
2022-12-25T01:26:37.011Z,100419.97
2022-12-25T01:31:39.759Z,100421.56
2022-12-25T01:36:42.479Z,100428.84
2022-12-25T01:41:48.042Z,100424.19
2022-12-25T01:46:50.763Z,100428.59
2022-12-25T01:51:55.631Z,100435.06
2022-12-25T01:57:02.416Z,100440.28
2022-12-25T02:02:05.413Z,100445.81
2022-12-25T02:07:10.155Z,100438.91
2022-12-25T02:12:19.355Z,100438.50
2022-12-25T02:17:26.765Z,100443.72
2022-12-25T02:22:35.913Z,100446.44
2022-12-25T02:27:55.889Z,100437.31
2022-12-25T02:33:15.481Z,100430.44
2022-12-25T02:38:21.562Z,100433.19
2022-12-25T02:43:58.028Z,100436.47
2022-12-25T02:49:22.128Z,100431.06
2022-12-25T02:54:46.415Z,100431.53
2022-12-25T03:00:09.700Z,100421.94
2022-12-25T03:05:33.486Z,100422.13
2022-12-25T03:10:55.734Z,100429.09
2022-12-25T03:16:17.313Z,100432.50
2022-12-25T03:21:39.695Z,100438.81
2022-12-25T03:27:02.350Z,100442.00
2022-12-25T03:32:11.367Z,100450.78
2022-12-25T03:37:38.130Z,100455.88
2022-12-25T03:43:02.115Z,100443.19
2022-12-25T03:48:24.839Z,100457.34
2022-12-25T03:53:48.330Z,100455.53
2022-12-25T03:59:10.136Z,100459.09
2022-12-25T04:04:31.765Z,100467.91
2022-12-25T04:09:51.988Z,100458.28
2022-12-25T04:15:12.126Z,100456.41
2022-12-25T04:20:33.854Z,100456.78
2022-12-25T04:25:54.010Z,100458.59
2022-12-25T04:31:14.635Z,100460.16
2022-12-25T04:36:18.849Z,100458.28
2022-12-25T04:41:21.603Z,100460.06
2022-12-25T04:46:24.426Z,100473.44
2022-12-25T04:51:28.524Z,100474.78
2022-12-25T04:56:31.238Z,100475.34
2022-12-25T05:01:34.051Z,100469.19
2022-12-25T05:06:38.984Z,100465.38
2022-12-25T05:11:41.740Z,100460.69
2022-12-25T05:16:44.636Z,100467.56
2022-12-25T05:21:48.789Z,100453.13
2022-12-25T05:26:51.512Z,100459.31
2022-12-25T05:31:54.256Z,100449.13
2022-12-25T05:36:58.411Z,100446.38
2022-12-25T05:42:01.223Z,100439.03
2022-12-25T05:47:04.043Z,100428.72
2022-12-25T05:52:08.285Z,100428.59
2022-12-25T05:57:11.027Z,100436.03
2022-12-25T06:02:13.826Z,100426.84
2022-12-25T06:07:18.256Z,100414.63
2022-12-25T06:12:20.940Z,100409.97
2022-12-25T06:17:26.255Z,100410.91
2022-12-25T06:22:31.089Z,100412.47
2022-12-25T06:27:33.898Z,100418.97
2022-12-25T06:32:36.685Z,100417.56
2022-12-25T06:37:41.081Z,100409.03
2022-12-25T06:42:43.867Z,100421.84
2022-12-25T06:47:46.604Z,100446.13
2022-12-25T06:52:50.758Z,100450.97
2022-12-25T06:57:53.606Z,100440.09
2022-12-25T07:02:56.651Z,100437.22
2022-12-25T07:08:00.825Z,100445.19
2022-12-25T07:13:03.542Z,100439.16
2022-12-25T07:18:06.456Z,100460.00
2022-12-25T07:23:10.791Z,100461.44
2022-12-25T07:28:13.487Z,100476.50
2022-12-25T07:33:17.370Z,100472.81
2022-12-25T07:38:21.438Z,100461.69
2022-12-25T07:43:25.187Z,100451.69
2022-12-25T07:48:28.510Z,100459.72
2022-12-25T07:53:32.928Z,100453.91
2022-12-25T07:58:36.104Z,100444.25
2022-12-25T08:03:38.933Z,100436.53
2022-12-25T08:08:43.162Z,100435.41
2022-12-25T08:13:46.044Z,100436.69
2022-12-25T08:18:49.101Z,100430.97
2022-12-25T08:23:53.240Z,100419.91
2022-12-25T08:28:56.084Z,100415.38
2022-12-25T08:34:00.352Z,100412.25
2022-12-25T08:39:04.866Z,100408.44
2022-12-25T08:44:07.745Z,100403.59
2022-12-25T08:49:10.544Z,100413.09
2022-12-25T08:54:14.816Z,100398.09
2022-12-25T08:59:17.623Z,100402.00
2022-12-25T09:04:20.603Z,100395.69
2022-12-25T09:09:28.521Z,100391.47
2022-12-25T09:14:32.156Z,100400.63
2022-12-25T09:19:35.070Z,100395.63
2022-12-25T09:24:39.862Z,100397.22
2022-12-25T09:29:42.607Z,100392.44
2022-12-25T09:34:45.793Z,100388.63
2022-12-25T09:39:49.895Z,100369.78
2022-12-25T09:44:55.201Z,100363.63
2022-12-25T09:50:02.380Z,100369.44
2022-12-25T09:55:17.889Z,100375.75
2022-12-25T10:00:24.905Z,100376.47
2022-12-25T10:05:53.681Z,100373.56
2022-12-25T10:11:01.382Z,100360.75
2022-12-25T10:16:14.792Z,100358.81
2022-12-25T10:21:19.345Z,100350.81
2022-12-25T10:26:25.304Z,100353.19
2022-12-25T10:31:30.380Z,100333.91
2022-12-25T10:36:35.227Z,100334.03
2022-12-25T10:41:54.401Z,100318.72
2022-12-25T10:46:59.043Z,100311.81
2022-12-25T10:52:02.575Z,100315.81
2022-12-25T10:57:16.177Z,100313.31
2022-12-25T11:02:22.513Z,100294.59
2022-12-25T11:07:26.694Z,100294.31
2022-12-25T11:12:33.215Z,100272.66
2022-12-25T11:17:36.775Z,100261.75
2022-12-25T11:22:45.355Z,100267.00
2022-12-25T11:27:58.259Z,100257.91
2022-12-25T11:33:02.696Z,100233.25
2022-12-25T11:38:05.467Z,100200.59
2022-12-25T11:43:13.389Z,100194.94
2022-12-25T11:48:19.497Z,100188.59
2022-12-25T11:53:26.505Z,100186.66
2022-12-25T11:58:33.806Z,100170.13
2022-12-25T12:03:38.549Z,100195.44
2022-12-25T12:08:42.046Z,100196.59
2022-12-25T12:14:06.669Z,100185.16
2022-12-25T12:19:13.877Z,100158.53
2022-12-25T12:24:19.017Z,100121.44
2022-12-25T12:29:28.265Z,100129.75
2022-12-25T12:34:33.173Z,100149.59
2022-12-25T12:39:38.213Z,100149.03
2022-12-25T12:44:42.630Z,100161.41
2022-12-25T12:49:45.462Z,100169.38
2022-12-25T12:54:56.585Z,100160.81
2022-12-25T13:00:08.590Z,100158.63
2022-12-25T13:05:19.098Z,100144.84
2022-12-25T13:10:25.687Z,100154.28
2022-12-25T13:15:32.316Z,100155.75
2022-12-25T13:20:43.117Z,100142.00
2022-12-25T13:25:53.295Z,100135.13
2022-12-25T13:31:04.747Z,100132.38
2022-12-25T13:36:11.676Z,100124.97
2022-12-25T13:41:36.766Z,100131.63
2022-12-25T13:46:41.117Z,100124.06
2022-12-25T13:51:44.214Z,100116.63
2022-12-25T13:56:49.339Z,100117.44
2022-12-25T14:01:54.564Z,100107.81
2022-12-25T14:06:57.398Z,100093.19
2022-12-25T14:12:00.131Z,100089.88
2022-12-25T14:17:05.873Z,100095.28
2022-12-25T14:22:12.464Z,100107.00
2022-12-25T14:27:19.626Z,100097.22
2022-12-25T14:32:25.453Z,100109.34
2022-12-25T14:37:30.542Z,100116.81
2022-12-25T14:42:35.528Z,100093.66
2022-12-25T14:47:52.169Z,100093.44
2022-12-25T14:52:55.245Z,100080.84
2022-12-25T14:58:00.495Z,100079.22
2022-12-25T15:03:06.585Z,100070.03
2022-12-25T15:08:23.866Z,100056.75
2022-12-25T15:13:27.607Z,100058.84
2022-12-25T15:18:35.759Z,100040.97
2022-12-25T15:23:38.507Z,100023.88
2022-12-25T15:28:41.249Z,100022.47
2022-12-25T15:33:45.382Z,100016.28
2022-12-25T15:38:48.338Z,100042.59
2022-12-25T15:43:51.059Z,100028.09
2022-12-25T15:48:55.116Z,100014.13
2022-12-25T15:53:58.958Z,99994.41
2022-12-25T15:59:01.653Z,100000.78
2022-12-25T16:04:05.907Z,99996.75
2022-12-25T16:09:08.637Z,99989.16
2022-12-25T16:14:11.446Z,99972.78
2022-12-25T16:19:15.627Z,99971.16
2022-12-25T16:24:18.904Z,99953.63
2022-12-25T16:29:21.922Z,99951.81
2022-12-25T16:34:26.238Z,99934.50
2022-12-25T16:39:29.016Z,99919.59
2022-12-25T16:44:31.748Z,99927.44
2022-12-25T16:49:36.314Z,99922.59
2022-12-25T16:54:39.087Z,99920.94
2022-12-25T16:59:41.908Z,99907.28
2022-12-25T17:04:46.584Z,99896.16
2022-12-25T17:09:49.736Z,99882.53
2022-12-25T17:14:53.311Z,99872.06
2022-12-25T17:19:57.585Z,99878.81
2022-12-25T17:25:00.375Z,99876.84
2022-12-25T17:30:03.252Z,99864.56
2022-12-25T17:35:07.969Z,99843.84
2022-12-25T17:40:11.633Z,99842.06
2022-12-25T17:45:14.330Z,99831.31
2022-12-25T17:50:18.697Z,99845.09
2022-12-25T17:55:21.398Z,99828.56
2022-12-25T18:00:24.232Z,99829.72
2022-12-25T18:05:28.407Z,99826.25
2022-12-25T18:10:31.701Z,99812.47
2022-12-25T18:15:38.041Z,99809.88
2022-12-25T18:20:42.616Z,99805.38
2022-12-25T18:25:45.496Z,99795.59
2022-12-25T18:30:48.884Z,99797.81
2022-12-25T18:35:58.203Z,99796.59
2022-12-25T18:41:00.976Z,99799.75
2022-12-25T18:46:05.702Z,99801.81
2022-12-25T18:51:12.876Z,99821.72
2022-12-25T18:56:18.832Z,99812.25
2022-12-25T19:01:23.555Z,99810.66
2022-12-25T19:06:28.836Z,99808.59
2022-12-25T19:11:32.202Z,99808.13
2022-12-25T19:16:35.512Z,99792.53
2022-12-25T19:21:40.014Z,99796.66
2022-12-25T19:26:43.910Z,99807.03
2022-12-25T19:31:47.392Z,99798.78
2022-12-25T19:36:51.666Z,99786.00
2022-12-25T19:41:54.691Z,99781.75
2022-12-25T19:46:57.504Z,99768.78
2022-12-25T19:52:03.177Z,99769.75
2022-12-25T19:57:06.003Z,99771.41
2022-12-25T20:02:10.256Z,99768.63
2022-12-25T20:07:14.434Z,99777.16
2022-12-25T20:12:17.158Z,99763.19
2022-12-25T20:17:19.897Z,99764.66
2022-12-25T20:22:24.405Z,99758.94
2022-12-25T20:27:27.216Z,99769.09
2022-12-25T20:32:30.786Z,99759.25
2022-12-25T20:37:34.849Z,99769.13
2022-12-25T20:42:37.598Z,99775.03
2022-12-25T20:47:40.276Z,99783.88
2022-12-25T20:52:44.456Z,99778.78
2022-12-25T20:57:47.173Z,99768.78
2022-12-25T21:02:50.309Z,99778.31
2022-12-25T21:07:54.539Z,99776.97
2022-12-25T21:12:57.272Z,99773.53
2022-12-25T21:18:00.041Z,99767.97
2022-12-25T21:23:04.268Z,99774.53
2022-12-25T21:28:07.055Z,99784.69
2022-12-25T21:33:28.734Z,99772.41
2022-12-25T21:38:33.167Z,99783.38
2022-12-25T21:43:36.277Z,99760.22
2022-12-25T21:48:39.802Z,99765.47
2022-12-25T21:53:43.886Z,99751.53
2022-12-25T21:58:47.104Z,99753.84
2022-12-25T22:03:50.107Z,99778.28
2022-12-25T22:08:54.284Z,99781.59
2022-12-25T22:14:14.774Z,99783.03
2022-12-25T22:19:35.311Z,99790.13
2022-12-25T22:24:39.489Z,99770.75
2022-12-25T22:29:42.298Z,99757.59
2022-12-25T22:34:45.142Z,99778.31
2022-12-25T22:39:49.309Z,99777.31
2022-12-25T22:44:52.102Z,99787.84
2022-12-25T22:49:54.888Z,99773.84
2022-12-25T22:54:59.035Z,99771.41
2022-12-25T23:00:01.991Z,99790.59
2022-12-25T23:05:05.517Z,99768.59
2022-12-25T23:10:10.553Z,99751.19
2022-12-25T23:15:13.383Z,99746.44
2022-12-25T23:20:33.884Z,99743.47
2022-12-25T23:25:55.443Z,99742.81
2022-12-25T23:30:58.223Z,99731.69
2022-12-25T23:36:00.988Z,99731.81
2022-12-25T23:41:05.155Z,99733.78
2022-12-25T23:46:08.007Z,99749.56
2022-12-25T23:51:10.817Z,99756.63
2022-12-25T23:56:14.945Z,99753.16
